createdAt,value
2019-06-26T00:00:49.255Z,19.60
2019-06-26T00:06:51.169Z,19.50
2019-06-26T00:12:53.064Z,19.50
2019-06-26T00:18:56.761Z,19.40
2019-06-26T00:24:58.568Z,19.40
2019-06-26T00:31:00.179Z,19.30
2019-06-26T00:37:01.722Z,19.20
2019-06-26T00:43:03.553Z,19.10
2019-06-26T00:49:05.093Z,19.20
2019-06-26T00:55:07.002Z,19.10
2019-06-26T01:01:08.783Z,19.10
2019-06-26T01:07:10.684Z,19.00
2019-06-26T01:13:13.384Z,18.90
2019-06-26T01:19:15.091Z,18.90
2019-06-26T01:25:28.059Z,19.00
2019-06-26T01:31:31.394Z,18.80
2019-06-26T01:39:59.588Z,18.80
2019-06-26T01:46:11.184Z,18.80
2019-06-26T01:52:05.992Z,18.70
2019-06-26T01:58:16.116Z,18.60
2019-06-26T02:04:17.181Z,18.60
2019-06-26T02:10:34.047Z,18.60
2019-06-26T02:16:37.437Z,18.60
2019-06-26T02:22:33.937Z,18.60
2019-06-26T02:28:44.771Z,18.60
2019-06-26T02:34:41.135Z,18.60
2019-06-26T02:40:52.286Z,18.50
2019-06-26T02:47:24.843Z,18.50
2019-06-26T02:53:18.319Z,18.50
2019-06-26T02:59:16.648Z,18.40
2019-06-26T03:05:18.868Z,18.50
2019-06-26T03:11:22.729Z,18.50
2019-06-26T03:17:30.151Z,18.50
2019-06-26T03:23:31.667Z,18.60
2019-06-26T03:29:33.161Z,18.60
2019-06-26T03:35:34.649Z,18.60
2019-06-26T03:41:36.283Z,18.70
2019-06-26T03:47:37.949Z,18.80
2019-06-26T03:53:39.413Z,18.80
2019-06-26T03:59:41.202Z,18.90
2019-06-26T04:05:44.254Z,19.10
2019-06-26T04:11:49.535Z,19.30
2019-06-26T04:17:51.686Z,19.50
2019-06-26T04:23:54.471Z,19.80
2019-06-26T04:29:57.813Z,20.00
2019-06-26T04:36:00.293Z,20.30
2019-06-26T04:42:04.245Z,20.40
2019-06-26T04:48:07.189Z,20.70
2019-06-26T04:54:13.469Z,21.00
2019-06-26T05:00:17.531Z,21.30
2019-06-26T05:06:19.291Z,21.70
2019-06-26T05:12:21.944Z,22.10
2019-06-26T05:18:23.587Z,22.40
2019-06-26T05:24:25.425Z,22.70
2019-06-26T05:30:27.346Z,22.90
2019-06-26T05:36:29.603Z,23.20
2019-06-26T05:42:31.476Z,23.70
2019-06-26T05:48:33.502Z,24.10
2019-06-26T05:54:35.176Z,24.40
2019-06-26T06:00:41.176Z,24.70
2019-06-26T06:06:42.802Z,24.90
2019-06-26T06:12:44.339Z,25.10
2019-06-26T06:18:54.824Z,25.50
2019-06-26T06:24:56.972Z,25.80
2019-06-26T06:31:00.436Z,26.00
2019-06-26T06:37:05.501Z,26.30
