createdAt,value
2017-08-27T00:01:23.863Z,74.50
2017-08-27T00:03:50.568Z,74.40
2017-08-27T00:06:17.248Z,74.40
2017-08-27T00:08:43.966Z,74.30
2017-08-27T00:11:11.215Z,74.30
2017-08-27T00:13:37.882Z,74.30
2017-08-27T00:16:04.549Z,74.30
2017-08-27T00:18:31.222Z,74.30
2017-08-27T00:20:57.899Z,74.30
2017-08-27T00:23:24.565Z,74.30
2017-08-27T00:25:51.242Z,74.30
2017-08-27T00:28:17.915Z,74.30
2017-08-27T00:30:44.615Z,74.30
2017-08-27T00:33:11.285Z,74.30
2017-08-27T00:35:38.587Z,74.30
2017-08-27T00:38:05.273Z,74.20
2017-08-27T00:40:31.948Z,74.20
2017-08-27T00:42:58.625Z,74.20
2017-08-27T00:45:25.293Z,74.10
2017-08-27T00:47:52.007Z,74.20
2017-08-27T00:50:19.361Z,74.20
2017-08-27T00:52:46.034Z,74.20
2017-08-27T00:55:13.326Z,74.10
2017-08-27T00:57:40.002Z,74.10
2017-08-27T01:00:06.668Z,74.20
2017-08-27T01:02:33.361Z,74.20
2017-08-27T01:05:00.034Z,74.20
2017-08-27T01:07:26.738Z,74.10
2017-08-27T01:12:42.506Z,74.00
2017-08-27T01:15:09.177Z,74.10
2017-08-27T01:17:35.841Z,74.00
2017-08-27T01:20:03.017Z,74.10
2017-08-27T01:22:29.693Z,74.10
2017-08-27T01:24:56.362Z,74.00
2017-08-27T01:27:23.033Z,74.00
2017-08-27T01:29:49.697Z,74.00
2017-08-27T01:32:16.365Z,74.00
2017-08-27T01:34:43.030Z,74.00
2017-08-27T01:37:09.698Z,73.90
2017-08-27T01:39:36.402Z,73.90
2017-08-27T01:42:03.070Z,73.90
2017-08-27T01:44:29.741Z,73.90
2017-08-27T01:46:56.414Z,73.90
2017-08-27T01:49:23.093Z,73.90
2017-08-27T01:51:49.766Z,73.90
2017-08-27T01:54:16.442Z,73.90
2017-08-27T01:56:43.105Z,73.90
2017-08-27T01:59:09.769Z,73.90
2017-08-27T02:01:36.442Z,73.90
2017-08-27T02:04:03.629Z,73.90
2017-08-27T02:06:30.304Z,73.80
2017-08-27T02:08:56.973Z,73.80
2017-08-27T02:11:23.645Z,73.80
2017-08-27T02:13:50.334Z,73.80
2017-08-27T02:16:16.999Z,73.80
2017-08-27T02:18:43.705Z,73.70
2017-08-27T02:21:10.375Z,73.80
2017-08-27T02:23:37.082Z,73.80
2017-08-27T02:26:03.745Z,73.80
2017-08-27T02:28:30.441Z,73.80
2017-08-27T02:30:57.110Z,73.70
2017-08-27T02:33:23.938Z,73.70
2017-08-27T02:35:50.601Z,73.80
2017-08-27T02:38:17.278Z,73.70
2017-08-27T02:40:43.950Z,73.70
2017-08-27T02:43:10.622Z,73.80
2017-08-27T02:45:37.322Z,73.80
2017-08-27T02:48:04.008Z,73.80
2017-08-27T02:50:30.704Z,73.80
2017-08-27T02:52:57.373Z,73.70
2017-08-27T02:55:24.066Z,73.80
2017-08-27T02:57:50.733Z,73.80
2017-08-27T03:00:17.422Z,73.80
2017-08-27T03:02:44.099Z,73.60
2017-08-27T03:05:10.765Z,73.70
2017-08-27T03:07:37.450Z,73.80
2017-08-27T03:10:04.120Z,73.80
2017-08-27T03:12:30.794Z,73.70
2017-08-27T03:14:57.492Z,73.70
2017-08-27T03:17:24.189Z,73.70
2017-08-27T03:19:50.870Z,73.70
2017-08-27T03:22:17.570Z,73.70
2017-08-27T03:24:44.253Z,73.80
2017-08-27T03:27:10.931Z,73.70
2017-08-27T03:29:37.618Z,73.70
2017-08-27T03:32:04.293Z,73.70
2017-08-27T03:34:30.969Z,73.70
2017-08-27T03:36:57.642Z,73.60
2017-08-27T03:42:13.374Z,73.70
2017-08-27T03:44:40.037Z,73.60
2017-08-27T03:47:14.758Z,73.70
2017-08-27T03:49:41.465Z,73.60
2017-08-27T03:52:08.149Z,73.70
2017-08-27T03:54:34.849Z,73.70
2017-08-27T03:57:01.527Z,73.60
2017-08-27T03:59:28.242Z,73.50
2017-08-27T04:01:54.910Z,73.60
2017-08-27T04:04:21.569Z,73.50
2017-08-27T04:06:48.251Z,73.50
2017-08-27T04:09:14.918Z,73.50
2017-08-27T04:11:41.626Z,73.40
2017-08-27T04:14:08.293Z,73.40
2017-08-27T04:16:34.978Z,73.40
2017-08-27T04:19:01.646Z,73.40
2017-08-27T04:21:28.317Z,73.40
2017-08-27T04:23:55.002Z,73.40
2017-08-27T04:26:22.090Z,73.40
2017-08-27T04:28:48.761Z,73.40
2017-08-27T04:31:15.506Z,73.30
2017-08-27T04:33:42.206Z,73.30
2017-08-27T04:36:08.882Z,73.40
2017-08-27T04:38:35.558Z,73.40
2017-08-27T04:41:02.238Z,73.30
2017-08-27T04:43:28.926Z,73.30
2017-08-27T04:45:55.610Z,73.30
2017-08-27T04:48:22.281Z,73.30
2017-08-27T04:50:48.950Z,73.30
2017-08-27T04:53:15.652Z,73.30
2017-08-27T04:55:42.321Z,73.30
2017-08-27T04:58:08.985Z,73.30
2017-08-27T05:00:35.653Z,73.40
2017-08-27T05:03:02.318Z,73.30
2017-08-27T05:05:28.982Z,73.30
2017-08-27T05:07:55.661Z,73.20
2017-08-27T05:10:22.326Z,73.30
2017-08-27T05:12:48.993Z,73.20
2017-08-27T05:15:15.665Z,73.30
2017-08-27T05:17:42.329Z,73.20
2017-08-27T05:20:08.998Z,73.20
2017-08-27T05:22:35.666Z,73.30
2017-08-27T05:25:02.382Z,73.20
2017-08-27T05:27:29.050Z,73.30
2017-08-27T05:29:55.727Z,73.20
2017-08-27T05:32:22.391Z,73.20
2017-08-27T05:34:49.059Z,73.20
2017-08-27T05:37:15.737Z,73.20
2017-08-27T05:39:42.869Z,73.10
2017-08-27T05:42:09.547Z,73.10
2017-08-27T05:44:36.239Z,73.20
2017-08-27T05:47:02.909Z,73.10
2017-08-27T05:49:29.589Z,73.20
2017-08-27T05:51:56.254Z,73.10
2017-08-27T05:54:22.961Z,73.10
2017-08-27T05:56:49.673Z,73.10
2017-08-27T05:59:16.351Z,73.10
2017-08-27T06:01:43.052Z,73.10
2017-08-27T06:04:09.726Z,73.10
2017-08-27T06:06:36.398Z,73.10
2017-08-27T06:09:03.078Z,73.10
2017-08-27T06:11:29.767Z,73.10
2017-08-27T06:13:56.446Z,73.10
2017-08-27T06:16:23.113Z,73.10
2017-08-27T06:18:49.792Z,73.20
2017-08-27T06:21:16.478Z,73.10
2017-08-27T06:23:43.186Z,73.10
2017-08-27T06:26:09.856Z,73.10
2017-08-27T06:28:36.538Z,73.10
2017-08-27T06:31:03.218Z,73.10
2017-08-27T06:33:29.887Z,73.10
2017-08-27T06:35:56.590Z,73.00
2017-08-27T06:38:23.334Z,73.00
2017-08-27T06:40:50.039Z,73.00
2017-08-27T06:43:16.709Z,73.00
2017-08-27T06:45:43.407Z,73.00
2017-08-27T06:48:10.106Z,73.00
2017-08-27T06:50:36.822Z,73.00
2017-08-27T06:53:03.489Z,73.00
2017-08-27T06:55:30.193Z,73.00
2017-08-27T06:57:56.862Z,72.90
2017-08-27T07:00:23.534Z,72.90
2017-08-27T07:02:50.243Z,72.90
2017-08-27T07:05:16.915Z,72.90
2017-08-27T07:07:43.616Z,73.00
2017-08-27T07:12:54.022Z,72.90
2017-08-27T07:15:20.729Z,72.90
2017-08-27T07:17:47.426Z,72.90
2017-08-27T07:20:14.737Z,72.90
2017-08-27T07:22:41.445Z,72.90
2017-08-27T07:25:08.830Z,72.80
2017-08-27T07:27:35.497Z,72.80
2017-08-27T07:30:02.166Z,72.80
2017-08-27T07:32:28.834Z,72.80
2017-08-27T07:34:55.502Z,72.80
2017-08-27T07:37:22.174Z,72.80
2017-08-27T07:39:48.889Z,72.80
2017-08-27T07:42:15.561Z,72.80
2017-08-27T07:44:42.258Z,72.80
2017-08-27T07:47:08.925Z,72.80
2017-08-27T07:49:35.614Z,72.80
2017-08-27T07:52:02.961Z,72.80
2017-08-27T07:54:29.675Z,72.80
2017-08-27T07:56:56.346Z,72.80
2017-08-27T07:59:23.024Z,72.80
2017-08-27T08:01:49.686Z,72.80
2017-08-27T08:04:16.614Z,72.80
2017-08-27T08:06:43.290Z,72.70
2017-08-27T08:09:09.960Z,72.80
2017-08-27T08:11:36.638Z,72.70
2017-08-27T08:14:03.309Z,72.70
2017-08-27T08:16:29.997Z,72.70
2017-08-27T08:18:56.666Z,72.70
2017-08-27T08:21:23.373Z,72.80
2017-08-27T08:23:50.046Z,72.80
2017-08-27T08:26:16.718Z,72.70
2017-08-27T08:28:43.393Z,72.70
2017-08-27T08:31:10.061Z,72.70
2017-08-27T08:33:36.733Z,72.70
2017-08-27T08:36:03.397Z,72.70
2017-08-27T08:38:30.077Z,72.70
2017-08-27T08:40:56.746Z,72.70
2017-08-27T08:43:23.423Z,72.70
2017-08-27T08:45:50.089Z,72.70
2017-08-27T08:48:16.782Z,72.70
2017-08-27T08:50:43.458Z,72.70
2017-08-27T08:53:10.162Z,72.70
2017-08-27T08:55:36.893Z,72.90
2017-08-27T08:58:04.328Z,72.80
2017-08-27T09:00:31.002Z,72.80
2017-08-27T09:02:57.696Z,72.70
2017-08-27T09:05:24.365Z,73.00
2017-08-27T09:07:51.031Z,73.00
2017-08-27T09:10:17.706Z,73.00
2017-08-27T09:12:44.370Z,73.00
2017-08-27T09:15:11.034Z,73.10
2017-08-27T09:17:37.714Z,73.10
2017-08-27T09:20:04.406Z,73.10
2017-08-27T09:22:31.077Z,73.10
2017-08-27T09:24:57.775Z,73.10
2017-08-27T09:27:24.826Z,73.00
2017-08-27T09:29:51.505Z,73.10
2017-08-27T09:32:18.170Z,73.10
2017-08-27T09:34:44.838Z,73.10
2017-08-27T09:37:11.506Z,73.20
2017-08-27T09:39:38.209Z,73.20
2017-08-27T09:42:04.882Z,73.20
2017-08-27T09:44:32.317Z,73.20
2017-08-27T09:46:58.994Z,73.20
2017-08-27T09:49:25.658Z,73.20
2017-08-27T09:51:52.326Z,73.10
2017-08-27T09:54:19.033Z,73.10
2017-08-27T09:56:46.094Z,73.10
2017-08-27T09:59:12.790Z,73.10
2017-08-27T10:01:39.465Z,73.10
2017-08-27T10:04:06.154Z,73.00
2017-08-27T10:06:32.817Z,73.00
2017-08-27T10:08:59.521Z,73.00
2017-08-27T10:11:26.185Z,72.90
2017-08-27T10:13:52.854Z,72.90
2017-08-27T10:16:19.530Z,72.90
2017-08-27T10:18:47.258Z,72.90
2017-08-27T10:21:13.926Z,72.90
2017-08-27T10:23:40.598Z,72.90
2017-08-27T10:26:07.289Z,72.90
2017-08-27T10:28:33.962Z,72.90
2017-08-27T10:31:00.666Z,72.90
2017-08-27T10:33:27.341Z,72.90
2017-08-27T10:35:54.055Z,72.90
2017-08-27T10:38:20.730Z,72.90
2017-08-27T10:40:47.453Z,72.90
2017-08-27T10:43:14.120Z,72.90
2017-08-27T10:45:40.814Z,72.90
2017-08-27T10:48:07.486Z,72.90
2017-08-27T10:50:34.158Z,72.90
2017-08-27T10:53:00.846Z,72.90
2017-08-27T10:55:27.513Z,72.90
2017-08-27T10:57:54.224Z,72.90
2017-08-27T11:00:20.902Z,72.80
2017-08-27T11:02:47.605Z,72.70
2017-08-27T11:05:14.274Z,72.70
2017-08-27T11:07:40.984Z,72.60
2017-08-27T11:10:07.653Z,72.60
2017-08-27T11:12:34.332Z,72.50
2017-08-27T11:15:01.009Z,72.60
2017-08-27T11:17:27.685Z,72.60
2017-08-27T11:19:54.354Z,72.50
2017-08-27T11:22:21.030Z,72.50
2017-08-27T11:24:48.281Z,72.50
2017-08-27T11:27:14.948Z,72.50
2017-08-27T11:29:41.646Z,72.50
2017-08-27T11:32:08.310Z,72.50
2017-08-27T11:34:35.018Z,72.40
2017-08-27T11:37:01.690Z,72.40
2017-08-27T11:39:28.369Z,72.50
2017-08-27T11:41:55.038Z,72.50
2017-08-27T11:44:21.714Z,72.50
2017-08-27T11:46:48.386Z,72.40
2017-08-27T11:49:15.061Z,72.40
2017-08-27T11:51:41.778Z,72.40
2017-08-27T11:54:08.446Z,72.40
2017-08-27T11:56:35.142Z,72.40
2017-08-27T11:59:01.857Z,72.40
2017-08-27T12:01:28.537Z,72.40
2017-08-27T12:03:55.214Z,72.40
2017-08-27T12:06:21.886Z,72.40
2017-08-27T12:08:48.586Z,72.40
2017-08-27T12:11:15.258Z,72.40
2017-08-27T12:13:41.926Z,72.40
2017-08-27T12:16:08.593Z,72.40
2017-08-27T12:18:35.327Z,72.40
2017-08-27T12:21:01.995Z,72.40
2017-08-27T12:23:28.705Z,72.40
2017-08-27T12:25:55.381Z,72.40
2017-08-27T12:28:22.050Z,72.40
2017-08-27T12:30:48.722Z,72.40
2017-08-27T12:33:15.389Z,72.40
2017-08-27T12:35:42.058Z,72.40
2017-08-27T12:38:08.734Z,72.40
2017-08-27T12:40:35.410Z,72.40
2017-08-27T12:43:02.094Z,72.50
2017-08-27T12:45:28.762Z,72.40
2017-08-27T12:47:55.425Z,72.50
2017-08-27T12:50:22.137Z,72.50
2017-08-27T12:52:48.806Z,72.50
2017-08-27T12:55:15.523Z,72.50
2017-08-27T12:57:42.185Z,72.50
2017-08-27T13:00:08.849Z,72.50
2017-08-27T13:02:35.530Z,72.40
2017-08-27T13:05:02.206Z,72.50
2017-08-27T13:07:28.906Z,72.50
2017-08-27T13:09:55.574Z,72.40
2017-08-27T13:12:22.237Z,72.40
2017-08-27T13:14:48.908Z,72.40
2017-08-27T13:17:15.621Z,72.40
2017-08-27T13:19:42.375Z,72.40
2017-08-27T13:22:09.101Z,72.40
2017-08-27T13:24:35.772Z,72.50
2017-08-27T13:27:02.442Z,72.40
2017-08-27T13:29:29.114Z,72.30
2017-08-27T13:31:55.810Z,72.20
2017-08-27T13:34:22.486Z,72.00
2017-08-27T13:36:49.162Z,71.90
2017-08-27T13:39:15.874Z,71.90
2017-08-27T13:41:42.565Z,71.90
2017-08-27T13:44:09.974Z,71.90
2017-08-27T13:46:37.209Z,71.80
2017-08-27T13:49:03.869Z,71.80
2017-08-27T13:51:30.569Z,71.80
2017-08-27T13:53:57.241Z,71.80
2017-08-27T13:56:23.950Z,71.80
2017-08-27T13:58:51.126Z,71.90
2017-08-27T14:01:17.817Z,71.80
2017-08-27T14:03:44.515Z,71.80
2017-08-27T14:06:11.218Z,71.80
2017-08-27T14:08:37.902Z,71.80
2017-08-27T14:11:04.610Z,71.80
2017-08-27T14:13:31.285Z,71.80
2017-08-27T14:15:57.961Z,71.70
2017-08-27T14:18:24.654Z,71.70
2017-08-27T14:20:51.918Z,71.80
2017-08-27T14:23:18.670Z,71.70
2017-08-27T14:25:45.345Z,71.70
2017-08-27T14:28:12.086Z,71.70
2017-08-27T14:30:38.751Z,71.70
2017-08-27T14:33:05.446Z,71.70
2017-08-27T14:35:32.121Z,71.70
2017-08-27T14:37:58.831Z,71.70
2017-08-27T14:40:25.503Z,71.70
2017-08-27T14:42:52.166Z,71.70
2017-08-27T14:45:18.825Z,71.70
2017-08-27T14:47:45.534Z,71.70
2017-08-27T14:50:12.202Z,71.70
2017-08-27T14:52:38.878Z,71.70
2017-08-27T14:55:05.542Z,71.70
2017-08-27T14:57:32.224Z,71.80
2017-08-27T14:59:58.918Z,71.80
2017-08-27T15:02:25.584Z,71.80
2017-08-27T15:04:52.277Z,71.80
2017-08-27T15:07:18.942Z,71.80
2017-08-27T15:09:45.650Z,71.80
2017-08-27T15:12:12.318Z,71.90
2017-08-27T15:14:39.207Z,71.90
2017-08-27T15:17:05.882Z,71.80
2017-08-27T15:19:32.559Z,71.80
2017-08-27T15:21:59.230Z,71.90
2017-08-27T15:24:25.894Z,71.90
2017-08-27T15:26:52.562Z,71.90
2017-08-27T15:29:19.230Z,71.90
2017-08-27T15:31:45.902Z,71.90
2017-08-27T15:34:12.565Z,71.90
2017-08-27T15:36:39.262Z,71.90
2017-08-27T15:39:05.941Z,71.90
2017-08-27T15:41:32.638Z,71.90
2017-08-27T15:43:59.310Z,72.00
2017-08-27T15:46:25.986Z,71.90
2017-08-27T15:48:52.706Z,71.90
2017-08-27T15:51:19.370Z,72.00
2017-08-27T15:53:46.053Z,72.00
2017-08-27T15:56:13.366Z,71.90
2017-08-27T15:58:40.454Z,71.90
2017-08-27T16:01:07.117Z,71.90
2017-08-27T16:03:33.943Z,71.90
2017-08-27T16:06:00.613Z,71.90
2017-08-27T16:08:27.304Z,71.80
2017-08-27T16:10:54.010Z,72.00
2017-08-27T16:13:20.695Z,72.00
2017-08-27T16:15:47.367Z,71.80
2017-08-27T16:18:14.029Z,71.80
2017-08-27T16:20:40.689Z,71.80
2017-08-27T16:23:07.366Z,71.80
2017-08-27T16:25:34.059Z,71.80
2017-08-27T16:28:01.750Z,71.80
2017-08-27T16:30:28.466Z,71.90
2017-08-27T16:32:55.153Z,71.90
2017-08-27T16:35:22.438Z,71.90
2017-08-27T16:37:49.357Z,72.00
2017-08-27T16:43:04.803Z,72.00
2017-08-27T16:45:31.463Z,72.00
2017-08-27T16:48:01.385Z,72.10
2017-08-27T16:50:28.066Z,72.10
2017-08-27T16:52:55.514Z,72.10
2017-08-27T16:55:22.188Z,72.10
2017-08-27T16:57:48.900Z,72.20
2017-08-27T17:00:21.941Z,72.20
2017-08-27T17:02:49.367Z,72.20
2017-08-27T17:05:19.163Z,72.30
2017-08-27T17:07:45.850Z,72.30
2017-08-27T17:10:12.547Z,72.30
2017-08-27T17:12:39.227Z,72.30
2017-08-27T17:15:05.914Z,72.40
2017-08-27T17:17:32.594Z,72.40
2017-08-27T17:19:59.279Z,72.40
2017-08-27T17:22:25.955Z,72.40
2017-08-27T17:24:53.694Z,72.40
2017-08-27T17:27:20.369Z,72.50
2017-08-27T17:29:47.038Z,72.50
2017-08-27T17:32:13.706Z,72.50
2017-08-27T17:34:40.409Z,72.50
2017-08-27T17:37:07.086Z,72.50
2017-08-27T17:39:34.608Z,72.50
2017-08-27T17:42:01.306Z,72.60
2017-08-27T17:44:28.008Z,72.60
2017-08-27T17:46:54.685Z,72.70
2017-08-27T17:49:22.271Z,72.70
2017-08-27T17:51:48.961Z,72.80
2017-08-27T17:54:15.630Z,72.80
2017-08-27T17:56:42.307Z,72.70
2017-08-27T17:59:08.980Z,72.70
2017-08-27T18:01:36.257Z,72.80
2017-08-27T18:04:02.935Z,72.80
2017-08-27T18:06:29.646Z,72.80
2017-08-27T18:08:56.358Z,72.80
2017-08-27T18:11:23.034Z,72.80
2017-08-27T18:13:49.714Z,72.80
2017-08-27T18:16:16.387Z,72.80
2017-08-27T18:18:43.063Z,72.80
2017-08-27T18:21:09.738Z,72.80
2017-08-27T18:23:36.442Z,72.80
2017-08-27T18:26:03.150Z,72.80
2017-08-27T18:28:35.554Z,72.80
2017-08-27T18:31:02.234Z,72.80
2017-08-27T18:33:28.906Z,72.80
2017-08-27T18:35:55.614Z,72.80
2017-08-27T18:38:23.162Z,72.80
2017-08-27T18:40:49.866Z,72.80
2017-08-27T18:43:16.543Z,72.80
2017-08-27T18:45:43.274Z,72.80
2017-08-27T18:48:09.962Z,72.80
2017-08-27T18:50:37.278Z,72.80
2017-08-27T18:53:03.950Z,72.80
2017-08-27T18:55:30.613Z,72.80
2017-08-27T18:57:58.291Z,72.80
2017-08-27T19:00:24.957Z,72.80
2017-08-27T19:02:57.499Z,72.80
2017-08-27T19:05:24.178Z,72.80
2017-08-27T19:07:50.878Z,72.80
2017-08-27T19:10:17.561Z,72.80
2017-08-27T19:12:44.270Z,72.80
2017-08-27T19:15:17.856Z,72.80
2017-08-27T19:17:44.613Z,72.80
2017-08-27T19:20:11.274Z,72.80
2017-08-27T19:22:38.015Z,72.80
2017-08-27T19:25:04.689Z,72.80
2017-08-27T19:27:31.371Z,72.80
2017-08-27T19:29:58.084Z,72.70
2017-08-27T19:32:24.757Z,72.70
2017-08-27T19:37:40.412Z,72.70
2017-08-27T19:40:07.129Z,72.70
2017-08-27T19:42:33.794Z,72.70
2017-08-27T19:45:00.480Z,72.70
2017-08-27T19:47:27.152Z,72.70
2017-08-27T19:49:53.836Z,72.70
2017-08-27T19:52:20.483Z,72.70
2017-08-27T19:54:48.257Z,72.70
2017-08-27T19:57:14.908Z,72.70
2017-08-27T19:59:41.583Z,72.70
2017-08-27T20:02:08.257Z,72.70
2017-08-27T20:04:34.927Z,72.70
2017-08-27T20:07:01.632Z,72.70
2017-08-27T20:09:28.289Z,72.70
2017-08-27T20:11:54.974Z,72.70
2017-08-27T20:14:21.638Z,72.60
2017-08-27T20:16:48.320Z,72.60
2017-08-27T20:19:14.976Z,72.60
2017-08-27T20:21:41.668Z,72.60
2017-08-27T20:24:08.325Z,72.60
2017-08-27T20:26:35.389Z,72.60
2017-08-27T20:29:02.040Z,72.60
2017-08-27T20:31:28.724Z,72.60
2017-08-27T20:33:55.395Z,72.60
2017-08-27T20:36:22.068Z,72.60
2017-08-27T20:38:48.759Z,72.60
2017-08-27T20:41:15.439Z,72.60
2017-08-27T20:43:42.124Z,72.60
2017-08-27T20:46:09.512Z,72.60
2017-08-27T20:48:36.207Z,72.50
2017-08-27T20:51:02.861Z,72.50
2017-08-27T20:53:29.555Z,72.50
2017-08-27T20:55:56.238Z,72.50
2017-08-27T20:58:22.930Z,72.50
2017-08-27T21:00:49.596Z,72.50
2017-08-27T21:03:16.265Z,72.40
2017-08-27T21:05:44.056Z,72.30
2017-08-27T21:08:10.716Z,72.20
2017-08-27T21:10:37.404Z,72.10
2017-08-27T21:13:04.084Z,72.00
2017-08-27T21:15:30.776Z,72.00
2017-08-27T21:18:05.657Z,71.90
2017-08-27T21:20:32.802Z,71.90
2017-08-27T21:22:59.460Z,71.80
2017-08-27T21:25:26.160Z,71.90
2017-08-27T21:27:56.684Z,71.80
2017-08-27T21:30:23.341Z,71.80
2017-08-27T21:32:49.992Z,71.90
2017-08-27T21:38:05.660Z,71.80
2017-08-27T21:40:32.316Z,71.90
2017-08-27T21:42:59.032Z,71.90
2017-08-27T21:45:25.688Z,71.90
2017-08-27T21:47:52.376Z,71.90
2017-08-27T21:50:19.045Z,71.90
2017-08-27T21:52:45.728Z,71.80
2017-08-27T21:55:12.392Z,71.80
2017-08-27T21:57:39.092Z,71.80
2017-08-27T22:00:05.752Z,71.70
2017-08-27T22:02:32.408Z,71.80
2017-08-27T22:07:47.748Z,71.80
2017-08-27T22:10:14.412Z,71.60
2017-08-27T22:12:41.085Z,71.50
2017-08-27T22:15:07.765Z,71.50
2017-08-27T22:17:34.424Z,71.60
2017-08-27T22:20:01.116Z,71.40
2017-08-27T22:22:27.767Z,71.30
2017-08-27T22:24:54.953Z,71.40
2017-08-27T22:27:21.647Z,71.40
2017-08-27T22:29:48.329Z,71.30
2017-08-27T22:32:15.026Z,71.40
2017-08-27T22:34:41.705Z,71.30
2017-08-27T22:37:08.379Z,71.30
2017-08-27T22:39:35.425Z,71.10
2017-08-27T22:42:02.569Z,71.20
2017-08-27T22:44:29.240Z,71.10
2017-08-27T22:46:56.604Z,71.20
2017-08-27T22:49:24.204Z,71.00
2017-08-27T22:51:51.602Z,71.00
2017-08-27T22:54:18.296Z,70.80
2017-08-27T22:56:45.028Z,70.80
2017-08-27T22:59:11.679Z,70.80
2017-08-27T23:01:39.085Z,70.70
2017-08-27T23:04:05.747Z,70.60
2017-08-27T23:06:32.404Z,70.70
2017-08-27T23:08:59.056Z,70.80
2017-08-27T23:11:25.712Z,70.70
2017-08-27T23:13:52.390Z,70.60
2017-08-27T23:16:19.091Z,70.50
2017-08-27T23:18:45.784Z,70.60
2017-08-27T23:21:12.459Z,70.50
2017-08-27T23:23:39.147Z,70.50
2017-08-27T23:26:05.813Z,70.50
2017-08-27T23:28:32.476Z,70.40
2017-08-27T23:30:59.136Z,70.40
2017-08-27T23:33:25.804Z,70.40
2017-08-27T23:35:58.611Z,70.20
2017-08-27T23:38:25.361Z,70.30
2017-08-27T23:40:52.039Z,70.20
2017-08-27T23:43:18.711Z,70.10
2017-08-27T23:45:45.408Z,70.20
2017-08-27T23:48:12.060Z,70.20
2017-08-27T23:50:38.779Z,70.10
2017-08-27T23:53:05.446Z,70.20
2017-08-27T23:55:32.732Z,70.20
2017-08-27T23:57:59.384Z,70.20
