createdAt,value
2022-10-11T00:02:53.168Z,10.38
2022-10-11T00:05:41.115Z,10.65
2022-10-11T00:12:33.986Z,12.75
2022-10-11T00:16:22.406Z,12.13
2022-10-11T00:26:14.453Z,14.02
2022-10-11T00:29:14.917Z,12.25
2022-10-11T00:32:24.578Z,12.10
2022-10-11T00:35:20.295Z,12.63
2022-10-11T00:38:24.541Z,13.75
2022-10-11T00:41:22.300Z,13.55
2022-10-11T00:50:48.538Z,12.48
2022-10-11T00:53:35.699Z,12.27
2022-10-11T00:56:31.197Z,12.75
2022-10-11T00:59:25.227Z,11.95
2022-10-11T01:02:13.691Z,11.38
2022-10-11T01:05:27.566Z,10.95
2022-10-11T01:08:08.842Z,10.57
2022-10-11T01:10:58.908Z,11.38
2022-10-11T01:14:07.107Z,12.60
2022-10-11T01:17:09.161Z,14.27
2022-10-11T01:20:11.539Z,12.90
2022-10-11T01:23:15.663Z,13.48
2022-10-11T01:26:14.496Z,13.25
2022-10-11T01:29:13.819Z,13.27
2022-10-11T01:32:13.205Z,12.73
2022-10-11T01:35:08.467Z,12.07
2022-10-11T01:38:15.779Z,12.98
2022-10-11T01:41:09.379Z,13.10
2022-10-11T01:44:00.717Z,12.95
2022-10-11T01:46:47.826Z,12.75
2022-10-11T01:49:34.933Z,12.10
2022-10-11T01:52:22.445Z,11.85
2022-10-11T01:55:45.022Z,13.00
2022-10-11T01:58:45.040Z,12.85
2022-10-11T02:02:05.141Z,14.00
2022-10-11T02:05:23.267Z,12.00
2022-10-11T02:08:19.338Z,13.75
2022-10-11T02:11:28.965Z,14.27
2022-10-11T02:14:20.648Z,11.65
2022-10-11T02:17:13.096Z,12.07
2022-10-11T02:20:06.080Z,12.00
2022-10-11T02:22:58.914Z,11.63
2022-10-11T02:25:47.365Z,11.07
2022-10-11T02:28:38.033Z,11.00
2022-10-11T02:31:30.743Z,12.60
2022-10-11T02:34:40.202Z,13.60
2022-10-11T02:37:36.148Z,14.02
2022-10-11T02:40:36.566Z,15.98
2022-10-11T02:43:36.101Z,13.57
2022-10-11T02:46:25.057Z,14.95
2022-10-11T02:49:15.271Z,14.05
2022-10-11T02:52:04.875Z,16.90
2022-10-11T02:54:51.979Z,18.92
2022-10-11T02:57:39.309Z,17.88
2022-10-11T03:00:28.594Z,19.58
2022-10-11T03:03:15.796Z,21.13
2022-10-11T03:06:09.023Z,20.30
2022-10-11T03:08:56.194Z,19.92
2022-10-11T03:11:43.329Z,19.67
2022-10-11T03:14:30.389Z,18.20
2022-10-11T03:17:35.580Z,18.33
2022-10-11T03:20:26.959Z,18.45
2022-10-11T03:23:14.522Z,17.92
2022-10-11T03:26:01.900Z,18.02
2022-10-11T03:28:49.162Z,19.77
2022-10-11T03:31:38.579Z,21.30
2022-10-11T03:34:25.762Z,23.30
2022-10-11T03:37:12.890Z,29.23
2022-10-11T03:39:59.989Z,30.90
2022-10-11T03:42:46.992Z,35.20
2022-10-11T03:45:34.174Z,33.85
2022-10-11T03:48:26.637Z,39.80
2022-10-11T03:51:15.064Z,40.85
2022-10-11T03:54:02.127Z,44.20
2022-10-11T03:56:49.534Z,43.97
2022-10-11T03:59:36.553Z,47.13
2022-10-11T04:02:23.680Z,47.55
2022-10-11T04:05:12.906Z,47.60
2022-10-11T04:08:00.021Z,47.58
2022-10-11T04:10:49.116Z,46.78
2022-10-11T04:13:36.635Z,45.67
2022-10-11T04:16:23.867Z,49.28
2022-10-11T04:19:10.970Z,48.95
2022-10-11T04:21:58.170Z,48.33
2022-10-11T04:24:45.192Z,47.97
2022-10-11T04:27:32.303Z,50.38
2022-10-11T04:30:19.708Z,48.15
2022-10-11T04:33:06.906Z,48.60
2022-10-11T04:35:56.057Z,52.22
2022-10-11T04:38:43.244Z,50.85
2022-10-11T04:41:30.420Z,48.47
2022-10-11T04:44:17.852Z,50.58
2022-10-11T04:47:05.221Z,49.20
2022-10-11T04:49:52.223Z,49.00
2022-10-11T04:52:39.340Z,49.63
2022-10-11T04:55:26.454Z,50.10
2022-10-11T04:58:13.520Z,48.92
2022-10-11T05:01:01.999Z,48.85
2022-10-11T05:03:51.549Z,47.22
2022-10-11T05:06:39.007Z,45.60
2022-10-11T05:09:26.156Z,46.20
2022-10-11T05:12:13.954Z,46.38
2022-10-11T05:15:01.168Z,45.03
2022-10-11T05:17:48.289Z,44.67
2022-10-11T05:20:35.503Z,46.13
2022-10-11T05:23:22.590Z,44.60
2022-10-11T05:26:10.217Z,44.80
2022-10-11T05:28:57.465Z,44.95
2022-10-11T05:31:46.878Z,45.20
2022-10-11T05:34:34.014Z,43.75
2022-10-11T05:37:23.384Z,44.35
2022-10-11T05:40:11.154Z,44.42
2022-10-11T05:42:58.237Z,46.25
2022-10-11T05:45:46.472Z,45.00
2022-10-11T05:48:36.295Z,44.08
2022-10-11T05:51:25.750Z,47.85
2022-10-11T05:54:12.842Z,45.10
2022-10-11T05:56:59.892Z,46.03
2022-10-11T05:59:46.985Z,46.65
2022-10-11T06:02:37.090Z,44.72
2022-10-11T06:05:24.305Z,43.70
2022-10-11T06:08:16.908Z,46.60
2022-10-11T06:11:21.932Z,45.30
2022-10-11T06:14:09.216Z,43.80
2022-10-11T06:16:56.314Z,45.75
2022-10-11T06:19:43.370Z,43.90
2022-10-11T06:22:30.699Z,44.05
2022-10-11T06:25:17.927Z,42.50
2022-10-11T06:28:05.242Z,42.83
2022-10-11T06:30:52.374Z,42.78
2022-10-11T06:33:40.989Z,42.53
2022-10-11T06:36:29.232Z,42.80
2022-10-11T06:39:16.480Z,42.17
2022-10-11T06:42:03.717Z,40.45
2022-10-11T06:44:50.891Z,44.67
2022-10-11T06:47:38.452Z,43.05
2022-10-11T06:50:41.026Z,43.15
2022-10-11T06:53:32.948Z,41.53
2022-10-11T06:56:20.394Z,43.25
2022-10-11T06:59:08.632Z,42.42
2022-10-11T07:01:55.807Z,45.05
2022-10-11T07:04:43.130Z,41.42
2022-10-11T07:07:30.294Z,42.17
2022-10-11T07:10:17.458Z,40.40
2022-10-11T07:13:04.562Z,40.22
2022-10-11T07:15:51.841Z,40.17
2022-10-11T07:18:39.549Z,40.63
2022-10-11T07:21:30.385Z,39.50
2022-10-11T07:24:17.529Z,38.85
2022-10-11T07:27:05.127Z,38.97
2022-10-11T07:29:56.696Z,36.05
2022-10-11T07:32:43.883Z,37.63
2022-10-11T07:35:31.116Z,37.63
2022-10-11T07:38:18.274Z,35.85
2022-10-11T07:41:06.610Z,35.17
2022-10-11T07:43:55.001Z,36.03
2022-10-11T07:46:44.446Z,33.85
2022-10-11T07:49:31.650Z,32.92
2022-10-11T07:52:21.262Z,33.05
2022-10-11T07:55:08.992Z,30.88
2022-10-11T07:57:56.979Z,31.83
2022-10-11T08:00:44.264Z,30.40
2022-10-11T08:03:31.523Z,30.58
2022-10-11T08:06:23.143Z,29.23
2022-10-11T08:09:12.833Z,28.92
2022-10-11T08:12:02.362Z,27.65
2022-10-11T08:14:49.497Z,29.33
2022-10-11T08:17:39.655Z,26.33
2022-10-11T08:20:26.890Z,25.83
2022-10-11T08:23:16.746Z,27.58
2022-10-11T08:26:07.081Z,25.08
2022-10-11T08:28:54.653Z,24.85
2022-10-11T08:31:42.609Z,24.55
2022-10-11T08:34:29.807Z,23.02
2022-10-11T08:37:34.780Z,20.42
2022-10-11T08:40:24.026Z,19.25
2022-10-11T08:43:31.560Z,17.73
2022-10-11T08:46:30.712Z,18.35
2022-10-11T08:49:30.480Z,17.50
2022-10-11T08:52:48.886Z,17.25
2022-10-11T08:55:49.454Z,17.65
2022-10-11T08:59:08.553Z,16.70
2022-10-11T09:02:49.201Z,16.58
2022-10-11T09:06:07.708Z,17.00
2022-10-11T09:09:07.065Z,17.55
2022-10-11T09:12:12.166Z,17.15
2022-10-11T09:15:14.914Z,17.80
2022-10-11T09:21:49.933Z,18.58
2022-10-11T09:24:47.381Z,17.60
2022-10-11T09:28:02.260Z,18.63
2022-10-11T09:30:57.334Z,19.77
2022-10-11T09:33:48.064Z,23.25
2022-10-11T09:37:01.741Z,23.35
2022-10-11T09:39:59.378Z,22.88
2022-10-11T09:42:46.787Z,22.63
2022-10-11T09:45:33.941Z,22.73
2022-10-11T09:48:25.814Z,21.63
2022-10-11T09:51:21.863Z,19.65
2022-10-11T09:54:11.758Z,21.27
2022-10-11T09:56:59.223Z,21.27
2022-10-11T10:00:06.851Z,20.85
2022-10-11T10:03:03.029Z,21.13
2022-10-11T10:06:08.339Z,19.88
2022-10-11T10:09:03.477Z,19.95
2022-10-11T10:11:50.783Z,18.98
2022-10-11T10:14:38.138Z,17.63
2022-10-11T10:17:29.778Z,17.92
2022-10-11T10:20:36.200Z,22.10
2022-10-11T10:23:33.782Z,20.70
2022-10-11T10:26:26.478Z,20.02
2022-10-11T10:32:24.123Z,22.05
2022-10-11T10:35:38.955Z,20.35
2022-10-11T10:38:28.570Z,20.60
2022-10-11T10:41:19.550Z,20.30
2022-10-11T10:44:11.198Z,19.10
2022-10-11T10:47:09.660Z,20.05
2022-10-11T10:50:08.954Z,19.92
2022-10-11T10:53:17.528Z,20.67
2022-10-11T10:56:26.933Z,20.42
2022-10-11T10:59:33.106Z,19.98
2022-10-11T11:02:45.663Z,19.73
2022-10-11T11:06:09.438Z,20.45
2022-10-11T11:09:26.936Z,21.17
2022-10-11T11:12:50.396Z,21.67
2022-10-11T11:16:02.211Z,20.38
2022-10-11T11:18:49.433Z,20.80
2022-10-11T11:21:57.450Z,20.10
2022-10-11T11:25:21.668Z,17.83
2022-10-11T11:28:23.269Z,19.90
2022-10-11T11:31:16.535Z,19.50
2022-10-11T11:34:22.426Z,20.15
2022-10-11T11:37:40.752Z,19.83
2022-10-11T11:40:48.200Z,20.48
2022-10-11T11:43:38.002Z,18.92
2022-10-11T11:46:30.134Z,18.92
2022-10-11T11:49:25.017Z,19.65
2022-10-11T11:52:22.423Z,18.05
2022-10-11T11:55:09.649Z,18.05
2022-10-11T11:58:06.904Z,16.75
2022-10-11T12:01:16.745Z,17.67
2022-10-11T12:08:35.680Z,16.38
2022-10-11T12:11:31.697Z,15.55
2022-10-11T12:14:34.498Z,14.65
2022-10-11T12:17:23.962Z,13.70
2022-10-11T12:20:38.098Z,11.82
2022-10-11T12:23:31.309Z,13.02
2022-10-11T12:26:20.241Z,13.15
2022-10-11T12:29:41.140Z,12.60
2022-10-11T12:32:29.842Z,12.15
2022-10-11T12:35:35.713Z,12.57
2022-10-11T12:38:34.121Z,13.55
2022-10-11T12:41:54.350Z,13.88
2022-10-11T12:45:02.665Z,14.07
2022-10-11T12:48:19.590Z,14.25
2022-10-11T12:51:29.974Z,16.13
2022-10-11T12:54:39.655Z,14.75
2022-10-11T12:57:59.831Z,15.15
2022-10-11T13:00:57.007Z,14.80
2022-10-11T13:03:49.317Z,14.32
2022-10-11T13:06:55.148Z,14.13
2022-10-11T13:09:48.960Z,12.77
2022-10-11T13:12:41.997Z,13.15
2022-10-11T13:18:23.424Z,13.02
2022-10-11T13:21:40.851Z,12.95
2022-10-11T13:24:39.333Z,13.50
2022-10-11T13:27:28.026Z,11.60
2022-10-11T13:30:30.857Z,12.57
2022-10-11T13:33:40.018Z,12.85
2022-10-11T13:36:33.770Z,12.63
2022-10-11T13:39:36.009Z,12.10
2022-10-11T13:42:32.137Z,12.77
2022-10-11T13:45:28.073Z,12.15
2022-10-11T13:48:16.586Z,13.88
2022-10-11T13:51:26.652Z,11.65
2022-10-11T13:54:15.962Z,10.95
2022-10-11T13:57:03.367Z,10.93
2022-10-11T13:59:57.632Z,11.30
2022-10-11T14:03:13.717Z,11.90
2022-10-11T14:06:04.390Z,11.25
2022-10-11T14:08:57.222Z,10.85
2022-10-11T14:11:45.322Z,11.43
2022-10-11T14:14:35.975Z,10.68
2022-10-11T14:17:46.052Z,12.65
2022-10-11T14:20:41.193Z,10.85
2022-10-11T14:23:28.513Z,10.75
2022-10-11T14:26:18.929Z,11.13
2022-10-11T14:29:18.767Z,10.65
2022-10-11T14:32:13.758Z,10.52
2022-10-11T14:35:01.575Z,10.70
2022-10-11T14:37:49.809Z,9.30
2022-10-11T14:40:36.956Z,10.30
2022-10-11T14:43:25.292Z,9.63
2022-10-11T14:46:30.889Z,9.98
2022-10-11T14:49:25.175Z,10.35
2022-10-11T14:52:13.928Z,10.15
2022-10-11T14:55:02.108Z,9.13
2022-10-11T14:57:49.479Z,9.25
2022-10-11T15:00:38.486Z,9.30
2022-10-11T15:03:30.558Z,10.13
2022-10-11T15:06:28.591Z,10.77
2022-10-11T15:09:17.106Z,11.93
2022-10-11T15:12:04.489Z,11.43
2022-10-11T15:14:53.954Z,11.30
2022-10-11T15:17:43.586Z,11.57
2022-10-11T15:20:38.788Z,12.90
2022-10-11T15:23:29.679Z,11.98
2022-10-11T15:26:24.108Z,12.10
2022-10-11T15:29:12.029Z,13.43
2022-10-11T15:32:01.907Z,12.60
2022-10-11T15:34:49.670Z,11.45
2022-10-11T15:37:37.571Z,12.98
2022-10-11T15:40:33.845Z,11.73
2022-10-11T15:43:24.989Z,13.13
2022-10-11T15:46:18.820Z,12.07
2022-10-11T15:49:14.039Z,11.32
2022-10-11T15:52:02.012Z,11.98
2022-10-11T15:54:49.187Z,11.00
2022-10-11T15:57:37.613Z,11.02
2022-10-11T16:00:26.903Z,11.20
2022-10-11T16:03:15.479Z,12.50
2022-10-11T16:06:05.808Z,12.88
2022-10-11T16:08:56.046Z,14.25
2022-10-11T16:11:43.571Z,13.38
2022-10-11T16:14:31.439Z,13.63
2022-10-11T16:17:18.749Z,14.63
2022-10-11T16:20:08.047Z,14.70
2022-10-11T16:22:55.567Z,14.73
2022-10-11T16:25:43.564Z,14.52
2022-10-11T16:28:32.833Z,15.55
2022-10-11T16:31:21.405Z,16.20
2022-10-11T16:34:09.324Z,15.68
2022-10-11T16:36:56.986Z,16.70
2022-10-11T16:39:44.860Z,16.20
2022-10-11T16:42:35.908Z,18.55
2022-10-11T16:45:28.050Z,18.08
2022-10-11T16:48:17.883Z,18.42
2022-10-11T16:51:12.594Z,17.33
2022-10-11T16:54:00.580Z,17.90
2022-10-11T16:57:03.227Z,19.17
2022-10-11T17:00:04.527Z,19.17
2022-10-11T17:02:56.219Z,20.25
2022-10-11T17:05:58.990Z,19.50
2022-10-11T17:09:12.467Z,20.10
2022-10-11T17:15:29.934Z,18.50
2022-10-11T17:18:24.393Z,19.98
2022-10-11T17:21:18.631Z,20.15
2022-10-11T17:24:10.907Z,20.77
2022-10-11T17:26:58.490Z,21.23
2022-10-11T17:30:10.818Z,20.60
2022-10-11T17:32:58.473Z,22.25
2022-10-11T17:35:50.184Z,21.80
2022-10-11T17:42:44.522Z,23.48
2022-10-11T17:46:11.764Z,22.95
2022-10-11T17:53:47.880Z,21.65
2022-10-11T17:56:56.278Z,21.63
2022-10-11T18:00:14.092Z,22.42
2022-10-11T18:05:36.689Z,22.92
2022-10-11T18:07:21.617Z,23.70
2022-10-11T18:21:43.467Z,25.30
2022-10-11T18:40:07.406Z,23.48
2022-10-11T18:43:05.052Z,24.50
2022-10-11T18:46:04.428Z,24.27
2022-10-11T18:48:59.982Z,24.40
2022-10-11T18:51:48.451Z,22.67
2022-10-11T18:54:35.976Z,22.90
2022-10-11T19:15:11.848Z,23.90
2022-10-11T19:51:12.905Z,25.25
2022-10-11T19:54:02.507Z,25.98
2022-10-11T19:56:57.576Z,24.48
2022-10-11T19:59:46.057Z,25.60
2022-10-11T20:02:40.333Z,26.70
2022-10-11T20:05:31.201Z,27.75
2022-10-11T20:08:20.817Z,27.83
2022-10-11T20:11:17.771Z,30.27
2022-10-11T20:14:06.345Z,26.83
2022-10-11T20:16:53.795Z,27.80
2022-10-11T20:19:46.692Z,28.38
2022-10-11T20:22:47.756Z,28.73
2022-10-11T20:26:07.965Z,30.52
2022-10-11T20:28:57.651Z,29.88
2022-10-11T20:31:49.553Z,29.13
2022-10-11T20:34:40.016Z,28.25
2022-10-11T20:37:28.076Z,27.92
2022-10-11T20:40:15.620Z,26.52
2022-10-11T20:43:03.050Z,31.95
2022-10-11T20:46:09.718Z,31.38
2022-10-11T20:49:05.364Z,29.83
2022-10-11T20:51:52.914Z,33.75
2022-10-11T20:54:42.095Z,34.90
2022-10-11T20:57:33.987Z,34.35
2022-10-11T21:00:30.430Z,33.28
2022-10-11T21:03:23.626Z,33.03
2022-10-11T21:17:24.355Z,30.80
