createdAt,value
2018-03-27T00:00:26.144Z,1.91
2018-03-27T00:02:55.530Z,1.93
2018-03-27T00:05:25.160Z,1.92
2018-03-27T00:07:55.013Z,1.87
2018-03-27T00:10:24.158Z,1.81
2018-03-27T00:12:53.522Z,1.78
2018-03-27T00:15:31.248Z,1.84
2018-03-27T00:18:00.859Z,1.87
2018-03-27T00:20:30.273Z,1.88
2018-03-27T00:22:59.405Z,2.52
2018-03-27T00:25:28.538Z,2.70
2018-03-27T00:28:08.722Z,2.81
2018-03-27T00:30:48.629Z,2.85
2018-03-27T00:33:28.844Z,2.69
2018-03-27T00:36:08.839Z,2.50
2018-03-27T00:38:49.585Z,2.83
2018-03-27T00:41:20.485Z,2.90
2018-03-27T00:43:49.825Z,1.85
2018-03-27T00:46:19.655Z,1.23
2018-03-27T00:48:48.991Z,1.74
2018-03-27T00:51:18.426Z,2.24
2018-03-27T00:53:48.133Z,2.01
2018-03-27T00:56:17.558Z,1.40
2018-03-27T00:58:47.054Z,1.54
2018-03-27T01:01:18.443Z,2.06
2018-03-27T01:03:47.938Z,2.28
2018-03-27T01:06:17.395Z,2.03
2018-03-27T01:08:46.815Z,1.96
2018-03-27T01:11:16.270Z,2.27
2018-03-27T01:13:46.027Z,2.42
2018-03-27T01:16:15.516Z,2.45
2018-03-27T01:18:45.189Z,2.42
2018-03-27T01:21:15.060Z,2.90
2018-03-27T01:23:45.274Z,2.60
2018-03-27T01:26:14.643Z,2.61
2018-03-27T01:28:44.607Z,2.25
2018-03-27T01:31:14.013Z,2.68
2018-03-27T01:33:44.033Z,2.49
2018-03-27T01:36:13.378Z,2.25
2018-03-27T01:38:42.854Z,2.04
2018-03-27T01:41:12.795Z,2.64
2018-03-27T01:43:42.322Z,2.61
2018-03-27T01:46:11.715Z,2.60
2018-03-27T01:48:41.523Z,2.17
2018-03-27T01:51:10.936Z,2.19
2018-03-27T01:53:40.648Z,2.08
2018-03-27T01:56:09.794Z,2.05
2018-03-27T01:58:39.016Z,2.49
2018-03-27T02:01:09.370Z,2.43
2018-03-27T02:03:41.716Z,2.04
2018-03-27T02:06:13.508Z,2.07
2018-03-27T02:08:43.080Z,1.92
2018-03-27T02:11:17.552Z,2.03
2018-03-27T02:13:52.063Z,1.92
2018-03-27T02:16:26.693Z,2.04
2018-03-27T02:19:01.203Z,2.12
2018-03-27T02:21:29.553Z,2.09
2018-03-27T02:23:59.457Z,1.75
2018-03-27T02:26:28.974Z,1.49
2018-03-27T02:28:58.345Z,1.38
2018-03-27T02:31:28.089Z,1.11
2018-03-27T02:33:57.497Z,1.62
2018-03-27T02:36:26.847Z,1.01
2018-03-27T02:38:56.498Z,0.30
2018-03-27T02:41:26.091Z,0.30
2018-03-27T02:43:55.616Z,0.30
2018-03-27T02:46:25.434Z,0.38
2018-03-27T02:48:54.983Z,0.64
2018-03-27T02:51:24.312Z,0.26
2018-03-27T02:53:54.246Z,0.41
2018-03-27T02:56:23.472Z,0.74
2018-03-27T02:58:53.190Z,1.02
2018-03-27T03:01:23.066Z,0.88
2018-03-27T03:03:52.630Z,0.34
2018-03-27T03:06:22.178Z,0.44
2018-03-27T03:08:51.775Z,0.69
2018-03-27T03:13:56.931Z,0.89
2018-03-27T03:16:26.772Z,1.16
2018-03-27T03:18:56.386Z,1.28
2018-03-27T03:21:25.583Z,1.28
2018-03-27T03:23:54.952Z,1.29
2018-03-27T03:26:24.671Z,1.30
2018-03-27T03:28:54.076Z,1.48
2018-03-27T03:31:23.669Z,1.47
2018-03-27T03:33:52.837Z,0.97
2018-03-27T03:36:22.204Z,0.72
2018-03-27T03:38:51.985Z,0.98
2018-03-27T03:41:21.114Z,1.33
2018-03-27T03:43:50.242Z,1.36
2018-03-27T03:46:19.579Z,1.51
2018-03-27T03:48:48.978Z,1.39
2018-03-27T03:51:18.757Z,1.16
2018-03-27T03:53:48.241Z,1.49
2018-03-27T03:56:17.436Z,1.60
2018-03-27T03:58:47.184Z,1.67
2018-03-27T04:01:16.381Z,1.74
2018-03-27T04:03:45.972Z,1.75
2018-03-27T04:06:15.540Z,2.00
2018-03-27T04:08:44.952Z,2.31
2018-03-27T04:11:14.484Z,1.67
2018-03-27T04:13:43.849Z,1.84
2018-03-27T04:16:13.142Z,1.92
2018-03-27T04:18:42.300Z,1.53
2018-03-27T04:21:11.849Z,1.11
2018-03-27T04:23:41.537Z,1.12
2018-03-27T04:26:10.708Z,1.33
2018-03-27T04:28:40.456Z,1.51
2018-03-27T04:31:09.811Z,1.51
2018-03-27T04:33:39.993Z,1.59
2018-03-27T04:36:09.179Z,1.62
2018-03-27T04:38:38.425Z,1.59
2018-03-27T04:41:07.885Z,1.64
2018-03-27T04:43:37.765Z,2.00
2018-03-27T04:46:07.187Z,1.69
2018-03-27T04:48:36.517Z,1.93
2018-03-27T04:51:06.256Z,1.78
2018-03-27T04:53:35.538Z,1.74
2018-03-27T04:56:04.944Z,1.77
2018-03-27T04:58:34.391Z,1.60
2018-03-27T05:01:04.016Z,1.58
2018-03-27T05:03:33.536Z,1.32
2018-03-27T05:06:03.073Z,0.87
2018-03-27T05:08:32.742Z,0.72
2018-03-27T05:11:04.481Z,0.54
2018-03-27T05:13:35.275Z,0.47
2018-03-27T05:16:04.550Z,0.77
2018-03-27T05:18:33.937Z,0.52
2018-03-27T05:21:04.184Z,1.01
2018-03-27T05:23:33.686Z,1.24
2018-03-27T05:26:03.086Z,1.56
2018-03-27T05:28:32.489Z,1.66
2018-03-27T05:31:01.708Z,1.78
2018-03-27T05:33:31.119Z,2.01
2018-03-27T05:36:00.707Z,2.03
2018-03-27T05:38:29.841Z,2.11
2018-03-27T05:40:58.942Z,2.21
2018-03-27T05:43:28.174Z,2.23
2018-03-27T05:45:57.285Z,2.33
2018-03-27T05:48:26.747Z,1.75
2018-03-27T05:50:55.969Z,1.35
2018-03-27T05:53:25.167Z,2.07
2018-03-27T05:55:54.450Z,2.14
2018-03-27T05:58:23.742Z,2.26
2018-03-27T06:00:53.142Z,2.32
2018-03-27T06:03:22.353Z,2.29
2018-03-27T06:05:51.523Z,2.26
2018-03-27T06:08:21.083Z,2.30
2018-03-27T06:10:50.209Z,2.11
2018-03-27T06:13:19.378Z,2.34
2018-03-27T06:15:48.683Z,2.45
2018-03-27T06:18:17.961Z,2.34
2018-03-27T06:20:47.725Z,2.56
2018-03-27T06:23:17.271Z,2.54
2018-03-27T06:25:46.398Z,2.57
2018-03-27T06:28:15.830Z,2.14
2018-03-27T06:30:45.987Z,2.26
2018-03-27T06:33:15.604Z,2.57
2018-03-27T06:35:44.744Z,2.63
2018-03-27T06:38:14.135Z,2.33
2018-03-27T06:40:44.040Z,2.75
2018-03-27T06:43:13.189Z,2.88
2018-03-27T06:45:42.661Z,2.76
2018-03-27T06:48:12.190Z,2.62
2018-03-27T06:50:41.488Z,2.54
2018-03-27T06:53:11.325Z,2.96
2018-03-27T06:55:40.484Z,2.79
2018-03-27T06:58:11.312Z,2.91
2018-03-27T07:00:41.328Z,2.81
2018-03-27T07:03:14.549Z,3.32
2018-03-27T07:05:46.657Z,2.79
2018-03-27T07:08:15.816Z,3.34
2018-03-27T07:10:45.268Z,3.46
2018-03-27T07:13:14.978Z,3.55
2018-03-27T07:15:44.288Z,3.57
2018-03-27T07:18:13.766Z,3.61
2018-03-27T07:20:42.909Z,3.89
2018-03-27T07:23:11.982Z,4.07
2018-03-27T07:25:41.392Z,4.07
2018-03-27T07:28:10.667Z,4.43
2018-03-27T07:30:40.024Z,4.13
2018-03-27T07:33:09.489Z,4.57
2018-03-27T07:35:38.664Z,4.56
2018-03-27T07:38:08.329Z,4.24
2018-03-27T07:40:37.440Z,4.74
2018-03-27T07:43:06.536Z,5.03
2018-03-27T07:45:36.629Z,5.07
2018-03-27T07:48:06.101Z,5.28
2018-03-27T07:50:35.655Z,4.86
2018-03-27T07:53:05.025Z,5.09
2018-03-27T07:55:38.656Z,5.30
2018-03-27T07:58:07.904Z,5.62
2018-03-27T08:00:37.021Z,5.82
2018-03-27T08:03:06.572Z,5.30
2018-03-27T08:05:35.898Z,5.84
2018-03-27T08:08:05.339Z,6.11
2018-03-27T08:10:35.736Z,6.05
2018-03-27T08:13:05.088Z,5.96
2018-03-27T08:15:34.181Z,6.28
2018-03-27T08:18:03.748Z,6.57
2018-03-27T08:20:35.662Z,5.70
2018-03-27T08:23:05.635Z,6.59
2018-03-27T08:25:35.931Z,6.07
2018-03-27T08:28:05.158Z,6.88
2018-03-27T08:30:35.863Z,6.82
2018-03-27T08:33:06.715Z,6.68
2018-03-27T08:35:36.017Z,6.97
2018-03-27T08:38:05.745Z,6.87
2018-03-27T08:40:35.562Z,7.16
2018-03-27T08:43:04.792Z,6.68
2018-03-27T08:45:34.710Z,7.18
2018-03-27T08:48:03.955Z,6.87
2018-03-27T08:50:34.120Z,6.80
2018-03-27T08:53:03.280Z,6.51
2018-03-27T08:55:32.562Z,7.04
2018-03-27T08:58:02.260Z,7.01
2018-03-27T09:00:31.598Z,7.85
2018-03-27T09:03:00.767Z,7.13
2018-03-27T09:05:29.929Z,6.07
2018-03-27T09:07:59.024Z,7.16
2018-03-27T09:10:28.563Z,7.25
2018-03-27T09:12:57.690Z,7.06
2018-03-27T09:15:26.808Z,6.32
2018-03-27T09:17:56.101Z,7.40
2018-03-27T09:20:25.321Z,7.94
2018-03-27T09:22:56.023Z,8.29
2018-03-27T09:25:25.208Z,8.60
2018-03-27T09:27:54.320Z,8.57
2018-03-27T09:30:24.008Z,8.42
2018-03-27T09:32:53.417Z,9.37
2018-03-27T09:35:22.804Z,9.17
2018-03-27T09:37:52.315Z,9.13
2018-03-27T09:40:21.431Z,9.16
2018-03-27T09:42:51.067Z,9.81
2018-03-27T09:45:20.402Z,7.68
2018-03-27T09:47:49.718Z,8.34
2018-03-27T09:50:18.889Z,6.74
2018-03-27T09:52:48.002Z,7.85
2018-03-27T09:55:17.834Z,8.58
2018-03-27T09:57:47.156Z,9.21
2018-03-27T10:00:20.361Z,9.16
2018-03-27T10:02:49.972Z,9.14
2018-03-27T10:05:19.099Z,8.35
2018-03-27T10:07:48.713Z,7.54
2018-03-27T10:10:17.857Z,9.31
2018-03-27T10:12:47.234Z,8.16
2018-03-27T10:15:16.802Z,7.34
2018-03-27T10:17:46.127Z,8.63
2018-03-27T10:20:15.476Z,9.06
2018-03-27T10:22:45.122Z,8.72
2018-03-27T10:25:14.278Z,7.75
2018-03-27T10:27:44.078Z,9.44
2018-03-27T10:30:13.673Z,8.89
2018-03-27T10:32:42.983Z,8.60
2018-03-27T10:35:12.518Z,7.53
2018-03-27T10:37:41.796Z,6.63
2018-03-27T10:40:11.286Z,7.10
2018-03-27T10:42:40.674Z,7.80
2018-03-27T10:45:09.844Z,8.40
2018-03-27T10:47:39.404Z,8.83
2018-03-27T10:50:08.723Z,9.29
2018-03-27T10:52:38.029Z,9.89
2018-03-27T10:55:08.033Z,9.52
2018-03-27T10:57:37.348Z,10.22
2018-03-27T11:00:07.694Z,8.66
2018-03-27T11:02:37.110Z,9.92
2018-03-27T11:05:06.229Z,10.88
2018-03-27T11:07:35.928Z,8.65
2018-03-27T11:10:05.510Z,10.09
2018-03-27T11:12:34.814Z,8.60
2018-03-27T11:15:04.114Z,9.41
2018-03-27T11:17:33.318Z,10.63
2018-03-27T11:20:02.774Z,11.27
2018-03-27T11:22:33.810Z,9.38
2018-03-27T11:25:03.023Z,8.74
2018-03-27T11:27:33.045Z,7.93
2018-03-27T11:30:02.171Z,9.42
2018-03-27T11:32:31.589Z,8.30
2018-03-27T11:35:00.714Z,7.29
2018-03-27T11:37:29.877Z,7.93
2018-03-27T11:39:59.447Z,8.88
2018-03-27T11:42:29.014Z,9.41
2018-03-27T11:44:58.337Z,8.57
2018-03-27T11:47:27.457Z,8.55
2018-03-27T11:49:56.568Z,9.88
2018-03-27T11:52:26.270Z,10.35
2018-03-27T11:54:55.860Z,10.44
2018-03-27T11:57:25.217Z,10.83
2018-03-27T11:59:54.862Z,10.37
2018-03-27T12:02:24.038Z,9.23
2018-03-27T12:04:53.559Z,9.18
2018-03-27T12:07:23.250Z,8.40
2018-03-27T12:09:52.581Z,7.98
2018-03-27T12:12:22.177Z,7.84
2018-03-27T12:14:51.882Z,8.50
2018-03-27T12:17:21.406Z,7.84
2018-03-27T12:19:50.891Z,7.80
2018-03-27T12:22:20.029Z,8.20
2018-03-27T12:24:49.816Z,8.72
2018-03-27T12:27:19.220Z,8.35
2018-03-27T12:29:48.522Z,9.14
2018-03-27T12:32:18.215Z,8.32
2018-03-27T12:34:47.531Z,8.79
2018-03-27T12:37:16.684Z,8.93
2018-03-27T12:39:45.788Z,9.01
2018-03-27T12:42:15.048Z,8.87
2018-03-27T12:44:44.666Z,8.92
2018-03-27T12:47:13.841Z,8.21
2018-03-27T12:49:43.219Z,8.18
2018-03-27T12:52:12.907Z,8.08
2018-03-27T12:54:42.274Z,8.99
2018-03-27T12:57:12.606Z,9.21
2018-03-27T12:59:41.845Z,9.40
2018-03-27T13:02:10.986Z,10.53
2018-03-27T13:04:41.752Z,9.84
2018-03-27T13:07:12.247Z,9.18
2018-03-27T13:09:43.366Z,10.37
2018-03-27T13:12:12.611Z,10.55
2018-03-27T13:14:41.933Z,10.42
2018-03-27T13:17:11.605Z,10.20
2018-03-27T13:19:40.834Z,10.90
2018-03-27T13:22:10.419Z,10.62
2018-03-27T13:24:39.536Z,9.77
2018-03-27T13:27:09.021Z,10.30
2018-03-27T13:29:38.816Z,9.95
2018-03-27T13:32:08.022Z,10.72
2018-03-27T13:34:37.184Z,10.59
2018-03-27T13:37:06.789Z,11.14
2018-03-27T13:39:35.925Z,10.60
2018-03-27T13:42:05.078Z,11.37
2018-03-27T13:44:34.250Z,10.91
2018-03-27T13:47:03.389Z,10.22
2018-03-27T13:49:33.210Z,11.21
2018-03-27T13:52:02.340Z,11.34
2018-03-27T13:56:53.083Z,11.66
2018-03-27T13:59:22.329Z,11.55
2018-03-27T14:01:51.595Z,11.64
2018-03-27T14:04:21.094Z,11.35
2018-03-27T14:06:50.626Z,10.73
2018-03-27T14:09:19.813Z,11.09
2018-03-27T14:11:49.843Z,11.22
2018-03-27T14:14:19.629Z,11.17
2018-03-27T14:16:48.745Z,11.00
2018-03-27T14:19:18.183Z,11.06
2018-03-27T14:21:47.316Z,10.64
2018-03-27T14:24:16.465Z,10.90
2018-03-27T14:26:45.840Z,10.73
2018-03-27T14:29:14.964Z,10.46
2018-03-27T14:31:44.207Z,9.82
2018-03-27T14:34:13.943Z,10.13
2018-03-27T14:36:43.105Z,10.40
2018-03-27T14:39:12.326Z,10.01
2018-03-27T14:41:42.032Z,10.75
2018-03-27T14:44:11.597Z,10.78
2018-03-27T14:46:41.188Z,9.90
2018-03-27T14:49:10.665Z,10.89
2018-03-27T14:51:40.313Z,10.65
2018-03-27T14:54:10.266Z,10.68
2018-03-27T14:56:39.927Z,10.82
2018-03-27T14:59:09.101Z,10.89
2018-03-27T15:01:38.301Z,11.49
2018-03-27T15:04:07.749Z,11.27
2018-03-27T15:06:36.998Z,11.58
2018-03-27T15:09:07.437Z,10.70
2018-03-27T15:11:36.841Z,10.42
2018-03-27T15:14:06.041Z,10.05
2018-03-27T15:16:35.177Z,10.50
2018-03-27T15:19:04.870Z,10.92
2018-03-27T15:21:34.163Z,10.79
2018-03-27T15:24:04.163Z,10.19
2018-03-27T15:26:33.509Z,10.86
2018-03-27T15:29:02.703Z,11.37
2018-03-27T15:31:31.914Z,10.61
2018-03-27T15:34:01.018Z,10.69
2018-03-27T15:36:30.259Z,10.97
2018-03-27T15:38:59.703Z,11.33
2018-03-27T15:41:29.049Z,11.28
2018-03-27T15:43:58.149Z,11.36
2018-03-27T15:46:27.262Z,11.22
2018-03-27T15:48:56.440Z,11.19
2018-03-27T15:51:26.055Z,10.92
2018-03-27T15:53:55.437Z,9.98
2018-03-27T15:56:29.536Z,10.72
2018-03-27T15:58:59.885Z,9.65
2018-03-27T16:01:29.170Z,10.37
2018-03-27T16:03:58.608Z,10.59
2018-03-27T16:06:27.802Z,9.48
2018-03-27T16:08:57.522Z,9.87
2018-03-27T16:11:26.788Z,9.71
2018-03-27T16:13:56.828Z,9.46
2018-03-27T16:16:26.185Z,9.52
2018-03-27T16:18:55.949Z,9.31
2018-03-27T16:21:25.224Z,10.03
2018-03-27T16:23:54.765Z,9.74
2018-03-27T16:26:24.058Z,10.02
2018-03-27T16:28:53.666Z,10.38
2018-03-27T16:31:22.884Z,10.36
2018-03-27T16:33:52.942Z,9.97
2018-03-27T16:36:22.089Z,9.73
2018-03-27T16:38:51.246Z,9.37
2018-03-27T16:41:20.374Z,9.71
2018-03-27T16:43:49.776Z,9.92
2018-03-27T16:46:19.267Z,9.77
2018-03-27T16:48:48.441Z,9.52
2018-03-27T16:51:17.861Z,9.68
2018-03-27T16:53:47.494Z,9.70
2018-03-27T16:56:16.898Z,9.73
2018-03-27T16:58:46.429Z,9.62
2018-03-27T17:01:16.313Z,8.74
2018-03-27T17:03:45.824Z,8.56
2018-03-27T17:06:15.590Z,8.72
2018-03-27T17:08:45.210Z,8.51
2018-03-27T17:11:14.609Z,8.76
2018-03-27T17:13:44.274Z,9.25
2018-03-27T17:16:13.825Z,8.82
2018-03-27T17:18:43.350Z,8.98
2018-03-27T17:21:12.598Z,8.91
2018-03-27T17:23:44.022Z,9.14
2018-03-27T17:26:16.424Z,9.29
2018-03-27T17:28:46.041Z,9.40
2018-03-27T17:31:15.167Z,9.26
2018-03-27T17:33:44.301Z,9.52
2018-03-27T17:36:14.401Z,9.19
2018-03-27T17:38:43.662Z,9.24
2018-03-27T17:41:13.158Z,9.37
2018-03-27T17:43:42.765Z,9.25
2018-03-27T17:46:11.962Z,9.21
2018-03-27T17:48:41.201Z,9.28
2018-03-27T17:51:10.776Z,9.26
2018-03-27T17:53:40.065Z,9.06
2018-03-27T17:56:09.195Z,9.33
2018-03-27T17:58:38.857Z,9.02
2018-03-27T18:01:08.099Z,8.79
2018-03-27T18:03:37.332Z,8.85
2018-03-27T18:06:07.144Z,8.82
2018-03-27T18:08:36.302Z,8.96
2018-03-27T18:11:05.969Z,9.09
2018-03-27T18:13:35.391Z,9.06
2018-03-27T18:16:04.869Z,9.13
2018-03-27T18:18:35.562Z,9.05
2018-03-27T18:21:06.990Z,9.04
2018-03-27T18:23:38.163Z,9.13
2018-03-27T18:26:08.565Z,9.04
2018-03-27T18:28:40.271Z,8.99
2018-03-27T18:31:12.719Z,9.19
2018-03-27T18:33:45.162Z,9.11
2018-03-27T18:36:17.559Z,9.08
2018-03-27T18:38:47.717Z,9.07
2018-03-27T18:41:18.542Z,9.14
2018-03-27T18:43:49.836Z,9.04
2018-03-27T18:46:20.817Z,9.07
2018-03-27T18:48:52.760Z,9.19
2018-03-27T18:51:21.967Z,9.11
2018-03-27T18:53:51.387Z,9.08
2018-03-27T18:56:20.697Z,9.07
2018-03-27T18:58:49.961Z,8.96
2018-03-27T19:01:19.461Z,9.04
2018-03-27T19:03:48.640Z,9.09
2018-03-27T19:06:17.897Z,9.01
2018-03-27T19:08:47.573Z,8.60
2018-03-27T19:11:16.989Z,8.49
2018-03-27T19:13:46.318Z,8.64
2018-03-27T19:16:16.096Z,8.55
2018-03-27T19:18:45.287Z,8.49
2018-03-27T19:21:15.202Z,8.57
2018-03-27T19:23:44.828Z,8.64
2018-03-27T19:26:14.209Z,8.66
2018-03-27T19:28:43.944Z,8.42
2018-03-27T19:31:13.877Z,8.29
2018-03-27T19:33:43.033Z,8.45
2018-03-27T19:36:12.520Z,8.23
2018-03-27T19:38:42.525Z,8.46
2018-03-27T19:41:11.755Z,8.31
2018-03-27T19:43:40.996Z,8.26
2018-03-27T19:46:10.496Z,8.49
2018-03-27T19:48:39.679Z,8.44
2018-03-27T19:51:09.274Z,8.45
2018-03-27T19:53:38.538Z,8.28
2018-03-27T19:56:08.190Z,8.07
2018-03-27T19:58:37.340Z,7.92
2018-03-27T20:01:06.917Z,8.09
2018-03-27T20:03:36.060Z,8.10
2018-03-27T20:06:05.812Z,8.25
2018-03-27T20:08:35.655Z,7.90
2018-03-27T20:11:06.377Z,7.84
2018-03-27T20:13:35.735Z,7.92
2018-03-27T20:16:04.932Z,7.78
2018-03-27T20:18:34.601Z,7.82
2018-03-27T20:21:04.478Z,7.83
2018-03-27T20:23:34.007Z,7.71
2018-03-27T20:26:03.605Z,7.78
2018-03-27T20:28:33.316Z,7.92
2018-03-27T20:31:03.811Z,7.99
2018-03-27T20:33:33.756Z,8.04
2018-03-27T20:36:03.028Z,7.92
2018-03-27T20:38:32.272Z,7.33
2018-03-27T20:41:01.854Z,7.22
2018-03-27T20:43:31.018Z,7.13
2018-03-27T20:46:00.321Z,7.33
2018-03-27T20:48:29.822Z,7.56
2018-03-27T20:50:59.239Z,7.57
2018-03-27T20:53:28.664Z,7.58
2018-03-27T20:55:58.066Z,7.53
2018-03-27T20:58:27.190Z,7.52
2018-03-27T21:00:56.394Z,7.75
2018-03-27T21:03:26.412Z,7.85
2018-03-27T21:05:56.131Z,7.59
2018-03-27T21:08:25.265Z,7.80
2018-03-27T21:10:54.680Z,7.68
2018-03-27T21:13:23.797Z,7.67
2018-03-27T21:15:53.033Z,6.66
2018-03-27T21:18:22.719Z,6.80
2018-03-27T21:20:52.021Z,6.48
2018-03-27T21:23:21.638Z,6.98
2018-03-27T21:25:51.060Z,7.09
2018-03-27T21:28:20.228Z,6.99
2018-03-27T21:30:49.387Z,7.30
2018-03-27T21:33:18.873Z,7.28
2018-03-27T21:35:48.009Z,7.13
2018-03-27T21:38:17.482Z,7.31
2018-03-27T21:40:46.713Z,7.38
2018-03-27T21:43:15.877Z,7.16
2018-03-27T21:45:45.063Z,7.23
2018-03-27T21:48:14.362Z,7.28
2018-03-27T21:50:44.400Z,7.25
2018-03-27T21:53:13.886Z,7.18
2018-03-27T21:55:43.044Z,7.06
2018-03-27T21:58:13.399Z,6.93
2018-03-27T22:00:44.024Z,6.99
2018-03-27T22:03:17.911Z,6.75
2018-03-27T22:05:47.179Z,6.58
2018-03-27T22:08:16.488Z,6.37
2018-03-27T22:10:46.069Z,6.03
2018-03-27T22:13:15.793Z,5.93
2018-03-27T22:15:45.455Z,5.64
2018-03-27T22:18:14.784Z,5.84
2018-03-27T22:20:46.891Z,6.37
2018-03-27T22:23:18.527Z,6.38
2018-03-27T22:25:50.659Z,5.89
2018-03-27T22:28:22.726Z,5.93
2018-03-27T22:30:52.143Z,6.09
2018-03-27T22:33:21.551Z,6.19
2018-03-27T22:35:52.959Z,5.70
2018-03-27T22:38:24.586Z,5.33
2018-03-27T22:40:54.311Z,5.43
2018-03-27T22:43:24.064Z,5.21
2018-03-27T22:45:53.864Z,5.48
2018-03-27T22:48:23.519Z,5.93
2018-03-27T22:50:52.820Z,5.67
2018-03-27T22:53:22.234Z,5.53
2018-03-27T22:55:51.564Z,6.03
2018-03-27T22:58:22.087Z,6.34
2018-03-27T23:00:51.466Z,6.52
2018-03-27T23:03:22.509Z,6.78
2018-03-27T23:05:52.405Z,6.80
2018-03-27T23:08:22.631Z,6.56
2018-03-27T23:10:52.385Z,6.38
2018-03-27T23:13:25.888Z,6.61
2018-03-27T23:15:55.352Z,6.31
2018-03-27T23:18:25.300Z,5.95
2018-03-27T23:20:54.622Z,5.97
2018-03-27T23:23:23.830Z,6.34
2018-03-27T23:25:55.417Z,6.42
2018-03-27T23:28:24.885Z,6.61
2018-03-27T23:30:55.168Z,6.87
2018-03-27T23:33:25.116Z,6.65
2018-03-27T23:35:54.825Z,6.77
2018-03-27T23:38:24.830Z,6.51
2018-03-27T23:40:54.950Z,6.47
2018-03-27T23:43:24.374Z,6.15
2018-03-27T23:45:53.586Z,6.32
2018-03-27T23:48:23.289Z,6.49
2018-03-27T23:50:52.994Z,6.42
2018-03-27T23:53:23.190Z,6.53
2018-03-27T23:55:52.297Z,6.54
2018-03-27T23:58:21.395Z,6.42
