createdAt,value
2018-08-28T00:02:08.817Z,99.90
2018-08-28T00:04:37.337Z,99.90
2018-08-28T00:07:05.689Z,99.90
2018-08-28T00:09:34.086Z,99.90
2018-08-28T00:12:02.712Z,99.90
2018-08-28T00:14:31.045Z,99.90
2018-08-28T00:16:59.424Z,99.90
2018-08-28T00:19:27.960Z,99.90
2018-08-28T00:21:56.848Z,99.90
2018-08-28T00:24:25.221Z,99.90
2018-08-28T00:26:53.845Z,99.90
2018-08-28T00:29:22.256Z,99.90
2018-08-28T00:31:50.740Z,99.90
2018-08-28T00:34:19.149Z,99.90
2018-08-28T00:36:47.868Z,99.90
2018-08-28T00:39:16.212Z,99.90
2018-08-28T00:41:44.571Z,99.90
2018-08-28T00:44:12.957Z,99.90
2018-08-28T00:46:41.303Z,99.90
2018-08-28T00:49:09.877Z,99.90
2018-08-28T00:51:38.253Z,99.90
2018-08-28T00:54:06.676Z,99.90
2018-08-28T00:56:35.308Z,99.90
2018-08-28T00:59:03.697Z,99.90
2018-08-28T01:01:32.120Z,99.90
2018-08-28T01:04:00.525Z,99.90
2018-08-28T01:06:29.009Z,99.90
2018-08-28T01:08:57.781Z,99.90
2018-08-28T01:11:26.349Z,99.90
2018-08-28T01:13:54.738Z,99.90
2018-08-28T01:16:23.112Z,99.90
2018-08-28T01:18:51.522Z,99.90
2018-08-28T01:21:19.879Z,99.90
2018-08-28T01:23:48.721Z,99.90
2018-08-28T01:26:17.108Z,99.90
2018-08-28T01:28:45.470Z,99.90
2018-08-28T01:31:13.841Z,99.90
2018-08-28T01:33:42.487Z,99.90
2018-08-28T01:36:10.872Z,99.90
2018-08-28T01:38:40.475Z,99.90
2018-08-28T01:41:09.039Z,99.90
2018-08-28T01:43:37.485Z,99.90
2018-08-28T01:46:05.853Z,99.90
2018-08-28T01:48:34.449Z,99.90
2018-08-28T01:51:02.845Z,99.90
2018-08-28T01:53:31.224Z,99.90
2018-08-28T01:55:59.792Z,99.90
2018-08-28T01:58:28.125Z,99.90
2018-08-28T02:00:56.472Z,99.90
2018-08-28T02:03:24.856Z,99.90
2018-08-28T02:05:53.252Z,99.90
2018-08-28T02:08:21.580Z,99.90
2018-08-28T02:10:49.919Z,99.90
2018-08-28T02:13:18.571Z,99.90
2018-08-28T02:15:46.909Z,99.90
2018-08-28T02:18:15.328Z,99.90
2018-08-28T02:20:43.749Z,99.90
2018-08-28T02:23:12.096Z,99.90
2018-08-28T02:25:41.257Z,99.90
2018-08-28T02:28:09.776Z,99.90
2018-08-28T02:30:38.123Z,99.90
2018-08-28T02:33:06.488Z,99.90
2018-08-28T02:35:35.024Z,99.90
2018-08-28T02:38:03.420Z,99.90
2018-08-28T02:40:31.750Z,99.90
2018-08-28T02:43:00.160Z,99.90
2018-08-28T02:45:28.497Z,99.90
2018-08-28T02:47:56.872Z,99.90
2018-08-28T02:50:25.593Z,99.90
2018-08-28T02:52:53.949Z,99.90
2018-08-28T02:55:22.385Z,99.90
2018-08-28T02:57:50.888Z,99.90
2018-08-28T03:00:19.477Z,99.90
2018-08-28T03:02:47.854Z,99.90
2018-08-28T03:05:16.224Z,99.90
2018-08-28T03:07:44.868Z,99.90
2018-08-28T03:10:13.214Z,99.90
2018-08-28T03:12:41.808Z,99.90
2018-08-28T03:15:10.203Z,99.90
2018-08-28T03:17:38.561Z,99.90
2018-08-28T03:20:06.985Z,99.90
2018-08-28T03:22:35.515Z,99.90
2018-08-28T03:25:03.954Z,99.90
2018-08-28T03:27:32.329Z,99.90
2018-08-28T03:30:01.033Z,99.90
2018-08-28T03:32:29.756Z,99.90
2018-08-28T03:34:58.134Z,99.90
2018-08-28T03:37:26.711Z,99.90
2018-08-28T03:39:55.060Z,99.90
2018-08-28T03:42:23.396Z,99.90
2018-08-28T03:44:52.191Z,99.90
2018-08-28T03:47:20.424Z,99.90
2018-08-28T03:49:48.816Z,99.90
2018-08-28T03:52:17.273Z,99.90
2018-08-28T03:54:45.622Z,99.90
2018-08-28T03:57:14.184Z,99.90
2018-08-28T03:59:42.552Z,99.90
2018-08-28T04:02:10.921Z,99.90
2018-08-28T04:04:39.453Z,99.90
2018-08-28T04:07:07.837Z,99.90
2018-08-28T04:09:36.233Z,99.90
2018-08-28T04:12:04.788Z,99.90
2018-08-28T04:14:33.165Z,99.90
2018-08-28T04:17:01.612Z,99.90
2018-08-28T04:19:30.003Z,99.90
2018-08-28T04:21:58.373Z,99.90
2018-08-28T04:24:26.765Z,99.90
2018-08-28T04:26:55.604Z,99.90
2018-08-28T04:29:23.961Z,99.90
2018-08-28T04:31:52.317Z,99.90
2018-08-28T04:34:20.849Z,99.90
2018-08-28T04:36:49.209Z,99.90
2018-08-28T04:39:17.606Z,99.90
2018-08-28T04:41:46.032Z,99.90
2018-08-28T04:44:14.600Z,99.90
2018-08-28T04:46:43.002Z,99.90
2018-08-28T04:49:11.399Z,99.90
2018-08-28T04:51:40.092Z,99.90
2018-08-28T04:54:08.449Z,99.90
2018-08-28T04:56:36.808Z,99.90
2018-08-28T04:59:05.498Z,99.90
2018-08-28T05:01:33.912Z,99.90
2018-08-28T05:04:02.276Z,99.90
2018-08-28T05:06:30.928Z,99.90
2018-08-28T05:08:59.296Z,99.90
2018-08-28T05:11:27.788Z,99.90
2018-08-28T05:13:56.457Z,99.90
2018-08-28T05:16:24.937Z,99.90
2018-08-28T05:18:53.357Z,99.90
2018-08-28T05:21:21.772Z,99.90
2018-08-28T05:23:50.339Z,99.90
2018-08-28T05:26:18.701Z,99.90
2018-08-28T05:28:47.400Z,99.90
2018-08-28T05:31:15.765Z,99.90
2018-08-28T05:33:44.132Z,99.90
2018-08-28T05:36:12.693Z,99.90
2018-08-28T05:38:41.053Z,99.90
2018-08-28T05:41:09.436Z,99.90
2018-08-28T05:43:37.875Z,99.90
2018-08-28T05:46:06.417Z,99.90
2018-08-28T05:48:34.793Z,99.90
2018-08-28T05:51:03.188Z,99.90
2018-08-28T05:53:31.762Z,99.90
2018-08-28T05:56:00.143Z,99.90
2018-08-28T05:58:28.726Z,99.90
2018-08-28T06:00:57.152Z,99.90
2018-08-28T06:03:26.558Z,99.90
2018-08-28T06:05:55.075Z,99.90
2018-08-28T06:08:23.532Z,99.90
2018-08-28T06:10:51.897Z,99.90
2018-08-28T06:13:20.333Z,99.90
2018-08-28T06:15:48.748Z,99.90
2018-08-28T06:18:17.141Z,99.90
2018-08-28T06:20:45.784Z,99.90
2018-08-28T06:23:14.669Z,99.90
2018-08-28T06:25:43.005Z,99.90
2018-08-28T06:28:11.536Z,99.90
2018-08-28T06:30:39.872Z,99.90
2018-08-28T06:33:08.280Z,99.90
2018-08-28T06:35:36.844Z,99.90
2018-08-28T06:38:05.259Z,99.90
2018-08-28T06:40:33.613Z,99.90
2018-08-28T06:43:02.056Z,99.90
2018-08-28T06:45:30.465Z,99.90
2018-08-28T06:47:59.100Z,99.90
2018-08-28T06:50:27.737Z,99.90
2018-08-28T06:52:56.129Z,99.90
2018-08-28T06:55:24.668Z,99.90
2018-08-28T06:57:53.077Z,99.90
2018-08-28T07:00:21.414Z,99.90
2018-08-28T07:02:49.804Z,99.90
2018-08-28T07:05:18.428Z,99.90
2018-08-28T07:07:46.824Z,99.90
2018-08-28T07:10:15.877Z,99.90
2018-08-28T07:12:44.433Z,99.90
2018-08-28T07:15:12.797Z,99.90
2018-08-28T07:17:41.168Z,99.90
2018-08-28T07:20:09.622Z,99.90
2018-08-28T07:22:38.013Z,99.90
2018-08-28T07:25:06.534Z,99.90
2018-08-28T07:27:34.944Z,99.90
2018-08-28T07:30:03.360Z,99.90
2018-08-28T07:32:31.725Z,99.90
2018-08-28T07:35:00.245Z,99.90
2018-08-28T07:37:28.647Z,99.90
2018-08-28T07:39:57.277Z,99.90
2018-08-28T07:42:25.706Z,99.90
2018-08-28T07:44:54.130Z,99.90
2018-08-28T07:47:22.516Z,99.90
2018-08-28T07:49:51.067Z,99.90
2018-08-28T07:52:19.461Z,99.90
2018-08-28T07:54:47.921Z,99.90
2018-08-28T07:57:16.466Z,99.90
2018-08-28T07:59:44.857Z,99.90
2018-08-28T08:02:13.284Z,99.90
2018-08-28T08:04:41.914Z,99.90
2018-08-28T08:07:10.757Z,99.90
2018-08-28T08:09:39.129Z,99.90
2018-08-28T08:12:07.526Z,99.90
2018-08-28T08:14:35.903Z,99.90
2018-08-28T08:17:04.574Z,99.90
2018-08-28T08:19:33.002Z,99.90
2018-08-28T08:22:01.421Z,99.90
2018-08-28T08:24:29.889Z,99.90
2018-08-28T08:26:58.300Z,99.90
2018-08-28T08:29:26.667Z,99.90
2018-08-28T08:31:55.304Z,99.90
2018-08-28T08:34:23.748Z,99.90
2018-08-28T08:36:52.141Z,99.90
2018-08-28T08:39:20.725Z,99.90
2018-08-28T08:41:49.181Z,99.90
2018-08-28T08:44:17.537Z,99.90
2018-08-28T08:46:46.749Z,99.90
2018-08-28T08:49:15.077Z,99.90
2018-08-28T08:51:43.503Z,99.90
2018-08-28T08:54:12.042Z,99.90
2018-08-28T08:56:40.414Z,99.90
2018-08-28T08:59:08.773Z,99.90
2018-08-28T09:01:37.331Z,99.90
2018-08-28T09:04:05.997Z,99.90
2018-08-28T09:06:34.365Z,99.90
2018-08-28T09:09:02.822Z,99.90
2018-08-28T09:11:31.233Z,99.90
2018-08-28T09:13:59.809Z,99.90
2018-08-28T09:16:28.208Z,99.90
2018-08-28T09:18:56.768Z,99.90
2018-08-28T09:21:25.185Z,99.90
2018-08-28T09:23:53.618Z,99.90
2018-08-28T09:26:22.088Z,99.90
2018-08-28T09:28:50.475Z,99.90
2018-08-28T09:31:18.885Z,99.90
2018-08-28T09:33:47.553Z,99.90
2018-08-28T09:36:15.895Z,99.90
2018-08-28T09:38:44.420Z,99.90
2018-08-28T09:41:12.895Z,99.90
2018-08-28T09:43:41.294Z,99.90
2018-08-28T09:46:09.656Z,99.90
2018-08-28T09:48:38.272Z,99.90
2018-08-28T09:51:06.735Z,99.90
2018-08-28T09:53:35.065Z,99.90
2018-08-28T09:56:03.660Z,99.90
2018-08-28T09:58:32.038Z,99.90
2018-08-28T10:01:06.014Z,99.90
2018-08-28T10:03:34.437Z,99.90
2018-08-28T10:06:02.793Z,99.90
2018-08-28T10:08:31.157Z,99.90
2018-08-28T10:10:59.729Z,99.90
2018-08-28T10:13:28.096Z,99.90
2018-08-28T10:15:56.967Z,99.90
2018-08-28T10:18:25.396Z,99.90
2018-08-28T10:20:53.781Z,99.90
2018-08-28T10:23:22.229Z,99.90
2018-08-28T10:25:50.646Z,99.90
2018-08-28T10:28:19.028Z,99.90
2018-08-28T10:30:48.312Z,99.90
2018-08-28T10:33:16.660Z,99.90
2018-08-28T10:35:45.172Z,99.90
2018-08-28T10:38:13.596Z,99.90
2018-08-28T10:40:41.927Z,99.90
2018-08-28T10:43:10.469Z,99.90
2018-08-28T10:45:38.844Z,99.90
2018-08-28T10:48:07.388Z,99.70
2018-08-28T10:50:36.065Z,98.90
2018-08-28T10:53:04.489Z,98.90
2018-08-28T10:55:32.902Z,97.40
2018-08-28T10:58:02.109Z,95.50
2018-08-28T11:00:31.026Z,94.40
2018-08-28T11:02:59.965Z,93.20
2018-08-28T11:05:28.603Z,92.30
2018-08-28T11:07:56.977Z,91.90
2018-08-28T11:10:25.938Z,91.70
2018-08-28T11:12:54.407Z,91.80
2018-08-28T11:15:22.808Z,92.50
2018-08-28T11:17:51.225Z,92.30
2018-08-28T11:20:19.632Z,92.70
2018-08-28T11:22:48.878Z,93.50
2018-08-28T11:25:17.351Z,93.30
2018-08-28T11:27:45.796Z,93.30
2018-08-28T11:30:14.274Z,93.60
2018-08-28T11:32:42.873Z,92.90
2018-08-28T11:35:11.260Z,93.10
2018-08-28T11:37:39.837Z,92.70
2018-08-28T11:40:08.224Z,92.40
2018-08-28T11:42:36.598Z,92.90
2018-08-28T11:45:05.225Z,93.80
2018-08-28T11:47:33.592Z,93.50
2018-08-28T11:50:01.975Z,93.50
2018-08-28T11:52:30.440Z,94.50
2018-08-28T11:54:58.832Z,94.10
2018-08-28T11:57:27.229Z,94.00
2018-08-28T11:59:55.680Z,94.60
2018-08-28T12:02:24.373Z,94.30
2018-08-28T12:04:52.765Z,94.90
2018-08-28T12:07:21.091Z,94.10
2018-08-28T12:09:49.589Z,94.30
2018-08-28T12:12:17.983Z,94.20
2018-08-28T12:14:46.344Z,94.70
2018-08-28T12:17:14.868Z,94.10
2018-08-28T12:19:43.227Z,94.80
2018-08-28T12:22:11.572Z,95.50
2018-08-28T12:24:39.974Z,95.90
2018-08-28T12:27:08.403Z,95.90
2018-08-28T12:29:36.890Z,96.70
2018-08-28T12:32:05.329Z,96.40
2018-08-28T12:34:33.904Z,98.50
2018-08-28T12:37:02.312Z,96.30
2018-08-28T12:39:30.652Z,95.60
2018-08-28T12:41:59.201Z,94.80
2018-08-28T12:44:27.725Z,95.20
2018-08-28T12:46:56.081Z,94.10
2018-08-28T12:49:24.460Z,93.90
2018-08-28T12:51:53.034Z,93.80
2018-08-28T12:54:21.428Z,92.20
2018-08-28T12:56:49.881Z,92.00
2018-08-28T12:59:18.325Z,92.30
2018-08-28T13:01:46.710Z,92.40
2018-08-28T13:04:15.237Z,92.20
2018-08-28T13:06:43.748Z,92.30
2018-08-28T13:09:12.216Z,91.60
2018-08-28T13:11:40.656Z,92.00
2018-08-28T13:14:09.039Z,91.80
2018-08-28T13:16:37.593Z,91.90
2018-08-28T13:19:06.021Z,92.40
2018-08-28T13:21:34.377Z,93.10
2018-08-28T13:24:03.104Z,94.00
2018-08-28T13:26:31.454Z,94.10
2018-08-28T13:28:59.878Z,94.20
2018-08-28T13:31:28.277Z,94.30
2018-08-28T13:33:56.641Z,95.20
2018-08-28T13:36:25.013Z,95.40
2018-08-28T13:38:53.747Z,95.60
2018-08-28T13:41:22.130Z,96.10
2018-08-28T13:43:50.513Z,96.50
2018-08-28T13:46:18.957Z,97.50
2018-08-28T13:48:47.357Z,97.30
2018-08-28T13:51:16.320Z,97.50
2018-08-28T13:53:45.200Z,97.50
2018-08-28T13:56:13.524Z,98.10
2018-08-28T13:58:41.968Z,98.50
2018-08-28T14:01:10.288Z,98.90
2018-08-28T14:03:38.920Z,97.90
2018-08-28T14:06:07.294Z,97.20
2018-08-28T14:08:35.666Z,97.50
2018-08-28T14:11:04.104Z,98.30
2018-08-28T14:13:32.485Z,97.80
2018-08-28T14:16:00.832Z,98.20
2018-08-28T14:18:29.250Z,97.30
2018-08-28T14:20:57.920Z,96.90
2018-08-28T14:23:26.422Z,97.20
2018-08-28T14:25:54.883Z,97.30
2018-08-28T14:28:23.293Z,97.20
2018-08-28T14:30:51.893Z,97.10
2018-08-28T14:33:20.284Z,97.00
2018-08-28T14:35:48.977Z,96.80
2018-08-28T14:38:17.373Z,97.10
2018-08-28T14:40:45.817Z,96.60
2018-08-28T14:43:14.253Z,97.30
2018-08-28T14:45:42.852Z,97.10
2018-08-28T14:48:11.199Z,98.10
2018-08-28T14:50:39.629Z,97.50
2018-08-28T14:53:08.024Z,97.60
2018-08-28T14:55:36.601Z,97.90
2018-08-28T14:58:04.985Z,98.40
2018-08-28T15:00:33.365Z,98.10
2018-08-28T15:03:01.775Z,98.10
2018-08-28T15:05:30.240Z,97.60
2018-08-28T15:07:58.892Z,97.70
2018-08-28T15:10:27.301Z,97.60
2018-08-28T15:12:55.713Z,97.30
2018-08-28T15:15:24.110Z,97.30
2018-08-28T15:17:52.822Z,97.40
2018-08-28T15:20:21.279Z,97.00
2018-08-28T15:22:49.721Z,97.00
2018-08-28T15:25:18.084Z,97.50
2018-08-28T15:27:46.476Z,97.40
2018-08-28T15:30:14.854Z,98.10
2018-08-28T15:32:43.255Z,96.70
2018-08-28T15:35:11.983Z,97.00
2018-08-28T15:37:40.394Z,97.10
2018-08-28T15:40:08.916Z,96.80
2018-08-28T15:42:37.681Z,96.80
2018-08-28T15:45:06.317Z,96.80
2018-08-28T15:47:34.672Z,96.80
2018-08-28T15:50:03.393Z,96.50
2018-08-28T15:52:31.789Z,96.90
2018-08-28T15:55:00.116Z,96.50
2018-08-28T15:57:28.718Z,96.40
2018-08-28T15:59:57.161Z,96.60
2018-08-28T16:02:25.555Z,96.90
2018-08-28T16:04:55.172Z,97.00
2018-08-28T16:07:23.685Z,96.90
2018-08-28T16:09:52.164Z,96.70
2018-08-28T16:12:20.838Z,96.60
2018-08-28T16:14:49.698Z,96.80
2018-08-28T16:17:18.122Z,97.20
2018-08-28T16:19:46.903Z,96.90
2018-08-28T16:22:18.125Z,96.90
2018-08-28T16:24:46.685Z,96.70
2018-08-28T16:27:15.085Z,96.90
2018-08-28T16:29:43.766Z,97.10
2018-08-28T16:32:12.419Z,97.20
2018-08-28T16:34:40.950Z,97.30
2018-08-28T16:37:09.486Z,97.30
2018-08-28T16:39:38.273Z,97.30
2018-08-28T16:42:06.719Z,97.50
2018-08-28T16:44:35.045Z,97.50
2018-08-28T16:47:03.521Z,97.70
2018-08-28T16:49:32.034Z,97.70
2018-08-28T16:52:00.464Z,97.70
2018-08-28T16:54:29.057Z,97.50
2018-08-28T16:56:57.456Z,98.10
2018-08-28T16:59:26.244Z,99.40
2018-08-28T17:01:54.948Z,99.90
2018-08-28T17:04:23.309Z,99.90
2018-08-28T17:06:51.656Z,99.90
2018-08-28T17:09:20.044Z,99.90
2018-08-28T17:11:48.396Z,99.90
2018-08-28T17:14:16.736Z,99.90
2018-08-28T17:16:45.296Z,99.90
2018-08-28T17:19:13.736Z,99.90
2018-08-28T17:21:42.048Z,99.90
2018-08-28T17:24:10.522Z,99.90
2018-08-28T17:26:39.114Z,99.90
2018-08-28T17:29:07.506Z,99.90
2018-08-28T17:31:36.073Z,99.90
2018-08-28T17:34:04.465Z,99.90
2018-08-28T17:36:32.933Z,99.90
2018-08-28T17:39:01.677Z,99.90
2018-08-28T17:41:30.249Z,99.90
2018-08-28T17:43:59.006Z,99.90
2018-08-28T17:46:27.588Z,99.90
2018-08-28T17:48:56.471Z,99.90
2018-08-28T17:51:24.935Z,99.90
2018-08-28T17:53:53.349Z,99.90
2018-08-28T17:56:22.018Z,99.90
2018-08-28T17:58:50.840Z,99.90
2018-08-28T18:01:19.453Z,99.90
2018-08-28T18:03:48.401Z,99.90
2018-08-28T18:06:17.024Z,99.90
2018-08-28T18:08:45.789Z,99.90
2018-08-28T18:11:14.405Z,99.90
2018-08-28T18:13:43.281Z,99.90
2018-08-28T18:16:12.297Z,99.90
2018-08-28T18:18:40.994Z,99.90
2018-08-28T18:21:09.727Z,99.90
2018-08-28T18:23:38.140Z,99.90
2018-08-28T18:26:06.661Z,99.90
2018-08-28T18:28:35.333Z,99.90
2018-08-28T18:31:03.741Z,99.90
2018-08-28T18:33:32.400Z,99.90
2018-08-28T18:36:00.835Z,99.90
2018-08-28T18:38:30.216Z,99.90
2018-08-28T18:40:58.776Z,99.90
2018-08-28T18:43:27.833Z,99.90
2018-08-28T18:45:56.396Z,99.90
2018-08-28T18:48:24.972Z,99.90
2018-08-28T18:50:53.774Z,99.90
2018-08-28T18:53:22.342Z,99.90
2018-08-28T18:55:50.745Z,99.90
2018-08-28T18:58:19.669Z,99.90
2018-08-28T19:00:48.279Z,99.90
2018-08-28T19:03:16.802Z,99.90
2018-08-28T19:05:45.397Z,99.90
2018-08-28T19:08:13.952Z,99.90
2018-08-28T19:10:42.393Z,99.90
2018-08-28T19:13:11.127Z,99.90
2018-08-28T19:15:39.788Z,99.90
2018-08-28T19:18:08.445Z,99.90
2018-08-28T19:20:37.165Z,99.90
2018-08-28T19:23:05.653Z,99.90
2018-08-28T19:25:34.228Z,99.90
2018-08-28T19:28:02.946Z,99.90
2018-08-28T19:30:31.514Z,99.90
2018-08-28T19:33:00.021Z,99.90
2018-08-28T19:35:28.736Z,99.90
2018-08-28T19:37:57.556Z,99.90
2018-08-28T19:40:25.966Z,99.90
2018-08-28T19:42:54.581Z,99.90
2018-08-28T19:45:23.032Z,99.90
2018-08-28T19:47:51.741Z,99.90
2018-08-28T19:50:20.297Z,99.90
2018-08-28T19:52:50.797Z,99.90
2018-08-28T19:55:19.547Z,99.90
2018-08-28T19:57:47.901Z,99.90
2018-08-28T20:00:16.322Z,99.90
2018-08-28T20:02:44.880Z,99.90
2018-08-28T20:05:13.265Z,99.90
2018-08-28T20:07:42.062Z,99.90
2018-08-28T20:10:10.852Z,99.90
2018-08-28T20:12:39.314Z,99.90
2018-08-28T20:15:07.811Z,99.90
2018-08-28T20:17:36.332Z,99.90
2018-08-28T20:20:05.077Z,99.90
2018-08-28T20:22:33.526Z,99.90
2018-08-28T20:25:02.044Z,99.90
2018-08-28T20:27:30.553Z,99.90
2018-08-28T20:29:59.016Z,99.90
2018-08-28T20:32:27.609Z,99.90
2018-08-28T20:34:56.127Z,99.90
2018-08-28T20:37:24.633Z,99.90
2018-08-28T20:39:53.053Z,99.90
2018-08-28T20:42:21.622Z,99.90
2018-08-28T20:44:50.089Z,99.90
2018-08-28T20:47:18.455Z,99.90
2018-08-28T20:49:47.010Z,99.90
2018-08-28T20:52:15.356Z,99.90
2018-08-28T20:54:43.733Z,99.90
2018-08-28T20:57:12.186Z,99.90
2018-08-28T20:59:40.574Z,99.90
2018-08-28T21:02:08.920Z,99.90
2018-08-28T21:04:38.025Z,99.90
2018-08-28T21:07:06.955Z,99.90
2018-08-28T21:09:35.305Z,99.90
2018-08-28T21:12:03.858Z,99.90
2018-08-28T21:14:32.238Z,99.90
2018-08-28T21:17:00.622Z,99.90
2018-08-28T21:19:29.220Z,99.90
2018-08-28T21:21:57.593Z,99.90
2018-08-28T21:24:26.032Z,99.90
2018-08-28T21:26:54.775Z,99.90
2018-08-28T21:29:23.176Z,99.90
2018-08-28T21:31:51.549Z,99.90
2018-08-28T21:34:20.200Z,99.90
2018-08-28T21:36:48.584Z,99.90
2018-08-28T21:39:17.170Z,99.90
2018-08-28T21:41:45.541Z,99.90
2018-08-28T21:44:13.889Z,99.90
2018-08-28T21:46:42.469Z,99.90
2018-08-28T21:49:10.847Z,99.90
2018-08-28T21:51:39.168Z,99.90
2018-08-28T21:54:07.824Z,99.90
2018-08-28T21:56:36.263Z,99.90
2018-08-28T21:59:04.653Z,99.90
2018-08-28T22:01:33.274Z,99.90
2018-08-28T22:04:01.649Z,99.90
2018-08-28T22:06:36.331Z,99.90
2018-08-28T22:09:05.573Z,99.90
2018-08-28T22:11:34.234Z,99.90
2018-08-28T22:14:02.670Z,99.90
2018-08-28T22:16:31.085Z,99.90
2018-08-28T22:18:59.560Z,99.90
2018-08-28T22:21:28.287Z,99.90
2018-08-28T22:23:56.698Z,99.90
2018-08-28T22:26:25.248Z,99.90
2018-08-28T22:28:53.808Z,99.90
2018-08-28T22:31:22.215Z,99.90
2018-08-28T22:33:50.649Z,99.90
2018-08-28T22:36:19.335Z,99.90
2018-08-28T22:38:47.694Z,99.90
2018-08-28T22:41:16.065Z,99.90
2018-08-28T22:43:44.660Z,99.90
2018-08-28T22:46:13.028Z,99.90
2018-08-28T22:48:41.377Z,99.90
2018-08-28T22:51:09.756Z,99.90
2018-08-28T22:53:38.189Z,99.90
2018-08-28T22:56:06.584Z,99.90
2018-08-28T22:58:35.201Z,99.90
2018-08-28T23:01:03.589Z,99.90
2018-08-28T23:03:31.957Z,99.90
2018-08-28T23:06:01.300Z,99.90
2018-08-28T23:08:29.680Z,99.90
2018-08-28T23:10:58.093Z,99.90
2018-08-28T23:13:26.707Z,99.90
2018-08-28T23:15:55.080Z,99.90
2018-08-28T23:18:23.458Z,99.90
2018-08-28T23:20:52.056Z,99.90
2018-08-28T23:23:20.429Z,99.90
2018-08-28T23:25:48.765Z,99.90
2018-08-28T23:28:17.344Z,99.90
2018-08-28T23:30:45.728Z,99.90
2018-08-28T23:33:14.088Z,99.90
2018-08-28T23:35:42.492Z,99.90
2018-08-28T23:38:10.943Z,99.90
2018-08-28T23:40:39.333Z,99.90
2018-08-28T23:43:08.276Z,99.90
2018-08-28T23:45:36.732Z,99.90
2018-08-28T23:48:05.137Z,99.90
2018-08-28T23:50:33.701Z,99.90
2018-08-28T23:53:02.061Z,99.90
2018-08-28T23:55:30.437Z,99.90
2018-08-28T23:57:59.108Z,99.90
