createdAt,value
2022-07-25T00:01:33.219Z,25.10
2022-07-25T00:04:01.789Z,25.00
2022-07-25T00:06:31.309Z,24.90
2022-07-25T00:08:59.569Z,24.90
2022-07-25T00:11:27.960Z,24.90
2022-07-25T00:13:56.331Z,24.80
2022-07-25T00:16:24.778Z,24.70
2022-07-25T00:18:54.481Z,24.60
2022-07-25T00:21:22.745Z,24.60
2022-07-25T00:23:50.953Z,24.50
2022-07-25T00:26:19.551Z,24.50
2022-07-25T00:28:47.953Z,24.40
2022-07-25T00:31:16.524Z,24.40
2022-07-25T00:33:44.983Z,24.40
2022-07-25T00:36:14.541Z,24.40
2022-07-25T00:38:43.154Z,24.40
2022-07-25T00:41:11.363Z,24.40
2022-07-25T00:43:43.532Z,24.40
2022-07-25T00:46:13.428Z,24.30
2022-07-25T00:48:42.137Z,24.30
2022-07-25T00:51:11.187Z,24.20
2022-07-25T00:53:41.051Z,24.20
2022-07-25T00:56:09.794Z,24.20
2022-07-25T00:58:38.135Z,24.20
2022-07-25T01:01:06.888Z,24.20
2022-07-25T01:03:35.600Z,24.20
2022-07-25T01:06:04.033Z,24.30
2022-07-25T01:08:33.459Z,24.30
2022-07-25T01:11:03.043Z,24.30
2022-07-25T01:13:33.288Z,24.40
2022-07-25T01:16:01.832Z,24.40
2022-07-25T01:18:30.123Z,24.50
2022-07-25T01:21:00.096Z,24.50
2022-07-25T01:23:28.291Z,24.50
2022-07-25T01:25:56.571Z,24.50
2022-07-25T01:28:24.776Z,24.50
2022-07-25T01:30:53.341Z,24.60
2022-07-25T01:33:22.559Z,24.60
2022-07-25T01:35:50.859Z,24.70
2022-07-25T01:38:20.436Z,24.70
2022-07-25T01:40:48.728Z,24.70
2022-07-25T01:43:17.250Z,24.70
2022-07-25T01:45:45.539Z,24.70
2022-07-25T01:48:13.722Z,24.70
2022-07-25T01:50:41.942Z,24.70
2022-07-25T01:53:10.642Z,24.70
2022-07-25T01:55:40.212Z,24.70
2022-07-25T01:58:08.580Z,24.70
2022-07-25T02:00:36.745Z,24.70
2022-07-25T02:03:23.209Z,24.60
2022-07-25T02:05:51.469Z,24.60
2022-07-25T02:08:20.076Z,24.50
2022-07-25T02:10:49.803Z,24.50
2022-07-25T02:13:18.229Z,24.50
2022-07-25T02:16:07.024Z,24.50
2022-07-25T02:18:35.299Z,24.50
2022-07-25T02:21:14.339Z,24.50
2022-07-25T02:23:43.457Z,24.50
2022-07-25T02:26:13.357Z,24.50
2022-07-25T02:28:41.876Z,24.50
2022-07-25T02:31:10.171Z,24.50
2022-07-25T02:33:38.481Z,24.50
2022-07-25T02:36:07.464Z,24.50
2022-07-25T02:38:35.680Z,24.50
2022-07-25T02:41:04.416Z,24.50
2022-07-25T02:43:34.321Z,24.50
2022-07-25T02:46:02.560Z,24.50
2022-07-25T02:48:30.956Z,24.50
2022-07-25T02:50:59.205Z,24.50
2022-07-25T02:53:47.168Z,24.40
2022-07-25T02:56:16.381Z,24.40
2022-07-25T02:58:46.766Z,24.50
2022-07-25T03:01:15.592Z,24.50
2022-07-25T03:03:44.052Z,24.50
2022-07-25T03:06:12.902Z,24.50
2022-07-25T03:08:41.060Z,24.40
2022-07-25T03:11:09.748Z,24.40
2022-07-25T03:13:37.931Z,24.40
2022-07-25T03:16:08.428Z,24.40
2022-07-25T03:18:36.697Z,24.40
2022-07-25T03:21:05.529Z,24.30
2022-07-25T03:23:34.264Z,24.40
2022-07-25T03:26:02.621Z,24.30
2022-07-25T03:28:30.870Z,24.30
2022-07-25T03:30:59.515Z,24.30
2022-07-25T03:33:28.963Z,24.30
2022-07-25T03:35:57.740Z,24.30
2022-07-25T03:38:25.906Z,24.20
2022-07-25T03:40:54.169Z,24.20
2022-07-25T03:43:22.572Z,24.10
2022-07-25T03:45:52.062Z,24.10
2022-07-25T03:48:20.609Z,24.10
2022-07-25T03:50:50.261Z,24.00
2022-07-25T03:53:18.929Z,23.90
2022-07-25T03:55:47.272Z,23.80
2022-07-25T03:58:15.424Z,23.70
2022-07-25T04:00:43.697Z,23.70
2022-07-25T04:03:12.153Z,23.60
2022-07-25T04:05:45.533Z,23.60
2022-07-25T04:08:17.134Z,23.60
2022-07-25T04:10:45.608Z,23.60
2022-07-25T04:13:13.771Z,23.60
2022-07-25T04:15:42.167Z,23.60
2022-07-25T04:18:13.136Z,23.70
2022-07-25T04:20:47.065Z,23.70
2022-07-25T04:23:15.481Z,23.70
2022-07-25T04:25:45.097Z,23.70
2022-07-25T04:28:13.514Z,23.60
2022-07-25T04:30:41.722Z,23.60
2022-07-25T04:33:10.297Z,23.60
2022-07-25T04:35:38.930Z,23.50
2022-07-25T04:38:11.905Z,23.40
2022-07-25T04:40:40.962Z,23.50
2022-07-25T04:43:10.561Z,23.50
2022-07-25T04:45:39.057Z,23.40
2022-07-25T04:48:07.518Z,23.40
2022-07-25T04:50:36.193Z,23.30
2022-07-25T04:53:04.457Z,23.30
2022-07-25T04:55:33.460Z,23.10
2022-07-25T04:58:02.070Z,23.00
2022-07-25T05:00:31.719Z,23.00
2022-07-25T05:03:00.201Z,22.90
2022-07-25T05:05:28.370Z,22.90
2022-07-25T05:07:57.684Z,22.90
2022-07-25T05:10:26.304Z,22.90
2022-07-25T05:12:54.506Z,22.80
2022-07-25T05:15:23.069Z,22.60
2022-07-25T05:17:52.631Z,22.50
2022-07-25T05:20:21.207Z,22.40
2022-07-25T05:22:49.492Z,22.20
2022-07-25T05:25:17.674Z,22.20
2022-07-25T05:27:46.529Z,22.30
2022-07-25T05:30:15.191Z,22.40
2022-07-25T05:32:43.811Z,22.40
2022-07-25T05:35:13.344Z,22.60
2022-07-25T05:37:42.331Z,22.70
2022-07-25T05:40:10.676Z,22.70
2022-07-25T05:42:39.576Z,22.70
2022-07-25T05:45:08.200Z,22.70
2022-07-25T05:47:37.235Z,22.60
2022-07-25T05:50:05.761Z,22.60
2022-07-25T05:52:35.460Z,22.70
2022-07-25T05:55:04.076Z,22.70
2022-07-25T05:57:32.295Z,22.80
2022-07-25T06:00:00.821Z,22.90
2022-07-25T06:02:28.988Z,23.00
2022-07-25T06:04:57.528Z,23.00
2022-07-25T06:07:25.745Z,23.00
2022-07-25T06:09:55.485Z,22.90
2022-07-25T06:12:24.433Z,23.00
2022-07-25T06:14:52.808Z,23.10
2022-07-25T06:17:21.903Z,23.20
2022-07-25T06:19:50.098Z,23.20
2022-07-25T06:22:19.851Z,23.30
2022-07-25T06:24:48.179Z,23.40
2022-07-25T06:27:20.672Z,23.50
2022-07-25T06:29:51.053Z,23.60
2022-07-25T06:32:19.142Z,23.60
2022-07-25T06:34:47.659Z,23.70
2022-07-25T06:37:16.348Z,23.80
2022-07-25T06:39:46.083Z,23.80
2022-07-25T06:42:14.991Z,23.90
2022-07-25T06:44:46.341Z,23.90
2022-07-25T06:47:15.037Z,24.10
2022-07-25T06:49:43.369Z,24.20
2022-07-25T06:52:11.960Z,24.20
2022-07-25T06:54:40.281Z,24.30
2022-07-25T06:57:09.282Z,24.30
2022-07-25T06:59:38.337Z,24.40
2022-07-25T07:02:07.832Z,24.40
2022-07-25T07:04:36.446Z,24.50
2022-07-25T07:07:04.677Z,24.60
2022-07-25T07:09:33.377Z,24.70
2022-07-25T07:12:01.833Z,24.70
2022-07-25T07:14:30.238Z,24.80
2022-07-25T07:16:58.981Z,24.90
2022-07-25T07:19:28.673Z,25.00
2022-07-25T07:21:57.206Z,25.00
2022-07-25T07:24:25.374Z,25.10
2022-07-25T07:26:54.613Z,25.20
2022-07-25T07:29:22.964Z,25.30
2022-07-25T07:31:51.834Z,25.50
2022-07-25T07:34:20.483Z,25.50
2022-07-25T07:36:49.974Z,25.60
2022-07-25T07:39:18.468Z,25.70
2022-07-25T07:41:46.769Z,25.70
2022-07-25T07:44:15.006Z,25.70
2022-07-25T07:46:43.465Z,25.90
2022-07-25T07:49:12.414Z,25.90
2022-07-25T07:51:40.907Z,26.00
2022-07-25T07:54:28.358Z,26.10
2022-07-25T07:56:56.652Z,26.10
2022-07-25T07:59:25.055Z,26.20
2022-07-25T08:01:53.370Z,26.30
2022-07-25T08:04:21.833Z,26.40
2022-07-25T08:06:50.314Z,26.40
2022-07-25T08:09:20.042Z,26.50
2022-07-25T08:11:48.985Z,26.60
2022-07-25T08:14:17.560Z,26.70
2022-07-25T08:16:45.769Z,26.70
2022-07-25T08:19:14.330Z,26.80
2022-07-25T08:21:42.484Z,26.90
2022-07-25T08:24:15.539Z,27.00
2022-07-25T08:26:45.101Z,27.10
2022-07-25T08:29:22.962Z,27.20
2022-07-25T08:31:55.880Z,27.20
2022-07-25T08:34:24.658Z,27.30
2022-07-25T08:36:56.286Z,27.30
2022-07-25T08:39:24.988Z,27.40
2022-07-25T08:41:55.000Z,27.40
2022-07-25T08:44:23.547Z,27.50
2022-07-25T08:46:52.207Z,27.60
2022-07-25T08:49:21.082Z,27.70
2022-07-25T08:51:51.887Z,27.80
2022-07-25T08:54:20.613Z,27.90
2022-07-25T08:56:51.764Z,28.10
2022-07-25T08:59:21.793Z,28.20
2022-07-25T09:01:50.247Z,28.30
2022-07-25T09:04:18.663Z,28.30
2022-07-25T09:06:50.509Z,28.40
2022-07-25T09:09:19.009Z,28.50
2022-07-25T09:11:50.345Z,28.60
2022-07-25T09:14:21.222Z,28.70
2022-07-25T09:16:50.800Z,28.80
2022-07-25T09:19:20.198Z,28.80
2022-07-25T09:21:59.595Z,28.90
2022-07-25T09:24:28.616Z,28.90
2022-07-25T09:26:58.046Z,29.00
2022-07-25T09:29:28.272Z,29.10
2022-07-25T09:31:57.113Z,29.20
2022-07-25T09:34:36.181Z,29.30
2022-07-25T09:37:05.879Z,29.40
2022-07-25T09:39:35.418Z,29.60
2022-07-25T09:42:04.487Z,29.70
2022-07-25T09:44:34.196Z,29.80
2022-07-25T09:47:11.175Z,29.90
2022-07-25T09:49:42.939Z,29.90
2022-07-25T09:52:12.382Z,30.00
2022-07-25T09:54:40.781Z,30.10
2022-07-25T09:57:09.331Z,30.00
2022-07-25T09:59:39.793Z,30.00
2022-07-25T10:02:09.266Z,30.10
2022-07-25T10:04:46.004Z,30.10
2022-07-25T10:07:15.587Z,30.10
2022-07-25T10:09:45.134Z,30.20
2022-07-25T10:12:14.673Z,30.20
2022-07-25T10:15:04.749Z,30.30
2022-07-25T10:17:33.060Z,30.40
2022-07-25T10:20:01.741Z,30.60
2022-07-25T10:22:55.829Z,30.70
2022-07-25T10:25:25.450Z,30.80
2022-07-25T10:28:00.046Z,30.90
2022-07-25T10:30:35.641Z,30.90
2022-07-25T10:33:06.464Z,31.00
2022-07-25T10:35:34.978Z,31.10
2022-07-25T10:38:04.900Z,31.10
2022-07-25T10:40:35.197Z,31.20
2022-07-25T10:43:04.577Z,31.30
2022-07-25T10:45:41.200Z,31.40
2022-07-25T10:48:13.342Z,31.50
2022-07-25T10:50:56.788Z,31.50
2022-07-25T10:53:29.544Z,31.50
2022-07-25T10:56:05.597Z,31.60
2022-07-25T10:58:44.482Z,31.70
2022-07-25T11:01:15.272Z,31.80
2022-07-25T11:03:45.651Z,31.80
2022-07-25T11:06:15.393Z,31.80
2022-07-25T11:08:44.555Z,31.90
2022-07-25T11:11:13.201Z,32.00
2022-07-25T11:13:42.291Z,32.10
2022-07-25T11:16:11.349Z,32.10
2022-07-25T11:18:41.742Z,32.20
2022-07-25T11:21:10.277Z,32.20
2022-07-25T11:23:38.486Z,32.20
2022-07-25T11:26:08.046Z,32.30
2022-07-25T11:28:43.029Z,32.20
2022-07-25T11:31:12.171Z,32.20
2022-07-25T11:33:42.615Z,32.20
2022-07-25T11:36:11.920Z,32.30
2022-07-25T11:38:41.284Z,32.30
2022-07-25T11:41:09.464Z,32.50
2022-07-25T11:43:37.960Z,32.50
2022-07-25T11:46:07.696Z,32.60
2022-07-25T11:48:37.249Z,32.70
2022-07-25T11:51:18.309Z,32.70
2022-07-25T11:53:48.547Z,32.90
2022-07-25T11:56:40.759Z,32.90
2022-07-25T11:59:07.350Z,32.90
2022-07-25T12:01:36.519Z,32.90
2022-07-25T12:04:11.907Z,32.90
2022-07-25T12:06:41.752Z,32.90
2022-07-25T12:09:18.493Z,32.80
2022-07-25T12:11:47.663Z,32.90
2022-07-25T12:14:16.268Z,32.80
2022-07-25T12:16:44.739Z,32.80
2022-07-25T12:19:19.811Z,32.80
2022-07-25T12:21:49.492Z,32.90
2022-07-25T12:24:18.232Z,32.90
2022-07-25T12:26:46.482Z,32.90
2022-07-25T12:29:14.800Z,32.90
2022-07-25T12:31:42.962Z,32.90
2022-07-25T12:34:11.520Z,32.90
2022-07-25T12:36:43.961Z,33.00
2022-07-25T12:39:15.569Z,33.10
2022-07-25T12:41:43.809Z,33.10
2022-07-25T12:44:12.355Z,33.00
2022-07-25T12:46:45.842Z,33.00
2022-07-25T12:49:17.519Z,33.00
2022-07-25T12:51:45.901Z,33.00
2022-07-25T12:54:22.282Z,33.10
2022-07-25T12:56:51.701Z,33.10
2022-07-25T12:59:20.702Z,33.10
2022-07-25T13:01:49.309Z,33.10
2022-07-25T13:04:18.050Z,33.00
2022-07-25T13:06:46.396Z,33.00
2022-07-25T13:09:16.141Z,33.10
2022-07-25T13:11:44.654Z,33.10
2022-07-25T13:14:12.913Z,33.10
2022-07-25T13:16:41.392Z,33.10
2022-07-25T13:19:10.470Z,33.10
2022-07-25T13:21:39.393Z,33.10
2022-07-25T13:24:08.148Z,33.10
2022-07-25T13:26:38.740Z,33.10
2022-07-25T13:29:09.602Z,33.10
2022-07-25T13:31:39.771Z,33.10
2022-07-25T13:34:08.784Z,33.10
2022-07-25T13:36:38.279Z,33.20
2022-07-25T13:39:07.571Z,33.20
2022-07-25T13:41:36.361Z,33.20
2022-07-25T13:44:06.609Z,33.20
2022-07-25T13:46:35.546Z,33.20
2022-07-25T13:49:04.501Z,33.20
2022-07-25T13:51:32.922Z,33.20
2022-07-25T13:54:01.348Z,33.30
2022-07-25T13:56:29.649Z,33.30
2022-07-25T13:58:58.337Z,33.30
2022-07-25T14:01:28.658Z,33.30
2022-07-25T14:03:57.582Z,33.20
2022-07-25T14:06:25.849Z,33.30
2022-07-25T14:08:54.043Z,33.30
2022-07-25T14:11:24.862Z,33.30
2022-07-25T14:13:56.901Z,33.30
2022-07-25T14:16:25.297Z,33.30
2022-07-25T14:18:55.731Z,33.30
2022-07-25T14:21:24.305Z,33.30
2022-07-25T14:23:53.813Z,33.30
2022-07-25T14:26:22.343Z,33.30
2022-07-25T14:28:50.830Z,33.30
2022-07-25T14:31:19.545Z,33.30
2022-07-25T14:33:47.922Z,33.30
2022-07-25T14:36:17.572Z,33.40
2022-07-25T14:38:48.343Z,33.30
2022-07-25T14:41:17.241Z,33.30
2022-07-25T14:43:45.737Z,33.30
2022-07-25T14:46:14.073Z,33.30
2022-07-25T14:48:42.872Z,33.20
2022-07-25T14:51:11.307Z,33.10
2022-07-25T14:53:41.779Z,33.10
2022-07-25T14:56:09.973Z,33.10
2022-07-25T14:58:39.286Z,33.00
2022-07-25T15:01:09.047Z,33.00
2022-07-25T15:03:37.750Z,33.00
2022-07-25T15:06:10.076Z,33.00
2022-07-25T15:08:39.620Z,33.10
2022-07-25T15:11:09.921Z,33.10
2022-07-25T15:13:38.192Z,33.10
2022-07-25T15:16:06.855Z,33.00
2022-07-25T15:18:52.266Z,32.90
2022-07-25T15:21:24.017Z,33.00
2022-07-25T15:23:54.113Z,33.00
2022-07-25T15:26:23.756Z,32.90
2022-07-25T15:28:52.639Z,33.00
2022-07-25T15:31:21.434Z,32.90
2022-07-25T15:33:49.727Z,32.90
2022-07-25T15:36:17.969Z,32.80
2022-07-25T15:38:46.223Z,32.90
2022-07-25T15:41:14.500Z,32.90
2022-07-25T15:43:44.027Z,32.80
2022-07-25T15:46:13.142Z,32.80
2022-07-25T15:48:41.549Z,32.80
2022-07-25T15:51:10.025Z,32.80
2022-07-25T15:53:38.230Z,32.70
2022-07-25T15:56:06.631Z,32.70
2022-07-25T15:58:34.785Z,32.70
2022-07-25T16:01:05.138Z,32.70
2022-07-25T16:03:33.492Z,32.70
2022-07-25T16:06:04.297Z,32.60
2022-07-25T16:08:32.748Z,32.60
2022-07-25T16:11:01.114Z,32.60
2022-07-25T16:13:29.725Z,32.60
2022-07-25T16:15:58.513Z,32.60
2022-07-25T16:18:28.084Z,32.60
2022-07-25T16:20:56.599Z,32.50
2022-07-25T16:23:26.041Z,32.50
2022-07-25T16:25:54.656Z,32.50
2022-07-25T16:28:23.050Z,32.50
2022-07-25T16:30:51.560Z,32.50
2022-07-25T16:33:20.132Z,32.50
2022-07-25T16:35:49.862Z,32.50
2022-07-25T16:38:18.621Z,32.50
2022-07-25T16:40:46.896Z,32.40
2022-07-25T16:43:15.462Z,32.50
2022-07-25T16:45:43.668Z,32.40
2022-07-25T16:48:12.350Z,32.40
2022-07-25T16:50:40.523Z,32.40
2022-07-25T16:53:10.761Z,32.40
2022-07-25T16:55:39.520Z,32.40
2022-07-25T16:58:08.184Z,32.40
2022-07-25T17:00:37.016Z,32.40
2022-07-25T17:03:06.025Z,32.30
2022-07-25T17:05:34.637Z,32.30
2022-07-25T17:08:03.696Z,32.20
2022-07-25T17:10:33.229Z,32.20
2022-07-25T17:13:02.247Z,32.20
2022-07-25T17:15:30.684Z,32.20
2022-07-25T17:17:59.851Z,32.20
2022-07-25T17:20:28.050Z,32.20
2022-07-25T17:22:56.460Z,32.20
2022-07-25T17:25:25.009Z,32.20
2022-07-25T17:27:54.662Z,32.10
2022-07-25T17:30:23.588Z,32.10
2022-07-25T17:32:53.261Z,32.10
2022-07-25T17:35:21.875Z,32.10
2022-07-25T17:37:50.093Z,32.10
2022-07-25T17:40:19.138Z,32.00
2022-07-25T17:42:48.694Z,32.00
2022-07-25T17:45:19.062Z,32.00
2022-07-25T17:47:47.392Z,32.00
2022-07-25T17:50:17.586Z,32.00
2022-07-25T17:52:46.189Z,31.90
2022-07-25T17:55:14.379Z,31.90
2022-07-25T17:57:43.853Z,31.90
2022-07-25T18:00:13.607Z,31.90
2022-07-25T18:02:43.628Z,31.80
2022-07-25T18:05:12.083Z,31.80
2022-07-25T18:07:45.157Z,31.70
2022-07-25T18:10:13.775Z,31.70
2022-07-25T18:12:42.494Z,31.70
2022-07-25T18:15:12.217Z,31.80
2022-07-25T18:17:47.315Z,31.70
2022-07-25T18:20:16.595Z,31.60
2022-07-25T18:22:45.683Z,31.60
2022-07-25T18:25:14.910Z,31.50
2022-07-25T18:27:44.092Z,31.40
2022-07-25T18:30:13.220Z,31.40
2022-07-25T18:32:43.382Z,31.20
2022-07-25T18:35:12.073Z,31.20
2022-07-25T18:37:40.467Z,31.10
2022-07-25T18:40:09.246Z,31.10
2022-07-25T18:42:37.929Z,31.10
2022-07-25T18:45:06.985Z,31.10
2022-07-25T18:47:35.868Z,31.00
2022-07-25T18:50:07.894Z,30.90
2022-07-25T18:52:38.310Z,30.90
2022-07-25T18:55:08.857Z,30.90
2022-07-25T18:57:37.131Z,31.00
2022-07-25T19:00:08.089Z,30.90
2022-07-25T19:02:36.699Z,30.90
2022-07-25T19:05:08.939Z,31.00
2022-07-25T19:07:41.005Z,30.90
2022-07-25T19:10:11.297Z,30.80
2022-07-25T19:12:42.921Z,30.90
2022-07-25T19:15:11.989Z,30.90
2022-07-25T19:17:41.318Z,30.80
2022-07-25T19:20:12.889Z,30.80
2022-07-25T19:22:41.546Z,30.70
2022-07-25T19:25:11.198Z,30.70
2022-07-25T19:27:40.692Z,30.60
2022-07-25T19:30:16.875Z,30.50
2022-07-25T19:32:46.664Z,30.50
2022-07-25T19:35:24.025Z,30.50
2022-07-25T19:37:54.082Z,30.40
2022-07-25T19:40:24.436Z,30.40
2022-07-25T19:42:52.604Z,30.40
2022-07-25T19:45:21.811Z,30.40
2022-07-25T19:47:50.345Z,30.30
2022-07-25T19:50:20.208Z,30.30
2022-07-25T19:52:49.250Z,30.20
2022-07-25T19:55:17.463Z,30.20
2022-07-25T19:57:46.520Z,30.20
2022-07-25T20:00:16.832Z,30.20
2022-07-25T20:02:45.919Z,30.20
2022-07-25T20:05:14.658Z,30.20
2022-07-25T20:07:44.464Z,30.10
2022-07-25T20:10:12.689Z,29.90
2022-07-25T20:12:46.060Z,29.80
2022-07-25T20:15:14.319Z,29.80
2022-07-25T20:17:42.669Z,29.70
2022-07-25T20:20:11.531Z,29.50
2022-07-25T20:22:39.740Z,29.30
2022-07-25T20:25:10.749Z,29.00
2022-07-25T20:27:39.492Z,28.70
2022-07-25T20:30:08.668Z,28.50
2022-07-25T20:32:37.768Z,28.10
2022-07-25T20:35:06.374Z,27.70
2022-07-25T20:37:34.992Z,27.50
2022-07-25T20:40:04.638Z,27.50
2022-07-25T20:42:34.554Z,27.40
2022-07-25T20:45:02.805Z,26.90
2022-07-25T20:47:31.582Z,26.50
2022-07-25T20:49:59.806Z,26.30
2022-07-25T20:52:30.446Z,26.30
2022-07-25T20:54:58.654Z,26.20
2022-07-25T20:57:26.776Z,26.10
2022-07-25T20:59:56.904Z,26.10
2022-07-25T21:02:25.037Z,26.10
2022-07-25T21:04:53.722Z,26.10
2022-07-25T21:07:22.048Z,26.20
2022-07-25T21:09:50.313Z,26.10
2022-07-25T21:12:18.525Z,25.90
2022-07-25T21:14:46.735Z,25.70
2022-07-25T21:17:16.233Z,25.60
2022-07-25T21:19:44.828Z,25.40
2022-07-25T21:22:12.996Z,25.00
2022-07-25T21:24:41.945Z,24.60
2022-07-25T21:27:10.227Z,24.00
2022-07-25T21:29:38.569Z,22.70
2022-07-25T21:32:07.334Z,22.00
2022-07-25T21:34:37.507Z,21.90
2022-07-25T21:37:05.736Z,22.00
2022-07-25T21:39:34.201Z,21.80
2022-07-25T21:42:02.899Z,21.70
2022-07-25T21:44:32.393Z,21.60
2022-07-25T21:47:00.582Z,21.60
2022-07-25T21:49:46.445Z,21.70
2022-07-25T21:52:16.297Z,21.80
2022-07-25T21:54:44.465Z,22.00
2022-07-25T21:57:14.215Z,22.30
2022-07-25T21:59:42.804Z,22.60
2022-07-25T22:02:11.765Z,22.70
2022-07-25T22:04:40.233Z,22.70
2022-07-25T22:07:09.014Z,22.60
2022-07-25T22:09:38.534Z,22.30
2022-07-25T22:12:07.632Z,22.00
2022-07-25T22:14:36.852Z,21.70
2022-07-25T22:17:05.641Z,21.40
2022-07-25T22:19:33.992Z,21.30
2022-07-25T22:22:02.192Z,21.00
2022-07-25T22:24:30.614Z,20.90
2022-07-25T22:27:00.314Z,20.80
2022-07-25T22:29:28.573Z,20.60
2022-07-25T22:31:56.988Z,20.70
2022-07-25T22:34:25.495Z,20.80
2022-07-25T22:36:54.497Z,20.70
2022-07-25T22:39:22.741Z,20.50
2022-07-25T22:41:51.927Z,20.40
2022-07-25T22:44:21.382Z,20.30
2022-07-25T22:46:49.605Z,20.30
2022-07-25T22:49:17.875Z,20.40
2022-07-25T22:51:46.250Z,20.40
2022-07-25T22:54:14.705Z,20.20
2022-07-25T22:56:43.093Z,20.10
2022-07-25T22:59:11.560Z,20.00
2022-07-25T23:01:41.090Z,20.00
2022-07-25T23:04:09.989Z,20.00
2022-07-25T23:06:38.308Z,19.90
2022-07-25T23:09:07.058Z,20.10
2022-07-25T23:11:35.411Z,20.30
2022-07-25T23:14:03.545Z,20.50
2022-07-25T23:16:32.302Z,20.70
2022-07-25T23:19:02.272Z,21.00
2022-07-25T23:21:30.769Z,21.10
2022-07-25T23:24:00.003Z,21.10
2022-07-25T23:26:28.900Z,21.10
2022-07-25T23:28:57.125Z,20.90
2022-07-25T23:31:25.652Z,20.60
2022-07-25T23:33:53.954Z,20.10
2022-07-25T23:36:23.673Z,20.20
2022-07-25T23:38:52.269Z,20.10
2022-07-25T23:41:20.377Z,20.20
2022-07-25T23:43:59.265Z,20.10
2022-07-25T23:46:31.160Z,20.00
2022-07-25T23:49:00.462Z,20.10
2022-07-25T23:51:30.240Z,20.10
2022-07-25T23:53:58.478Z,20.00
2022-07-25T23:56:26.911Z,19.90
2022-07-25T23:58:55.641Z,19.90
