createdAt,value
2022-12-15T00:02:35.499Z,-3276.20
2022-12-15T00:05:21.427Z,-3276.20
2022-12-15T00:08:06.912Z,-3276.20
2022-12-15T00:10:52.359Z,-3276.20
2022-12-15T00:13:37.738Z,-3276.20
2022-12-15T00:16:23.423Z,-3276.20
2022-12-15T00:19:08.662Z,-3276.10
2022-12-15T00:21:54.245Z,-3276.20
2022-12-15T00:24:39.578Z,-3276.20
2022-12-15T00:27:25.057Z,-3276.10
2022-12-15T00:30:10.584Z,-3276.10
2022-12-15T00:32:56.296Z,-3276.10
2022-12-15T00:35:41.843Z,-3276.10
2022-12-15T00:38:29.964Z,-3276.10
2022-12-15T00:40:59.683Z,-3276.10
2022-12-15T00:43:35.249Z,-3276.10
2022-12-15T00:46:21.928Z,-3276.10
2022-12-15T00:48:48.868Z,-3276.10
2022-12-15T00:51:16.849Z,-3276.10
2022-12-15T00:54:02.365Z,-3276.10
2022-12-15T00:56:48.458Z,-3276.10
2022-12-15T00:59:35.221Z,-3276.10
2022-12-15T01:02:22.308Z,-3276.10
2022-12-15T01:05:07.679Z,-3276.00
2022-12-15T01:07:52.907Z,-3276.00
2022-12-15T01:10:38.583Z,-3276.00
2022-12-15T01:13:24.479Z,-3276.00
2022-12-15T01:16:09.982Z,-3276.00
2022-12-15T01:18:55.332Z,-3276.00
2022-12-15T01:21:25.122Z,-3275.90
2022-12-15T01:23:52.493Z,-3275.90
2022-12-15T01:26:19.652Z,-3275.90
2022-12-15T01:28:46.447Z,-3275.90
2022-12-15T01:31:13.572Z,-3275.90
2022-12-15T01:33:42.687Z,-3275.90
2022-12-15T01:36:10.548Z,-3275.80
2022-12-15T01:38:37.380Z,-3275.90
2022-12-15T01:41:08.150Z,-3275.90
2022-12-15T01:43:39.428Z,-3275.90
2022-12-15T01:46:19.198Z,-3275.80
2022-12-15T01:48:59.036Z,-3275.90
2022-12-15T01:51:39.496Z,-3275.80
2022-12-15T01:54:12.486Z,-3275.80
2022-12-15T01:56:43.630Z,-3275.80
2022-12-15T01:59:16.539Z,-3275.80
2022-12-15T02:01:43.509Z,-3275.80
2022-12-15T02:04:21.656Z,-3275.80
2022-12-15T02:06:48.595Z,-3275.80
2022-12-15T02:09:17.427Z,-3275.70
2022-12-15T02:11:50.014Z,-3275.70
2022-12-15T02:14:40.439Z,-3275.70
2022-12-15T02:17:13.931Z,-3275.80
2022-12-15T02:20:02.058Z,-3275.70
2022-12-15T02:22:50.581Z,-3275.70
2022-12-15T02:25:41.219Z,-3275.70
2022-12-15T02:28:12.717Z,-3275.60
2022-12-15T02:30:42.345Z,-3275.60
2022-12-15T02:33:24.135Z,-3275.60
2022-12-15T02:35:53.922Z,-3275.60
2022-12-15T02:38:38.233Z,-3275.60
2022-12-15T02:41:25.954Z,-3275.60
2022-12-15T02:43:52.734Z,-3275.60
2022-12-15T02:46:39.120Z,-3275.60
2022-12-15T02:49:12.328Z,-3275.50
2022-12-15T02:52:01.774Z,-3275.60
2022-12-15T02:54:46.923Z,-3275.60
2022-12-15T02:57:51.198Z,-3275.50
2022-12-15T03:00:18.740Z,-3275.50
2022-12-15T03:02:49.995Z,-3275.50
2022-12-15T03:05:18.580Z,-3275.50
2022-12-15T03:07:45.382Z,-3275.50
2022-12-15T03:10:17.063Z,-3275.50
2022-12-15T03:12:43.746Z,-3275.50
2022-12-15T03:15:11.077Z,-3275.50
2022-12-15T03:17:38.323Z,-3275.50
2022-12-15T03:20:06.316Z,-3275.50
2022-12-15T03:22:32.976Z,-3275.50
2022-12-15T03:24:59.716Z,-3275.50
2022-12-15T03:27:26.634Z,-3275.50
2022-12-15T03:29:53.298Z,-3275.50
2022-12-15T03:32:20.123Z,-3275.50
2022-12-15T03:34:46.956Z,-3275.50
2022-12-15T03:37:13.645Z,-3275.50
2022-12-15T03:39:40.351Z,-3275.50
2022-12-15T03:42:07.006Z,-3275.50
2022-12-15T03:44:33.634Z,-3275.50
2022-12-15T03:47:03.633Z,-3275.50
2022-12-15T03:49:30.574Z,-3275.50
2022-12-15T03:51:57.223Z,-3275.50
2022-12-15T03:54:23.871Z,-3275.50
2022-12-15T03:56:50.514Z,-3275.50
2022-12-15T03:59:17.195Z,-3275.50
2022-12-15T04:01:48.019Z,-3275.50
2022-12-15T04:04:15.201Z,-3275.50
2022-12-15T04:06:41.923Z,-3275.40
2022-12-15T04:09:08.550Z,-3275.40
2022-12-15T04:11:35.197Z,-3275.40
2022-12-15T04:14:01.990Z,-3275.40
2022-12-15T04:16:29.305Z,-3275.40
2022-12-15T04:19:14.767Z,-3275.40
2022-12-15T04:21:41.702Z,-3275.40
2022-12-15T04:24:26.861Z,-3275.40
2022-12-15T04:27:12.078Z,-3275.40
2022-12-15T04:29:57.144Z,-3275.40
2022-12-15T04:32:42.602Z,-3275.40
2022-12-15T04:35:29.398Z,-3275.40
2022-12-15T04:38:15.254Z,-3275.40
2022-12-15T04:41:00.768Z,-3275.30
2022-12-15T04:43:46.483Z,-3275.30
2022-12-15T04:46:33.308Z,-3275.40
2022-12-15T04:49:18.771Z,-3275.30
2022-12-15T04:52:04.067Z,-3275.30
2022-12-15T04:54:58.347Z,-3275.30
2022-12-15T04:57:43.500Z,-3275.30
2022-12-15T05:00:29.304Z,-3275.30
2022-12-15T05:06:11.854Z,-3275.30
2022-12-15T05:08:57.172Z,-3275.30
2022-12-15T05:11:42.410Z,-3275.20
2022-12-15T05:14:27.937Z,-3275.30
2022-12-15T05:17:13.400Z,-3275.20
2022-12-15T05:19:58.759Z,-3275.20
2022-12-15T05:22:45.108Z,-3275.20
2022-12-15T05:25:30.703Z,-3275.20
2022-12-15T05:28:16.107Z,-3275.20
2022-12-15T05:31:01.513Z,-3275.20
2022-12-15T05:33:28.613Z,-3275.20
2022-12-15T05:35:58.616Z,-3275.20
2022-12-15T05:38:25.444Z,-3275.20
2022-12-15T05:40:52.445Z,-3275.20
2022-12-15T05:43:24.619Z,-3275.20
2022-12-15T05:45:53.008Z,-3275.20
2022-12-15T05:48:19.684Z,-3275.20
2022-12-15T05:50:46.474Z,-3275.20
2022-12-15T05:53:13.164Z,-3275.20
2022-12-15T05:55:39.911Z,-3275.20
2022-12-15T05:58:06.655Z,-3275.10
2022-12-15T06:00:33.836Z,-3275.20
2022-12-15T06:03:00.670Z,-3275.20
2022-12-15T06:05:27.404Z,-3275.20
2022-12-15T06:07:54.618Z,-3275.10
2022-12-15T06:10:21.293Z,-3275.10
2022-12-15T06:12:48.222Z,-3275.10
2022-12-15T06:15:14.917Z,-3275.10
2022-12-15T06:17:41.659Z,-3275.10
2022-12-15T06:20:08.851Z,-3275.10
2022-12-15T06:22:35.539Z,-3275.10
2022-12-15T06:25:02.148Z,-3275.10
2022-12-15T06:27:29.151Z,-3275.10
2022-12-15T06:29:55.735Z,-3275.10
2022-12-15T06:32:22.461Z,-3275.10
2022-12-15T06:34:49.569Z,-3275.10
2022-12-15T06:37:16.210Z,-3275.00
2022-12-15T06:39:42.910Z,-3275.00
2022-12-15T06:42:09.574Z,-3275.00
2022-12-15T06:44:36.312Z,-3275.00
2022-12-15T06:47:03.731Z,-3275.00
2022-12-15T06:49:31.922Z,-3275.00
2022-12-15T06:51:58.546Z,-3275.00
2022-12-15T06:54:25.194Z,-3275.00
2022-12-15T06:56:51.866Z,-3275.00
2022-12-15T06:59:18.445Z,-3275.00
2022-12-15T07:01:45.203Z,-3275.00
2022-12-15T07:04:12.417Z,-3275.00
2022-12-15T07:06:40.064Z,-3275.00
2022-12-15T07:09:10.385Z,-3275.00
2022-12-15T07:11:37.150Z,-3275.00
2022-12-15T07:14:04.780Z,-3275.00
2022-12-15T07:16:31.821Z,-3275.00
2022-12-15T07:18:58.739Z,-3274.90
2022-12-15T07:21:25.440Z,-3275.00
2022-12-15T07:23:55.211Z,-3274.90
2022-12-15T07:26:23.816Z,-3275.00
2022-12-15T07:28:50.579Z,-3274.90
2022-12-15T07:31:17.866Z,-3274.90
2022-12-15T07:33:45.045Z,-3275.00
2022-12-15T07:36:12.081Z,-3274.90
2022-12-15T07:38:38.690Z,-3274.90
2022-12-15T07:41:07.517Z,-3274.90
2022-12-15T07:43:35.431Z,-3275.00
2022-12-15T07:46:03.328Z,-3274.90
2022-12-15T07:48:30.639Z,-3274.90
2022-12-15T07:51:05.172Z,-3275.00
2022-12-15T07:53:35.511Z,-3274.90
2022-12-15T07:56:08.888Z,-3274.90
2022-12-15T07:58:37.200Z,-3274.90
2022-12-15T08:01:10.077Z,-3274.90
2022-12-15T08:03:37.850Z,-3274.90
2022-12-15T08:06:12.397Z,-3274.90
2022-12-15T08:08:40.054Z,-3274.90
2022-12-15T08:11:08.500Z,-3274.90
2022-12-15T08:14:01.916Z,-3274.90
2022-12-15T08:16:22.701Z,-3274.90
2022-12-15T08:18:49.460Z,-3274.90
2022-12-15T08:21:16.261Z,-3274.90
2022-12-15T08:23:43.025Z,-3274.90
2022-12-15T08:26:15.014Z,-3274.90
2022-12-15T08:28:42.776Z,-3274.90
2022-12-15T08:31:12.002Z,-3274.90
2022-12-15T08:33:39.877Z,-3274.90
2022-12-15T08:36:09.572Z,-3274.90
2022-12-15T08:38:38.844Z,-3274.90
2022-12-15T08:41:14.316Z,-3274.90
2022-12-15T08:43:47.629Z,-3275.00
2022-12-15T08:46:19.468Z,-3274.90
2022-12-15T08:48:46.739Z,-3274.90
2022-12-15T08:51:13.483Z,-3274.90
2022-12-15T08:53:42.009Z,-3275.00
2022-12-15T08:56:12.301Z,-3274.90
2022-12-15T08:58:39.899Z,-3274.90
2022-12-15T09:01:09.777Z,-3275.00
2022-12-15T09:03:37.181Z,-3275.00
2022-12-15T09:06:05.905Z,-3275.00
2022-12-15T09:08:33.282Z,-3275.00
2022-12-15T09:11:00.979Z,-3275.00
2022-12-15T09:13:28.632Z,-3275.10
2022-12-15T09:16:10.324Z,-3275.10
2022-12-15T09:18:43.334Z,-3275.10
2022-12-15T09:21:11.256Z,-3275.10
2022-12-15T09:23:38.609Z,-3275.10
2022-12-15T09:26:07.940Z,-3275.20
2022-12-15T09:28:34.864Z,-3275.20
2022-12-15T09:31:17.971Z,-3275.30
2022-12-15T09:33:44.931Z,-3275.30
2022-12-15T09:36:13.171Z,-3275.30
2022-12-15T09:38:41.711Z,-3275.40
2022-12-15T09:41:19.839Z,-3275.40
2022-12-15T09:44:10.962Z,-3275.50
2022-12-15T09:46:43.457Z,-3275.50
2022-12-15T09:49:22.502Z,-3275.60
2022-12-15T09:51:59.176Z,-3275.60
2022-12-15T09:54:32.293Z,-3275.70
2022-12-15T09:57:02.864Z,-3275.80
2022-12-15T10:00:11.248Z,-3275.80
2022-12-15T10:02:56.589Z,-3275.90
2022-12-15T10:06:18.382Z,-3275.90
2022-12-15T10:08:59.784Z,-3276.00
2022-12-15T10:12:26.346Z,-3276.10
2022-12-15T10:15:06.250Z,-3276.10
2022-12-15T10:17:39.178Z,-3276.30
2022-12-15T10:20:18.681Z,-3276.30
2022-12-15T10:22:46.406Z,-3276.40
2022-12-15T10:25:30.028Z,-3276.50
2022-12-15T10:28:10.451Z,-3276.50
2022-12-15T10:30:58.332Z,-3276.60
2022-12-15T10:33:28.971Z,-3276.70
2022-12-15T10:35:56.260Z,0.00
2022-12-15T10:38:37.923Z,0.00
2022-12-15T10:41:14.425Z,0.00
2022-12-15T10:43:43.746Z,0.10
2022-12-15T10:46:22.138Z,0.10
2022-12-15T10:49:00.635Z,0.20
2022-12-15T10:51:55.925Z,0.20
2022-12-15T10:54:24.234Z,0.40
2022-12-15T10:56:59.611Z,0.40
2022-12-15T10:59:31.678Z,0.50
2022-12-15T11:02:29.618Z,0.50
2022-12-15T11:05:04.133Z,0.60
2022-12-15T11:07:40.285Z,0.60
2022-12-15T11:10:16.207Z,0.70
2022-12-15T11:12:58.287Z,0.70
2022-12-15T11:15:31.238Z,0.80
2022-12-15T11:18:04.026Z,0.90
2022-12-15T11:20:35.856Z,1.00
2022-12-15T11:23:09.650Z,1.00
2022-12-15T11:25:52.387Z,1.10
2022-12-15T11:28:26.092Z,1.20
2022-12-15T11:31:00.204Z,1.20
2022-12-15T11:33:26.935Z,1.30
2022-12-15T11:36:10.665Z,1.40
2022-12-15T11:38:51.682Z,1.40
2022-12-15T11:41:53.586Z,1.60
2022-12-15T11:44:24.578Z,1.70
2022-12-15T11:47:10.335Z,1.70
2022-12-15T11:50:07.292Z,1.80
2022-12-15T11:52:55.255Z,1.90
2022-12-15T11:55:51.221Z,1.90
2022-12-15T11:58:36.034Z,2.00
2022-12-15T12:01:37.264Z,2.10
2022-12-15T12:04:24.548Z,2.20
2022-12-15T12:07:04.052Z,2.30
2022-12-15T12:09:59.212Z,2.30
2022-12-15T12:12:30.154Z,2.40
2022-12-15T12:15:12.874Z,2.50
2022-12-15T12:17:47.653Z,2.60
2022-12-15T12:20:20.183Z,2.60
2022-12-15T12:23:04.795Z,2.70
2022-12-15T12:25:40.115Z,2.80
2022-12-15T12:28:17.920Z,2.80
2022-12-15T12:30:50.344Z,2.90
2022-12-15T12:33:26.476Z,3.00
2022-12-15T12:36:05.883Z,3.10
2022-12-15T12:38:56.305Z,3.20
2022-12-15T12:41:42.893Z,3.20
2022-12-15T12:44:33.750Z,3.30
2022-12-15T12:47:27.047Z,3.40
2022-12-15T12:50:00.276Z,3.40
2022-12-15T12:52:31.900Z,3.50
2022-12-15T12:55:14.819Z,3.60
2022-12-15T12:57:42.896Z,3.60
2022-12-15T13:00:43.345Z,3.70
2022-12-15T13:03:13.351Z,3.70
2022-12-15T13:05:42.343Z,3.80
2022-12-15T13:08:09.200Z,3.90
2022-12-15T13:10:42.646Z,3.90
2022-12-15T13:13:31.693Z,4.00
2022-12-15T13:16:21.923Z,4.00
2022-12-15T13:19:04.560Z,4.10
2022-12-15T13:21:43.828Z,4.20
2022-12-15T13:24:37.564Z,4.20
2022-12-15T13:27:10.338Z,4.20
2022-12-15T13:29:58.804Z,4.30
2022-12-15T13:32:33.226Z,4.40
2022-12-15T13:35:31.328Z,4.40
2022-12-15T13:38:02.916Z,4.40
2022-12-15T13:40:50.535Z,4.50
2022-12-15T13:43:26.571Z,4.50
2022-12-15T13:46:00.466Z,4.60
2022-12-15T13:48:35.656Z,4.60
2022-12-15T13:51:26.370Z,4.60
2022-12-15T13:53:58.972Z,4.70
2022-12-15T13:56:48.942Z,4.70
2022-12-15T13:59:46.688Z,4.70
2022-12-15T14:02:36.318Z,4.70
2022-12-15T14:05:17.451Z,4.70
2022-12-15T14:07:54.343Z,4.70
2022-12-15T14:10:34.795Z,4.70
2022-12-15T14:13:15.954Z,4.70
2022-12-15T14:15:46.814Z,4.70
2022-12-15T14:18:28.458Z,4.70
2022-12-15T14:20:55.555Z,4.70
2022-12-15T14:23:29.289Z,4.70
2022-12-15T14:26:08.610Z,4.70
2022-12-15T14:28:38.115Z,4.70
2022-12-15T14:31:10.988Z,4.60
2022-12-15T14:33:40.609Z,4.60
2022-12-15T14:36:20.810Z,4.60
2022-12-15T14:39:02.948Z,4.60
2022-12-15T14:41:33.613Z,4.60
2022-12-15T14:44:37.365Z,4.50
2022-12-15T14:47:05.870Z,4.60
2022-12-15T14:49:42.571Z,4.50
2022-12-15T14:52:25.854Z,4.50
2022-12-15T14:54:57.499Z,4.40
2022-12-15T14:57:28.663Z,4.40
2022-12-15T14:59:55.735Z,4.40
2022-12-15T15:02:29.740Z,4.40
2022-12-15T15:05:07.604Z,4.40
2022-12-15T15:07:37.948Z,4.30
2022-12-15T15:10:22.021Z,4.30
2022-12-15T15:12:49.413Z,4.30
2022-12-15T15:15:21.621Z,4.20
2022-12-15T15:17:57.205Z,4.20
2022-12-15T15:20:29.316Z,4.20
2022-12-15T15:23:16.608Z,4.20
2022-12-15T15:25:55.167Z,4.20
2022-12-15T15:28:25.397Z,4.10
2022-12-15T15:31:05.465Z,4.10
2022-12-15T15:33:32.688Z,4.10
2022-12-15T15:36:01.565Z,4.00
2022-12-15T15:38:31.127Z,4.00
2022-12-15T15:41:18.310Z,4.00
2022-12-15T15:43:45.478Z,3.90
2022-12-15T15:46:18.847Z,4.00
2022-12-15T15:49:01.680Z,3.90
2022-12-15T15:51:30.364Z,3.90
2022-12-15T15:54:01.350Z,3.90
2022-12-15T15:56:30.795Z,3.80
2022-12-15T15:58:59.375Z,3.80
2022-12-15T16:01:26.288Z,3.80
2022-12-15T16:03:53.052Z,3.70
2022-12-15T16:06:21.523Z,3.70
2022-12-15T16:08:53.973Z,3.70
2022-12-15T16:11:22.620Z,3.70
2022-12-15T16:13:49.259Z,3.70
2022-12-15T16:16:19.828Z,3.70
2022-12-15T16:18:46.605Z,3.70
2022-12-15T16:21:14.783Z,3.60
2022-12-15T16:23:46.918Z,3.60
2022-12-15T16:26:16.315Z,3.60
2022-12-15T16:28:42.977Z,3.60
2022-12-15T16:31:15.665Z,3.60
2022-12-15T16:33:42.474Z,3.50
2022-12-15T16:36:15.231Z,3.50
2022-12-15T16:38:42.486Z,3.50
2022-12-15T16:41:15.359Z,3.40
2022-12-15T16:43:47.727Z,3.40
2022-12-15T16:46:15.560Z,3.40
2022-12-15T16:48:43.597Z,3.40
2022-12-15T16:51:27.063Z,3.30
2022-12-15T16:53:53.695Z,3.30
2022-12-15T16:56:20.724Z,3.30
2022-12-15T16:58:48.960Z,3.30
2022-12-15T17:01:19.607Z,3.30
2022-12-15T17:03:47.117Z,3.20
2022-12-15T17:06:15.827Z,3.20
2022-12-15T17:08:44.345Z,3.20
2022-12-15T17:11:22.395Z,3.20
2022-12-15T17:13:51.323Z,3.20
2022-12-15T17:16:19.884Z,3.20
2022-12-15T17:18:47.190Z,3.20
2022-12-15T17:21:18.072Z,3.20
2022-12-15T17:23:48.128Z,3.10
2022-12-15T17:26:29.573Z,3.10
2022-12-15T17:29:01.014Z,3.10
2022-12-15T17:31:34.855Z,3.10
2022-12-15T17:34:08.499Z,3.10
2022-12-15T17:36:35.358Z,3.10
2022-12-15T17:39:02.052Z,3.10
2022-12-15T17:41:58.189Z,3.00
2022-12-15T17:44:34.153Z,3.00
2022-12-15T17:47:05.406Z,3.00
2022-12-15T17:49:36.148Z,3.00
2022-12-15T17:52:08.077Z,3.00
2022-12-15T17:54:35.675Z,2.90
2022-12-15T17:57:02.362Z,2.90
2022-12-15T17:59:29.086Z,2.90
2022-12-15T18:01:57.284Z,2.90
2022-12-15T18:04:24.222Z,2.90
2022-12-15T18:06:50.950Z,2.90
2022-12-15T18:09:19.561Z,2.90
2022-12-15T18:11:46.876Z,2.90
2022-12-15T18:14:15.875Z,2.80
2022-12-15T18:16:42.858Z,2.90
2022-12-15T18:19:09.678Z,2.80
2022-12-15T18:21:36.740Z,2.80
2022-12-15T18:24:04.121Z,2.80
2022-12-15T18:26:37.719Z,2.80
2022-12-15T18:29:17.712Z,2.80
2022-12-15T18:31:46.778Z,2.80
2022-12-15T18:34:16.154Z,2.70
2022-12-15T18:36:42.992Z,2.80
2022-12-15T18:39:23.440Z,2.70
2022-12-15T18:41:51.644Z,2.70
2022-12-15T18:44:26.651Z,2.70
2022-12-15T18:46:55.166Z,2.70
2022-12-15T18:49:22.554Z,2.70
2022-12-15T18:51:49.479Z,2.70
2022-12-15T18:54:22.775Z,2.70
2022-12-15T18:56:50.297Z,2.70
2022-12-15T18:59:18.822Z,2.70
2022-12-15T19:01:47.148Z,2.70
2022-12-15T19:04:14.319Z,2.70
2022-12-15T19:06:42.812Z,2.70
2022-12-15T19:09:18.586Z,2.70
2022-12-15T19:12:05.725Z,2.70
2022-12-15T19:14:42.506Z,2.70
2022-12-15T19:17:30.011Z,2.70
2022-12-15T19:20:15.453Z,2.60
2022-12-15T19:22:42.875Z,2.70
2022-12-15T19:25:25.115Z,2.60
2022-12-15T19:27:58.553Z,2.60
2022-12-15T19:30:29.130Z,2.60
2022-12-15T19:32:56.434Z,2.60
2022-12-15T19:35:23.209Z,2.70
2022-12-15T19:37:50.223Z,2.70
2022-12-15T19:40:20.882Z,2.60
2022-12-15T19:42:48.587Z,2.60
2022-12-15T19:45:20.686Z,2.70
2022-12-15T19:47:48.069Z,2.70
2022-12-15T19:50:17.044Z,2.60
2022-12-15T19:52:48.620Z,2.60
2022-12-15T19:55:17.163Z,2.70
2022-12-15T19:57:44.611Z,2.70
2022-12-15T20:00:21.685Z,2.70
2022-12-15T20:02:54.938Z,2.70
2022-12-15T20:05:23.270Z,2.70
2022-12-15T20:07:52.279Z,2.70
2022-12-15T20:10:31.842Z,2.70
2022-12-15T20:13:00.587Z,2.70
2022-12-15T20:15:27.570Z,2.70
2022-12-15T20:17:57.728Z,2.70
2022-12-15T20:20:27.618Z,2.70
2022-12-15T20:22:59.834Z,2.70
2022-12-15T20:25:31.852Z,2.70
2022-12-15T20:28:00.574Z,2.70
2022-12-15T20:30:33.416Z,2.80
2022-12-15T20:33:01.625Z,2.70
2022-12-15T20:35:29.136Z,2.70
2022-12-15T20:37:55.887Z,2.70
2022-12-15T20:40:31.746Z,2.70
2022-12-15T20:42:58.432Z,2.70
2022-12-15T20:45:26.806Z,2.70
2022-12-15T20:47:55.787Z,2.70
2022-12-15T20:50:27.485Z,2.70
2022-12-15T20:52:55.272Z,2.80
2022-12-15T20:55:22.027Z,2.80
2022-12-15T20:57:49.005Z,2.80
2022-12-15T21:00:18.118Z,2.80
2022-12-15T21:02:46.575Z,2.70
2022-12-15T21:05:22.387Z,2.80
2022-12-15T21:07:49.745Z,2.80
2022-12-15T21:10:18.486Z,2.80
2022-12-15T21:12:48.386Z,2.80
2022-12-15T21:15:23.070Z,2.80
2022-12-15T21:18:08.836Z,2.80
2022-12-15T21:20:45.256Z,2.80
2022-12-15T21:23:24.946Z,2.80
2022-12-15T21:25:52.380Z,2.80
2022-12-15T21:28:20.664Z,2.80
2022-12-15T21:30:48.049Z,2.80
2022-12-15T21:33:15.359Z,2.80
2022-12-15T21:35:46.003Z,2.80
2022-12-15T21:38:28.379Z,2.80
2022-12-15T21:41:00.574Z,2.80
2022-12-15T21:43:30.901Z,2.80
2022-12-15T21:45:58.860Z,2.70
2022-12-15T21:48:44.060Z,2.80
2022-12-15T21:51:14.010Z,2.80
2022-12-15T21:53:40.820Z,2.80
2022-12-15T21:56:18.186Z,2.70
2022-12-15T21:58:46.306Z,2.80
2022-12-15T22:01:15.168Z,2.80
2022-12-15T22:03:57.530Z,2.70
2022-12-15T22:06:27.253Z,2.70
2022-12-15T22:08:58.645Z,2.70
2022-12-15T22:11:31.360Z,2.70
2022-12-15T22:14:01.836Z,2.70
2022-12-15T22:16:29.816Z,2.70
2022-12-15T22:18:58.255Z,2.70
2022-12-15T22:21:25.655Z,2.60
2022-12-15T22:23:52.602Z,2.70
2022-12-15T22:26:24.774Z,2.70
2022-12-15T22:28:51.786Z,2.60
2022-12-15T22:31:18.765Z,2.60
2022-12-15T22:33:45.618Z,2.60
2022-12-15T22:36:12.367Z,2.60
2022-12-15T22:38:39.055Z,2.60
2022-12-15T22:41:13.145Z,2.60
2022-12-15T22:43:43.214Z,2.60
2022-12-15T22:46:13.569Z,2.60
2022-12-15T22:48:43.641Z,2.60
2022-12-15T22:51:13.691Z,2.60
2022-12-15T22:53:40.394Z,2.60
2022-12-15T22:56:21.856Z,2.60
2022-12-15T22:58:55.724Z,2.60
2022-12-15T23:01:22.424Z,2.60
2022-12-15T23:03:51.447Z,2.60
2022-12-15T23:06:18.818Z,2.60
2022-12-15T23:08:45.469Z,2.60
2022-12-15T23:11:30.736Z,2.60
2022-12-15T23:13:57.451Z,2.60
2022-12-15T23:16:25.210Z,2.60
2022-12-15T23:19:02.581Z,2.60
2022-12-15T23:21:29.457Z,2.70
2022-12-15T23:23:56.279Z,2.60
2022-12-15T23:26:23.971Z,2.60
2022-12-15T23:28:50.844Z,2.60
2022-12-15T23:31:17.993Z,2.70
2022-12-15T23:33:45.232Z,2.60
2022-12-15T23:36:12.453Z,2.60
2022-12-15T23:38:39.746Z,2.60
2022-12-15T23:41:06.974Z,2.60
2022-12-15T23:43:35.981Z,2.60
2022-12-15T23:46:07.623Z,2.60
2022-12-15T23:48:40.666Z,2.60
2022-12-15T23:51:10.863Z,2.60
2022-12-15T23:53:39.025Z,2.60
2022-12-15T23:56:08.402Z,2.60
2022-12-15T23:58:35.671Z,2.60
