createdAt,value
2017-08-10T00:00:06.123Z,0
2017-08-10T00:02:07.549Z,0
2017-08-10T00:04:08.976Z,0
2017-08-10T00:06:10.992Z,0
2017-08-10T00:08:13.102Z,0
2017-08-10T00:10:14.770Z,0
2017-08-10T00:12:16.358Z,0
2017-08-10T00:14:17.794Z,0
2017-08-10T00:16:19.220Z,0
2017-08-10T00:18:20.651Z,0
2017-08-10T00:20:22.068Z,0
2017-08-10T00:22:23.499Z,0
2017-08-10T00:25:06.055Z,0
2017-08-10T00:27:07.482Z,0
2017-08-10T00:29:08.902Z,0
2017-08-10T00:31:11.443Z,0
2017-08-10T00:33:12.828Z,0
2017-08-10T00:35:14.547Z,0
2017-08-10T00:37:56.981Z,0
2017-08-10T00:39:58.393Z,0
2017-08-10T00:41:59.825Z,0
2017-08-10T00:44:01.948Z,0
2017-08-10T00:46:04.120Z,0
2017-08-10T00:48:05.524Z,0
2017-08-10T00:50:06.960Z,0
2017-08-10T00:52:48.357Z,0
2017-08-10T00:54:49.785Z,0
2017-08-10T00:56:51.234Z,0
2017-08-10T00:58:52.662Z,0
2017-08-10T01:00:54.085Z,0
2017-08-10T01:03:36.966Z,0
2017-08-10T01:05:38.386Z,0
2017-08-10T01:07:41.088Z,0
2017-08-10T01:09:42.533Z,0
2017-08-10T01:11:44.104Z,0
2017-08-10T01:13:45.549Z,0
2017-08-10T01:15:47.050Z,0
2017-08-10T01:18:29.653Z,0
2017-08-10T01:20:31.224Z,0
2017-08-10T01:22:32.744Z,0
2017-08-10T01:24:34.169Z,0
2017-08-10T01:26:35.596Z,0
2017-08-10T01:28:37.049Z,0
2017-08-10T01:30:38.522Z,0
2017-08-10T01:33:21.958Z,0
2017-08-10T01:35:23.385Z,0
2017-08-10T01:37:25.412Z,0
2017-08-10T01:39:26.828Z,0
2017-08-10T01:41:28.521Z,0
2017-08-10T01:43:29.960Z,0
2017-08-10T01:45:31.447Z,0
2017-08-10T01:47:32.958Z,0
2017-08-10T01:49:34.495Z,0
2017-08-10T01:51:36.365Z,0
2017-08-10T01:53:37.863Z,0
2017-08-10T01:55:39.439Z,0
2017-08-10T01:57:40.973Z,0
2017-08-10T01:59:42.940Z,0
2017-08-10T02:01:44.834Z,0
2017-08-10T02:03:46.411Z,0
2017-08-10T02:06:29.072Z,0
2017-08-10T02:08:30.509Z,0
2017-08-10T02:10:32.967Z,0
2017-08-10T02:12:34.420Z,0
2017-08-10T02:14:36.079Z,0
2017-08-10T02:16:37.585Z,0
2017-08-10T02:19:20.013Z,0
2017-08-10T02:21:21.441Z,0
2017-08-10T02:23:22.864Z,0
2017-08-10T02:25:24.300Z,0
2017-08-10T02:27:25.718Z,0
2017-08-10T02:29:28.298Z,0
2017-08-10T02:31:29.896Z,0
2017-08-10T02:33:31.618Z,0
2017-08-10T02:35:33.057Z,0
2017-08-10T02:38:16.575Z,0
2017-08-10T02:40:18.000Z,0
2017-08-10T02:42:20.002Z,0
2017-08-10T02:44:21.482Z,0
2017-08-10T02:46:23.012Z,0
2017-08-10T02:48:25.073Z,0
2017-08-10T02:50:26.466Z,0
2017-08-10T02:52:28.075Z,0
2017-08-10T02:54:29.538Z,0
2017-08-10T02:56:31.230Z,0
2017-08-10T02:58:32.658Z,0
2017-08-10T03:00:34.413Z,0
2017-08-10T03:02:35.940Z,0
2017-08-10T03:04:37.413Z,0
2017-08-10T03:06:38.976Z,0
2017-08-10T03:09:22.396Z,0
2017-08-10T03:11:23.930Z,0
2017-08-10T03:13:25.557Z,0
2017-08-10T03:15:27.364Z,0
2017-08-10T03:18:08.995Z,0
2017-08-10T03:20:11.008Z,0
2017-08-10T03:22:12.408Z,0
2017-08-10T03:24:14.004Z,0
2017-08-10T03:26:15.484Z,0
2017-08-10T03:28:16.912Z,0
2017-08-10T03:30:18.339Z,0
2017-08-10T03:32:20.022Z,0
2017-08-10T03:34:21.579Z,0
2017-08-10T03:36:23.079Z,0
2017-08-10T03:38:24.544Z,0
2017-08-10T03:40:26.123Z,0
2017-08-10T03:43:08.548Z,0
2017-08-10T03:45:09.967Z,0
2017-08-10T03:47:11.440Z,0
2017-08-10T03:49:13.037Z,0
2017-08-10T03:51:15.146Z,4
2017-08-10T03:53:57.632Z,0
2017-08-10T03:55:59.024Z,0
2017-08-10T03:58:00.491Z,4
2017-08-10T04:00:01.901Z,4
2017-08-10T04:02:45.142Z,4
2017-08-10T04:04:46.733Z,4
2017-08-10T04:06:48.610Z,4
2017-08-10T04:08:50.340Z,8
2017-08-10T04:10:52.310Z,8
2017-08-10T04:12:53.829Z,8
2017-08-10T04:14:55.282Z,12
2017-08-10T04:16:56.705Z,12
2017-08-10T04:18:58.131Z,16
2017-08-10T04:20:59.570Z,16
2017-08-10T04:23:01.230Z,24
2017-08-10T04:25:02.986Z,28
2017-08-10T04:27:46.725Z,28
2017-08-10T04:29:48.097Z,28
2017-08-10T04:31:49.692Z,32
2017-08-10T04:33:51.180Z,32
2017-08-10T04:35:53.376Z,40
2017-08-10T04:37:54.825Z,44
2017-08-10T04:39:56.257Z,52
2017-08-10T04:41:57.680Z,56
2017-08-10T04:43:59.123Z,48
2017-08-10T04:46:00.550Z,48
2017-08-10T04:48:02.292Z,52
2017-08-10T04:50:44.693Z,56
2017-08-10T04:52:46.124Z,60
2017-08-10T04:54:47.561Z,64
2017-08-10T04:56:50.139Z,68
2017-08-10T04:58:51.636Z,76
2017-08-10T05:00:53.070Z,80
2017-08-10T05:02:54.491Z,76
2017-08-10T05:04:56.485Z,80
2017-08-10T05:06:58.284Z,96
2017-08-10T05:08:59.772Z,112
2017-08-10T05:11:01.309Z,124
2017-08-10T05:13:03.281Z,128
2017-08-10T05:15:04.782Z,116
2017-08-10T05:17:06.248Z,120
2017-08-10T05:19:08.156Z,136
2017-08-10T05:21:10.029Z,160
2017-08-10T05:23:11.666Z,180
2017-08-10T05:25:13.644Z,192
2017-08-10T05:27:56.128Z,208
2017-08-10T05:29:57.545Z,228
2017-08-10T05:31:59.035Z,256
2017-08-10T05:34:00.424Z,304
2017-08-10T05:36:01.845Z,372
2017-08-10T05:38:03.353Z,408
2017-08-10T05:40:05.034Z,448
2017-08-10T05:42:06.445Z,476
2017-08-10T05:44:07.878Z,480
2017-08-10T05:46:09.311Z,512
2017-08-10T05:48:10.760Z,428
2017-08-10T05:50:12.571Z,484
2017-08-10T05:52:13.977Z,600
2017-08-10T05:54:15.422Z,672
2017-08-10T05:56:57.841Z,716
2017-08-10T05:58:59.700Z,712
2017-08-10T06:01:01.086Z,736
2017-08-10T06:03:02.536Z,812
2017-08-10T06:05:04.328Z,856
2017-08-10T06:07:05.858Z,976
2017-08-10T06:09:07.277Z,1288
2017-08-10T06:11:08.716Z,1340
2017-08-10T06:13:10.145Z,1132
2017-08-10T06:15:11.577Z,944
2017-08-10T06:17:13.376Z,832
2017-08-10T06:19:15.221Z,1040
2017-08-10T06:21:17.104Z,1416
2017-08-10T06:23:18.559Z,1512
2017-08-10T06:25:20.085Z,1316
2017-08-10T06:27:21.629Z,2576
2017-08-10T06:29:23.119Z,1764
2017-08-10T06:31:24.971Z,2272
2017-08-10T06:33:26.846Z,2648
2017-08-10T06:35:28.346Z,2760
2017-08-10T06:38:09.752Z,13760
2017-08-10T06:40:11.195Z,14368
2017-08-10T06:42:12.617Z,16480
2017-08-10T06:44:14.055Z,18816
2017-08-10T06:46:15.489Z,15520
2017-08-10T06:48:16.924Z,12832
2017-08-10T06:50:18.360Z,6924
2017-08-10T06:52:19.798Z,2200
2017-08-10T06:54:21.238Z,1772
2017-08-10T06:56:22.682Z,7408
2017-08-10T06:58:24.109Z,5728
2017-08-10T07:00:25.550Z,9680
2017-08-10T07:02:26.991Z,13280
2017-08-10T07:04:28.430Z,10620
2017-08-10T07:06:29.864Z,2852
2017-08-10T07:08:31.302Z,4612
2017-08-10T07:10:32.738Z,9692
2017-08-10T07:12:34.173Z,5184
2017-08-10T07:14:35.609Z,1408
2017-08-10T07:16:37.042Z,880
2017-08-10T07:18:38.476Z,892
2017-08-10T07:20:39.910Z,1044
2017-08-10T07:22:41.348Z,1228
2017-08-10T07:24:42.779Z,1540
2017-08-10T07:26:44.220Z,2216
2017-08-10T07:28:45.656Z,2848
2017-08-10T07:30:47.132Z,3012
2017-08-10T07:32:48.634Z,10560
2017-08-10T07:34:50.506Z,7932
2017-08-10T07:36:51.960Z,3296
2017-08-10T07:38:53.411Z,2736
2017-08-10T07:40:54.990Z,3040
2017-08-10T07:42:56.521Z,2876
2017-08-10T07:44:58.174Z,2704
2017-08-10T07:47:40.823Z,1736
2017-08-10T07:49:43.476Z,1300
2017-08-10T07:51:47.139Z,1252
2017-08-10T07:53:48.965Z,1508
2017-08-10T07:55:50.902Z,1584
2017-08-10T07:57:52.420Z,1488
2017-08-10T07:59:54.366Z,1564
2017-08-10T08:01:56.288Z,1544
2017-08-10T08:03:58.093Z,1540
2017-08-10T08:05:59.786Z,1676
2017-08-10T08:08:01.753Z,1708
2017-08-10T08:10:03.644Z,1712
2017-08-10T08:12:05.503Z,1704
2017-08-10T08:14:08.026Z,1764
2017-08-10T08:16:09.571Z,1700
2017-08-10T08:18:11.405Z,1668
2017-08-10T08:20:13.313Z,1672
2017-08-10T08:22:15.006Z,1584
2017-08-10T08:24:57.395Z,1604
2017-08-10T08:26:58.898Z,1668
2017-08-10T08:29:00.338Z,1864
2017-08-10T08:31:01.775Z,1868
2017-08-10T08:33:03.248Z,1932
2017-08-10T08:35:04.674Z,2180
2017-08-10T08:37:06.137Z,2340
2017-08-10T08:39:07.631Z,2980
2017-08-10T08:41:09.062Z,2988
2017-08-10T08:43:10.582Z,3292
2017-08-10T08:45:12.050Z,2692
2017-08-10T08:47:13.526Z,3088
2017-08-10T08:49:15.078Z,2712
2017-08-10T08:51:16.534Z,2788
2017-08-10T08:53:18.161Z,3412
2017-08-10T08:55:19.777Z,2380
2017-08-10T08:57:21.203Z,2332
2017-08-10T08:59:22.773Z,2480
2017-08-10T09:01:24.562Z,2976
2017-08-10T09:03:26.127Z,4140
2017-08-10T09:05:27.610Z,2860
2017-08-10T09:07:29.498Z,3340
2017-08-10T09:09:31.136Z,2716
2017-08-10T09:11:32.758Z,2604
2017-08-10T09:13:34.585Z,3504
2017-08-10T09:15:36.335Z,3480
2017-08-10T09:17:38.054Z,2248
2017-08-10T09:19:39.870Z,3308
2017-08-10T09:21:41.688Z,2452
2017-08-10T09:23:43.298Z,3464
2017-08-10T09:25:44.974Z,3496
2017-08-10T09:27:46.628Z,3532
2017-08-10T09:29:48.166Z,3472
2017-08-10T09:31:49.694Z,3536
2017-08-10T09:33:51.447Z,3448
2017-08-10T09:35:53.242Z,3468
2017-08-10T09:37:54.988Z,2512
2017-08-10T09:39:56.550Z,2452
2017-08-10T09:41:58.092Z,2264
2017-08-10T09:43:59.675Z,1828
2017-08-10T09:46:01.182Z,1708
2017-08-10T09:48:02.718Z,1736
2017-08-10T09:50:04.238Z,1796
2017-08-10T09:52:05.812Z,1928
2017-08-10T09:54:07.283Z,2036
2017-08-10T09:56:08.815Z,2392
2017-08-10T09:58:10.574Z,2576
2017-08-10T10:00:12.125Z,3056
2017-08-10T10:02:13.968Z,2928
2017-08-10T10:04:15.750Z,3404
2017-08-10T10:06:17.535Z,3020
2017-08-10T10:08:19.043Z,2252
2017-08-10T10:10:20.575Z,1688
2017-08-10T10:12:22.495Z,1924
2017-08-10T10:14:24.356Z,2564
2017-08-10T10:16:25.860Z,2444
2017-08-10T10:18:27.368Z,2368
2017-08-10T10:20:29.321Z,2732
2017-08-10T10:22:31.112Z,3244
2017-08-10T10:24:32.680Z,2964
2017-08-10T10:26:34.229Z,2188
2017-08-10T10:28:35.755Z,1584
2017-08-10T10:30:37.236Z,1432
2017-08-10T10:32:38.823Z,1456
2017-08-10T10:34:40.436Z,1404
2017-08-10T10:36:42.052Z,1452
2017-08-10T10:38:43.596Z,1604
2017-08-10T10:40:45.151Z,2612
2017-08-10T10:42:46.732Z,2704
2017-08-10T10:44:48.277Z,1720
2017-08-10T10:47:30.863Z,1972
2017-08-10T10:49:32.243Z,2092
2017-08-10T10:51:33.681Z,2140
2017-08-10T10:53:35.120Z,1984
2017-08-10T10:55:36.654Z,1260
2017-08-10T10:57:38.149Z,976
2017-08-10T10:59:39.711Z,1040
2017-08-10T11:01:41.475Z,1160
2017-08-10T11:03:42.932Z,1328
2017-08-10T11:05:44.539Z,1952
2017-08-10T11:07:46.281Z,2212
2017-08-10T11:09:47.878Z,2304
2017-08-10T11:11:49.553Z,1732
2017-08-10T11:13:51.160Z,1792
2017-08-10T11:15:52.664Z,1620
2017-08-10T11:17:54.585Z,1628
2017-08-10T11:19:56.391Z,1604
2017-08-10T11:21:58.159Z,2756
2017-08-10T11:23:59.671Z,2300
2017-08-10T11:26:01.195Z,1808
2017-08-10T11:28:02.731Z,1628
2017-08-10T11:30:04.308Z,1660
2017-08-10T11:32:05.950Z,1584
2017-08-10T11:34:07.478Z,1224
2017-08-10T11:36:08.963Z,1124
2017-08-10T11:38:10.496Z,1428
2017-08-10T11:40:11.997Z,1212
2017-08-10T11:42:13.550Z,1272
2017-08-10T11:44:15.223Z,1304
2017-08-10T11:46:16.797Z,1580
2017-08-10T11:48:18.386Z,1432
2017-08-10T11:50:20.207Z,1224
2017-08-10T11:52:22.004Z,1328
2017-08-10T11:54:23.473Z,1476
2017-08-10T11:56:25.280Z,1476
2017-08-10T11:58:26.749Z,1420
2017-08-10T12:00:28.285Z,1448
2017-08-10T12:02:30.208Z,1416
2017-08-10T12:04:31.734Z,1328
2017-08-10T12:06:33.625Z,1236
2017-08-10T12:08:35.152Z,1148
2017-08-10T12:10:36.737Z,1092
2017-08-10T12:12:38.253Z,1004
2017-08-10T12:14:39.792Z,928
2017-08-10T12:16:41.384Z,880
2017-08-10T12:18:42.922Z,852
2017-08-10T12:20:44.377Z,852
2017-08-10T12:22:45.926Z,1036
2017-08-10T12:24:47.395Z,940
2017-08-10T12:26:48.833Z,852
2017-08-10T12:28:50.281Z,820
2017-08-10T12:30:51.712Z,812
2017-08-10T12:32:53.189Z,752
2017-08-10T12:34:54.635Z,756
2017-08-10T12:36:56.085Z,724
2017-08-10T12:38:57.512Z,680
2017-08-10T12:40:59.028Z,724
2017-08-10T12:43:00.458Z,820
2017-08-10T12:45:02.322Z,948
2017-08-10T12:47:03.804Z,980
2017-08-10T12:49:05.311Z,872
2017-08-10T12:51:06.791Z,800
2017-08-10T12:53:08.294Z,740
2017-08-10T12:55:09.770Z,728
2017-08-10T12:57:11.262Z,680
2017-08-10T12:59:12.696Z,692
2017-08-10T13:01:14.137Z,836
2017-08-10T13:03:15.575Z,920
2017-08-10T13:05:17.008Z,1044
2017-08-10T13:07:18.449Z,948
2017-08-10T13:09:19.890Z,792
2017-08-10T13:11:21.328Z,852
2017-08-10T13:13:22.753Z,896
2017-08-10T13:15:24.197Z,892
2017-08-10T13:17:25.625Z,876
2017-08-10T13:19:27.079Z,940
2017-08-10T13:21:28.644Z,1224
2017-08-10T13:23:30.092Z,1884
2017-08-10T13:25:31.600Z,1032
2017-08-10T13:27:33.027Z,728
2017-08-10T13:29:34.461Z,688
2017-08-10T13:31:35.903Z,748
2017-08-10T13:33:37.337Z,724
2017-08-10T13:35:38.774Z,732
2017-08-10T13:37:40.208Z,724
2017-08-10T13:39:41.649Z,600
2017-08-10T13:41:43.090Z,496
2017-08-10T13:43:44.530Z,384
2017-08-10T13:45:45.968Z,288
2017-08-10T13:47:47.403Z,252
2017-08-10T13:49:48.840Z,244
2017-08-10T13:51:50.279Z,216
2017-08-10T13:53:51.711Z,204
2017-08-10T13:55:53.153Z,208
2017-08-10T13:57:54.596Z,208
2017-08-10T13:59:56.023Z,212
2017-08-10T14:01:57.460Z,220
2017-08-10T14:03:58.894Z,224
2017-08-10T14:06:00.328Z,236
2017-08-10T14:08:01.769Z,256
2017-08-10T14:10:03.210Z,244
2017-08-10T14:12:04.643Z,208
2017-08-10T14:14:06.076Z,212
2017-08-10T14:16:07.514Z,232
2017-08-10T14:18:08.957Z,252
2017-08-10T14:20:10.383Z,276
2017-08-10T14:22:11.818Z,240
2017-08-10T14:24:13.259Z,196
2017-08-10T14:26:14.689Z,220
2017-08-10T14:28:16.129Z,264
2017-08-10T14:30:17.565Z,280
2017-08-10T14:32:18.999Z,240
2017-08-10T14:34:20.436Z,228
2017-08-10T14:36:21.870Z,172
2017-08-10T14:38:23.312Z,168
2017-08-10T14:40:24.742Z,196
2017-08-10T14:42:26.190Z,208
2017-08-10T14:44:27.618Z,200
2017-08-10T14:46:29.068Z,188
2017-08-10T14:48:30.503Z,200
2017-08-10T14:50:31.938Z,220
2017-08-10T14:52:33.373Z,232
2017-08-10T14:54:34.807Z,248
2017-08-10T14:56:36.242Z,244
2017-08-10T14:58:37.696Z,192
2017-08-10T15:00:39.097Z,156
2017-08-10T15:02:40.695Z,164
2017-08-10T15:04:42.166Z,184
2017-08-10T15:06:43.658Z,184
2017-08-10T15:08:45.111Z,184
2017-08-10T15:10:46.539Z,196
2017-08-10T15:12:47.980Z,212
2017-08-10T15:14:49.433Z,220
2017-08-10T15:16:50.870Z,212
2017-08-10T15:18:52.305Z,180
2017-08-10T15:20:53.746Z,168
2017-08-10T15:22:55.191Z,184
2017-08-10T15:24:56.637Z,184
2017-08-10T15:26:58.086Z,180
2017-08-10T15:28:59.590Z,172
2017-08-10T15:31:01.063Z,152
2017-08-10T15:33:02.517Z,140
2017-08-10T15:35:03.946Z,132
2017-08-10T15:37:05.391Z,116
2017-08-10T15:39:06.861Z,120
2017-08-10T15:41:08.298Z,116
2017-08-10T15:43:09.734Z,116
2017-08-10T15:45:11.171Z,136
2017-08-10T15:47:12.747Z,164
2017-08-10T15:49:14.280Z,192
2017-08-10T15:51:15.728Z,212
2017-08-10T15:53:17.221Z,216
2017-08-10T15:55:18.736Z,208
2017-08-10T15:57:20.277Z,196
2017-08-10T15:59:21.744Z,188
2017-08-10T16:01:23.243Z,164
2017-08-10T16:03:24.746Z,140
2017-08-10T16:05:26.301Z,124
2017-08-10T16:07:27.768Z,116
2017-08-10T16:09:29.326Z,104
2017-08-10T16:11:30.805Z,96
2017-08-10T16:13:32.339Z,92
2017-08-10T16:15:33.980Z,80
2017-08-10T16:17:35.540Z,72
2017-08-10T16:20:17.948Z,56
2017-08-10T16:22:19.462Z,48
2017-08-10T16:24:21.144Z,48
2017-08-10T16:26:22.637Z,40
2017-08-10T16:28:24.199Z,40
2017-08-10T16:30:25.644Z,44
2017-08-10T16:32:27.099Z,48
2017-08-10T16:34:28.528Z,56
2017-08-10T16:36:29.970Z,64
2017-08-10T16:38:31.400Z,68
2017-08-10T16:40:32.857Z,72
2017-08-10T16:42:34.295Z,76
2017-08-10T16:44:35.733Z,72
2017-08-10T16:46:37.180Z,72
2017-08-10T16:48:38.740Z,76
2017-08-10T16:50:40.172Z,80
2017-08-10T16:52:41.609Z,84
2017-08-10T16:54:43.039Z,80
2017-08-10T16:56:44.470Z,84
2017-08-10T16:58:45.911Z,80
2017-08-10T17:00:47.345Z,68
2017-08-10T17:02:48.776Z,56
2017-08-10T17:04:50.212Z,52
2017-08-10T17:06:51.645Z,52
2017-08-10T17:08:53.082Z,48
2017-08-10T17:10:54.518Z,48
2017-08-10T17:12:55.996Z,52
2017-08-10T17:14:57.426Z,48
2017-08-10T17:16:58.859Z,48
2017-08-10T17:19:00.316Z,44
2017-08-10T17:21:01.953Z,40
2017-08-10T17:23:03.469Z,44
2017-08-10T17:25:04.926Z,52
2017-08-10T17:27:07.136Z,52
2017-08-10T17:29:08.649Z,44
2017-08-10T17:31:10.137Z,36
2017-08-10T17:33:11.586Z,32
2017-08-10T17:35:13.204Z,32
2017-08-10T17:37:14.692Z,32
2017-08-10T17:39:16.731Z,32
2017-08-10T17:41:18.688Z,32
2017-08-10T17:43:20.201Z,40
2017-08-10T17:45:21.666Z,44
2017-08-10T17:47:23.118Z,48
2017-08-10T17:49:24.781Z,56
2017-08-10T17:51:27.360Z,64
2017-08-10T17:53:30.439Z,60
2017-08-10T17:55:32.054Z,56
2017-08-10T17:57:33.613Z,52
2017-08-10T17:59:35.121Z,48
2017-08-10T18:01:36.730Z,48
2017-08-10T18:03:39.115Z,44
2017-08-10T18:05:40.649Z,40
2017-08-10T18:07:42.099Z,36
2017-08-10T18:09:43.932Z,32
2017-08-10T18:11:45.860Z,32
2017-08-10T18:13:48.219Z,28
2017-08-10T18:15:49.682Z,28
2017-08-10T18:17:51.128Z,28
2017-08-10T18:19:52.562Z,28
2017-08-10T18:21:54.044Z,28
2017-08-10T18:23:55.470Z,24
2017-08-10T18:25:56.904Z,20
2017-08-10T18:27:58.695Z,12
2017-08-10T18:30:00.128Z,12
2017-08-10T18:32:01.559Z,12
2017-08-10T18:34:02.990Z,12
2017-08-10T18:36:04.430Z,12
2017-08-10T18:38:05.856Z,12
2017-08-10T18:40:07.554Z,12
2017-08-10T18:42:08.991Z,12
2017-08-10T18:44:10.425Z,16
2017-08-10T18:46:11.857Z,16
2017-08-10T18:48:13.301Z,20
2017-08-10T18:50:14.732Z,12
2017-08-10T18:52:16.185Z,12
2017-08-10T18:54:17.916Z,8
2017-08-10T18:56:19.673Z,4
2017-08-10T18:58:21.450Z,4
2017-08-10T19:00:23.204Z,4
2017-08-10T19:02:24.605Z,0
2017-08-10T19:04:26.046Z,0
2017-08-10T19:06:27.469Z,0
2017-08-10T19:08:28.901Z,4
2017-08-10T19:10:30.332Z,0
2017-08-10T19:12:31.962Z,0
2017-08-10T19:14:33.395Z,0
2017-08-10T19:16:35.005Z,0
2017-08-10T19:18:36.599Z,4
2017-08-10T19:20:38.037Z,0
2017-08-10T19:22:39.543Z,0
2017-08-10T19:24:41.324Z,0
2017-08-10T19:26:43.215Z,0
2017-08-10T19:29:25.836Z,0
2017-08-10T19:31:27.356Z,0
2017-08-10T19:33:28.805Z,0
2017-08-10T19:35:30.226Z,0
2017-08-10T19:37:31.794Z,0
2017-08-10T19:39:33.387Z,0
2017-08-10T19:41:35.199Z,0
2017-08-10T19:43:36.984Z,0
2017-08-10T19:46:18.633Z,8
2017-08-10T19:48:20.054Z,8
2017-08-10T19:50:21.481Z,8
2017-08-10T19:52:22.919Z,8
2017-08-10T19:54:25.809Z,8
2017-08-10T19:56:27.829Z,12
2017-08-10T19:58:29.207Z,0
2017-08-10T20:00:30.650Z,0
2017-08-10T20:02:32.071Z,0
2017-08-10T20:04:33.780Z,0
2017-08-10T20:06:35.212Z,0
2017-08-10T20:08:36.638Z,0
2017-08-10T20:10:38.066Z,0
2017-08-10T20:12:39.514Z,0
2017-08-10T20:14:40.953Z,0
2017-08-10T20:16:42.513Z,0
2017-08-10T20:18:44.016Z,0
2017-08-10T20:20:45.445Z,0
2017-08-10T20:22:46.880Z,0
2017-08-10T20:24:48.313Z,0
2017-08-10T20:26:49.850Z,0
2017-08-10T20:28:51.286Z,0
2017-08-10T20:30:52.728Z,0
2017-08-10T20:32:54.204Z,0
2017-08-10T20:34:55.688Z,0
2017-08-10T20:36:57.273Z,0
2017-08-10T20:38:58.837Z,0
2017-08-10T20:41:00.279Z,0
2017-08-10T20:43:43.513Z,0
2017-08-10T20:45:44.929Z,0
2017-08-10T20:47:46.394Z,0
2017-08-10T20:49:47.908Z,0
2017-08-10T20:51:49.341Z,0
2017-08-10T20:53:51.408Z,0
2017-08-10T20:55:52.832Z,0
2017-08-10T20:57:54.844Z,0
2017-08-10T20:59:56.510Z,0
2017-08-10T21:01:58.470Z,0
2017-08-10T21:04:00.027Z,0
2017-08-10T21:06:01.555Z,0
2017-08-10T21:08:03.092Z,0
2017-08-10T21:10:04.608Z,0
2017-08-10T21:12:06.044Z,0
2017-08-10T21:14:49.024Z,0
2017-08-10T21:16:50.927Z,0
2017-08-10T21:18:53.454Z,0
2017-08-10T21:20:55.478Z,0
2017-08-10T21:22:56.922Z,0
2017-08-10T21:24:58.918Z,0
2017-08-10T21:27:41.589Z,0
2017-08-10T21:29:43.632Z,0
2017-08-10T21:31:45.430Z,0
2017-08-10T21:33:46.821Z,0
2017-08-10T21:35:48.603Z,0
2017-08-10T21:37:50.061Z,0
2017-08-10T21:39:51.479Z,0
2017-08-10T21:41:52.896Z,0
2017-08-10T21:44:35.313Z,0
2017-08-10T21:46:37.304Z,0
2017-08-10T21:48:39.190Z,0
2017-08-10T21:50:40.623Z,0
2017-08-10T21:52:42.253Z,0
2017-08-10T21:54:43.762Z,0
2017-08-10T21:56:45.323Z,0
2017-08-10T21:58:46.817Z,0
2017-08-10T22:00:48.915Z,0
2017-08-10T22:02:50.483Z,0
2017-08-10T22:04:52.517Z,0
2017-08-10T22:06:54.419Z,0
2017-08-10T22:09:37.226Z,0
2017-08-10T22:11:39.186Z,0
2017-08-10T22:13:40.580Z,0
2017-08-10T22:15:42.053Z,0
2017-08-10T22:17:43.554Z,0
2017-08-10T22:19:45.498Z,0
2017-08-10T22:21:47.441Z,0
2017-08-10T22:24:30.376Z,0
2017-08-10T22:26:32.023Z,0
2017-08-10T22:28:33.431Z,0
2017-08-10T22:30:35.031Z,0
2017-08-10T22:32:36.457Z,0
2017-08-10T22:34:37.895Z,0
2017-08-10T22:36:39.346Z,0
2017-08-10T22:38:40.829Z,0
2017-08-10T22:40:42.268Z,0
2017-08-10T22:42:43.761Z,0
2017-08-10T22:44:45.202Z,0
2017-08-10T22:46:46.671Z,0
2017-08-10T22:48:48.136Z,0
2017-08-10T22:50:49.735Z,0
2017-08-10T22:52:51.252Z,0
2017-08-10T22:54:52.677Z,0
2017-08-10T22:57:35.453Z,0
2017-08-10T22:59:36.866Z,0
2017-08-10T23:01:38.288Z,0
2017-08-10T23:03:40.431Z,0
2017-08-10T23:05:42.275Z,0
2017-08-10T23:07:44.027Z,0
2017-08-10T23:09:45.642Z,0
2017-08-10T23:12:28.298Z,0
2017-08-10T23:14:29.702Z,0
2017-08-10T23:16:31.451Z,0
2017-08-10T23:18:33.592Z,0
2017-08-10T23:20:35.027Z,0
2017-08-10T23:22:36.453Z,0
2017-08-10T23:24:37.923Z,0
2017-08-10T23:26:39.469Z,0
2017-08-10T23:28:40.898Z,0
2017-08-10T23:30:42.672Z,0
2017-08-10T23:32:44.519Z,0
2017-08-10T23:34:45.961Z,0
2017-08-10T23:36:47.486Z,0
2017-08-10T23:38:48.954Z,0
2017-08-10T23:40:50.746Z,0
2017-08-10T23:43:33.423Z,0
2017-08-10T23:45:35.838Z,0
2017-08-10T23:47:38.783Z,0
2017-08-10T23:49:40.234Z,0
2017-08-10T23:51:41.763Z,0
2017-08-10T23:53:43.318Z,0
2017-08-10T23:55:44.855Z,0
2017-08-10T23:57:46.432Z,0
