createdAt,value
2019-02-15T00:00:17.752Z,99.90
2019-02-15T00:02:46.437Z,99.90
2019-02-15T00:05:15.157Z,99.90
2019-02-15T00:07:43.867Z,99.90
2019-02-15T00:10:12.492Z,99.90
2019-02-15T00:12:41.206Z,99.90
2019-02-15T00:15:09.950Z,99.90
2019-02-15T00:17:49.265Z,99.90
2019-02-15T00:20:19.512Z,99.90
2019-02-15T00:22:48.434Z,99.90
2019-02-15T00:25:17.015Z,99.90
2019-02-15T00:27:45.711Z,99.90
2019-02-15T00:30:14.749Z,99.90
2019-02-15T00:32:43.408Z,99.90
2019-02-15T00:35:12.013Z,99.90
2019-02-15T00:37:40.585Z,99.90
2019-02-15T00:40:09.489Z,99.90
2019-02-15T00:42:38.051Z,99.90
2019-02-15T00:45:07.482Z,99.90
2019-02-15T00:47:43.330Z,99.90
2019-02-15T00:50:14.052Z,99.90
2019-02-15T00:52:55.803Z,99.90
2019-02-15T00:55:29.139Z,99.90
2019-02-15T00:57:59.333Z,99.90
2019-02-15T01:00:41.705Z,99.90
2019-02-15T01:03:29.553Z,99.90
2019-02-15T01:06:08.510Z,99.90
2019-02-15T01:08:41.843Z,99.90
2019-02-15T01:11:14.735Z,99.90
2019-02-15T01:13:43.380Z,99.90
2019-02-15T01:16:12.072Z,99.90
2019-02-15T01:18:40.610Z,99.90
2019-02-15T01:21:09.233Z,99.90
2019-02-15T01:23:37.754Z,99.90
2019-02-15T01:26:07.932Z,99.90
2019-02-15T01:28:46.997Z,99.90
2019-02-15T01:31:33.508Z,99.90
2019-02-15T01:34:03.756Z,99.90
2019-02-15T01:36:33.989Z,99.90
2019-02-15T01:39:10.003Z,99.90
2019-02-15T01:41:42.783Z,99.90
2019-02-15T01:44:13.455Z,99.90
2019-02-15T01:46:43.681Z,99.90
2019-02-15T01:49:12.626Z,99.90
2019-02-15T01:51:41.511Z,99.90
2019-02-15T01:54:10.428Z,99.90
2019-02-15T01:56:39.064Z,99.90
2019-02-15T01:59:07.952Z,99.90
2019-02-15T02:01:36.566Z,99.90
2019-02-15T02:04:05.580Z,99.90
2019-02-15T02:06:34.301Z,99.90
2019-02-15T02:09:03.542Z,99.90
2019-02-15T02:11:32.312Z,99.90
2019-02-15T02:14:01.008Z,99.90
2019-02-15T02:16:29.625Z,99.90
2019-02-15T02:18:58.597Z,99.90
2019-02-15T02:21:27.515Z,99.90
2019-02-15T02:23:56.089Z,99.90
2019-02-15T02:26:24.606Z,99.90
2019-02-15T02:28:53.180Z,99.90
2019-02-15T02:31:21.776Z,99.90
2019-02-15T02:33:50.365Z,99.90
2019-02-15T02:36:18.915Z,99.90
2019-02-15T02:38:47.451Z,99.90
2019-02-15T02:41:16.106Z,99.90
2019-02-15T02:43:44.690Z,99.90
2019-02-15T02:46:13.231Z,99.90
2019-02-15T02:48:41.777Z,99.90
2019-02-15T02:51:10.349Z,99.90
2019-02-15T02:53:38.946Z,99.90
2019-02-15T02:56:07.835Z,99.90
2019-02-15T02:58:36.561Z,99.90
2019-02-15T03:01:05.131Z,99.90
2019-02-15T03:03:33.693Z,99.90
2019-02-15T03:06:02.333Z,99.90
2019-02-15T03:08:30.976Z,99.90
2019-02-15T03:10:59.833Z,99.90
2019-02-15T03:13:28.413Z,99.90
2019-02-15T03:15:57.029Z,99.90
2019-02-15T03:18:25.623Z,99.90
2019-02-15T03:20:54.289Z,99.90
2019-02-15T03:23:22.834Z,99.90
2019-02-15T03:25:51.602Z,99.90
2019-02-15T03:28:20.177Z,99.90
2019-02-15T03:30:48.720Z,99.90
2019-02-15T03:33:17.585Z,99.90
2019-02-15T03:35:56.523Z,99.90
2019-02-15T03:38:38.700Z,99.90
2019-02-15T03:41:09.076Z,99.90
2019-02-15T03:43:37.757Z,99.90
2019-02-15T03:46:06.424Z,99.90
2019-02-15T03:48:35.247Z,99.90
2019-02-15T03:51:04.092Z,99.90
2019-02-15T03:53:33.035Z,99.90
2019-02-15T03:56:01.678Z,99.90
2019-02-15T03:58:30.447Z,99.90
2019-02-15T04:00:59.180Z,99.90
2019-02-15T04:03:27.806Z,99.90
2019-02-15T04:05:56.745Z,99.90
2019-02-15T04:08:25.489Z,99.90
2019-02-15T04:10:54.070Z,99.90
2019-02-15T04:13:22.747Z,99.90
2019-02-15T04:15:51.729Z,99.90
2019-02-15T04:18:20.553Z,99.90
2019-02-15T04:20:49.122Z,99.90
2019-02-15T04:23:17.842Z,99.90
2019-02-15T04:25:46.928Z,99.90
2019-02-15T04:28:15.613Z,99.90
2019-02-15T04:30:44.199Z,99.90
2019-02-15T04:33:12.828Z,99.90
2019-02-15T04:35:41.453Z,99.90
2019-02-15T04:38:10.076Z,99.90
2019-02-15T04:40:38.972Z,99.90
2019-02-15T04:43:07.830Z,99.90
2019-02-15T04:45:36.770Z,99.90
2019-02-15T04:48:05.354Z,99.90
2019-02-15T04:50:34.328Z,99.90
2019-02-15T04:53:03.284Z,99.90
2019-02-15T04:55:31.920Z,99.90
2019-02-15T04:58:00.510Z,99.90
2019-02-15T05:00:29.627Z,99.90
2019-02-15T05:02:58.757Z,99.90
2019-02-15T05:05:27.438Z,99.90
2019-02-15T05:07:56.095Z,99.90
2019-02-15T05:10:24.697Z,99.90
2019-02-15T05:12:53.344Z,99.90
2019-02-15T05:15:22.218Z,99.90
2019-02-15T05:17:51.204Z,99.90
2019-02-15T05:20:20.338Z,99.90
2019-02-15T05:22:48.962Z,99.90
2019-02-15T05:25:18.054Z,99.90
2019-02-15T05:27:46.668Z,99.90
2019-02-15T05:30:15.581Z,99.90
2019-02-15T05:32:44.620Z,99.90
2019-02-15T05:35:13.263Z,99.90
2019-02-15T05:37:42.295Z,99.90
2019-02-15T05:40:11.007Z,99.90
2019-02-15T05:42:40.201Z,99.90
2019-02-15T05:45:08.933Z,99.90
2019-02-15T05:47:37.513Z,99.90
2019-02-15T05:50:06.942Z,99.90
2019-02-15T05:52:35.630Z,99.90
2019-02-15T05:55:05.647Z,99.90
2019-02-15T05:57:34.351Z,99.90
2019-02-15T06:00:03.618Z,99.90
2019-02-15T06:02:32.618Z,99.90
2019-02-15T06:05:01.252Z,99.90
2019-02-15T06:07:29.851Z,99.90
2019-02-15T06:09:58.562Z,99.90
2019-02-15T06:12:27.387Z,99.90
2019-02-15T06:14:56.202Z,99.90
2019-02-15T06:17:25.366Z,99.90
2019-02-15T06:19:53.991Z,99.90
2019-02-15T06:22:22.634Z,99.90
2019-02-15T06:24:51.800Z,99.90
2019-02-15T06:27:20.433Z,99.90
2019-02-15T06:29:49.049Z,99.90
2019-02-15T06:32:18.043Z,99.90
2019-02-15T06:34:48.508Z,99.90
2019-02-15T06:37:17.258Z,99.90
2019-02-15T06:39:47.631Z,99.90
2019-02-15T06:42:16.373Z,99.90
2019-02-15T06:44:45.062Z,99.90
2019-02-15T06:47:14.057Z,99.90
2019-02-15T06:49:43.550Z,99.90
2019-02-15T06:52:12.201Z,99.90
2019-02-15T06:54:40.845Z,99.90
2019-02-15T06:57:09.546Z,99.90
2019-02-15T06:59:42.790Z,99.90
2019-02-15T07:02:25.401Z,99.90
2019-02-15T07:04:58.842Z,99.90
2019-02-15T07:07:27.706Z,99.90
2019-02-15T07:09:56.868Z,99.90
2019-02-15T07:12:25.481Z,99.90
2019-02-15T07:14:54.169Z,99.90
2019-02-15T07:17:23.149Z,99.90
2019-02-15T07:19:51.698Z,99.90
2019-02-15T07:22:20.629Z,99.90
2019-02-15T07:24:49.296Z,99.90
2019-02-15T07:27:18.051Z,99.90
2019-02-15T07:29:46.989Z,99.90
2019-02-15T07:32:16.244Z,99.90
2019-02-15T07:34:44.868Z,99.90
2019-02-15T07:37:13.468Z,99.90
2019-02-15T07:39:41.993Z,99.90
2019-02-15T07:42:11.025Z,99.90
2019-02-15T07:44:39.907Z,99.90
2019-02-15T07:47:08.623Z,99.90
2019-02-15T07:49:37.279Z,99.90
2019-02-15T07:52:05.929Z,99.90
2019-02-15T07:54:34.932Z,99.90
2019-02-15T07:57:03.587Z,99.90
2019-02-15T07:59:32.881Z,99.90
2019-02-15T08:02:02.276Z,99.90
2019-02-15T08:04:30.988Z,99.90
2019-02-15T08:06:59.872Z,99.90
2019-02-15T08:09:28.910Z,99.90
2019-02-15T08:11:58.048Z,99.90
2019-02-15T08:14:27.151Z,99.90
2019-02-15T08:16:55.779Z,99.90
2019-02-15T08:19:24.507Z,99.90
2019-02-15T08:21:53.571Z,99.90
2019-02-15T08:24:22.624Z,99.90
2019-02-15T08:26:51.301Z,99.90
2019-02-15T08:29:20.246Z,99.90
2019-02-15T08:31:49.233Z,99.90
2019-02-15T08:34:17.883Z,99.90
2019-02-15T08:36:46.487Z,99.90
2019-02-15T08:39:15.034Z,99.90
2019-02-15T08:42:00.176Z,99.90
2019-02-15T08:44:14.405Z,99.90
2019-02-15T08:46:43.220Z,99.90
2019-02-15T08:49:11.856Z,99.90
2019-02-15T08:51:40.735Z,99.90
2019-02-15T08:54:11.057Z,99.90
2019-02-15T08:56:39.520Z,99.90
2019-02-15T08:59:08.342Z,99.90
2019-02-15T09:01:37.364Z,99.90
2019-02-15T09:04:06.283Z,99.90
2019-02-15T09:06:36.976Z,99.90
2019-02-15T09:09:06.491Z,99.90
2019-02-15T09:11:35.369Z,99.90
2019-02-15T09:14:04.192Z,99.90
2019-02-15T09:16:32.667Z,99.90
2019-02-15T09:19:01.172Z,99.90
2019-02-15T09:21:29.643Z,99.90
2019-02-15T09:23:58.097Z,99.90
2019-02-15T09:26:26.571Z,99.90
2019-02-15T09:28:59.423Z,99.90
2019-02-15T09:31:27.915Z,99.90
2019-02-15T09:33:56.437Z,99.90
2019-02-15T09:36:25.133Z,99.90
2019-02-15T09:38:53.646Z,99.90
2019-02-15T09:41:22.507Z,99.90
2019-02-15T09:43:51.114Z,99.90
2019-02-15T09:46:20.325Z,99.90
2019-02-15T09:48:49.065Z,99.90
2019-02-15T09:51:17.694Z,99.90
2019-02-15T09:53:46.882Z,99.90
2019-02-15T09:56:15.478Z,99.90
2019-02-15T09:58:44.054Z,99.90
2019-02-15T10:01:13.130Z,99.90
2019-02-15T10:03:42.115Z,99.90
2019-02-15T10:06:11.017Z,99.90
2019-02-15T10:08:39.974Z,99.90
2019-02-15T10:11:08.728Z,99.90
2019-02-15T10:13:37.726Z,99.90
2019-02-15T10:16:06.337Z,99.90
2019-02-15T10:18:34.906Z,99.90
2019-02-15T10:21:03.983Z,99.90
2019-02-15T10:23:32.733Z,99.90
2019-02-15T10:26:01.731Z,99.90
2019-02-15T10:28:31.355Z,99.90
2019-02-15T10:31:00.134Z,99.90
2019-02-15T10:33:29.086Z,99.90
2019-02-15T10:35:57.616Z,99.90
2019-02-15T10:38:29.391Z,99.90
2019-02-15T10:40:58.174Z,99.90
2019-02-15T10:43:26.839Z,99.90
2019-02-15T10:45:57.996Z,99.90
2019-02-15T10:48:26.281Z,99.90
2019-02-15T10:50:55.490Z,99.90
2019-02-15T10:53:24.289Z,99.90
2019-02-15T10:55:53.059Z,99.90
2019-02-15T10:58:26.249Z,99.90
2019-02-15T11:00:53.686Z,99.90
2019-02-15T11:03:22.525Z,99.90
2019-02-15T11:05:51.297Z,99.90
2019-02-15T11:08:20.170Z,99.90
2019-02-15T11:10:48.611Z,99.90
2019-02-15T11:13:17.193Z,99.90
2019-02-15T11:15:45.810Z,99.90
2019-02-15T11:18:14.714Z,99.90
2019-02-15T11:20:43.664Z,99.90
2019-02-15T11:23:12.186Z,99.90
2019-02-15T11:25:40.637Z,99.90
2019-02-15T11:28:09.165Z,99.90
2019-02-15T11:30:37.993Z,99.90
2019-02-15T11:33:06.610Z,99.90
2019-02-15T11:35:35.092Z,99.90
2019-02-15T11:38:03.700Z,99.90
2019-02-15T11:40:32.413Z,99.90
2019-02-15T11:43:00.877Z,99.90
2019-02-15T11:45:29.632Z,99.90
2019-02-15T11:47:58.062Z,99.90
2019-02-15T11:50:26.614Z,99.90
2019-02-15T11:52:55.081Z,99.60
2019-02-15T11:55:23.579Z,99.90
2019-02-15T11:57:52.339Z,99.90
2019-02-15T12:00:25.425Z,99.90
2019-02-15T12:02:53.920Z,98.50
2019-02-15T12:05:22.366Z,99.00
2019-02-15T12:07:51.056Z,99.10
2019-02-15T12:10:19.638Z,98.50
2019-02-15T12:12:48.350Z,97.70
2019-02-15T12:15:16.801Z,97.20
2019-02-15T12:17:45.769Z,96.60
2019-02-15T12:20:15.240Z,95.90
2019-02-15T12:22:44.020Z,95.40
2019-02-15T12:25:12.601Z,95.30
2019-02-15T12:27:41.051Z,96.10
2019-02-15T12:30:13.936Z,95.60
2019-02-15T12:32:42.397Z,95.30
2019-02-15T12:35:11.676Z,94.70
2019-02-15T12:37:40.371Z,94.90
2019-02-15T12:40:10.547Z,95.20
2019-02-15T12:42:39.037Z,93.70
2019-02-15T12:45:13.190Z,94.10
2019-02-15T12:47:41.623Z,94.50
2019-02-15T12:50:13.187Z,93.30
2019-02-15T12:52:41.637Z,93.90
2019-02-15T12:55:10.401Z,94.10
2019-02-15T12:57:38.916Z,93.20
2019-02-15T13:00:15.228Z,91.90
2019-02-15T13:02:43.675Z,91.40
2019-02-15T13:05:13.295Z,91.30
2019-02-15T13:07:41.830Z,91.50
2019-02-15T13:10:16.615Z,92.50
2019-02-15T13:12:45.387Z,91.30
2019-02-15T13:15:14.274Z,90.70
2019-02-15T13:17:42.721Z,89.50
2019-02-15T13:20:12.075Z,90.80
2019-02-15T13:22:40.580Z,90.00
2019-02-15T13:25:09.273Z,90.80
2019-02-15T13:27:37.922Z,89.50
2019-02-15T13:30:11.973Z,88.50
2019-02-15T13:32:40.706Z,88.80
2019-02-15T13:35:12.259Z,90.10
2019-02-15T13:37:41.051Z,88.90
2019-02-15T13:40:10.054Z,88.40
2019-02-15T13:42:38.837Z,87.00
2019-02-15T13:45:10.276Z,86.80
2019-02-15T13:47:38.735Z,89.70
2019-02-15T13:50:10.301Z,83.60
2019-02-15T13:52:38.820Z,85.40
2019-02-15T13:55:08.434Z,82.10
2019-02-15T13:57:37.285Z,83.70
2019-02-15T14:00:13.257Z,82.40
2019-02-15T14:02:42.338Z,84.30
2019-02-15T14:05:11.872Z,82.80
2019-02-15T14:07:40.473Z,81.50
2019-02-15T14:10:11.603Z,82.80
2019-02-15T14:12:40.482Z,81.20
2019-02-15T14:15:10.929Z,81.30
2019-02-15T14:17:44.727Z,80.90
2019-02-15T14:20:13.835Z,79.70
2019-02-15T14:22:42.289Z,78.00
2019-02-15T14:25:12.215Z,81.90
2019-02-15T14:27:40.674Z,78.80
2019-02-15T14:30:14.059Z,79.50
2019-02-15T14:32:42.499Z,79.30
2019-02-15T14:35:12.095Z,77.40
2019-02-15T14:37:41.354Z,80.00
2019-02-15T14:40:11.228Z,77.40
2019-02-15T14:42:39.931Z,78.10
2019-02-15T14:45:10.224Z,78.20
2019-02-15T14:47:38.723Z,79.50
2019-02-15T14:50:09.451Z,77.30
2019-02-15T14:52:38.154Z,78.60
2019-02-15T14:55:09.108Z,78.20
2019-02-15T14:57:37.526Z,77.30
2019-02-15T15:00:11.340Z,79.00
2019-02-15T15:02:40.110Z,78.50
2019-02-15T15:05:09.804Z,79.20
2019-02-15T15:07:38.313Z,78.50
2019-02-15T15:10:08.874Z,78.50
2019-02-15T15:12:37.307Z,79.60
2019-02-15T15:15:09.113Z,81.60
2019-02-15T15:17:37.562Z,82.20
2019-02-15T15:20:08.848Z,83.10
2019-02-15T15:22:37.299Z,82.80
2019-02-15T15:25:08.571Z,79.90
2019-02-15T15:27:37.002Z,81.30
2019-02-15T15:30:07.895Z,80.30
2019-02-15T15:32:36.367Z,83.60
2019-02-15T15:35:05.446Z,82.60
2019-02-15T15:37:33.887Z,84.30
2019-02-15T15:40:02.492Z,85.00
2019-02-15T15:42:30.923Z,83.10
2019-02-15T15:44:59.379Z,84.60
2019-02-15T15:47:27.853Z,85.90
2019-02-15T15:49:56.306Z,85.10
2019-02-15T15:52:24.774Z,85.90
2019-02-15T15:54:53.218Z,89.20
2019-02-15T15:57:21.781Z,86.20
2019-02-15T15:59:50.589Z,90.10
2019-02-15T16:02:19.361Z,91.60
2019-02-15T16:04:48.054Z,92.20
2019-02-15T16:07:16.524Z,92.90
2019-02-15T16:09:45.238Z,92.80
2019-02-15T16:12:14.007Z,92.30
2019-02-15T16:14:42.498Z,93.40
2019-02-15T16:17:10.958Z,93.80
2019-02-15T16:19:48.773Z,94.30
2019-02-15T16:22:09.643Z,94.70
2019-02-15T16:24:38.493Z,94.80
2019-02-15T16:27:07.324Z,95.40
2019-02-15T16:29:35.851Z,95.80
2019-02-15T16:32:04.345Z,96.30
2019-02-15T16:34:32.871Z,96.60
2019-02-15T16:37:01.340Z,96.70
2019-02-15T16:39:29.876Z,97.10
2019-02-15T16:41:58.363Z,97.30
2019-02-15T16:44:26.880Z,97.40
2019-02-15T16:46:55.356Z,97.40
2019-02-15T16:49:24.079Z,97.70
2019-02-15T16:51:52.562Z,98.30
2019-02-15T16:54:21.020Z,98.70
2019-02-15T16:56:49.557Z,98.80
2019-02-15T16:59:18.310Z,98.70
2019-02-15T17:01:47.195Z,99.10
2019-02-15T17:04:15.669Z,99.30
2019-02-15T17:06:44.449Z,99.40
2019-02-15T17:09:16.873Z,99.50
2019-02-15T17:11:45.431Z,99.80
2019-02-15T17:14:13.890Z,99.90
2019-02-15T17:16:42.657Z,99.90
2019-02-15T17:19:11.137Z,99.90
2019-02-15T17:21:39.602Z,99.90
2019-02-15T17:24:09.706Z,99.90
2019-02-15T17:26:38.466Z,99.90
2019-02-15T17:29:06.990Z,99.90
2019-02-15T17:31:35.450Z,99.90
2019-02-15T17:34:03.901Z,99.90
2019-02-15T17:36:32.352Z,99.90
2019-02-15T17:39:00.876Z,99.90
2019-02-15T17:41:29.445Z,99.90
2019-02-15T17:43:58.208Z,99.90
2019-02-15T17:46:26.663Z,99.90
2019-02-15T17:49:00.682Z,99.90
2019-02-15T17:51:25.279Z,99.90
2019-02-15T17:53:54.115Z,99.90
2019-02-15T17:56:22.652Z,99.90
2019-02-15T17:58:51.122Z,99.90
2019-02-15T18:01:19.604Z,99.90
2019-02-15T18:03:48.191Z,99.90
2019-02-15T18:06:16.684Z,99.90
2019-02-15T18:08:45.271Z,99.90
2019-02-15T18:11:13.922Z,99.90
2019-02-15T18:13:42.586Z,99.90
2019-02-15T18:16:11.120Z,99.90
2019-02-15T18:18:39.698Z,99.90
2019-02-15T18:21:08.229Z,99.90
2019-02-15T18:23:37.036Z,99.90
2019-02-15T18:26:05.568Z,99.90
2019-02-15T18:28:34.113Z,99.90
2019-02-15T18:31:02.971Z,99.90
2019-02-15T18:33:31.737Z,99.90
2019-02-15T18:36:00.508Z,99.90
2019-02-15T18:38:29.020Z,99.90
2019-02-15T18:40:57.513Z,99.90
2019-02-15T18:43:26.643Z,99.90
2019-02-15T18:45:55.143Z,99.90
2019-02-15T18:48:23.581Z,99.90
2019-02-15T18:50:52.028Z,99.90
2019-02-15T18:53:20.766Z,99.90
2019-02-15T18:55:49.523Z,99.90
2019-02-15T18:58:18.355Z,99.90
2019-02-15T19:00:47.083Z,99.90
2019-02-15T19:03:15.633Z,99.90
2019-02-15T19:05:44.216Z,99.90
2019-02-15T19:08:12.832Z,99.90
2019-02-15T19:10:41.549Z,99.90
2019-02-15T19:13:10.058Z,99.90
2019-02-15T19:15:38.546Z,99.90
2019-02-15T19:18:06.999Z,99.90
2019-02-15T19:20:35.466Z,99.90
2019-02-15T19:23:04.002Z,99.90
2019-02-15T19:25:32.489Z,99.90
2019-02-15T19:28:00.975Z,99.90
2019-02-15T19:30:34.459Z,99.90
2019-02-15T19:33:03.026Z,99.90
2019-02-15T19:35:31.540Z,99.90
2019-02-15T19:38:00.400Z,99.90
2019-02-15T19:40:29.188Z,99.90
2019-02-15T19:43:00.854Z,99.90
2019-02-15T19:45:29.692Z,99.90
2019-02-15T19:47:58.476Z,99.90
2019-02-15T19:50:27.021Z,99.90
2019-02-15T19:52:55.549Z,99.90
2019-02-15T19:55:24.032Z,99.90
2019-02-15T19:57:52.536Z,99.90
2019-02-15T20:00:21.068Z,99.90
2019-02-15T20:02:49.522Z,99.90
2019-02-15T20:05:18.029Z,99.90
2019-02-15T20:07:46.502Z,99.90
2019-02-15T20:10:18.244Z,99.90
2019-02-15T20:12:46.841Z,99.90
2019-02-15T20:15:16.054Z,99.90
2019-02-15T20:17:44.588Z,99.90
2019-02-15T20:20:14.704Z,99.90
2019-02-15T20:22:43.503Z,99.90
2019-02-15T20:25:12.786Z,99.90
2019-02-15T20:27:41.262Z,99.90
2019-02-15T20:30:12.742Z,99.90
2019-02-15T20:32:41.384Z,99.90
2019-02-15T20:35:10.855Z,99.90
2019-02-15T20:37:39.362Z,99.90
2019-02-15T20:40:13.095Z,99.90
2019-02-15T20:42:41.693Z,99.90
2019-02-15T20:45:13.153Z,99.90
2019-02-15T20:47:42.067Z,99.90
2019-02-15T20:50:12.221Z,99.90
2019-02-15T20:52:40.780Z,99.90
2019-02-15T20:55:11.647Z,99.90
2019-02-15T20:57:40.296Z,99.90
2019-02-15T21:00:22.700Z,99.90
2019-02-15T21:02:51.187Z,99.90
2019-02-15T21:05:19.713Z,99.90
2019-02-15T21:07:48.239Z,99.90
2019-02-15T21:10:16.776Z,99.90
2019-02-15T21:12:45.545Z,99.90
2019-02-15T21:15:14.852Z,99.90
2019-02-15T21:17:43.306Z,99.90
2019-02-15T21:20:12.947Z,99.90
2019-02-15T21:22:41.794Z,99.90
2019-02-15T21:25:17.769Z,99.90
2019-02-15T21:27:46.244Z,99.90
2019-02-15T21:30:18.137Z,99.90
2019-02-15T21:32:47.053Z,99.90
2019-02-15T21:35:15.659Z,99.90
2019-02-15T21:37:46.298Z,99.90
2019-02-15T21:40:18.847Z,99.90
2019-02-15T21:42:47.599Z,99.90
2019-02-15T21:45:16.401Z,99.90
2019-02-15T21:47:45.202Z,99.90
2019-02-15T21:50:17.792Z,99.90
2019-02-15T21:52:44.764Z,99.90
2019-02-15T21:55:17.336Z,99.90
2019-02-15T21:57:46.283Z,99.90
2019-02-15T22:00:18.057Z,99.90
2019-02-15T22:02:46.529Z,99.90
2019-02-15T22:05:15.716Z,99.90
2019-02-15T22:07:44.168Z,99.90
2019-02-15T22:10:12.815Z,99.90
2019-02-15T22:12:41.327Z,99.90
2019-02-15T22:15:14.735Z,99.90
2019-02-15T22:17:43.337Z,99.90
2019-02-15T22:20:13.428Z,99.90
2019-02-15T22:22:41.941Z,99.90
2019-02-15T22:25:10.437Z,99.90
2019-02-15T22:27:39.305Z,99.90
2019-02-15T22:30:10.910Z,99.90
2019-02-15T22:32:39.745Z,99.90
2019-02-15T22:35:08.852Z,99.90
2019-02-15T22:37:37.503Z,99.90
2019-02-15T22:40:27.549Z,99.90
2019-02-15T22:42:57.467Z,99.90
2019-02-15T22:45:26.337Z,99.90
2019-02-15T22:47:55.195Z,99.90
2019-02-15T22:50:23.861Z,99.90
2019-02-15T22:52:52.334Z,99.90
2019-02-15T22:55:20.884Z,99.90
2019-02-15T22:57:49.378Z,99.90
2019-02-15T23:00:31.644Z,99.90
2019-02-15T23:03:00.134Z,99.90
2019-02-15T23:05:28.677Z,99.90
2019-02-15T23:07:57.139Z,99.90
2019-02-15T23:10:25.652Z,99.90
2019-02-15T23:12:54.094Z,99.90
2019-02-15T23:15:22.830Z,99.90
2019-02-15T23:17:51.535Z,99.90
2019-02-15T23:20:19.982Z,99.90
2019-02-15T23:22:48.438Z,99.90
2019-02-15T23:25:17.222Z,99.90
2019-02-15T23:27:45.748Z,99.90
2019-02-15T23:30:14.523Z,99.90
2019-02-15T23:32:43.265Z,99.90
2019-02-15T23:35:11.979Z,99.90
2019-02-15T23:37:40.443Z,99.90
2019-02-15T23:40:08.887Z,99.90
2019-02-15T23:42:37.318Z,99.90
2019-02-15T23:45:06.788Z,99.90
2019-02-15T23:47:35.239Z,99.90
2019-02-15T23:50:03.951Z,99.90
2019-02-15T23:52:32.719Z,99.90
2019-02-15T23:55:01.160Z,99.90
2019-02-15T23:57:29.980Z,99.90
2019-02-15T23:59:58.666Z,99.90
