createdAt,value
2024-02-20T00:00:26.950Z,3.65
2024-02-20T00:02:56.809Z,2.92
2024-02-20T00:05:25.261Z,3.05
2024-02-20T00:07:56.949Z,3.28
2024-02-20T00:10:25.748Z,3.55
2024-02-20T00:12:54.085Z,2.63
2024-02-20T00:15:22.560Z,3.42
2024-02-20T00:17:51.249Z,3.35
2024-02-20T00:20:21.016Z,3.88
2024-02-20T00:22:49.424Z,3.53
2024-02-20T00:25:18.712Z,3.08
2024-02-20T00:27:47.038Z,2.95
2024-02-20T00:30:15.847Z,3.35
2024-02-20T00:32:44.468Z,3.03
2024-02-20T00:35:13.069Z,2.72
2024-02-20T00:37:42.929Z,3.00
2024-02-20T00:40:11.975Z,2.88
2024-02-20T00:42:40.256Z,2.83
2024-02-20T00:45:09.645Z,3.85
2024-02-20T00:47:38.011Z,3.40
2024-02-20T00:50:07.181Z,3.35
2024-02-20T00:52:35.646Z,2.60
2024-02-20T00:55:06.971Z,2.85
2024-02-20T00:57:35.478Z,3.78
2024-02-20T01:00:04.681Z,3.20
2024-02-20T01:02:33.041Z,3.00
2024-02-20T01:05:01.328Z,2.92
2024-02-20T01:07:29.863Z,4.05
2024-02-20T01:09:58.264Z,3.55
2024-02-20T01:12:28.296Z,3.25
2024-02-20T01:14:57.836Z,3.60
2024-02-20T01:17:26.352Z,2.95
2024-02-20T01:19:54.800Z,3.65
2024-02-20T01:22:23.097Z,3.63
2024-02-20T01:24:51.480Z,3.33
2024-02-20T01:27:20.097Z,3.55
2024-02-20T01:29:50.034Z,3.20
2024-02-20T01:32:18.335Z,3.28
2024-02-20T01:34:47.118Z,3.33
2024-02-20T01:37:15.698Z,3.40
2024-02-20T01:39:44.048Z,2.97
2024-02-20T01:42:12.244Z,2.90
2024-02-20T01:44:41.398Z,2.88
2024-02-20T01:47:11.089Z,3.00
2024-02-20T01:49:40.654Z,3.00
2024-02-20T01:52:14.045Z,3.20
2024-02-20T01:54:43.233Z,2.90
2024-02-20T01:57:13.346Z,1.95
2024-02-20T01:59:42.593Z,2.75
2024-02-20T02:02:13.854Z,2.65
2024-02-20T02:04:42.303Z,2.75
2024-02-20T02:07:10.898Z,2.85
2024-02-20T02:09:39.281Z,3.72
2024-02-20T02:12:07.903Z,3.10
2024-02-20T02:14:36.826Z,3.58
2024-02-20T02:17:05.274Z,3.60
2024-02-20T02:19:35.076Z,3.60
2024-02-20T02:22:03.603Z,4.40
2024-02-20T02:24:35.209Z,3.92
2024-02-20T02:27:05.995Z,3.47
2024-02-20T02:29:34.586Z,3.38
2024-02-20T02:32:03.997Z,3.58
2024-02-20T02:34:32.594Z,3.08
2024-02-20T02:37:01.236Z,3.13
2024-02-20T02:39:29.427Z,2.42
2024-02-20T02:42:00.930Z,2.63
2024-02-20T02:44:30.763Z,3.50
2024-02-20T02:46:59.656Z,3.35
2024-02-20T02:49:28.038Z,2.65
2024-02-20T02:51:56.620Z,2.55
2024-02-20T02:54:27.056Z,3.40
2024-02-20T02:56:56.354Z,3.53
2024-02-20T02:59:24.629Z,4.32
2024-02-20T03:01:54.636Z,3.80
2024-02-20T03:04:23.102Z,3.40
2024-02-20T03:06:51.787Z,3.42
2024-02-20T03:09:23.207Z,3.85
2024-02-20T03:11:51.578Z,3.42
2024-02-20T03:14:23.052Z,3.50
2024-02-20T03:16:51.482Z,3.58
2024-02-20T03:19:21.442Z,3.92
2024-02-20T03:21:50.233Z,3.70
2024-02-20T03:24:18.548Z,3.42
2024-02-20T03:26:46.844Z,4.05
2024-02-20T03:29:15.230Z,4.05
2024-02-20T03:31:44.163Z,3.75
2024-02-20T03:34:12.770Z,3.55
2024-02-20T03:36:42.723Z,4.13
2024-02-20T03:39:11.914Z,3.22
2024-02-20T03:41:40.487Z,3.70
2024-02-20T03:44:08.841Z,3.40
2024-02-20T03:46:37.301Z,4.82
2024-02-20T03:49:05.747Z,4.70
2024-02-20T03:51:34.440Z,4.53
2024-02-20T03:54:04.067Z,3.53
2024-02-20T03:56:32.535Z,2.80
2024-02-20T03:59:00.775Z,3.30
2024-02-20T04:01:29.154Z,3.15
2024-02-20T04:03:57.648Z,2.85
2024-02-20T04:06:26.177Z,3.58
2024-02-20T04:08:54.486Z,3.97
2024-02-20T04:11:24.358Z,3.38
2024-02-20T04:13:52.796Z,2.85
2024-02-20T04:16:21.220Z,3.40
2024-02-20T04:18:49.634Z,3.45
2024-02-20T04:21:18.262Z,3.25
2024-02-20T04:23:46.681Z,3.30
2024-02-20T04:26:14.991Z,3.22
2024-02-20T04:28:44.720Z,4.05
2024-02-20T04:31:13.024Z,3.05
2024-02-20T04:33:41.488Z,3.67
2024-02-20T04:36:10.685Z,3.35
2024-02-20T04:38:42.020Z,3.05
2024-02-20T04:41:10.500Z,2.70
2024-02-20T04:43:40.263Z,2.70
2024-02-20T04:46:10.533Z,2.72
2024-02-20T04:48:39.262Z,2.63
2024-02-20T04:51:07.801Z,2.70
2024-02-20T04:53:36.159Z,3.15
2024-02-20T04:56:04.922Z,3.20
2024-02-20T04:58:33.611Z,2.42
2024-02-20T05:01:02.251Z,2.95
2024-02-20T05:03:32.336Z,3.63
2024-02-20T05:06:00.779Z,4.15
2024-02-20T05:08:29.285Z,3.08
2024-02-20T05:10:57.816Z,3.92
2024-02-20T05:13:26.412Z,3.00
2024-02-20T05:15:54.866Z,3.38
2024-02-20T05:18:23.289Z,3.75
2024-02-20T05:20:53.456Z,3.95
2024-02-20T05:23:21.869Z,3.50
2024-02-20T05:25:50.256Z,4.03
2024-02-20T05:28:19.911Z,3.92
2024-02-20T05:30:48.230Z,4.30
2024-02-20T05:33:17.853Z,3.90
2024-02-20T05:35:46.722Z,4.15
2024-02-20T05:38:18.252Z,3.22
2024-02-20T05:40:46.644Z,4.00
2024-02-20T05:43:15.075Z,4.22
2024-02-20T05:45:43.608Z,2.67
2024-02-20T05:48:14.107Z,4.10
2024-02-20T05:50:42.860Z,2.75
2024-02-20T05:53:11.507Z,3.33
2024-02-20T05:55:43.611Z,3.95
2024-02-20T05:58:11.938Z,4.70
2024-02-20T06:00:40.687Z,3.30
2024-02-20T06:03:08.991Z,3.50
2024-02-20T06:05:37.461Z,2.85
2024-02-20T06:08:06.504Z,3.92
2024-02-20T06:10:35.182Z,3.70
2024-02-20T06:13:05.102Z,4.20
2024-02-20T06:15:33.469Z,3.17
2024-02-20T06:18:02.204Z,4.50
2024-02-20T06:20:31.001Z,3.53
2024-02-20T06:23:00.903Z,3.05
2024-02-20T06:25:30.001Z,3.70
2024-02-20T06:27:59.996Z,3.25
2024-02-20T06:30:29.978Z,3.22
2024-02-20T06:32:58.431Z,4.30
2024-02-20T06:35:26.883Z,3.17
2024-02-20T06:37:55.561Z,3.58
2024-02-20T06:40:23.950Z,4.15
2024-02-20T06:42:52.349Z,3.50
2024-02-20T06:45:20.586Z,3.05
2024-02-20T06:47:50.797Z,2.20
2024-02-20T06:50:19.498Z,3.35
2024-02-20T06:52:48.352Z,3.97
2024-02-20T06:55:16.831Z,4.35
2024-02-20T06:57:45.760Z,3.75
2024-02-20T07:00:16.714Z,3.03
2024-02-20T07:02:45.635Z,3.10
2024-02-20T07:05:16.006Z,4.03
2024-02-20T07:07:45.641Z,3.15
2024-02-20T07:10:15.051Z,3.72
2024-02-20T07:12:43.519Z,3.10
2024-02-20T07:15:11.926Z,3.55
2024-02-20T07:17:40.215Z,3.28
2024-02-20T07:20:10.411Z,4.63
2024-02-20T07:22:40.429Z,3.40
2024-02-20T07:25:10.283Z,3.63
2024-02-20T07:27:38.711Z,4.30
2024-02-20T07:30:11.552Z,3.08
2024-02-20T07:32:42.124Z,3.22
2024-02-20T07:35:13.515Z,3.88
2024-02-20T07:37:43.912Z,4.93
2024-02-20T07:40:13.713Z,3.08
2024-02-20T07:42:42.503Z,4.38
2024-02-20T07:45:11.686Z,4.28
2024-02-20T07:47:40.117Z,3.72
2024-02-20T07:50:09.619Z,3.33
2024-02-20T07:52:38.172Z,4.03
2024-02-20T07:55:09.237Z,4.03
2024-02-20T07:57:37.595Z,4.07
2024-02-20T08:00:08.025Z,4.72
2024-02-20T08:02:42.132Z,3.85
2024-02-20T08:05:13.005Z,5.00
2024-02-20T08:07:41.816Z,4.20
2024-02-20T08:10:13.384Z,3.95
2024-02-20T08:13:42.780Z,7.72
2024-02-20T08:16:12.763Z,5.03
2024-02-20T08:18:41.687Z,4.95
2024-02-20T08:21:11.500Z,5.20
2024-02-20T08:23:40.284Z,5.03
2024-02-20T08:26:08.635Z,4.40
2024-02-20T08:28:42.312Z,4.10
2024-02-20T08:31:11.523Z,4.50
2024-02-20T08:33:40.184Z,5.63
2024-02-20T08:36:09.169Z,5.18
2024-02-20T08:38:37.450Z,5.00
2024-02-20T08:41:05.858Z,5.00
2024-02-20T08:43:34.282Z,4.88
2024-02-20T08:46:04.390Z,5.45
2024-02-20T08:48:32.811Z,4.50
2024-02-20T08:51:01.344Z,4.80
2024-02-20T08:53:29.615Z,6.28
2024-02-20T08:55:57.878Z,5.57
2024-02-20T08:58:26.601Z,4.50
2024-02-20T09:00:55.766Z,4.57
2024-02-20T09:03:30.087Z,3.47
2024-02-20T09:07:24.757Z,4.47
2024-02-20T09:09:53.267Z,3.92
2024-02-20T09:12:21.687Z,3.60
2024-02-20T09:14:50.299Z,3.50
2024-02-20T09:17:18.629Z,5.03
2024-02-20T09:19:47.057Z,3.85
2024-02-20T09:22:16.063Z,4.57
2024-02-20T09:24:46.799Z,3.95
2024-02-20T09:27:15.448Z,4.32
2024-02-20T09:29:44.443Z,4.35
2024-02-20T09:32:14.454Z,4.05
2024-02-20T09:34:44.905Z,3.42
2024-02-20T09:37:13.982Z,4.45
2024-02-20T09:39:42.445Z,3.42
2024-02-20T09:42:20.295Z,3.05
2024-02-20T09:44:50.678Z,2.85
2024-02-20T09:47:22.236Z,3.33
2024-02-20T09:49:52.924Z,3.55
2024-02-20T09:52:22.163Z,2.92
2024-02-20T09:54:51.705Z,2.45
2024-02-20T09:57:22.860Z,2.47
2024-02-20T09:59:51.399Z,3.20
2024-02-20T10:02:22.426Z,2.97
2024-02-20T10:04:50.971Z,3.83
2024-02-20T10:07:21.378Z,2.67
2024-02-20T10:09:50.083Z,3.40
2024-02-20T10:12:22.305Z,3.47
2024-02-20T10:14:50.932Z,2.80
2024-02-20T10:17:19.974Z,3.38
2024-02-20T10:19:48.467Z,2.97
2024-02-20T10:22:25.341Z,3.08
2024-02-20T10:25:04.621Z,2.80
2024-02-20T10:27:35.637Z,2.72
2024-02-20T10:30:05.669Z,3.00
2024-02-20T10:32:37.341Z,2.42
2024-02-20T10:35:08.340Z,2.92
2024-02-20T10:37:37.065Z,3.08
2024-02-20T10:40:18.187Z,3.33
2024-02-20T10:42:58.136Z,2.92
2024-02-20T10:45:27.256Z,2.67
2024-02-20T10:47:58.603Z,3.10
2024-02-20T10:50:28.797Z,2.58
2024-02-20T10:53:02.253Z,2.42
2024-02-20T10:55:35.083Z,3.30
2024-02-20T10:58:17.266Z,2.60
2024-02-20T11:00:47.963Z,3.05
2024-02-20T11:03:18.232Z,2.95
2024-02-20T11:05:47.056Z,1.80
2024-02-20T11:08:16.067Z,2.55
2024-02-20T11:10:44.646Z,2.97
2024-02-20T11:13:16.745Z,2.55
2024-02-20T11:15:45.789Z,3.20
2024-02-20T11:18:18.607Z,2.33
2024-02-20T11:23:16.061Z,2.35
2024-02-20T11:25:44.824Z,2.00
2024-02-20T11:28:17.778Z,2.17
2024-02-20T11:33:20.534Z,2.08
2024-02-20T11:35:50.363Z,3.28
2024-02-20T11:38:23.172Z,2.60
2024-02-20T11:40:52.215Z,2.47
2024-02-20T11:43:23.453Z,2.80
2024-02-20T11:45:59.481Z,2.83
2024-02-20T11:48:28.168Z,3.00
2024-02-20T11:50:58.764Z,2.95
2024-02-20T11:53:28.868Z,2.70
2024-02-20T11:55:58.011Z,2.80
2024-02-20T11:58:29.865Z,3.38
2024-02-20T12:01:05.267Z,3.42
2024-02-20T12:03:37.034Z,3.53
2024-02-20T12:06:07.823Z,2.75
2024-02-20T12:08:42.243Z,2.53
2024-02-20T12:11:12.913Z,2.78
2024-02-20T12:13:42.997Z,2.53
2024-02-20T12:16:20.608Z,3.15
2024-02-20T12:18:50.043Z,1.90
2024-02-20T12:21:18.928Z,3.20
2024-02-20T12:23:55.084Z,2.65
2024-02-20T12:26:24.168Z,2.45
2024-02-20T12:28:55.844Z,3.50
2024-02-20T12:31:26.005Z,2.58
2024-02-20T12:33:55.648Z,2.17
2024-02-20T12:36:26.845Z,3.53
2024-02-20T12:38:55.142Z,2.95
2024-02-20T12:41:23.679Z,2.78
2024-02-20T12:43:53.655Z,2.58
2024-02-20T12:46:22.304Z,4.22
2024-02-20T12:48:56.052Z,3.97
2024-02-20T12:51:25.737Z,2.60
2024-02-20T12:53:54.085Z,2.88
2024-02-20T12:56:22.451Z,2.47
2024-02-20T12:58:50.924Z,3.35
2024-02-20T13:01:20.769Z,2.65
2024-02-20T13:03:49.118Z,3.83
2024-02-20T13:06:17.828Z,3.17
2024-02-20T13:08:46.255Z,2.65
2024-02-20T13:11:16.909Z,3.72
2024-02-20T13:13:45.572Z,3.28
2024-02-20T13:16:14.153Z,3.00
2024-02-20T13:18:44.030Z,4.57
2024-02-20T13:21:12.562Z,2.92
2024-02-20T13:23:40.976Z,3.33
2024-02-20T13:26:10.146Z,3.13
2024-02-20T13:28:40.182Z,2.65
2024-02-20T13:31:08.562Z,2.83
2024-02-20T13:33:37.435Z,3.88
2024-02-20T13:36:09.380Z,3.35
2024-02-20T13:38:41.794Z,2.72
2024-02-20T13:41:11.187Z,3.38
2024-02-20T13:43:41.328Z,3.58
2024-02-20T13:46:09.923Z,3.45
2024-02-20T13:48:39.212Z,3.90
2024-02-20T13:51:09.256Z,3.50
2024-02-20T13:53:37.872Z,3.67
2024-02-20T13:56:06.861Z,2.80
2024-02-20T13:58:35.323Z,3.67
2024-02-20T14:01:04.050Z,3.72
2024-02-20T14:03:32.531Z,3.33
2024-02-20T14:06:01.152Z,3.08
2024-02-20T14:08:31.200Z,3.35
2024-02-20T14:10:59.908Z,3.50
2024-02-20T14:13:28.333Z,3.88
2024-02-20T14:15:57.361Z,3.88
2024-02-20T14:18:26.069Z,4.18
2024-02-20T14:20:58.562Z,3.88
2024-02-20T14:23:27.307Z,3.83
2024-02-20T14:25:57.473Z,4.65
2024-02-20T14:28:26.287Z,4.45
2024-02-20T14:31:02.194Z,4.95
2024-02-20T14:33:31.733Z,4.78
2024-02-20T14:36:01.331Z,4.93
2024-02-20T14:38:30.039Z,4.90
2024-02-20T14:40:59.892Z,5.60
2024-02-20T14:43:28.590Z,5.53
2024-02-20T14:45:58.916Z,4.63
2024-02-20T14:48:28.627Z,4.70
2024-02-20T14:50:57.100Z,4.78
2024-02-20T14:53:25.572Z,6.15
2024-02-20T14:55:54.084Z,5.57
2024-02-20T14:58:25.049Z,6.13
2024-02-20T15:00:53.499Z,5.03
2024-02-20T15:03:22.611Z,5.70
2024-02-20T15:05:51.169Z,5.85
2024-02-20T15:08:19.915Z,5.40
2024-02-20T15:10:48.501Z,5.35
2024-02-20T15:13:18.976Z,5.60
2024-02-20T15:15:50.786Z,5.22
2024-02-20T15:18:19.464Z,5.32
2024-02-20T15:20:48.020Z,5.32
2024-02-20T15:23:17.595Z,5.38
2024-02-20T15:25:47.834Z,5.88
2024-02-20T15:28:16.527Z,5.55
2024-02-20T15:30:48.206Z,5.72
2024-02-20T15:33:16.703Z,6.63
2024-02-20T15:35:45.153Z,5.40
2024-02-20T15:38:16.816Z,6.05
2024-02-20T15:40:46.861Z,6.60
2024-02-20T15:43:17.999Z,6.90
2024-02-20T15:45:48.695Z,6.47
2024-02-20T15:48:18.416Z,5.38
2024-02-20T15:50:48.023Z,5.72
2024-02-20T15:53:17.401Z,5.80
2024-02-20T15:55:46.401Z,5.28
2024-02-20T15:58:17.121Z,5.57
2024-02-20T16:00:46.532Z,5.50
2024-02-20T16:03:17.288Z,5.45
2024-02-20T16:05:45.455Z,5.45
2024-02-20T16:08:16.749Z,6.03
2024-02-20T16:10:46.661Z,5.43
2024-02-20T16:13:16.108Z,5.65
2024-02-20T16:15:44.508Z,5.13
2024-02-20T16:18:12.871Z,6.18
2024-02-20T16:20:44.142Z,6.30
2024-02-20T16:23:12.633Z,5.32
2024-02-20T16:25:41.279Z,6.88
2024-02-20T16:28:09.643Z,5.78
2024-02-20T16:30:37.907Z,6.40
2024-02-20T16:33:07.512Z,6.65
2024-02-20T16:35:36.080Z,6.88
2024-02-20T16:38:06.315Z,6.50
2024-02-20T16:40:34.752Z,5.95
2024-02-20T16:43:03.332Z,7.00
2024-02-20T16:45:32.917Z,7.47
2024-02-20T16:48:01.746Z,6.50
2024-02-20T16:50:34.188Z,6.95
2024-02-20T16:53:05.367Z,6.57
2024-02-20T16:55:34.132Z,6.95
2024-02-20T16:58:02.627Z,6.63
2024-02-20T17:00:31.769Z,7.53
2024-02-20T17:03:00.539Z,6.40
2024-02-20T17:05:31.307Z,5.65
2024-02-20T17:08:01.044Z,6.57
2024-02-20T17:10:32.567Z,5.78
2024-02-20T17:13:00.957Z,7.03
2024-02-20T17:15:29.241Z,7.70
2024-02-20T17:17:57.529Z,6.43
2024-02-20T17:20:26.358Z,7.22
2024-02-20T17:22:55.790Z,7.57
2024-02-20T17:25:26.304Z,7.10
2024-02-20T17:28:45.390Z,6.63
2024-02-20T17:31:20.019Z,7.63
2024-02-20T17:33:49.399Z,6.70
2024-02-20T17:36:18.315Z,6.13
2024-02-20T17:38:46.567Z,5.78
2024-02-20T17:41:19.048Z,6.95
2024-02-20T17:43:47.995Z,7.15
2024-02-20T17:46:17.944Z,6.28
2024-02-20T17:48:51.426Z,6.90
2024-02-20T17:51:25.822Z,6.50
2024-02-20T17:53:54.978Z,6.53
2024-02-20T17:56:23.435Z,8.75
2024-02-20T17:58:51.910Z,6.82
2024-02-20T18:01:22.673Z,5.97
2024-02-20T18:03:53.983Z,7.15
2024-02-20T18:06:22.386Z,7.65
2024-02-20T18:08:50.568Z,7.60
2024-02-20T18:11:20.772Z,6.72
2024-02-20T18:13:51.986Z,6.43
2024-02-20T18:16:21.532Z,7.22
2024-02-20T18:18:50.125Z,6.20
2024-02-20T18:21:19.801Z,6.05
2024-02-20T18:23:48.125Z,6.78
2024-02-20T18:26:17.559Z,6.40
2024-02-20T18:28:46.670Z,6.13
2024-02-20T18:31:15.238Z,5.57
2024-02-20T18:33:43.897Z,6.00
2024-02-20T18:36:12.746Z,6.90
2024-02-20T18:38:42.467Z,6.60
2024-02-20T18:41:13.316Z,6.20
2024-02-20T18:43:41.981Z,6.20
2024-02-20T18:46:10.314Z,5.32
2024-02-20T18:48:39.291Z,6.53
2024-02-20T18:51:07.976Z,5.80
2024-02-20T18:53:36.261Z,6.07
2024-02-20T18:56:07.063Z,6.00
2024-02-20T18:58:35.400Z,5.50
2024-02-20T19:01:03.702Z,5.18
2024-02-20T19:03:52.281Z,6.47
2024-02-20T19:06:20.654Z,5.85
2024-02-20T19:08:48.921Z,6.97
2024-02-20T19:11:17.808Z,5.78
2024-02-20T19:13:46.305Z,5.85
2024-02-20T19:16:16.046Z,6.80
2024-02-20T19:18:44.554Z,5.65
2024-02-20T19:21:21.651Z,5.70
2024-02-20T19:23:52.229Z,5.55
2024-02-20T19:26:20.859Z,5.35
2024-02-20T19:28:49.293Z,6.25
2024-02-20T19:31:18.750Z,5.45
2024-02-20T19:33:47.912Z,5.57
2024-02-20T19:36:17.274Z,5.32
2024-02-20T19:38:48.544Z,5.25
2024-02-20T19:41:18.376Z,5.28
2024-02-20T19:43:46.846Z,5.05
2024-02-20T19:46:15.207Z,6.07
2024-02-20T19:48:43.845Z,5.13
2024-02-20T19:51:12.548Z,4.53
2024-02-20T19:53:40.842Z,4.78
2024-02-20T19:56:10.845Z,5.13
2024-02-20T19:58:39.198Z,5.35
2024-02-20T20:01:08.137Z,5.15
2024-02-20T20:03:36.617Z,4.28
2024-02-20T20:06:05.439Z,5.10
2024-02-20T20:08:34.374Z,5.03
2024-02-20T20:11:03.834Z,4.32
2024-02-20T20:13:33.977Z,4.45
2024-02-20T20:16:02.602Z,5.07
2024-02-20T20:18:33.147Z,4.38
2024-02-20T20:21:01.625Z,4.00
2024-02-20T20:23:31.618Z,4.63
2024-02-20T20:26:05.164Z,4.35
2024-02-20T20:28:35.189Z,4.28
2024-02-20T20:31:03.569Z,4.13
2024-02-20T20:33:33.389Z,4.40
2024-02-20T20:36:01.955Z,5.10
2024-02-20T20:38:31.319Z,4.55
2024-02-20T20:41:02.008Z,4.85
2024-02-20T20:43:30.617Z,3.75
2024-02-20T20:46:01.010Z,3.60
2024-02-20T20:48:28.490Z,4.25
2024-02-20T20:50:59.213Z,3.17
2024-02-20T20:53:27.840Z,4.10
2024-02-20T20:55:56.321Z,3.85
2024-02-20T20:58:24.653Z,4.10
2024-02-20T21:00:53.178Z,4.93
2024-02-20T21:03:23.037Z,4.13
2024-02-20T21:05:51.563Z,4.28
2024-02-20T21:08:20.500Z,3.72
2024-02-20T21:10:48.921Z,3.97
2024-02-20T21:13:17.577Z,3.83
2024-02-20T21:15:45.879Z,3.35
2024-02-20T21:18:16.016Z,4.78
2024-02-20T21:20:45.953Z,3.97
2024-02-20T21:23:16.764Z,4.75
2024-02-20T21:25:47.310Z,3.95
2024-02-20T21:28:16.323Z,4.28
2024-02-20T21:30:45.704Z,4.10
2024-02-20T21:33:15.048Z,4.50
2024-02-20T21:35:43.446Z,5.47
2024-02-20T21:38:13.163Z,5.30
2024-02-20T21:40:42.697Z,3.72
2024-02-20T21:43:11.248Z,5.60
2024-02-20T21:45:39.641Z,4.57
2024-02-20T21:48:08.902Z,5.45
2024-02-20T21:51:54.978Z,6.22
2024-02-20T21:54:23.323Z,5.95
2024-02-20T21:56:51.621Z,6.90
2024-02-20T21:59:20.096Z,5.55
2024-02-20T22:01:49.692Z,6.40
2024-02-20T22:04:18.294Z,5.85
2024-02-20T22:06:47.411Z,6.32
2024-02-20T22:09:17.122Z,6.90
2024-02-20T22:11:45.453Z,5.55
2024-02-20T22:14:13.784Z,5.53
2024-02-20T22:16:42.144Z,6.03
2024-02-20T22:19:10.970Z,5.15
2024-02-20T22:21:39.454Z,5.65
2024-02-20T22:24:08.321Z,6.38
2024-02-20T22:26:38.045Z,5.85
2024-02-20T22:29:06.500Z,7.35
2024-02-20T22:31:34.964Z,6.78
2024-02-20T22:34:03.388Z,5.93
2024-02-20T22:36:31.677Z,5.85
2024-02-20T22:39:00.017Z,5.10
2024-02-20T22:41:29.137Z,7.22
2024-02-20T22:43:58.889Z,6.60
2024-02-20T22:46:27.165Z,7.90
2024-02-20T22:48:55.552Z,7.28
2024-02-20T22:51:24.260Z,7.45
2024-02-20T22:53:52.711Z,8.02
2024-02-20T22:56:20.986Z,7.30
2024-02-20T22:58:49.367Z,7.72
2024-02-20T23:01:19.186Z,7.28
2024-02-20T23:03:47.957Z,7.30
2024-02-20T23:06:16.470Z,6.28
2024-02-20T23:08:44.814Z,6.95
2024-02-20T23:11:13.666Z,6.93
2024-02-20T23:13:42.370Z,7.30
2024-02-20T23:16:10.726Z,7.65
2024-02-20T23:18:40.389Z,7.60
2024-02-20T23:21:08.734Z,7.35
2024-02-20T23:23:37.453Z,7.18
2024-02-20T23:26:05.911Z,8.70
2024-02-20T23:28:35.079Z,8.48
2024-02-20T23:31:04.717Z,7.68
2024-02-20T23:33:34.391Z,8.80
2024-02-20T23:36:06.957Z,8.85
2024-02-20T23:38:35.275Z,6.88
2024-02-20T23:41:03.597Z,8.88
2024-02-20T23:43:37.838Z,8.77
2024-02-20T23:46:06.304Z,7.78
2024-02-20T23:48:34.777Z,8.13
2024-02-20T23:51:04.974Z,9.18
2024-02-20T23:53:33.208Z,8.80
2024-02-20T23:56:04.336Z,9.38
2024-02-20T23:58:32.991Z,8.30
