createdAt,value
2017-06-25T00:00:19.674Z,20.90
2017-06-25T00:02:45.855Z,20.90
2017-06-25T00:05:12.062Z,21.00
2017-06-25T00:07:38.279Z,21.00
2017-06-25T00:10:04.408Z,21.00
2017-06-25T00:12:30.632Z,20.90
2017-06-25T00:14:56.799Z,20.90
2017-06-25T00:17:23.003Z,20.90
2017-06-25T00:19:49.235Z,21.00
2017-06-25T00:22:15.382Z,20.90
2017-06-25T00:24:41.562Z,20.90
2017-06-25T00:27:07.768Z,20.80
2017-06-25T00:29:33.920Z,20.80
2017-06-25T00:32:00.101Z,20.80
2017-06-25T00:34:26.314Z,20.70
2017-06-25T00:36:52.499Z,20.70
2017-06-25T00:39:18.712Z,20.50
2017-06-25T00:41:45.659Z,20.50
2017-06-25T00:44:11.883Z,20.90
2017-06-25T00:46:38.808Z,20.60
2017-06-25T00:49:04.955Z,20.60
2017-06-25T00:51:31.959Z,20.60
2017-06-25T00:54:04.333Z,20.60
2017-06-25T00:56:30.578Z,20.50
2017-06-25T00:58:56.795Z,20.50
2017-06-25T01:01:22.981Z,20.40
2017-06-25T01:03:49.143Z,20.30
2017-06-25T01:06:15.330Z,20.20
2017-06-25T01:08:41.522Z,20.20
2017-06-25T01:11:07.711Z,20.20
2017-06-25T01:13:33.906Z,20.20
2017-06-25T01:16:00.078Z,20.20
2017-06-25T01:18:26.350Z,20.20
2017-06-25T01:20:53.274Z,20.20
2017-06-25T01:23:19.435Z,20.20
2017-06-25T01:25:45.691Z,20.10
2017-06-25T01:28:11.883Z,20.20
2017-06-25T01:30:38.842Z,19.90
2017-06-25T01:33:05.042Z,19.90
2017-06-25T01:35:32.053Z,19.90
2017-06-25T01:38:05.916Z,19.90
2017-06-25T01:40:32.823Z,20.10
2017-06-25T01:42:59.024Z,20.10
2017-06-25T01:45:25.252Z,20.20
2017-06-25T01:47:51.452Z,20.10
2017-06-25T01:50:18.412Z,19.90
2017-06-25T01:52:44.632Z,19.90
2017-06-25T01:55:10.838Z,20.50
2017-06-25T01:57:37.043Z,19.90
2017-06-25T02:00:05.314Z,19.90
2017-06-25T02:02:31.591Z,20.00
2017-06-25T02:04:58.534Z,20.00
2017-06-25T02:07:25.432Z,20.00
2017-06-25T02:09:51.630Z,19.90
2017-06-25T02:12:17.759Z,19.80
2017-06-25T02:14:43.919Z,19.70
2017-06-25T02:17:10.201Z,19.70
2017-06-25T02:19:36.370Z,19.70
2017-06-25T02:22:02.596Z,19.90
2017-06-25T02:24:28.793Z,20.00
2017-06-25T02:26:54.982Z,20.00
2017-06-25T02:29:21.201Z,20.00
2017-06-25T02:31:47.387Z,19.90
2017-06-25T02:34:13.602Z,20.00
2017-06-25T02:36:39.754Z,20.00
2017-06-25T02:39:05.953Z,20.00
2017-06-25T02:41:32.154Z,20.10
2017-06-25T02:43:58.371Z,20.10
2017-06-25T02:46:24.552Z,20.10
2017-06-25T02:48:51.149Z,20.20
2017-06-25T02:51:17.460Z,20.20
2017-06-25T02:53:43.640Z,20.20
2017-06-25T02:56:09.832Z,20.20
2017-06-25T02:58:36.035Z,20.30
2017-06-25T03:01:02.246Z,20.30
2017-06-25T03:03:28.398Z,20.30
2017-06-25T03:05:54.571Z,20.40
2017-06-25T03:08:21.498Z,20.40
2017-06-25T03:10:48.401Z,20.40
2017-06-25T03:13:14.589Z,20.40
2017-06-25T03:15:41.533Z,20.10
2017-06-25T03:18:07.726Z,20.10
2017-06-25T03:20:33.898Z,20.00
2017-06-25T03:23:00.103Z,19.90
2017-06-25T03:25:27.022Z,19.90
2017-06-25T03:27:53.190Z,19.90
2017-06-25T03:30:20.147Z,19.80
2017-06-25T03:32:46.330Z,19.70
2017-06-25T03:35:12.536Z,19.70
2017-06-25T03:37:38.722Z,19.60
2017-06-25T03:40:05.613Z,19.60
2017-06-25T03:42:31.883Z,19.60
2017-06-25T03:44:58.790Z,19.60
2017-06-25T03:47:24.999Z,19.50
2017-06-25T03:49:51.258Z,19.50
2017-06-25T03:52:17.436Z,19.50
2017-06-25T03:54:43.647Z,19.50
2017-06-25T03:57:25.475Z,19.40
2017-06-25T03:59:51.690Z,19.40
2017-06-25T04:02:17.835Z,19.50
2017-06-25T04:04:43.991Z,19.50
2017-06-25T04:07:10.247Z,19.60
2017-06-25T04:09:37.292Z,19.60
2017-06-25T04:12:03.492Z,19.60
2017-06-25T04:14:29.667Z,19.70
2017-06-25T04:16:55.831Z,19.80
2017-06-25T04:19:22.034Z,19.80
2017-06-25T04:21:48.230Z,19.90
2017-06-25T04:24:14.403Z,19.90
2017-06-25T04:26:40.995Z,20.00
2017-06-25T04:29:07.182Z,20.00
2017-06-25T04:31:33.361Z,19.90
2017-06-25T04:34:00.272Z,20.00
2017-06-25T04:36:26.430Z,20.00
2017-06-25T04:38:53.371Z,20.00
2017-06-25T04:41:20.312Z,20.00
2017-06-25T04:43:46.514Z,20.00
2017-06-25T04:46:12.744Z,20.10
2017-06-25T04:48:38.936Z,20.10
2017-06-25T04:51:05.099Z,20.10
2017-06-25T04:53:31.295Z,20.10
2017-06-25T04:55:57.456Z,20.10
2017-06-25T04:58:23.642Z,20.10
2017-06-25T05:00:49.811Z,20.00
2017-06-25T05:03:16.050Z,20.00
2017-06-25T05:05:42.250Z,19.90
2017-06-25T05:08:08.470Z,20.00
2017-06-25T05:10:34.703Z,20.10
2017-06-25T05:13:00.898Z,20.20
2017-06-25T05:15:27.774Z,20.40
2017-06-25T05:17:53.930Z,20.40
2017-06-25T05:20:20.131Z,20.60
2017-06-25T05:22:46.286Z,20.50
2017-06-25T05:25:12.473Z,20.60
2017-06-25T05:27:38.650Z,20.50
2017-06-25T05:30:04.847Z,20.70
2017-06-25T05:32:31.042Z,20.80
2017-06-25T05:34:57.959Z,20.90
2017-06-25T05:37:24.151Z,20.90
2017-06-25T05:39:50.361Z,20.90
2017-06-25T05:42:16.566Z,21.50
2017-06-25T05:44:43.567Z,22.70
2017-06-25T05:47:09.768Z,22.60
2017-06-25T05:49:35.947Z,23.50
2017-06-25T05:52:02.107Z,23.50
2017-06-25T05:54:28.312Z,23.60
2017-06-25T05:56:54.510Z,24.00
2017-06-25T05:59:20.717Z,23.90
2017-06-25T06:01:47.267Z,24.10
2017-06-25T06:04:13.495Z,24.30
2017-06-25T06:06:39.702Z,24.40
2017-06-25T06:09:05.894Z,24.50
2017-06-25T06:11:47.724Z,25.00
2017-06-25T06:14:13.931Z,25.00
2017-06-25T06:16:40.853Z,25.00
2017-06-25T06:19:07.047Z,25.40
2017-06-25T06:21:33.236Z,25.50
2017-06-25T06:24:00.151Z,25.30
2017-06-25T06:26:26.340Z,25.30
2017-06-25T06:28:52.553Z,25.10
2017-06-25T06:31:18.712Z,25.10
2017-06-25T06:33:44.910Z,25.40
2017-06-25T06:36:11.138Z,25.70
2017-06-25T06:38:37.378Z,26.30
2017-06-25T06:41:03.538Z,26.30
2017-06-25T06:43:29.719Z,26.60
2017-06-25T06:45:55.900Z,26.60
2017-06-25T06:48:22.173Z,26.50
2017-06-25T06:50:48.729Z,26.40
2017-06-25T06:53:14.942Z,26.40
2017-06-25T06:55:41.094Z,26.60
2017-06-25T06:58:07.292Z,26.60
2017-06-25T07:00:33.509Z,26.90
2017-06-25T07:03:00.466Z,26.80
2017-06-25T07:05:26.650Z,26.80
2017-06-25T07:07:52.874Z,26.60
2017-06-25T07:10:19.034Z,26.90
2017-06-25T07:12:45.962Z,26.70
2017-06-25T07:15:12.179Z,26.70
2017-06-25T07:17:38.362Z,25.90
2017-06-25T07:20:04.515Z,25.60
2017-06-25T07:22:30.710Z,25.20
2017-06-25T07:24:56.898Z,25.50
2017-06-25T07:27:23.098Z,24.30
2017-06-25T07:29:49.267Z,24.20
2017-06-25T07:32:16.195Z,24.10
2017-06-25T07:34:42.385Z,24.00
2017-06-25T07:37:08.540Z,24.00
2017-06-25T07:39:34.699Z,24.00
2017-06-25T07:42:01.616Z,23.90
2017-06-25T07:44:27.771Z,23.90
2017-06-25T07:46:54.737Z,23.70
2017-06-25T07:49:21.890Z,23.70
2017-06-25T07:51:48.443Z,23.70
2017-06-25T07:54:14.826Z,23.80
2017-06-25T07:56:42.207Z,23.90
2017-06-25T07:59:09.124Z,24.00
2017-06-25T08:01:35.382Z,23.90
2017-06-25T08:04:01.928Z,24.00
2017-06-25T08:06:28.180Z,23.90
2017-06-25T08:08:54.354Z,24.00
2017-06-25T08:11:20.555Z,24.10
2017-06-25T08:13:46.759Z,24.20
2017-06-25T08:16:12.925Z,24.20
2017-06-25T08:18:39.191Z,24.20
2017-06-25T08:21:06.157Z,24.30
2017-06-25T08:23:32.403Z,24.30
2017-06-25T08:25:58.553Z,24.40
2017-06-25T08:28:24.756Z,24.40
2017-06-25T08:30:51.127Z,24.50
2017-06-25T08:33:17.320Z,24.50
2017-06-25T08:35:43.705Z,24.40
2017-06-25T08:38:10.674Z,24.40
2017-06-25T08:40:36.882Z,24.40
2017-06-25T08:43:03.802Z,24.50
2017-06-25T08:45:30.007Z,24.40
2017-06-25T08:47:56.188Z,24.30
2017-06-25T08:50:23.163Z,24.50
2017-06-25T08:52:49.396Z,24.50
2017-06-25T08:55:15.654Z,24.40
2017-06-25T08:57:41.871Z,24.50
2017-06-25T09:00:08.054Z,24.50
2017-06-25T09:02:35.019Z,25.90
2017-06-25T09:05:01.195Z,25.90
2017-06-25T09:07:27.354Z,26.30
2017-06-25T09:09:54.323Z,26.80
2017-06-25T09:12:20.527Z,26.80
2017-06-25T09:14:47.442Z,26.50
2017-06-25T09:17:13.658Z,26.50
2017-06-25T09:19:39.843Z,26.30
2017-06-25T09:22:06.079Z,26.40
2017-06-25T09:24:32.302Z,26.70
2017-06-25T09:26:58.492Z,26.80
2017-06-25T09:29:24.686Z,27.10
2017-06-25T09:31:50.910Z,27.10
2017-06-25T09:34:17.145Z,26.20
2017-06-25T09:36:43.359Z,25.70
2017-06-25T09:39:09.557Z,25.30
2017-06-25T09:41:37.267Z,25.00
2017-06-25T09:44:03.482Z,24.90
2017-06-25T09:46:30.406Z,25.60
2017-06-25T09:48:57.050Z,26.50
2017-06-25T09:51:23.243Z,26.60
2017-06-25T09:53:49.495Z,26.60
2017-06-25T09:56:16.439Z,26.80
2017-06-25T09:58:43.353Z,26.70
2017-06-25T10:01:09.578Z,26.70
2017-06-25T10:03:35.754Z,27.10
2017-06-25T10:06:01.962Z,27.70
2017-06-25T10:08:29.011Z,27.90
2017-06-25T10:10:55.943Z,27.70
2017-06-25T10:13:22.192Z,27.80
2017-06-25T10:15:49.098Z,28.10
2017-06-25T10:18:15.296Z,28.00
2017-06-25T10:20:41.502Z,28.00
2017-06-25T10:23:07.699Z,28.10
2017-06-25T10:25:33.894Z,28.20
2017-06-25T10:28:00.115Z,28.10
2017-06-25T10:30:26.317Z,28.30
2017-06-25T10:32:52.501Z,28.20
2017-06-25T10:35:18.704Z,27.90
2017-06-25T10:37:45.778Z,27.90
2017-06-25T10:40:11.971Z,27.60
2017-06-25T10:42:38.179Z,27.50
2017-06-25T10:45:04.347Z,27.90
2017-06-25T10:47:32.390Z,28.60
2017-06-25T10:49:58.554Z,29.20
2017-06-25T10:52:24.740Z,29.50
2017-06-25T10:54:50.889Z,29.50
2017-06-25T10:57:17.060Z,29.50
2017-06-25T10:59:43.343Z,29.70
2017-06-25T11:02:09.574Z,30.30
2017-06-25T11:04:35.835Z,30.20
2017-06-25T11:07:02.027Z,29.80
2017-06-25T11:09:28.204Z,30.00
2017-06-25T11:11:54.381Z,30.20
2017-06-25T11:14:20.522Z,30.10
2017-06-25T11:16:46.698Z,30.00
2017-06-25T11:19:12.906Z,30.00
2017-06-25T11:21:39.070Z,30.10
2017-06-25T11:24:05.236Z,30.30
2017-06-25T11:26:31.459Z,30.70
2017-06-25T11:28:57.653Z,30.60
2017-06-25T11:31:24.591Z,30.80
2017-06-25T11:33:51.923Z,30.70
2017-06-25T11:36:18.100Z,30.70
2017-06-25T11:38:44.306Z,30.30
2017-06-25T11:41:11.239Z,29.70
2017-06-25T11:43:38.173Z,29.40
2017-06-25T11:46:04.388Z,29.30
2017-06-25T11:48:30.652Z,29.80
2017-06-25T11:50:57.586Z,28.90
2017-06-25T11:53:24.523Z,28.20
2017-06-25T11:55:50.695Z,28.20
2017-06-25T11:58:16.916Z,28.40
2017-06-25T12:00:43.075Z,28.60
2017-06-25T12:03:09.292Z,28.20
2017-06-25T12:05:35.466Z,28.50
2017-06-25T12:08:01.707Z,27.80
2017-06-25T12:10:28.707Z,27.50
2017-06-25T12:12:54.902Z,28.10
2017-06-25T12:15:21.118Z,27.30
2017-06-25T12:17:48.047Z,26.80
2017-06-25T12:20:14.262Z,26.80
2017-06-25T12:22:40.446Z,26.30
2017-06-25T12:25:06.664Z,26.20
2017-06-25T12:27:32.891Z,26.20
2017-06-25T12:29:59.053Z,26.20
2017-06-25T12:32:25.250Z,26.40
2017-06-25T12:34:51.454Z,26.40
2017-06-25T12:37:18.336Z,26.50
2017-06-25T12:39:44.514Z,26.40
2017-06-25T12:42:10.750Z,26.30
2017-06-25T12:44:36.940Z,26.20
2017-06-25T12:47:03.151Z,26.10
2017-06-25T12:49:29.321Z,25.90
2017-06-25T12:51:55.504Z,25.80
2017-06-25T12:54:21.712Z,26.10
2017-06-25T12:56:47.931Z,26.20
2017-06-25T12:59:14.883Z,26.20
2017-06-25T13:01:41.438Z,26.10
2017-06-25T13:04:07.653Z,26.10
2017-06-25T13:06:33.862Z,26.10
2017-06-25T13:09:00.768Z,26.60
2017-06-25T13:11:26.995Z,26.50
2017-06-25T13:13:53.142Z,26.80
2017-06-25T13:16:19.335Z,26.70
2017-06-25T13:18:46.691Z,26.50
2017-06-25T13:21:12.910Z,26.30
2017-06-25T13:23:39.078Z,26.20
2017-06-25T13:26:05.661Z,26.10
2017-06-25T13:28:31.821Z,26.20
2017-06-25T13:30:58.009Z,26.20
2017-06-25T13:33:24.957Z,26.20
2017-06-25T13:35:51.858Z,26.10
2017-06-25T13:38:18.040Z,26.00
2017-06-25T13:40:44.219Z,25.90
2017-06-25T13:43:10.442Z,25.80
2017-06-25T13:45:36.621Z,25.80
2017-06-25T13:48:02.811Z,25.60
2017-06-25T13:50:29.034Z,25.50
2017-06-25T13:52:55.201Z,25.50
2017-06-25T13:55:22.122Z,25.20
2017-06-25T13:57:48.327Z,25.20
2017-06-25T14:00:14.500Z,25.20
2017-06-25T14:02:41.463Z,25.10
2017-06-25T14:05:07.738Z,25.10
2017-06-25T14:07:33.990Z,25.10
2017-06-25T14:10:00.975Z,25.10
2017-06-25T14:12:27.224Z,25.10
2017-06-25T14:14:53.414Z,25.10
2017-06-25T14:17:19.632Z,25.10
2017-06-25T14:19:46.559Z,25.10
2017-06-25T14:22:12.766Z,25.10
2017-06-25T14:24:38.926Z,25.00
2017-06-25T14:27:05.877Z,25.10
2017-06-25T14:29:32.816Z,25.10
2017-06-25T14:31:59.740Z,25.10
2017-06-25T14:34:25.953Z,25.20
2017-06-25T14:36:52.202Z,25.20
2017-06-25T14:39:18.368Z,25.30
2017-06-25T14:41:44.546Z,25.30
2017-06-25T14:44:10.745Z,25.20
2017-06-25T14:46:36.963Z,25.20
2017-06-25T14:49:03.140Z,25.10
2017-06-25T14:51:29.364Z,25.00
2017-06-25T14:53:55.572Z,25.00
2017-06-25T14:56:21.806Z,24.90
2017-06-25T14:58:48.057Z,24.90
2017-06-25T15:01:14.238Z,24.90
2017-06-25T15:03:40.445Z,24.90
2017-06-25T15:06:07.412Z,25.00
2017-06-25T15:08:33.574Z,24.90
2017-06-25T15:10:59.800Z,25.00
2017-06-25T15:13:26.001Z,25.00
2017-06-25T15:15:52.193Z,25.00
2017-06-25T15:18:19.133Z,24.80
2017-06-25T15:20:49.312Z,24.80
2017-06-25T15:23:15.987Z,24.80
2017-06-25T15:25:42.213Z,24.70
2017-06-25T15:28:08.435Z,24.70
2017-06-25T15:30:34.639Z,24.70
2017-06-25T15:33:00.932Z,24.80
2017-06-25T15:35:27.878Z,24.90
2017-06-25T15:37:54.771Z,24.90
2017-06-25T15:40:20.976Z,24.90
2017-06-25T15:42:47.205Z,24.90
2017-06-25T15:45:13.448Z,24.80
2017-06-25T15:47:39.674Z,24.90
2017-06-25T15:50:05.866Z,24.90
2017-06-25T15:52:32.774Z,24.90
2017-06-25T15:54:58.979Z,24.90
2017-06-25T15:57:25.960Z,24.90
2017-06-25T15:59:52.161Z,24.90
2017-06-25T16:02:18.327Z,24.90
2017-06-25T16:04:45.974Z,25.00
2017-06-25T16:07:12.264Z,25.00
2017-06-25T16:09:38.534Z,25.10
2017-06-25T16:12:06.141Z,25.00
2017-06-25T16:14:32.786Z,25.00
2017-06-25T16:16:59.006Z,25.00
2017-06-25T16:19:32.323Z,25.10
2017-06-25T16:21:58.555Z,25.00
2017-06-25T16:24:24.832Z,25.00
2017-06-25T16:26:51.780Z,24.90
2017-06-25T16:29:18.719Z,24.90
2017-06-25T16:31:44.900Z,24.90
2017-06-25T16:34:11.113Z,24.90
2017-06-25T16:36:37.358Z,25.00
2017-06-25T16:39:03.624Z,25.00
2017-06-25T16:41:29.844Z,25.00
2017-06-25T16:43:56.026Z,25.10
2017-06-25T16:46:22.221Z,25.10
2017-06-25T16:48:48.471Z,25.10
2017-06-25T16:51:14.646Z,25.10
2017-06-25T16:53:40.891Z,25.10
2017-06-25T16:56:07.095Z,25.10
2017-06-25T16:58:33.283Z,25.10
2017-06-25T17:01:00.221Z,25.00
2017-06-25T17:03:27.162Z,24.90
2017-06-25T17:05:54.058Z,24.90
2017-06-25T17:08:20.267Z,24.90
2017-06-25T17:10:46.464Z,24.90
2017-06-25T17:13:13.415Z,24.90
2017-06-25T17:15:40.381Z,24.90
2017-06-25T17:18:06.656Z,24.90
2017-06-25T17:20:34.351Z,24.90
2017-06-25T17:23:01.337Z,24.80
2017-06-25T17:25:27.559Z,24.80
2017-06-25T17:27:54.612Z,24.80
2017-06-25T17:30:21.214Z,24.80
2017-06-25T17:32:48.140Z,24.70
2017-06-25T17:35:14.396Z,24.60
2017-06-25T17:37:41.383Z,24.60
2017-06-25T17:40:07.590Z,24.60
2017-06-25T17:42:33.754Z,24.50
2017-06-25T17:44:59.973Z,24.50
2017-06-25T17:47:26.174Z,24.50
2017-06-25T17:49:52.409Z,24.50
2017-06-25T17:52:18.602Z,24.50
2017-06-25T17:54:45.539Z,24.40
2017-06-25T17:57:11.807Z,24.40
2017-06-25T17:59:38.025Z,24.40
2017-06-25T18:02:04.177Z,24.40
2017-06-25T18:04:30.398Z,24.30
2017-06-25T18:06:56.717Z,24.40
2017-06-25T18:09:22.927Z,24.40
2017-06-25T18:11:49.828Z,24.40
2017-06-25T18:14:16.070Z,24.30
2017-06-25T18:16:42.298Z,24.30
2017-06-25T18:19:08.515Z,24.30
2017-06-25T18:21:34.682Z,24.30
2017-06-25T18:24:01.626Z,24.30
2017-06-25T18:26:28.557Z,24.30
2017-06-25T18:28:54.787Z,24.30
2017-06-25T18:31:21.006Z,24.30
2017-06-25T18:33:47.183Z,24.30
2017-06-25T18:36:14.418Z,24.30
2017-06-25T18:38:41.388Z,24.30
2017-06-25T18:41:07.682Z,24.20
2017-06-25T18:43:34.717Z,24.20
2017-06-25T18:46:00.932Z,24.20
2017-06-25T18:48:27.257Z,24.20
2017-06-25T18:50:53.471Z,24.20
2017-06-25T18:53:19.678Z,24.10
2017-06-25T18:55:46.081Z,24.50
2017-06-25T18:58:13.137Z,24.10
2017-06-25T19:00:40.079Z,24.10
2017-06-25T19:03:07.130Z,24.00
2017-06-25T19:05:34.915Z,24.00
2017-06-25T19:08:01.326Z,24.00
2017-06-25T19:10:31.082Z,23.90
2017-06-25T19:12:57.508Z,23.90
2017-06-25T19:15:23.707Z,23.80
2017-06-25T19:17:50.678Z,23.80
2017-06-25T19:20:19.940Z,23.90
2017-06-25T19:22:47.678Z,23.70
2017-06-25T19:25:13.873Z,23.70
2017-06-25T19:27:40.095Z,23.70
2017-06-25T19:30:06.362Z,23.60
2017-06-25T19:32:32.541Z,23.50
2017-06-25T19:35:00.038Z,23.30
2017-06-25T19:37:28.059Z,23.30
2017-06-25T19:39:55.315Z,23.10
2017-06-25T19:42:23.637Z,23.10
2017-06-25T19:44:50.391Z,23.00
2017-06-25T19:47:19.488Z,23.00
2017-06-25T19:49:46.972Z,23.00
2017-06-25T19:52:15.339Z,23.00
2017-06-25T19:54:41.578Z,22.90
2017-06-25T19:57:07.791Z,22.90
2017-06-25T19:59:34.499Z,22.90
2017-06-25T20:02:00.743Z,22.90
2017-06-25T20:04:27.014Z,22.90
2017-06-25T20:06:58.395Z,23.00
2017-06-25T20:09:28.201Z,23.00
2017-06-25T20:11:54.548Z,23.10
2017-06-25T20:14:20.853Z,23.10
2017-06-25T20:16:47.818Z,23.00
2017-06-25T20:19:14.194Z,23.00
2017-06-25T20:21:40.415Z,23.20
2017-06-25T20:24:06.683Z,23.20
2017-06-25T20:26:33.596Z,23.20
2017-06-25T20:28:59.774Z,23.20
2017-06-25T20:31:26.003Z,23.20
2017-06-25T20:33:52.273Z,23.20
2017-06-25T20:36:18.493Z,23.20
2017-06-25T20:38:44.887Z,23.20
2017-06-25T20:41:11.802Z,23.20
2017-06-25T20:43:38.006Z,23.20
2017-06-25T20:46:04.224Z,23.20
2017-06-25T20:48:30.851Z,23.20
2017-06-25T20:50:57.100Z,23.20
2017-06-25T20:53:23.313Z,23.10
2017-06-25T20:55:49.532Z,23.10
2017-06-25T20:58:16.106Z,23.10
2017-06-25T21:00:42.295Z,23.00
2017-06-25T21:03:08.468Z,22.90
2017-06-25T21:05:35.005Z,22.80
2017-06-25T21:08:01.194Z,22.80
2017-06-25T21:10:27.386Z,22.90
2017-06-25T21:12:54.321Z,22.90
2017-06-25T21:15:20.522Z,22.90
2017-06-25T21:17:46.710Z,22.80
2017-06-25T21:20:12.949Z,22.80
2017-06-25T21:22:39.217Z,22.70
2017-06-25T21:25:05.441Z,22.60
2017-06-25T21:27:31.678Z,22.70
2017-06-25T21:29:57.880Z,22.60
2017-06-25T21:32:24.066Z,22.60
2017-06-25T21:34:51.065Z,22.60
2017-06-25T21:37:17.271Z,22.50
2017-06-25T21:39:43.440Z,22.50
2017-06-25T21:42:10.106Z,22.50
2017-06-25T21:44:37.082Z,22.50
2017-06-25T21:47:03.298Z,22.50
2017-06-25T21:49:29.605Z,22.40
2017-06-25T21:51:55.770Z,22.40
2017-06-25T21:54:21.953Z,22.30
2017-06-25T21:56:48.173Z,22.30
2017-06-25T21:59:14.331Z,22.20
2017-06-25T22:01:41.231Z,22.20
2017-06-25T22:04:07.473Z,22.20
2017-06-25T22:06:33.698Z,22.50
2017-06-25T22:08:59.868Z,22.20
2017-06-25T22:11:26.782Z,22.20
2017-06-25T22:13:52.946Z,22.20
2017-06-25T22:16:19.205Z,22.10
2017-06-25T22:18:45.407Z,22.10
2017-06-25T22:21:11.641Z,22.10
2017-06-25T22:23:39.693Z,22.10
2017-06-25T22:26:06.627Z,22.10
2017-06-25T22:28:32.807Z,22.00
2017-06-25T22:30:58.992Z,22.10
2017-06-25T22:33:25.881Z,22.10
2017-06-25T22:35:52.134Z,22.10
2017-06-25T22:38:18.327Z,22.10
2017-06-25T22:40:44.578Z,22.10
2017-06-25T22:43:10.779Z,22.10
2017-06-25T22:45:36.983Z,22.10
2017-06-25T22:48:03.966Z,22.10
2017-06-25T22:50:30.175Z,22.10
2017-06-25T22:52:56.358Z,22.10
2017-06-25T22:55:22.561Z,22.00
2017-06-25T22:57:48.743Z,21.90
2017-06-25T23:00:15.663Z,21.90
2017-06-25T23:02:41.863Z,21.90
2017-06-25T23:05:08.045Z,22.00
2017-06-25T23:07:34.975Z,21.90
2017-06-25T23:10:01.216Z,22.00
2017-06-25T23:12:28.147Z,22.00
2017-06-25T23:14:54.749Z,21.90
2017-06-25T23:17:20.937Z,21.90
2017-06-25T23:19:47.905Z,21.90
2017-06-25T23:22:14.109Z,21.90
2017-06-25T23:24:41.012Z,21.90
2017-06-25T23:27:07.211Z,21.90
2017-06-25T23:29:33.403Z,21.90
2017-06-25T23:32:00.331Z,21.80
2017-06-25T23:34:26.510Z,21.80
2017-06-25T23:36:52.763Z,21.70
2017-06-25T23:39:18.960Z,21.70
2017-06-25T23:41:45.139Z,21.70
2017-06-25T23:44:11.349Z,21.70
2017-06-25T23:46:37.535Z,21.70
2017-06-25T23:49:03.699Z,21.60
2017-06-25T23:51:29.878Z,21.60
2017-06-25T23:53:56.808Z,21.60
2017-06-25T23:56:22.984Z,21.60
2017-06-25T23:58:49.187Z,21.60
