createdAt,value
2022-10-18T00:00:34.073Z,48.38
2022-10-18T00:01:34.073Z,46.53
2022-10-18T00:02:34.159Z,52.00
2022-10-18T00:03:34.087Z,49.30
2022-10-18T00:04:34.041Z,50.02
2022-10-18T00:05:34.039Z,52.84
2022-10-18T00:06:34.035Z,47.89
2022-10-18T00:07:34.092Z,48.89
2022-10-18T00:08:34.045Z,50.11
2022-10-18T00:09:34.016Z,51.81
2022-10-18T00:10:34.005Z,50.09
2022-10-18T00:11:34.053Z,51.49
2022-10-18T00:12:34.085Z,47.67
2022-10-18T00:13:33.990Z,48.39
2022-10-18T00:14:33.993Z,50.40
2022-10-18T00:15:33.969Z,49.53
2022-10-18T00:16:33.960Z,50.85
2022-10-18T00:17:34.010Z,51.80
2022-10-18T00:18:33.945Z,48.14
2022-10-18T00:19:33.959Z,50.94
2022-10-18T00:20:33.963Z,47.19
2022-10-18T00:21:33.938Z,49.07
2022-10-18T00:22:34.053Z,48.99
2022-10-18T00:23:33.932Z,49.00
2022-10-18T00:24:33.912Z,48.79
2022-10-18T00:25:33.901Z,49.31
2022-10-18T00:26:33.889Z,48.29
2022-10-18T00:27:33.876Z,47.44
2022-10-18T00:28:33.932Z,53.04
2022-10-18T00:29:33.886Z,48.27
2022-10-18T00:30:33.856Z,49.65
2022-10-18T00:31:33.858Z,47.77
2022-10-18T00:32:34.150Z,48.28
2022-10-18T00:33:33.837Z,50.42
2022-10-18T00:34:33.840Z,46.63
2022-10-18T00:35:33.822Z,46.18
2022-10-18T00:36:33.813Z,50.88
2022-10-18T00:37:33.804Z,47.11
2022-10-18T00:38:33.805Z,47.83
2022-10-18T00:39:33.824Z,48.80
2022-10-18T00:40:33.788Z,48.38
2022-10-18T00:41:33.785Z,50.13
2022-10-18T00:42:34.049Z,51.47
2022-10-18T00:43:33.757Z,51.34
2022-10-18T00:44:33.761Z,48.80
2022-10-18T00:45:33.776Z,46.62
2022-10-18T00:46:33.745Z,49.14
2022-10-18T00:47:33.732Z,45.44
2022-10-18T00:48:33.737Z,46.80
2022-10-18T00:49:33.724Z,47.51
2022-10-18T00:50:33.716Z,49.99
2022-10-18T00:51:33.732Z,48.05
2022-10-18T00:52:33.976Z,51.96
2022-10-18T00:53:33.705Z,49.83
2022-10-18T00:54:33.692Z,49.93
2022-10-18T00:55:33.688Z,47.28
2022-10-18T00:56:33.692Z,46.01
2022-10-18T00:57:33.655Z,50.04
2022-10-18T00:58:34.672Z,48.87
2022-10-18T00:59:33.655Z,50.60
2022-10-18T01:00:33.652Z,49.77
2022-10-18T01:01:33.698Z,45.65
2022-10-18T01:02:33.895Z,46.30
2022-10-18T01:03:33.639Z,49.36
2022-10-18T01:04:33.617Z,48.49
2022-10-18T01:05:33.614Z,50.57
2022-10-18T01:06:33.612Z,47.33
2022-10-18T01:07:33.947Z,46.50
2022-10-18T01:08:33.604Z,49.09
2022-10-18T01:09:33.584Z,49.26
2022-10-18T01:10:33.581Z,49.94
2022-10-18T01:11:33.568Z,49.92
2022-10-18T01:12:33.572Z,49.10
2022-10-18T01:13:33.573Z,48.33
2022-10-18T01:14:33.546Z,49.38
2022-10-18T01:15:33.537Z,47.65
2022-10-18T01:16:33.554Z,46.16
2022-10-18T01:17:33.581Z,48.64
2022-10-18T01:18:33.536Z,47.86
2022-10-18T01:19:33.516Z,50.00
2022-10-18T01:20:33.503Z,47.86
2022-10-18T01:21:33.512Z,46.74
2022-10-18T01:22:33.486Z,47.84
2022-10-18T01:23:33.496Z,47.95
2022-10-18T01:24:33.477Z,48.22
2022-10-18T01:25:33.468Z,49.78
2022-10-18T01:26:33.476Z,46.94
2022-10-18T01:27:33.710Z,47.53
2022-10-18T01:28:33.475Z,48.52
2022-10-18T01:29:33.435Z,49.04
2022-10-18T01:30:33.437Z,50.48
2022-10-18T01:31:33.496Z,49.41
2022-10-18T01:32:33.418Z,49.53
2022-10-18T01:33:33.446Z,48.09
2022-10-18T01:34:33.412Z,48.31
2022-10-18T01:35:33.413Z,49.98
2022-10-18T01:36:33.392Z,51.83
2022-10-18T01:37:33.780Z,51.83
2022-10-18T01:38:33.386Z,49.34
2022-10-18T01:39:33.374Z,50.30
2022-10-18T01:40:33.377Z,51.03
2022-10-18T01:41:33.349Z,50.65
2022-10-18T01:42:34.377Z,50.98
2022-10-18T01:43:33.346Z,51.13
2022-10-18T01:44:33.349Z,47.68
2022-10-18T01:45:33.332Z,48.00
2022-10-18T01:46:33.322Z,47.34
2022-10-18T01:47:33.833Z,50.47
2022-10-18T01:48:33.329Z,48.85
2022-10-18T01:49:33.298Z,46.05
2022-10-18T01:50:33.298Z,49.34
2022-10-18T01:51:33.290Z,51.69
2022-10-18T01:52:33.582Z,52.06
2022-10-18T01:53:33.304Z,50.71
2022-10-18T01:54:33.264Z,50.54
2022-10-18T01:55:33.257Z,49.25
2022-10-18T01:56:33.241Z,47.73
2022-10-18T01:57:33.236Z,51.44
2022-10-18T01:58:33.261Z,47.24
2022-10-18T01:59:33.235Z,47.86
2022-10-18T02:00:33.245Z,53.39
2022-10-18T02:01:33.220Z,49.82
2022-10-18T02:02:33.330Z,47.50
2022-10-18T02:03:33.204Z,46.55
2022-10-18T02:04:33.202Z,50.60
2022-10-18T02:05:33.172Z,49.90
2022-10-18T02:06:33.176Z,47.07
2022-10-18T02:07:33.170Z,50.15
2022-10-18T02:08:33.160Z,45.91
2022-10-18T02:09:33.183Z,46.02
2022-10-18T02:10:33.158Z,45.37
2022-10-18T02:11:33.141Z,45.77
2022-10-18T02:12:33.486Z,49.33
2022-10-18T02:13:33.129Z,46.97
2022-10-18T02:14:33.124Z,48.33
2022-10-18T02:15:33.109Z,46.58
2022-10-18T02:16:33.116Z,49.15
2022-10-18T02:17:33.096Z,48.19
2022-10-18T02:18:33.092Z,49.40
2022-10-18T02:19:33.096Z,51.95
2022-10-18T02:20:33.108Z,53.72
2022-10-18T02:21:33.062Z,53.69
2022-10-18T02:22:33.431Z,50.90
2022-10-18T02:23:33.063Z,52.22
2022-10-18T02:24:33.053Z,51.20
2022-10-18T02:25:33.041Z,47.69
2022-10-18T02:26:33.028Z,46.58
2022-10-18T02:27:33.019Z,49.48
2022-10-18T02:28:33.025Z,50.56
2022-10-18T02:29:33.022Z,48.32
2022-10-18T02:30:33.009Z,47.80
2022-10-18T02:31:33.004Z,53.25
2022-10-18T02:32:33.297Z,50.41
2022-10-18T02:33:32.980Z,50.21
2022-10-18T02:34:32.980Z,51.22
2022-10-18T02:35:32.968Z,51.62
2022-10-18T02:36:32.953Z,53.34
2022-10-18T02:37:32.978Z,51.89
2022-10-18T02:38:32.951Z,52.13
2022-10-18T02:39:32.939Z,51.74
2022-10-18T02:40:32.935Z,48.81
2022-10-18T02:41:32.916Z,50.53
2022-10-18T02:42:33.165Z,50.27
2022-10-18T02:43:32.920Z,49.87
2022-10-18T02:44:32.899Z,51.60
2022-10-18T02:45:32.888Z,50.90
2022-10-18T02:46:32.892Z,49.44
2022-10-18T02:47:33.243Z,49.28
2022-10-18T02:48:32.879Z,50.10
2022-10-18T02:49:32.867Z,51.78
2022-10-18T02:50:32.852Z,50.28
2022-10-18T02:51:32.845Z,49.73
2022-10-18T02:52:32.840Z,49.85
2022-10-18T02:53:32.853Z,49.44
2022-10-18T02:54:32.829Z,53.23
2022-10-18T02:55:32.832Z,51.08
2022-10-18T02:56:32.822Z,51.37
2022-10-18T02:57:33.089Z,50.30
2022-10-18T02:58:32.807Z,47.64
2022-10-18T02:59:32.803Z,50.39
2022-10-18T03:00:32.783Z,50.25
2022-10-18T03:01:32.820Z,49.86
2022-10-18T03:02:32.773Z,51.95
2022-10-18T03:03:32.753Z,52.28
2022-10-18T03:04:32.790Z,52.08
2022-10-18T03:05:32.745Z,49.81
2022-10-18T03:06:32.741Z,49.31
2022-10-18T03:07:32.991Z,50.79
2022-10-18T03:08:32.726Z,50.64
2022-10-18T03:09:32.730Z,52.17
2022-10-18T03:10:32.754Z,51.87
2022-10-18T03:11:32.713Z,52.03
2022-10-18T03:12:32.698Z,52.73
2022-10-18T03:13:32.693Z,52.15
2022-10-18T03:14:32.674Z,53.64
2022-10-18T03:15:32.685Z,52.50
2022-10-18T03:16:32.662Z,50.31
2022-10-18T03:17:32.993Z,54.67
2022-10-18T03:18:32.662Z,54.03
2022-10-18T03:19:32.646Z,52.32
2022-10-18T03:20:32.638Z,51.87
2022-10-18T03:21:32.629Z,53.87
2022-10-18T03:22:32.624Z,51.17
2022-10-18T03:23:32.623Z,51.48
2022-10-18T03:24:32.610Z,52.50
2022-10-18T03:25:32.602Z,53.53
2022-10-18T03:26:32.590Z,54.45
2022-10-18T03:27:32.970Z,54.14
2022-10-18T03:28:32.653Z,53.14
2022-10-18T03:29:32.574Z,54.12
2022-10-18T03:30:32.565Z,54.18
2022-10-18T03:31:32.572Z,55.25
2022-10-18T03:32:32.853Z,53.87
2022-10-18T03:33:32.583Z,54.86
2022-10-18T03:34:32.533Z,55.26
2022-10-18T03:35:32.525Z,53.85
2022-10-18T03:36:32.525Z,56.46
2022-10-18T03:37:32.529Z,55.95
2022-10-18T03:38:32.517Z,55.37
2022-10-18T03:39:32.531Z,56.58
2022-10-18T03:40:32.501Z,55.31
2022-10-18T03:41:32.480Z,53.73
2022-10-18T03:42:32.890Z,54.81
2022-10-18T03:43:32.489Z,53.07
2022-10-18T03:44:32.485Z,55.10
2022-10-18T03:45:32.461Z,55.60
2022-10-18T03:46:32.455Z,54.90
2022-10-18T03:47:32.441Z,54.76
2022-10-18T03:48:32.435Z,55.88
2022-10-18T03:50:32.433Z,55.73
2022-10-18T03:51:32.426Z,55.50
2022-10-18T03:52:32.730Z,57.42
2022-10-18T03:53:32.393Z,57.45
2022-10-18T03:54:32.397Z,57.89
2022-10-18T03:55:32.405Z,57.30
2022-10-18T03:56:32.369Z,56.42
2022-10-18T03:57:32.376Z,56.45
2022-10-18T03:58:35.375Z,57.81
2022-10-18T03:59:32.354Z,57.10
2022-10-18T04:00:32.361Z,56.75
2022-10-18T04:01:32.375Z,55.93
2022-10-18T04:02:32.747Z,56.37
2022-10-18T04:03:32.326Z,57.29
2022-10-18T04:04:32.327Z,56.89
2022-10-18T04:05:32.322Z,56.47
2022-10-18T04:06:32.310Z,57.52
2022-10-18T04:07:32.332Z,55.19
2022-10-18T04:08:32.297Z,57.22
2022-10-18T04:09:32.285Z,56.54
2022-10-18T04:10:32.303Z,57.80
2022-10-18T04:11:32.290Z,57.23
2022-10-18T04:12:32.481Z,56.80
2022-10-18T04:13:33.267Z,57.33
2022-10-18T04:14:32.270Z,55.84
2022-10-18T04:15:32.291Z,55.45
2022-10-18T04:16:32.275Z,57.50
2022-10-18T04:17:32.446Z,56.55
2022-10-18T04:18:32.229Z,56.57
2022-10-18T04:19:32.251Z,56.73
2022-10-18T04:20:32.205Z,56.77
2022-10-18T04:21:32.214Z,56.17
2022-10-18T04:22:32.201Z,56.11
2022-10-18T04:23:35.061Z,57.10
2022-10-18T04:24:32.223Z,57.61
2022-10-18T04:25:32.221Z,58.01
2022-10-18T04:26:32.195Z,58.16
2022-10-18T04:27:32.456Z,57.00
2022-10-18T04:28:32.209Z,56.48
2022-10-18T04:29:32.153Z,55.81
2022-10-18T04:30:32.167Z,55.93
2022-10-18T04:31:32.139Z,55.89
2022-10-18T04:32:32.129Z,56.84
2022-10-18T04:33:32.137Z,57.12
2022-10-18T04:34:32.179Z,56.41
2022-10-18T04:35:32.101Z,56.32
2022-10-18T04:36:32.099Z,58.50
2022-10-18T04:37:32.323Z,57.43
2022-10-18T04:38:32.090Z,57.26
2022-10-18T04:39:32.083Z,58.40
2022-10-18T04:40:32.070Z,56.87
2022-10-18T04:41:32.066Z,57.06
2022-10-18T04:42:32.105Z,56.97
2022-10-18T04:43:32.115Z,57.88
2022-10-18T04:44:32.049Z,57.90
2022-10-18T04:45:32.041Z,59.53
2022-10-18T04:46:32.042Z,58.29
2022-10-18T04:47:32.392Z,58.73
2022-10-18T04:48:32.026Z,57.58
2022-10-18T04:49:32.014Z,57.07
2022-10-18T04:50:31.997Z,57.07
2022-10-18T04:51:32.007Z,57.99
2022-10-18T04:52:31.985Z,58.18
2022-10-18T04:53:31.989Z,58.56
2022-10-18T04:54:31.965Z,58.09
2022-10-18T04:55:31.957Z,57.63
2022-10-18T04:56:31.954Z,57.95
2022-10-18T04:57:33.657Z,58.00
2022-10-18T04:58:32.962Z,58.38
2022-10-18T04:59:31.927Z,59.18
2022-10-18T05:00:33.544Z,59.43
2022-10-18T05:01:31.959Z,59.64
2022-10-18T05:02:32.285Z,59.80
2022-10-18T05:03:31.901Z,59.40
2022-10-18T05:04:31.908Z,59.30
2022-10-18T05:05:49.751Z,60.98
2022-10-18T05:06:33.882Z,60.99
2022-10-18T05:07:31.873Z,58.95
2022-10-18T05:08:31.886Z,59.80
2022-10-18T05:09:31.876Z,59.69
2022-10-18T05:10:31.848Z,59.58
2022-10-18T05:11:31.849Z,59.92
2022-10-18T05:12:32.138Z,60.40
2022-10-18T05:13:31.828Z,59.93
2022-10-18T05:14:31.857Z,58.81
2022-10-18T05:15:31.809Z,58.54
2022-10-18T05:16:31.816Z,58.29
2022-10-18T05:17:31.805Z,58.21
2022-10-18T05:18:31.805Z,58.81
2022-10-18T05:19:31.794Z,58.04
2022-10-18T05:20:31.794Z,58.20
2022-10-18T05:21:31.780Z,57.54
2022-10-18T05:22:32.010Z,59.01
2022-10-18T05:23:31.765Z,57.70
2022-10-18T05:24:31.745Z,57.99
2022-10-18T05:25:32.752Z,58.75
2022-10-18T05:26:31.771Z,59.01
2022-10-18T05:27:31.739Z,58.71
2022-10-18T05:28:39.781Z,58.74
2022-10-18T05:29:33.723Z,59.48
2022-10-18T05:30:31.713Z,59.01
2022-10-18T05:31:31.708Z,59.63
2022-10-18T05:32:31.985Z,59.41
2022-10-18T05:33:31.687Z,59.74
2022-10-18T05:34:31.682Z,59.36
2022-10-18T05:35:31.663Z,60.83
2022-10-18T05:36:31.674Z,61.12
2022-10-18T05:37:31.671Z,60.27
2022-10-18T05:38:31.793Z,60.40
2022-10-18T05:39:31.647Z,59.39
2022-10-18T05:40:31.639Z,60.34
2022-10-18T05:41:31.647Z,58.52
2022-10-18T05:42:31.876Z,58.59
2022-10-18T05:43:31.629Z,58.62
2022-10-18T05:44:31.622Z,59.23
2022-10-18T05:45:31.606Z,58.93
2022-10-18T05:46:31.613Z,59.34
2022-10-18T05:47:31.626Z,59.93
2022-10-18T05:48:31.577Z,58.44
2022-10-18T05:49:31.570Z,57.76
2022-10-18T05:50:35.489Z,57.63
2022-10-18T05:51:31.612Z,57.76
2022-10-18T05:52:31.756Z,57.32
2022-10-18T05:53:36.837Z,58.58
2022-10-18T05:54:33.551Z,59.39
2022-10-18T05:55:31.535Z,58.17
2022-10-18T05:56:31.593Z,58.80
2022-10-18T05:57:31.827Z,57.01
2022-10-18T05:58:31.542Z,57.93
2022-10-18T05:59:31.507Z,58.96
2022-10-18T06:00:31.518Z,57.51
2022-10-18T06:01:31.486Z,57.65
2022-10-18T06:02:31.558Z,57.58
2022-10-18T06:03:31.479Z,58.23
2022-10-18T06:04:31.470Z,58.82
2022-10-18T06:05:31.496Z,58.31
2022-10-18T06:06:31.452Z,58.53
2022-10-18T06:07:31.810Z,59.82
2022-10-18T06:08:31.449Z,58.40
2022-10-18T06:09:31.450Z,58.50
2022-10-18T06:10:31.427Z,58.82
2022-10-18T06:11:31.409Z,58.64
2022-10-18T06:12:31.399Z,59.05
2022-10-18T06:13:32.515Z,59.47
2022-10-18T06:14:31.381Z,59.48
2022-10-18T06:15:32.385Z,59.48
2022-10-18T06:16:32.636Z,58.74
2022-10-18T06:17:32.680Z,58.15
2022-10-18T06:18:31.389Z,57.21
2022-10-18T06:19:31.343Z,56.75
2022-10-18T06:20:31.345Z,57.14
2022-10-18T06:21:31.329Z,57.20
2022-10-18T06:22:32.343Z,57.36
2022-10-18T06:23:31.342Z,58.62
2022-10-18T06:24:31.323Z,56.75
2022-10-18T06:25:31.342Z,56.56
2022-10-18T06:26:31.311Z,57.84
2022-10-18T06:27:31.513Z,57.21
2022-10-18T06:28:31.341Z,55.00
2022-10-18T06:29:31.280Z,56.49
2022-10-18T06:30:31.290Z,57.85
2022-10-18T06:31:31.283Z,57.56
2022-10-18T06:32:31.440Z,56.26
2022-10-18T06:33:31.255Z,55.78
2022-10-18T06:34:31.245Z,55.37
2022-10-18T06:35:31.252Z,55.88
2022-10-18T06:36:31.230Z,57.01
2022-10-18T06:37:31.551Z,57.08
2022-10-18T06:38:31.218Z,57.28
2022-10-18T06:39:31.209Z,55.59
2022-10-18T06:40:31.221Z,56.26
2022-10-18T06:41:31.203Z,55.76
2022-10-18T06:42:31.418Z,57.95
2022-10-18T06:43:31.185Z,56.12
2022-10-18T06:44:31.174Z,56.22
2022-10-18T06:45:31.187Z,55.22
2022-10-18T06:46:31.157Z,55.36
2022-10-18T06:47:31.172Z,57.28
2022-10-18T06:48:31.139Z,55.73
2022-10-18T06:49:31.137Z,54.54
2022-10-18T06:50:31.125Z,56.14
2022-10-18T06:51:31.132Z,55.80
2022-10-18T06:52:31.474Z,54.73
2022-10-18T06:53:31.105Z,55.65
2022-10-18T06:54:31.093Z,55.40
2022-10-18T06:55:31.089Z,57.53
2022-10-18T06:56:31.082Z,55.29
2022-10-18T06:57:31.090Z,55.64
2022-10-18T06:58:31.120Z,57.30
2022-10-18T06:59:31.534Z,56.03
2022-10-18T07:00:31.050Z,56.82
2022-10-18T07:01:31.105Z,54.71
2022-10-18T07:02:31.159Z,54.44
2022-10-18T07:03:31.035Z,55.54
2022-10-18T07:04:31.022Z,54.59
2022-10-18T07:05:31.009Z,55.78
2022-10-18T07:06:31.018Z,55.52
2022-10-18T07:07:31.430Z,56.13
2022-10-18T07:08:31.174Z,55.98
2022-10-18T07:09:30.993Z,54.86
2022-10-18T07:10:30.985Z,55.60
2022-10-18T07:11:30.983Z,55.96
2022-10-18T07:12:30.964Z,54.31
2022-10-18T07:13:32.845Z,55.95
2022-10-18T07:14:31.955Z,55.76
2022-10-18T07:15:30.954Z,55.55
2022-10-18T07:16:30.940Z,55.78
2022-10-18T07:17:31.227Z,55.63
2022-10-18T07:18:32.289Z,55.50
2022-10-18T07:19:30.917Z,56.53
2022-10-18T07:20:30.905Z,57.68
2022-10-18T07:21:30.905Z,55.32
2022-10-18T07:22:30.889Z,56.82
2022-10-18T07:23:30.889Z,55.77
2022-10-18T07:24:30.885Z,56.69
2022-10-18T07:25:30.861Z,56.95
2022-10-18T07:26:30.864Z,54.83
2022-10-18T07:27:31.311Z,55.78
2022-10-18T07:28:30.879Z,56.10
2022-10-18T07:29:30.857Z,56.06
2022-10-18T07:30:30.832Z,57.90
2022-10-18T07:31:30.846Z,56.70
2022-10-18T07:32:30.820Z,56.73
2022-10-18T07:33:30.816Z,56.12
2022-10-18T07:34:30.809Z,57.21
2022-10-18T07:35:30.803Z,57.31
2022-10-18T07:36:30.796Z,57.55
2022-10-18T07:37:30.988Z,56.87
2022-10-18T07:38:30.780Z,57.82
2022-10-18T07:39:30.794Z,55.87
2022-10-18T07:40:30.769Z,58.27
2022-10-18T07:41:30.769Z,57.02
2022-10-18T07:42:30.753Z,58.33
2022-10-18T07:43:30.802Z,59.40
2022-10-18T07:44:30.761Z,55.43
2022-10-18T07:45:30.753Z,57.00
2022-10-18T07:46:30.724Z,56.25
2022-10-18T07:47:32.813Z,63.02
2022-10-18T07:48:30.712Z,55.30
2022-10-18T07:49:30.736Z,54.69
2022-10-18T07:50:30.697Z,57.23
2022-10-18T07:51:30.738Z,57.68
2022-10-18T07:52:30.676Z,57.30
2022-10-18T07:53:30.672Z,56.99
2022-10-18T07:54:30.681Z,58.23
2022-10-18T07:55:30.684Z,57.61
2022-10-18T07:56:30.668Z,58.06
2022-10-18T07:57:30.979Z,56.84
2022-10-18T07:58:30.641Z,56.44
2022-10-18T07:59:30.632Z,57.61
2022-10-18T08:00:30.648Z,59.17
2022-10-18T08:01:30.681Z,56.75
2022-10-18T08:02:30.609Z,56.48
2022-10-18T08:03:30.613Z,57.21
2022-10-18T08:04:30.609Z,55.96
2022-10-18T08:05:30.604Z,55.70
2022-10-18T08:06:30.580Z,56.67
2022-10-18T08:07:30.982Z,58.34
2022-10-18T08:08:30.576Z,57.43
2022-10-18T08:09:30.561Z,55.85
2022-10-18T08:10:30.569Z,56.52
2022-10-18T08:11:30.544Z,55.55
2022-10-18T08:12:30.540Z,56.94
2022-10-18T08:13:30.549Z,56.70
2022-10-18T08:14:30.520Z,56.03
2022-10-18T08:15:30.519Z,57.36
2022-10-18T08:17:30.890Z,55.17
2022-10-18T08:18:30.504Z,56.25
2022-10-18T08:19:30.496Z,56.07
2022-10-18T08:20:31.353Z,57.38
2022-10-18T08:21:31.538Z,56.33
2022-10-18T08:22:30.477Z,55.15
2022-10-18T08:23:30.473Z,57.00
2022-10-18T08:24:30.464Z,56.34
2022-10-18T08:25:30.515Z,56.21
2022-10-18T08:26:30.468Z,55.49
2022-10-18T08:27:30.707Z,55.40
2022-10-18T08:28:30.535Z,55.23
2022-10-18T08:29:32.067Z,54.09
2022-10-18T08:30:31.441Z,54.53
2022-10-18T08:31:30.440Z,56.60
2022-10-18T08:32:30.888Z,55.05
2022-10-18T08:33:30.407Z,54.87
2022-10-18T08:34:30.438Z,54.93
2022-10-18T08:35:30.397Z,55.92
2022-10-18T08:36:30.403Z,55.23
2022-10-18T08:37:30.867Z,56.54
2022-10-18T08:38:30.379Z,58.06
2022-10-18T08:39:30.372Z,56.60
2022-10-18T08:40:30.360Z,56.91
2022-10-18T08:41:30.356Z,56.99
2022-10-18T08:42:30.904Z,54.70
2022-10-18T08:43:30.372Z,56.35
2022-10-18T08:44:30.354Z,56.22
2022-10-18T08:45:41.808Z,55.31
2022-10-18T08:46:32.348Z,57.25
2022-10-18T08:47:30.732Z,57.11
2022-10-18T08:48:30.319Z,58.20
2022-10-18T08:49:31.299Z,57.87
2022-10-18T08:50:30.283Z,60.12
2022-10-18T08:51:30.297Z,56.95
2022-10-18T08:52:30.332Z,57.53
2022-10-18T08:53:30.296Z,59.34
2022-10-18T08:54:30.267Z,56.54
2022-10-18T08:55:30.264Z,55.19
2022-10-18T08:56:30.257Z,57.33
2022-10-18T08:57:30.669Z,58.42
2022-10-18T08:58:30.252Z,55.30
2022-10-18T08:59:30.240Z,57.36
2022-10-18T09:00:30.228Z,57.54
2022-10-18T09:01:30.228Z,55.04
2022-10-18T09:02:30.669Z,55.89
2022-10-18T09:03:30.308Z,55.37
2022-10-18T09:04:30.213Z,54.98
2022-10-18T09:05:30.196Z,56.46
2022-10-18T09:06:30.187Z,56.98
2022-10-18T09:07:30.179Z,56.46
2022-10-18T09:08:30.171Z,55.47
2022-10-18T09:09:30.179Z,55.80
2022-10-18T09:10:30.161Z,58.51
2022-10-18T09:11:30.168Z,55.84
2022-10-18T09:12:30.396Z,58.84
2022-10-18T09:13:30.138Z,58.26
2022-10-18T09:14:30.134Z,56.48
2022-10-18T09:15:30.126Z,58.61
2022-10-18T09:16:30.132Z,56.86
2022-10-18T09:17:30.108Z,57.13
2022-10-18T09:18:30.111Z,57.33
2022-10-18T09:19:30.091Z,57.28
2022-10-18T09:20:31.091Z,54.93
2022-10-18T09:21:30.092Z,56.64
2022-10-18T09:22:30.449Z,56.62
2022-10-18T09:23:30.064Z,58.32
2022-10-18T09:24:30.055Z,57.24
2022-10-18T09:25:31.055Z,57.61
2022-10-18T09:26:30.068Z,57.28
2022-10-18T09:27:30.039Z,57.57
2022-10-18T09:28:30.078Z,59.22
2022-10-18T09:29:30.065Z,55.21
2022-10-18T09:30:30.015Z,55.90
2022-10-18T09:31:30.020Z,56.08
2022-10-18T09:32:30.391Z,57.65
2022-10-18T09:33:30.030Z,58.77
2022-10-18T09:34:29.999Z,56.84
2022-10-18T09:35:29.997Z,58.11
2022-10-18T09:36:29.993Z,59.28
2022-10-18T09:37:29.999Z,57.83
2022-10-18T09:38:29.975Z,56.39
2022-10-18T09:39:29.955Z,53.62
2022-10-18T09:40:29.964Z,55.87
2022-10-18T09:41:29.956Z,56.06
2022-10-18T09:42:30.423Z,58.41
2022-10-18T09:43:29.939Z,57.85
2022-10-18T09:44:29.966Z,57.27
2022-10-18T09:45:29.912Z,55.89
2022-10-18T09:46:30.289Z,58.23
2022-10-18T09:48:29.915Z,54.84
2022-10-18T09:49:29.895Z,55.20
2022-10-18T09:50:30.808Z,55.11
2022-10-18T09:51:29.887Z,57.00
2022-10-18T09:52:30.115Z,58.27
2022-10-18T09:53:29.884Z,58.20
2022-10-18T09:54:29.951Z,57.17
2022-10-18T09:55:29.855Z,54.01
2022-10-18T09:56:29.855Z,55.52
2022-10-18T09:57:30.205Z,54.33
2022-10-18T09:58:29.836Z,53.17
2022-10-18T09:59:29.859Z,56.07
2022-10-18T10:00:29.826Z,55.09
2022-10-18T10:01:29.819Z,56.04
2022-10-18T10:02:29.948Z,56.52
2022-10-18T10:03:29.817Z,56.47
2022-10-18T10:04:29.809Z,55.50
2022-10-18T10:05:29.792Z,55.90
2022-10-18T10:06:29.847Z,56.43
2022-10-18T10:07:32.601Z,56.38
2022-10-18T10:08:30.795Z,54.24
2022-10-18T10:09:29.771Z,56.04
2022-10-18T10:10:29.765Z,56.20
2022-10-18T10:11:29.768Z,55.44
2022-10-18T10:12:29.757Z,55.27
2022-10-18T10:13:29.760Z,56.13
2022-10-18T10:14:29.739Z,54.51
2022-10-18T10:15:33.136Z,54.91
2022-10-18T10:16:30.714Z,54.17
2022-10-18T10:17:30.240Z,52.51
2022-10-18T10:18:29.720Z,54.76
2022-10-18T10:19:29.705Z,56.55
2022-10-18T10:20:29.689Z,54.87
2022-10-18T10:21:29.688Z,55.31
2022-10-18T10:22:29.695Z,55.05
2022-10-18T10:23:29.667Z,55.93
2022-10-18T10:24:31.163Z,53.68
2022-10-18T10:25:29.647Z,55.40
2022-10-18T10:26:29.652Z,54.69
2022-10-18T10:27:29.849Z,54.50
2022-10-18T10:28:29.673Z,55.22
2022-10-18T10:29:44.227Z,55.38
2022-10-18T10:30:31.617Z,54.41
2022-10-18T10:31:30.606Z,56.00
2022-10-18T10:32:29.625Z,55.90
2022-10-18T10:33:29.614Z,54.22
2022-10-18T10:34:29.595Z,56.05
2022-10-18T10:35:42.212Z,56.01
2022-10-18T10:36:30.580Z,59.87
2022-10-18T10:37:29.859Z,57.07
2022-10-18T10:38:29.567Z,55.68
2022-10-18T10:39:29.555Z,56.25
2022-10-18T10:40:29.612Z,54.60
2022-10-18T10:41:29.627Z,54.97
2022-10-18T10:42:29.785Z,55.17
2022-10-18T10:43:43.291Z,54.67
2022-10-18T10:44:31.522Z,54.80
2022-10-18T10:45:29.511Z,53.76
2022-10-18T10:46:29.506Z,53.82
2022-10-18T10:47:29.498Z,52.61
2022-10-18T10:48:33.111Z,56.16
2022-10-18T10:49:45.775Z,55.87
2022-10-18T10:50:31.508Z,54.68
2022-10-18T10:51:29.467Z,54.72
2022-10-18T10:52:29.461Z,55.42
2022-10-18T10:53:29.454Z,54.74
2022-10-18T10:54:30.475Z,54.27
2022-10-18T10:55:35.362Z,54.38
2022-10-18T10:56:31.454Z,53.29
2022-10-18T10:57:29.435Z,54.68
2022-10-18T10:58:29.431Z,51.95
2022-10-18T10:59:29.475Z,54.95
2022-10-18T11:00:29.426Z,53.90
2022-10-18T11:01:29.414Z,52.31
2022-10-18T11:02:29.649Z,52.60
2022-10-18T11:03:30.186Z,53.20
2022-10-18T11:04:30.394Z,54.35
2022-10-18T11:05:29.500Z,54.36
2022-10-18T11:06:29.380Z,54.51
2022-10-18T11:07:29.377Z,54.80
2022-10-18T11:08:29.380Z,53.04
2022-10-18T11:09:29.366Z,53.46
2022-10-18T11:10:29.489Z,53.82
2022-10-18T11:11:29.354Z,54.82
2022-10-18T11:12:29.505Z,55.56
2022-10-18T11:13:29.342Z,53.92
2022-10-18T11:14:29.335Z,54.50
2022-10-18T11:15:29.343Z,54.88
2022-10-18T11:16:29.323Z,54.53
2022-10-18T11:17:29.322Z,55.72
2022-10-18T11:18:29.319Z,57.75
2022-10-18T11:19:29.302Z,55.99
2022-10-18T11:20:29.310Z,55.74
2022-10-18T11:21:29.289Z,56.58
2022-10-18T11:22:30.841Z,55.16
2022-10-18T11:23:29.278Z,56.52
2022-10-18T11:24:29.277Z,58.66
2022-10-18T11:25:29.270Z,57.68
2022-10-18T11:26:29.268Z,57.11
2022-10-18T11:27:29.265Z,57.32
2022-10-18T11:28:29.282Z,55.84
2022-10-18T11:29:29.242Z,56.14
2022-10-18T11:30:29.246Z,55.95
2022-10-18T11:31:29.239Z,57.48
2022-10-18T11:32:29.439Z,59.01
2022-10-18T11:33:50.098Z,56.22
2022-10-18T11:34:31.219Z,56.42
2022-10-18T11:35:29.211Z,61.89
2022-10-18T11:36:30.542Z,58.64
2022-10-18T11:37:33.257Z,59.65
2022-10-18T11:38:31.186Z,59.45
2022-10-18T11:39:29.182Z,58.01
2022-10-18T11:40:29.182Z,57.33
2022-10-18T11:41:29.175Z,57.18
2022-10-18T11:42:29.162Z,55.12
2022-10-18T11:43:38.896Z,55.91
2022-10-18T11:44:31.178Z,55.11
2022-10-18T11:46:29.151Z,54.44
2022-10-18T11:47:29.270Z,55.16
2022-10-18T11:48:29.127Z,55.49
2022-10-18T11:49:29.123Z,54.01
2022-10-18T11:50:29.134Z,52.73
2022-10-18T11:51:38.752Z,54.51
2022-10-18T11:52:31.106Z,53.58
2022-10-18T11:53:29.095Z,52.92
2022-10-18T11:54:29.162Z,53.79
2022-10-18T11:55:32.761Z,51.95
2022-10-18T11:56:29.122Z,53.68
2022-10-18T11:57:29.086Z,52.89
2022-10-18T11:58:29.073Z,52.29
2022-10-18T11:59:29.062Z,51.83
2022-10-18T12:00:29.068Z,53.32
2022-10-18T12:01:29.082Z,51.10
2022-10-18T12:02:29.164Z,51.22
2022-10-18T12:03:29.046Z,52.35
2022-10-18T12:04:29.030Z,52.12
2022-10-18T12:05:29.046Z,50.46
2022-10-18T12:06:29.027Z,53.27
2022-10-18T12:07:32.377Z,53.82
2022-10-18T12:08:30.086Z,52.00
2022-10-18T12:09:29.003Z,53.25
2022-10-18T12:10:44.118Z,54.16
2022-10-18T12:11:31.009Z,52.74
2022-10-18T12:12:29.202Z,52.97
2022-10-18T12:13:29.006Z,55.03
2022-10-18T12:14:28.981Z,56.11
2022-10-18T12:15:28.967Z,54.97
2022-10-18T12:16:50.003Z,55.93
2022-10-18T12:17:49.908Z,54.54
2022-10-18T12:18:30.965Z,55.58
2022-10-18T12:19:28.958Z,55.70
2022-10-18T12:20:28.954Z,55.76
2022-10-18T12:21:28.949Z,56.63
2022-10-18T12:22:28.936Z,55.48
2022-10-18T12:23:28.939Z,55.65
2022-10-18T12:24:28.930Z,55.96
2022-10-18T12:25:28.914Z,56.88
2022-10-18T12:26:28.922Z,54.51
2022-10-18T12:27:28.900Z,56.03
2022-10-18T12:28:29.001Z,54.55
2022-10-18T12:29:28.890Z,54.35
2022-10-18T12:30:28.886Z,56.91
2022-10-18T12:31:28.890Z,53.70
2022-10-18T12:32:28.972Z,54.83
2022-10-18T12:33:29.242Z,55.77
2022-10-18T12:34:28.866Z,55.07
2022-10-18T12:35:28.858Z,55.84
2022-10-18T12:36:28.854Z,52.31
2022-10-18T12:37:28.851Z,51.41
2022-10-18T12:38:28.847Z,51.32
2022-10-18T12:39:38.761Z,51.26
2022-10-18T12:40:29.822Z,51.83
2022-10-18T12:41:28.818Z,52.72
2022-10-18T12:42:28.813Z,53.29
2022-10-18T12:43:28.810Z,53.10
2022-10-18T12:44:28.799Z,53.12
2022-10-18T12:45:28.789Z,53.76
2022-10-18T12:46:28.818Z,55.26
2022-10-18T12:47:28.817Z,54.97
2022-10-18T12:48:28.774Z,56.63
2022-10-18T12:49:28.759Z,54.06
2022-10-18T12:50:28.805Z,53.94
2022-10-18T12:51:28.769Z,55.15
2022-10-18T12:52:28.830Z,55.63
2022-10-18T12:53:28.803Z,54.69
2022-10-18T12:54:28.790Z,56.53
2022-10-18T12:55:28.817Z,57.68
2022-10-18T12:56:28.734Z,53.96