createdAt,value
2019-01-03T00:01:53.325Z,99.90
2019-01-03T00:04:41.344Z,99.90
2019-01-03T00:07:29.354Z,99.90
2019-01-03T00:10:17.475Z,99.90
2019-01-03T00:13:16.778Z,99.90
2019-01-03T00:16:10.135Z,99.90
2019-01-03T00:19:11.344Z,99.90
2019-01-03T00:21:57.439Z,99.90
2019-01-03T00:24:58.955Z,99.90
2019-01-03T00:27:46.987Z,99.90
2019-01-03T00:30:39.132Z,99.90
2019-01-03T00:33:26.987Z,99.90
2019-01-03T00:36:23.870Z,99.90
2019-01-03T00:39:17.046Z,99.90
2019-01-03T00:42:04.947Z,99.90
2019-01-03T00:44:51.637Z,99.90
2019-01-03T00:47:44.415Z,99.90
2019-01-03T00:50:32.182Z,99.90
2019-01-03T00:53:33.500Z,99.90
2019-01-03T00:56:20.381Z,99.90
2019-01-03T00:59:25.433Z,99.90
2019-01-03T01:02:23.927Z,99.90
2019-01-03T01:05:19.374Z,99.90
2019-01-03T01:08:29.433Z,99.90
2019-01-03T01:11:38.610Z,99.90
2019-01-03T01:14:26.938Z,99.90
2019-01-03T01:17:22.435Z,99.90
2019-01-03T01:20:12.252Z,99.90
2019-01-03T01:23:20.750Z,99.90
2019-01-03T01:26:25.177Z,99.90
2019-01-03T01:29:14.901Z,99.90
2019-01-03T01:32:15.800Z,99.90
2019-01-03T01:35:14.600Z,99.90
2019-01-03T01:38:04.123Z,99.90
2019-01-03T01:40:52.889Z,99.90
2019-01-03T01:43:52.034Z,99.90
2019-01-03T01:46:40.616Z,99.90
2019-01-03T01:49:28.656Z,99.90
2019-01-03T01:52:22.842Z,99.90
2019-01-03T01:55:10.985Z,99.90
2019-01-03T01:58:06.464Z,99.90
2019-01-03T02:00:54.679Z,99.90
2019-01-03T02:03:44.963Z,99.90
2019-01-03T02:06:33.159Z,99.90
2019-01-03T02:09:20.007Z,99.90
2019-01-03T02:12:11.687Z,99.90
2019-01-03T02:14:59.847Z,99.90
2019-01-03T02:17:49.334Z,99.90
2019-01-03T02:20:37.104Z,99.90
2019-01-03T02:23:30.657Z,99.90
2019-01-03T02:26:28.048Z,99.90
2019-01-03T02:29:18.173Z,99.90
2019-01-03T02:32:07.468Z,99.90
2019-01-03T02:34:55.432Z,99.90
2019-01-03T02:37:46.858Z,99.90
2019-01-03T02:40:34.989Z,99.90
2019-01-03T02:43:22.795Z,99.90
2019-01-03T02:46:12.203Z,99.90
2019-01-03T02:49:00.604Z,99.90
2019-01-03T02:51:56.825Z,99.90
2019-01-03T02:54:44.776Z,99.90
2019-01-03T02:57:37.396Z,99.90
2019-01-03T03:00:28.390Z,99.90
2019-01-03T03:03:16.598Z,99.90
2019-01-03T03:06:11.996Z,99.90
2019-01-03T03:09:00.207Z,99.90
2019-01-03T03:11:48.208Z,99.90
2019-01-03T03:14:40.144Z,99.90
2019-01-03T03:17:28.338Z,99.90
2019-01-03T03:20:16.463Z,99.90
2019-01-03T03:23:03.718Z,99.90
2019-01-03T03:25:53.743Z,99.90
2019-01-03T03:29:01.494Z,99.90
2019-01-03T03:32:03.081Z,99.90
2019-01-03T03:34:50.802Z,99.90
2019-01-03T03:37:46.428Z,99.90
2019-01-03T03:40:34.386Z,99.90
2019-01-03T03:43:38.869Z,99.90
2019-01-03T03:46:34.142Z,99.90
2019-01-03T03:49:23.619Z,99.90
2019-01-03T03:52:11.770Z,99.90
2019-01-03T03:55:04.842Z,99.90
2019-01-03T03:58:06.226Z,99.90
2019-01-03T04:01:01.512Z,99.90
2019-01-03T04:03:49.360Z,99.90
2019-01-03T04:06:53.890Z,99.90
2019-01-03T04:09:41.835Z,99.90
2019-01-03T04:12:43.423Z,99.90
2019-01-03T04:15:41.456Z,99.90
2019-01-03T04:18:30.774Z,99.90
2019-01-03T04:21:16.470Z,99.90
2019-01-03T04:24:00.953Z,99.90
2019-01-03T04:26:49.698Z,99.90
2019-01-03T04:29:38.103Z,99.90
2019-01-03T04:32:26.635Z,99.90
2019-01-03T04:35:06.131Z,99.90
2019-01-03T04:37:54.826Z,99.90
2019-01-03T04:40:49.955Z,99.90
2019-01-03T04:43:46.972Z,99.90
2019-01-03T04:46:29.380Z,99.90
2019-01-03T04:49:36.823Z,99.90
2019-01-03T04:52:41.259Z,99.90
2019-01-03T04:55:33.537Z,99.90
2019-01-03T04:58:34.110Z,99.90
2019-01-03T05:01:59.203Z,99.90
2019-01-03T05:04:47.434Z,99.90
2019-01-03T05:07:35.973Z,99.90
2019-01-03T05:10:40.884Z,99.90
2019-01-03T05:13:36.234Z,99.90
2019-01-03T05:16:25.683Z,99.90
2019-01-03T05:19:30.687Z,99.90
2019-01-03T05:22:18.806Z,99.90
2019-01-03T05:25:12.698Z,99.90
2019-01-03T05:27:59.965Z,99.90
2019-01-03T05:30:52.401Z,99.90
2019-01-03T05:33:44.627Z,99.90
2019-01-03T05:36:25.548Z,99.90
2019-01-03T05:39:13.422Z,99.90
2019-01-03T05:42:01.703Z,99.90
2019-01-03T05:44:57.511Z,99.90
2019-01-03T05:47:58.783Z,99.90
2019-01-03T05:50:47.081Z,99.90
2019-01-03T05:53:36.670Z,99.90
2019-01-03T05:56:41.078Z,99.90
2019-01-03T05:59:28.969Z,99.90
2019-01-03T06:02:21.127Z,99.90
2019-01-03T06:05:12.587Z,99.90
2019-01-03T06:08:01.011Z,99.90
2019-01-03T06:10:48.895Z,99.90
2019-01-03T06:13:48.085Z,99.90
2019-01-03T06:16:57.451Z,99.90
2019-01-03T06:19:45.129Z,99.90
2019-01-03T06:22:43.322Z,99.90
2019-01-03T06:25:31.431Z,99.90
2019-01-03T06:28:19.756Z,99.90
2019-01-03T06:31:27.275Z,99.90
2019-01-03T06:34:15.327Z,99.90
2019-01-03T06:36:59.283Z,99.90
2019-01-03T06:39:52.434Z,99.90
2019-01-03T06:42:38.723Z,99.90
2019-01-03T06:45:36.960Z,99.90
2019-01-03T06:48:39.970Z,99.90
2019-01-03T06:51:29.164Z,99.90
2019-01-03T06:54:24.548Z,99.90
2019-01-03T06:57:16.840Z,99.90
2019-01-03T07:00:06.952Z,99.90
2019-01-03T07:02:48.810Z,99.90
2019-01-03T07:05:50.245Z,99.90
2019-01-03T07:08:48.719Z,99.90
2019-01-03T07:11:36.954Z,99.90
2019-01-03T07:14:32.202Z,99.90
2019-01-03T07:17:33.710Z,99.90
2019-01-03T07:20:26.584Z,99.90
2019-01-03T07:23:10.459Z,99.90
2019-01-03T07:26:04.399Z,99.90
2019-01-03T07:29:12.134Z,99.90
2019-01-03T07:31:59.150Z,99.90
2019-01-03T07:34:54.406Z,99.90
2019-01-03T07:37:36.926Z,99.90
2019-01-03T07:40:24.567Z,99.90
2019-01-03T07:43:12.552Z,99.90
2019-01-03T07:46:00.652Z,99.90
2019-01-03T07:48:48.571Z,99.90
2019-01-03T07:51:36.512Z,99.90
2019-01-03T07:54:25.849Z,99.90
2019-01-03T07:57:13.923Z,99.90
2019-01-03T08:00:03.460Z,99.90
2019-01-03T08:02:51.652Z,99.90
2019-01-03T08:05:39.748Z,99.90
2019-01-03T08:08:38.322Z,99.90
2019-01-03T08:11:27.003Z,99.90
2019-01-03T08:14:15.301Z,99.90
2019-01-03T08:17:04.571Z,99.90
2019-01-03T08:19:47.993Z,99.90
2019-01-03T08:22:36.338Z,99.90
2019-01-03T08:25:30.991Z,99.90
2019-01-03T08:28:24.438Z,99.90
2019-01-03T08:31:14.547Z,99.90
2019-01-03T08:34:16.783Z,99.90
2019-01-03T08:37:03.431Z,99.90
2019-01-03T08:39:51.634Z,99.90
2019-01-03T08:42:39.568Z,99.90
2019-01-03T08:45:40.698Z,99.90
2019-01-03T08:48:38.763Z,99.90
2019-01-03T08:51:23.898Z,99.90
2019-01-03T08:54:11.713Z,99.90
2019-01-03T08:56:56.588Z,99.90
2019-01-03T08:59:39.982Z,99.90
2019-01-03T09:02:23.435Z,99.90
2019-01-03T09:05:11.811Z,99.90
2019-01-03T09:07:50.366Z,99.90
2019-01-03T09:10:33.506Z,99.90
2019-01-03T09:13:23.531Z,99.90
2019-01-03T09:16:06.147Z,99.90
2019-01-03T09:18:55.620Z,99.90
2019-01-03T09:21:44.666Z,99.90
2019-01-03T09:24:32.532Z,99.90
2019-01-03T09:27:36.856Z,99.90
2019-01-03T09:30:44.652Z,99.90
2019-01-03T09:33:40.127Z,99.90
2019-01-03T09:36:39.835Z,99.90
2019-01-03T09:39:44.369Z,99.90
2019-01-03T09:42:33.223Z,99.90
2019-01-03T09:45:03.716Z,99.90
2019-01-03T09:47:34.077Z,99.90
2019-01-03T09:50:05.705Z,99.90
2019-01-03T09:52:36.392Z,99.90
2019-01-03T09:55:06.803Z,99.90
2019-01-03T09:57:37.109Z,99.90
2019-01-03T10:00:08.371Z,99.90
2019-01-03T10:02:38.722Z,99.90
2019-01-03T10:05:09.215Z,99.90
2019-01-03T10:07:39.497Z,92.40
2019-01-03T10:10:10.967Z,99.90
2019-01-03T10:12:41.357Z,99.90
2019-01-03T10:15:11.764Z,99.90
2019-01-03T10:17:42.723Z,99.90
2019-01-03T10:20:13.091Z,99.90
2019-01-03T10:22:44.871Z,99.90
2019-01-03T10:25:15.152Z,99.90
2019-01-03T10:27:46.503Z,99.90
2019-01-03T10:30:17.200Z,99.90
2019-01-03T10:32:47.631Z,99.90
2019-01-03T10:35:18.067Z,99.90
2019-01-03T10:37:48.433Z,99.90
2019-01-03T10:40:18.868Z,99.90
2019-01-03T10:42:49.335Z,99.90
2019-01-03T10:45:19.837Z,99.90
2019-01-03T10:47:50.227Z,99.90
2019-01-03T10:50:20.661Z,99.90
2019-01-03T10:52:51.750Z,99.90
2019-01-03T10:55:22.039Z,99.90
2019-01-03T10:57:53.220Z,99.90
2019-01-03T11:00:24.595Z,85.60
2019-01-03T11:02:57.054Z,75.90
2019-01-03T11:05:28.135Z,75.00
2019-01-03T11:07:59.203Z,86.30
2019-01-03T11:10:30.178Z,91.00
2019-01-03T11:13:00.688Z,90.30
2019-01-03T11:15:31.156Z,99.90
2019-01-03T11:18:01.702Z,99.90
2019-01-03T11:20:32.027Z,99.90
2019-01-03T11:23:03.124Z,99.90
2019-01-03T11:25:33.618Z,99.90
2019-01-03T11:28:05.761Z,99.90
2019-01-03T11:30:37.179Z,99.90
2019-01-03T11:33:08.338Z,99.90
2019-01-03T11:35:38.689Z,99.90
2019-01-03T11:38:09.055Z,99.90
2019-01-03T11:40:40.271Z,99.90
2019-01-03T11:43:10.657Z,99.90
2019-01-03T11:45:41.649Z,81.20
2019-01-03T11:48:12.676Z,67.40
2019-01-03T11:50:43.674Z,61.80
2019-01-03T11:53:14.064Z,59.40
2019-01-03T11:55:44.507Z,56.50
2019-01-03T11:58:20.917Z,55.30
2019-01-03T12:00:51.650Z,53.90
2019-01-03T12:03:22.609Z,54.00
2019-01-03T12:05:53.654Z,52.80
2019-01-03T12:08:24.750Z,54.00
2019-01-03T12:10:55.158Z,52.90
2019-01-03T12:13:25.626Z,53.00
2019-01-03T12:15:56.923Z,59.30
2019-01-03T12:18:27.329Z,57.00
2019-01-03T12:20:58.675Z,53.80
2019-01-03T12:23:29.655Z,61.80
2019-01-03T12:26:01.720Z,74.30
2019-01-03T12:28:32.215Z,82.00
2019-01-03T12:31:04.219Z,89.70
2019-01-03T12:33:34.615Z,95.80
2019-01-03T12:36:05.064Z,99.90
2019-01-03T12:38:36.442Z,99.90
2019-01-03T12:41:06.929Z,99.90
2019-01-03T12:43:37.321Z,99.90
2019-01-03T12:46:07.647Z,97.10
2019-01-03T12:48:38.614Z,99.90
2019-01-03T12:51:09.042Z,77.30
2019-01-03T12:53:40.433Z,75.30
2019-01-03T12:56:10.863Z,94.00
2019-01-03T12:58:42.134Z,99.90
2019-01-03T13:01:13.171Z,99.90
2019-01-03T13:03:43.542Z,99.90
2019-01-03T13:06:13.955Z,99.90
2019-01-03T13:08:44.435Z,99.90
2019-01-03T13:11:15.595Z,99.90
2019-01-03T13:13:46.643Z,99.90
2019-01-03T13:16:16.975Z,91.10
2019-01-03T13:18:47.333Z,86.30
2019-01-03T13:21:17.782Z,78.70
2019-01-03T13:23:49.160Z,90.50
2019-01-03T13:26:20.100Z,86.50
2019-01-03T13:28:51.954Z,73.40
2019-01-03T13:31:22.347Z,72.40
2019-01-03T13:33:52.751Z,79.20
2019-01-03T13:36:23.198Z,85.80
2019-01-03T13:38:54.062Z,92.90
2019-01-03T13:41:25.123Z,96.60
2019-01-03T13:43:55.476Z,98.90
2019-01-03T13:46:25.924Z,99.90
2019-01-03T13:48:56.373Z,99.90
2019-01-03T13:51:28.754Z,99.90
2019-01-03T13:54:00.123Z,99.90
2019-01-03T13:56:31.059Z,99.90
2019-01-03T13:59:02.127Z,99.90
2019-01-03T14:01:32.566Z,99.90
2019-01-03T14:04:03.035Z,99.90
2019-01-03T14:06:33.474Z,99.90
2019-01-03T14:09:06.599Z,99.90
2019-01-03T14:11:37.107Z,99.90
2019-01-03T14:14:07.479Z,99.90
2019-01-03T14:16:37.979Z,99.90
2019-01-03T14:19:09.255Z,99.90
2019-01-03T14:21:41.599Z,99.90
2019-01-03T14:24:11.996Z,99.90
2019-01-03T14:26:42.455Z,99.90
2019-01-03T14:29:13.771Z,99.90
2019-01-03T14:31:44.154Z,99.90
2019-01-03T14:34:14.576Z,99.90
2019-01-03T14:36:44.941Z,99.90
2019-01-03T14:39:16.111Z,99.90
2019-01-03T14:41:46.593Z,99.90
2019-01-03T14:44:17.034Z,99.90
2019-01-03T14:46:48.061Z,99.90
2019-01-03T14:49:19.034Z,99.90
2019-01-03T14:51:50.076Z,99.90
2019-01-03T14:54:21.407Z,99.90
2019-01-03T14:56:51.806Z,99.90
2019-01-03T14:59:22.045Z,99.90
2019-01-03T15:01:53.098Z,99.90
2019-01-03T15:04:24.043Z,99.90
2019-01-03T15:06:55.568Z,99.90
2019-01-03T15:09:26.183Z,99.90
2019-01-03T15:11:56.628Z,99.90
2019-01-03T15:14:27.571Z,99.90
2019-01-03T15:16:57.911Z,99.90
2019-01-03T15:19:29.063Z,99.90
2019-01-03T15:21:59.432Z,99.90
2019-01-03T15:24:30.602Z,99.90
2019-01-03T15:27:01.283Z,99.90
2019-01-03T15:29:33.089Z,99.90
2019-01-03T15:32:05.326Z,99.90
2019-01-03T15:34:35.812Z,99.90
2019-01-03T15:37:07.159Z,99.90
2019-01-03T15:39:37.546Z,99.90
2019-01-03T15:42:08.007Z,99.90
2019-01-03T15:44:39.048Z,99.90
2019-01-03T15:47:10.124Z,99.90
2019-01-03T15:49:41.503Z,99.90
2019-01-03T15:52:11.947Z,99.90
2019-01-03T15:54:42.362Z,99.90
2019-01-03T15:57:12.725Z,99.90
2019-01-03T15:59:43.054Z,99.90
2019-01-03T16:02:13.547Z,99.90
2019-01-03T16:04:44.509Z,99.90
2019-01-03T16:07:15.107Z,99.90
2019-01-03T16:09:46.193Z,99.90
2019-01-03T16:12:17.248Z,99.90
2019-01-03T16:14:48.613Z,99.90
2019-01-03T16:17:19.064Z,99.90
2019-01-03T16:19:49.519Z,99.90
2019-01-03T16:22:20.035Z,99.90
2019-01-03T16:24:51.043Z,99.90
2019-01-03T16:27:27.931Z,99.90
2019-01-03T16:30:21.373Z,99.90
2019-01-03T16:32:54.635Z,99.90
2019-01-03T16:35:39.483Z,99.90
2019-01-03T16:38:44.721Z,99.90
2019-01-03T16:41:08.904Z,99.90
2019-01-03T16:43:40.033Z,99.90
2019-01-03T16:46:11.011Z,99.90
2019-01-03T16:48:41.351Z,99.90
2019-01-03T16:51:13.600Z,99.90
2019-01-03T16:53:43.973Z,99.90
2019-01-03T16:56:15.015Z,99.90
2019-01-03T16:58:46.140Z,99.90
2019-01-03T17:01:16.414Z,99.90
2019-01-03T17:03:46.773Z,99.90
2019-01-03T17:06:17.107Z,99.90
2019-01-03T17:08:47.491Z,99.90
2019-01-03T17:11:17.977Z,99.90
2019-01-03T17:13:48.379Z,99.90
2019-01-03T17:16:18.772Z,99.90
2019-01-03T17:18:49.164Z,99.90
2019-01-03T17:21:19.636Z,99.90
2019-01-03T17:23:50.067Z,99.90
2019-01-03T17:26:21.413Z,99.90
2019-01-03T17:28:51.860Z,99.90
2019-01-03T17:31:22.283Z,99.90
2019-01-03T17:33:52.999Z,99.90
2019-01-03T17:36:23.379Z,99.90
2019-01-03T17:38:54.562Z,99.90
2019-01-03T17:41:25.502Z,99.90
2019-01-03T17:43:55.918Z,99.90
2019-01-03T17:46:26.295Z,99.90
2019-01-03T17:48:56.732Z,99.90
2019-01-03T17:51:27.260Z,99.90
2019-01-03T17:53:57.665Z,99.90
2019-01-03T17:56:27.974Z,99.90
2019-01-03T17:58:58.313Z,99.90
2019-01-03T18:01:28.631Z,99.90
2019-01-03T18:04:00.030Z,99.90
2019-01-03T18:06:30.364Z,99.90
2019-01-03T18:09:00.731Z,99.90
2019-01-03T18:11:32.355Z,99.90
2019-01-03T18:14:02.741Z,99.90
2019-01-03T18:16:33.158Z,99.90
2019-01-03T18:19:03.688Z,99.90
2019-01-03T18:21:34.059Z,99.90
2019-01-03T18:24:05.083Z,99.90
2019-01-03T18:26:35.446Z,99.90
2019-01-03T18:29:06.136Z,99.90
2019-01-03T18:31:36.564Z,99.90
2019-01-03T18:34:06.980Z,99.90
2019-01-03T18:36:37.336Z,99.90
2019-01-03T18:39:07.692Z,99.90
2019-01-03T18:41:39.571Z,99.90
2019-01-03T18:44:10.093Z,99.90
2019-01-03T18:46:40.451Z,99.90
2019-01-03T18:49:11.057Z,99.90
2019-01-03T18:51:41.469Z,99.90
2019-01-03T18:54:11.825Z,99.90
2019-01-03T18:56:42.408Z,99.90
2019-01-03T18:59:12.880Z,99.90
2019-01-03T19:01:43.970Z,99.90
2019-01-03T19:04:16.011Z,99.90
2019-01-03T19:06:46.383Z,99.90
2019-01-03T19:09:17.531Z,99.90
2019-01-03T19:11:47.987Z,99.90
2019-01-03T19:14:18.343Z,99.90
2019-01-03T19:16:48.679Z,99.90
2019-01-03T19:19:19.268Z,99.90
2019-01-03T19:21:49.679Z,99.90
2019-01-03T19:24:20.139Z,99.90
2019-01-03T19:26:56.023Z,99.90
2019-01-03T19:29:26.783Z,99.90
2019-01-03T19:31:58.471Z,99.90
2019-01-03T19:34:28.877Z,99.90
2019-01-03T19:36:59.915Z,99.90
2019-01-03T19:39:30.415Z,99.90
2019-01-03T19:42:00.804Z,99.90
2019-01-03T19:44:31.191Z,99.90
2019-01-03T19:47:01.600Z,99.90
2019-01-03T19:49:32.180Z,99.90
2019-01-03T19:52:02.584Z,99.90
2019-01-03T19:54:33.166Z,99.90
2019-01-03T19:57:04.639Z,99.90
2019-01-03T19:59:36.097Z,99.90
2019-01-03T20:02:06.415Z,99.90
2019-01-03T20:04:36.878Z,99.90
2019-01-03T20:07:07.359Z,99.90
2019-01-03T20:09:38.408Z,99.90
2019-01-03T20:12:09.095Z,99.90
2019-01-03T20:14:40.415Z,99.90
2019-01-03T20:17:10.899Z,99.90
2019-01-03T20:19:41.352Z,99.90
2019-01-03T20:22:11.727Z,99.90
2019-01-03T20:24:42.948Z,99.90
2019-01-03T20:27:13.972Z,99.90
2019-01-03T20:29:45.175Z,99.90
2019-01-03T20:32:15.678Z,99.90
2019-01-03T20:34:48.980Z,99.90
2019-01-03T20:37:20.166Z,99.90
2019-01-03T20:39:57.489Z,99.90
2019-01-03T20:42:28.042Z,99.90
2019-01-03T20:44:58.606Z,99.90
2019-01-03T20:47:30.011Z,99.90
2019-01-03T20:50:00.427Z,99.90
2019-01-03T20:52:30.871Z,99.90
2019-01-03T20:55:01.224Z,99.90
2019-01-03T20:57:32.786Z,99.90
2019-01-03T21:00:03.444Z,99.90
2019-01-03T21:02:35.418Z,99.90
2019-01-03T21:05:06.363Z,99.90
2019-01-03T21:07:36.760Z,99.90
2019-01-03T21:10:09.164Z,99.90
2019-01-03T21:12:39.638Z,99.90
2019-01-03T21:15:12.793Z,99.90
2019-01-03T21:17:43.240Z,99.90
2019-01-03T21:20:15.331Z,99.90
2019-01-03T21:22:45.718Z,99.90
2019-01-03T21:25:16.223Z,99.90
2019-01-03T21:27:46.859Z,99.90
2019-01-03T21:30:19.575Z,99.90
2019-01-03T21:32:50.046Z,99.90
2019-01-03T21:35:20.797Z,99.90
2019-01-03T21:37:51.179Z,99.90
2019-01-03T21:40:21.785Z,99.90
2019-01-03T21:42:52.419Z,99.90
2019-01-03T21:45:22.911Z,99.90
2019-01-03T21:47:53.374Z,99.90
2019-01-03T21:50:24.341Z,99.90
2019-01-03T21:52:55.379Z,99.90
2019-01-03T21:55:25.738Z,99.90
2019-01-03T21:57:57.149Z,99.90
2019-01-03T22:00:29.119Z,99.90
2019-01-03T22:03:01.372Z,99.90
2019-01-03T22:05:32.508Z,99.90
2019-01-03T22:08:02.898Z,99.90
2019-01-03T22:10:34.148Z,99.90
2019-01-03T22:13:04.896Z,99.90
2019-01-03T22:15:36.085Z,99.90
2019-01-03T22:18:07.403Z,99.90
2019-01-03T22:20:37.787Z,99.90
2019-01-03T22:23:08.228Z,99.90
2019-01-03T22:25:38.740Z,99.90
2019-01-03T22:28:09.232Z,99.90
2019-01-03T22:30:40.891Z,99.90
2019-01-03T22:33:11.221Z,99.90
2019-01-03T22:35:41.580Z,99.90
2019-01-03T22:38:12.616Z,99.90
2019-01-03T22:40:43.128Z,99.90
2019-01-03T22:43:14.401Z,99.90
2019-01-03T22:45:44.997Z,99.90
2019-01-03T22:48:15.473Z,99.90
2019-01-03T22:50:45.901Z,99.90
2019-01-03T22:53:16.299Z,99.90
2019-01-03T22:55:46.779Z,99.90
2019-01-03T22:58:17.181Z,99.90
2019-01-03T23:00:50.774Z,99.90
2019-01-03T23:03:21.794Z,99.90
2019-01-03T23:05:52.135Z,99.90
2019-01-03T23:08:22.574Z,99.90
2019-01-03T23:10:54.957Z,99.90
2019-01-03T23:13:25.288Z,99.90
2019-01-03T23:15:55.716Z,99.90
2019-01-03T23:18:31.384Z,99.90
2019-01-03T23:20:58.901Z,99.90
2019-01-03T23:23:29.400Z,99.90
2019-01-03T23:26:01.436Z,99.90
2019-01-03T23:28:31.973Z,99.90
2019-01-03T23:31:04.281Z,99.90
2019-01-03T23:33:34.761Z,99.90
2019-01-03T23:36:05.145Z,99.90
2019-01-03T23:38:38.300Z,99.90
2019-01-03T23:41:08.705Z,99.90
2019-01-03T23:43:40.885Z,99.90
2019-01-03T23:46:11.234Z,99.90
2019-01-03T23:48:41.661Z,99.90
2019-01-03T23:51:12.183Z,99.90
2019-01-03T23:53:42.553Z,99.90
2019-01-03T23:56:12.913Z,99.90
2019-01-03T23:58:43.257Z,99.90
