createdAt,value
2022-12-12T00:01:43.164Z,52.26
2022-12-12T00:04:11.065Z,52.35
2022-12-12T00:06:38.866Z,52.31
2022-12-12T00:09:06.688Z,52.08
2022-12-12T00:11:34.545Z,52.24
2022-12-12T00:14:02.421Z,52.40
2022-12-12T00:16:30.248Z,52.38
2022-12-12T00:18:58.030Z,52.65
2022-12-12T00:21:29.358Z,52.27
2022-12-12T00:23:58.426Z,52.31
2022-12-12T00:26:32.311Z,52.02
2022-12-12T00:29:02.442Z,52.19
2022-12-12T00:31:30.324Z,52.18
2022-12-12T00:33:58.368Z,52.22
2022-12-12T00:36:29.487Z,52.39
2022-12-12T00:38:58.180Z,51.96
2022-12-12T00:41:26.451Z,52.15
2022-12-12T00:43:54.329Z,52.11
2022-12-12T00:46:25.362Z,52.21
2022-12-12T00:48:58.949Z,51.96
2022-12-12T00:51:29.566Z,52.49
2022-12-12T00:53:58.994Z,52.28
2022-12-12T00:56:29.124Z,52.45
2022-12-12T00:58:56.978Z,52.46
2022-12-12T01:01:28.444Z,51.85
2022-12-12T01:03:56.560Z,51.84
2022-12-12T01:06:24.678Z,52.08
2022-12-12T01:08:52.945Z,52.02
2022-12-12T01:11:21.813Z,51.78
2022-12-12T01:13:52.526Z,51.69
2022-12-12T01:16:21.780Z,51.73
2022-12-12T01:18:50.342Z,51.65
2022-12-12T01:21:20.145Z,52.09
2022-12-12T01:23:48.138Z,51.93
2022-12-12T01:26:20.430Z,51.52
2022-12-12T01:28:48.543Z,51.72
2022-12-12T01:31:17.168Z,51.77
2022-12-12T01:33:46.181Z,51.75
2022-12-12T01:36:17.522Z,51.55
2022-12-12T01:38:47.810Z,51.59
2022-12-12T01:41:17.771Z,51.24
2022-12-12T01:43:46.227Z,51.29
2022-12-12T01:46:39.679Z,51.52
2022-12-12T01:49:28.446Z,51.15
2022-12-12T01:52:00.791Z,51.07
2022-12-12T01:54:39.886Z,51.47
2022-12-12T01:57:13.771Z,51.03
2022-12-12T01:59:42.494Z,51.23
2022-12-12T02:02:10.552Z,51.29
2022-12-12T02:04:39.631Z,51.09
2022-12-12T02:07:07.649Z,51.30
2022-12-12T02:09:36.986Z,50.77
2022-12-12T02:12:05.149Z,51.26
2022-12-12T02:14:38.607Z,51.04
2022-12-12T02:18:02.228Z,51.35
2022-12-12T02:21:03.608Z,51.79
2022-12-12T02:23:49.693Z,51.57
2022-12-12T02:27:05.770Z,51.60
2022-12-12T02:29:39.551Z,51.39
2022-12-12T02:32:40.317Z,51.68
2022-12-12T02:35:37.578Z,51.66
2022-12-12T02:38:25.805Z,52.42
2022-12-12T02:41:28.471Z,52.27
2022-12-12T02:44:05.127Z,51.86
2022-12-12T02:46:44.287Z,52.21
2022-12-12T02:49:29.289Z,52.49
2022-12-12T02:51:59.555Z,52.12
2022-12-12T02:54:27.468Z,51.86
2022-12-12T02:57:01.518Z,52.42
2022-12-12T02:59:40.645Z,52.78
2022-12-12T03:03:17.742Z,52.59
2022-12-12T03:06:49.564Z,52.86
2022-12-12T03:10:18.930Z,52.95
2022-12-12T03:13:22.038Z,52.53
2022-12-12T03:16:24.573Z,53.24
2022-12-12T03:19:09.589Z,52.76
2022-12-12T03:22:07.680Z,52.16
2022-12-12T03:25:08.865Z,52.46
2022-12-12T03:27:53.552Z,52.46
2022-12-12T03:30:21.787Z,52.89
2022-12-12T03:33:03.270Z,52.95
2022-12-12T03:35:39.685Z,52.62
2022-12-12T03:38:20.529Z,52.74
2022-12-12T03:40:55.492Z,52.44
2022-12-12T03:43:50.083Z,52.15
2022-12-12T03:46:43.446Z,52.55
2022-12-12T03:49:24.921Z,52.84
2022-12-12T03:52:02.882Z,53.13
2022-12-12T03:54:42.617Z,52.41
2022-12-12T03:57:27.230Z,53.21
2022-12-12T04:00:05.950Z,52.69
2022-12-12T04:02:42.127Z,52.49
2022-12-12T04:05:21.434Z,52.49
2022-12-12T04:07:59.719Z,53.41
2022-12-12T04:10:53.989Z,52.68
2022-12-12T04:13:49.340Z,52.85
2022-12-12T04:16:29.685Z,52.58
2022-12-12T04:19:37.394Z,52.78
2022-12-12T04:22:27.464Z,52.63
2022-12-12T04:25:05.152Z,53.13
2022-12-12T04:27:44.401Z,53.02
2022-12-12T04:30:14.653Z,52.81
2022-12-12T04:33:05.777Z,53.20
2022-12-12T04:35:41.243Z,52.95
2022-12-12T04:38:17.530Z,52.83
2022-12-12T04:40:50.990Z,52.36
2022-12-12T04:43:33.214Z,52.53
2022-12-12T04:46:07.420Z,52.55
2022-12-12T04:48:47.440Z,52.91
2022-12-12T04:51:23.155Z,52.81
2022-12-12T04:54:10.944Z,52.97
2022-12-12T04:56:42.826Z,52.42
2022-12-12T04:59:10.655Z,52.67
2022-12-12T05:02:00.083Z,52.86
2022-12-12T05:04:40.134Z,52.86
2022-12-12T05:07:18.616Z,52.31
2022-12-12T05:09:47.585Z,53.03
2022-12-12T05:12:17.328Z,52.76
2022-12-12T05:14:45.098Z,52.25
2022-12-12T05:17:20.527Z,52.17
2022-12-12T05:19:48.237Z,52.17
2022-12-12T05:22:15.965Z,52.06
2022-12-12T05:24:43.688Z,52.55
2022-12-12T05:27:12.887Z,52.22
2022-12-12T05:29:40.616Z,52.43
2022-12-12T05:32:08.395Z,51.92
2022-12-12T05:34:36.185Z,52.12
2022-12-12T05:37:04.950Z,52.06
2022-12-12T05:39:32.790Z,52.25
2022-12-12T05:42:00.542Z,51.69
2022-12-12T05:44:28.893Z,52.51
2022-12-12T05:46:56.736Z,52.23
2022-12-12T05:49:24.817Z,51.89
2022-12-12T05:51:52.610Z,51.95
2022-12-12T05:54:20.573Z,51.80
2022-12-12T05:56:48.331Z,51.89
2022-12-12T05:59:16.412Z,51.93
2022-12-12T06:01:44.178Z,52.02
2022-12-12T06:04:11.925Z,51.84
2022-12-12T06:06:39.759Z,52.29
2022-12-12T06:09:08.123Z,51.56
2022-12-12T06:11:35.895Z,51.25
2022-12-12T06:14:03.821Z,51.96
2022-12-12T06:16:31.577Z,51.52
2022-12-12T06:18:59.287Z,51.95
2022-12-12T06:21:27.471Z,51.82
2022-12-12T06:23:56.441Z,52.54
2022-12-12T06:26:24.304Z,52.19
2022-12-12T06:28:53.208Z,51.61
2022-12-12T06:31:21.003Z,51.63
2022-12-12T06:33:48.763Z,51.87
2022-12-12T06:36:24.835Z,51.88
2022-12-12T06:38:58.646Z,52.08
2022-12-12T06:41:30.844Z,52.27
2022-12-12T06:43:59.227Z,52.38
2022-12-12T06:46:29.994Z,51.87
2022-12-12T06:48:58.767Z,51.42
2022-12-12T06:51:31.956Z,52.02
2022-12-12T06:54:00.338Z,52.02
2022-12-12T06:56:29.427Z,51.06
2022-12-12T06:58:59.585Z,51.16
2022-12-12T07:01:27.472Z,51.90
2022-12-12T07:03:55.496Z,51.58
2022-12-12T07:06:23.978Z,52.03
2022-12-12T07:08:52.838Z,51.76
2022-12-12T07:11:24.291Z,52.23
2022-12-12T07:13:54.131Z,51.35
2022-12-12T07:16:21.989Z,51.56
2022-12-12T07:18:49.931Z,51.90
2022-12-12T07:21:20.617Z,51.16
2022-12-12T07:23:48.693Z,51.61
2022-12-12T07:26:20.149Z,51.66
2022-12-12T07:28:48.542Z,51.61
2022-12-12T07:31:22.603Z,51.30
2022-12-12T07:33:50.496Z,51.24
2022-12-12T07:36:18.556Z,51.45
2022-12-12T07:38:46.481Z,51.07
2022-12-12T07:41:17.746Z,51.11
2022-12-12T07:43:49.929Z,51.37
2022-12-12T07:46:24.422Z,51.15
2022-12-12T07:48:53.663Z,51.45
2022-12-12T07:51:21.854Z,51.52
2022-12-12T07:53:50.522Z,51.44
2022-12-12T07:56:22.012Z,51.66
2022-12-12T07:58:51.113Z,51.60
2022-12-12T08:01:22.925Z,51.77
2022-12-12T08:03:51.712Z,51.30
2022-12-12T08:06:21.707Z,50.99
2022-12-12T08:08:50.917Z,50.83
2022-12-12T08:11:22.360Z,51.27
2022-12-12T08:13:51.497Z,51.19
2022-12-12T08:16:27.202Z,51.16
2022-12-12T08:18:57.213Z,51.41
2022-12-12T08:21:26.864Z,51.64
2022-12-12T08:24:02.685Z,51.47
2022-12-12T08:26:31.237Z,51.18
2022-12-12T08:28:59.319Z,51.68
2022-12-12T08:31:27.926Z,51.33
2022-12-12T08:33:57.178Z,50.83
2022-12-12T08:36:31.347Z,50.96
2022-12-12T08:39:06.426Z,50.95
2022-12-12T08:41:38.174Z,51.14
2022-12-12T08:44:07.861Z,50.69
2022-12-12T08:46:36.596Z,51.44
2022-12-12T08:49:05.152Z,50.70
2022-12-12T08:51:34.294Z,50.59
2022-12-12T08:54:02.071Z,50.80
2022-12-12T08:56:29.926Z,50.90
2022-12-12T08:58:57.753Z,51.44
2022-12-12T09:01:27.822Z,50.60
2022-12-12T09:03:57.457Z,50.63
2022-12-12T09:06:26.354Z,50.38
2022-12-12T09:08:55.641Z,51.10
2022-12-12T09:11:24.371Z,50.52
2022-12-12T09:13:53.011Z,50.89
2022-12-12T09:16:22.228Z,50.30
2022-12-12T09:18:49.971Z,50.84
2022-12-12T09:21:18.679Z,50.52
2022-12-12T09:23:48.531Z,50.27
2022-12-12T09:26:17.985Z,50.37
2022-12-12T09:28:45.879Z,50.82
2022-12-12T09:31:14.316Z,50.50
2022-12-12T09:33:43.246Z,50.39
2022-12-12T09:36:12.418Z,50.27
2022-12-12T09:38:40.194Z,50.64
2022-12-12T09:41:17.347Z,50.49
2022-12-12T09:44:07.485Z,50.23
2022-12-12T09:46:46.200Z,50.60
2022-12-12T09:49:43.031Z,49.82
2022-12-12T09:52:31.122Z,50.23
2022-12-12T09:55:30.965Z,50.44
2022-12-12T09:58:43.477Z,50.28
2022-12-12T10:01:34.399Z,50.09
2022-12-12T10:04:40.294Z,50.15
2022-12-12T10:07:44.839Z,50.16
2022-12-12T10:10:29.640Z,50.50
2022-12-12T10:12:59.930Z,50.27
2022-12-12T10:15:42.316Z,50.73
2022-12-12T10:18:34.333Z,50.73
2022-12-12T10:21:06.948Z,50.33
2022-12-12T10:23:50.711Z,50.07
2022-12-12T10:26:24.291Z,50.08
2022-12-12T10:29:00.441Z,49.90
2022-12-12T10:31:52.511Z,49.60
2022-12-12T10:34:55.684Z,50.43
2022-12-12T10:37:59.441Z,50.36
2022-12-12T10:40:56.286Z,50.18
2022-12-12T10:43:46.457Z,49.95
2022-12-12T10:46:31.552Z,50.22
2022-12-12T10:48:59.466Z,50.18
2022-12-12T10:51:28.518Z,50.18
2022-12-12T10:53:56.670Z,49.84
2022-12-12T10:56:29.391Z,50.12
2022-12-12T10:59:01.520Z,49.70
2022-12-12T11:02:08.583Z,50.16
2022-12-12T11:04:25.608Z,50.22
2022-12-12T11:06:55.962Z,49.97
2022-12-12T11:09:31.132Z,49.77
2022-12-12T11:12:14.743Z,50.17
2022-12-12T11:14:46.943Z,49.92
2022-12-12T11:17:33.626Z,49.71
2022-12-12T11:20:07.488Z,49.38
2022-12-12T11:22:39.717Z,49.63
2022-12-12T11:25:23.661Z,49.57
2022-12-12T11:27:53.278Z,49.57
2022-12-12T11:30:43.900Z,49.92
2022-12-12T11:33:22.651Z,49.75
2022-12-12T11:35:57.722Z,49.19
2022-12-12T11:38:35.050Z,49.59
2022-12-12T11:41:09.830Z,49.53
2022-12-12T11:43:49.628Z,49.57
2022-12-12T11:46:23.429Z,49.32
2022-12-12T11:48:54.150Z,49.33
2022-12-12T11:51:33.752Z,49.27
2022-12-12T11:54:04.870Z,49.86
2022-12-12T11:56:36.798Z,50.38
2022-12-12T11:59:31.529Z,50.26
2022-12-12T12:02:16.604Z,50.70
2022-12-12T12:05:06.449Z,50.27
2022-12-12T12:07:43.215Z,50.53
2022-12-12T12:10:24.463Z,50.83
2022-12-12T12:13:13.566Z,51.07
2022-12-12T12:16:09.722Z,51.16
2022-12-12T12:19:24.530Z,50.81
2022-12-12T12:22:10.397Z,50.71
2022-12-12T12:25:02.181Z,50.77
2022-12-12T12:27:59.752Z,50.63
2022-12-12T12:31:08.996Z,50.65
2022-12-12T12:33:52.715Z,50.25
2022-12-12T12:36:43.437Z,50.67
2022-12-12T12:39:52.220Z,50.36
2022-12-12T12:42:54.681Z,50.40
2022-12-12T12:45:45.746Z,50.00
2022-12-12T12:48:22.197Z,50.11
2022-12-12T12:51:21.612Z,50.10
2022-12-12T12:54:06.764Z,49.71
2022-12-12T12:57:02.503Z,49.90
2022-12-12T12:59:37.821Z,49.37
2022-12-12T13:02:26.746Z,48.57
2022-12-12T13:05:25.684Z,48.48
2022-12-12T13:08:17.705Z,48.75
2022-12-12T13:10:54.223Z,48.70
2022-12-12T13:13:49.164Z,48.11
2022-12-12T13:16:21.703Z,48.20
2022-12-12T13:19:35.620Z,49.20
2022-12-12T13:22:49.658Z,48.50
2022-12-12T13:25:31.814Z,48.21
2022-12-12T13:28:05.295Z,48.20
2022-12-12T13:31:36.793Z,48.47
2022-12-12T13:34:16.545Z,48.27
2022-12-12T13:36:51.015Z,48.47
2022-12-12T13:39:33.591Z,48.18
2022-12-12T13:42:09.984Z,48.38
2022-12-12T13:44:40.848Z,48.65
2022-12-12T13:47:18.260Z,48.81
2022-12-12T13:50:11.147Z,48.58
2022-12-12T13:52:42.717Z,48.39
2022-12-12T13:55:13.567Z,48.07
2022-12-12T13:57:59.981Z,48.29
2022-12-12T14:00:38.967Z,48.03
2022-12-12T14:03:09.648Z,48.61
2022-12-12T14:05:41.248Z,48.19
2022-12-12T14:08:12.073Z,48.33
2022-12-12T14:11:02.357Z,48.72
2022-12-12T14:13:45.989Z,48.24
2022-12-12T14:16:13.847Z,48.69
2022-12-12T14:19:08.767Z,48.42
2022-12-12T14:21:48.687Z,48.31
2022-12-12T14:24:34.876Z,48.25
2022-12-12T14:27:09.752Z,48.69
2022-12-12T14:29:45.813Z,48.15
2022-12-12T14:32:19.793Z,48.21
2022-12-12T14:35:23.963Z,47.98
2022-12-12T14:38:27.801Z,48.30
2022-12-12T14:41:03.118Z,47.95
2022-12-12T14:43:37.286Z,48.46
2022-12-12T14:46:05.600Z,48.25
2022-12-12T14:48:35.809Z,48.83
2022-12-12T14:51:27.534Z,48.48
2022-12-12T14:54:01.370Z,48.85
2022-12-12T14:56:49.145Z,48.43
2022-12-12T14:59:31.324Z,48.99
2022-12-12T15:02:27.684Z,49.06
2022-12-12T15:05:05.071Z,49.00
2022-12-12T15:07:38.351Z,49.11
2022-12-12T15:10:29.382Z,48.99
2022-12-12T15:12:57.268Z,48.82
2022-12-12T15:15:33.509Z,49.14
2022-12-12T15:18:02.102Z,49.19
2022-12-12T15:20:32.257Z,48.93
2022-12-12T15:23:07.054Z,49.31
2022-12-12T15:25:48.522Z,49.15
2022-12-12T15:28:20.112Z,49.12
2022-12-12T15:30:52.438Z,49.22
2022-12-12T15:33:29.435Z,49.56
2022-12-12T15:36:05.070Z,48.96
2022-12-12T15:38:34.362Z,48.82
2022-12-12T15:41:13.029Z,48.94
2022-12-12T15:43:43.227Z,48.83
2022-12-12T15:46:15.479Z,48.94
2022-12-12T15:48:49.580Z,48.89
2022-12-12T15:51:24.766Z,49.26
2022-12-12T15:53:55.349Z,48.75
2022-12-12T15:56:25.265Z,49.20
2022-12-12T15:59:16.229Z,48.85
2022-12-12T16:01:44.371Z,49.13
2022-12-12T16:04:12.052Z,49.16
2022-12-12T16:06:46.082Z,49.12
2022-12-12T16:09:24.834Z,48.89
2022-12-12T16:11:54.208Z,49.10
2022-12-12T16:14:40.839Z,48.96
2022-12-12T16:17:17.912Z,49.22
2022-12-12T16:20:13.956Z,49.29
2022-12-12T16:22:45.001Z,48.99
2022-12-12T16:25:15.860Z,49.13
2022-12-12T16:27:44.985Z,49.10
2022-12-12T16:30:16.187Z,48.90
2022-12-12T16:32:44.373Z,49.12
2022-12-12T16:35:17.745Z,48.69
2022-12-12T16:37:46.077Z,48.64
2022-12-12T16:40:16.833Z,48.84
2022-12-12T16:43:09.380Z,49.54
2022-12-12T16:45:39.548Z,49.16
2022-12-12T16:48:15.545Z,48.83
2022-12-12T16:50:44.800Z,48.66
2022-12-12T16:53:12.991Z,49.49
2022-12-12T16:55:45.519Z,49.19
2022-12-12T16:58:13.497Z,49.21
2022-12-12T17:00:42.737Z,49.24
2022-12-12T17:03:16.487Z,48.83
2022-12-12T17:05:46.610Z,49.32
2022-12-12T17:08:16.042Z,48.73
2022-12-12T17:10:46.114Z,48.73
2022-12-12T17:13:19.012Z,48.83
2022-12-12T17:15:46.776Z,49.22
2022-12-12T17:18:14.820Z,48.97
2022-12-12T17:20:43.195Z,49.29
2022-12-12T17:23:28.485Z,49.16
2022-12-12T17:26:02.999Z,49.33
2022-12-12T17:28:33.910Z,48.92
2022-12-12T17:31:02.834Z,48.81
2022-12-12T17:33:30.806Z,48.52
2022-12-12T17:36:05.515Z,48.80
2022-12-12T17:38:33.922Z,48.63
2022-12-12T17:41:09.594Z,48.61
2022-12-12T17:43:38.105Z,49.09
2022-12-12T17:46:16.949Z,49.30
2022-12-12T17:48:47.594Z,49.36
2022-12-12T17:51:20.809Z,49.17
2022-12-12T17:53:51.066Z,49.34
2022-12-12T17:56:22.987Z,48.85
2022-12-12T17:58:50.993Z,49.08
2022-12-12T18:01:31.663Z,49.17
2022-12-12T18:04:01.339Z,49.15
2022-12-12T18:06:34.798Z,49.23
2022-12-12T18:09:04.280Z,49.45
2022-12-12T18:11:33.645Z,48.90
2022-12-12T18:14:04.045Z,49.25
2022-12-12T18:16:33.644Z,49.02
2022-12-12T18:19:02.328Z,48.93
2022-12-12T18:21:59.607Z,49.47
2022-12-12T18:24:23.984Z,49.21
2022-12-12T18:26:57.084Z,49.04
2022-12-12T18:29:26.155Z,49.33
2022-12-12T18:31:54.249Z,49.52
2022-12-12T18:34:22.851Z,49.00
2022-12-12T18:36:50.820Z,49.27
2022-12-12T18:39:18.861Z,49.79
2022-12-12T18:41:48.329Z,49.87
2022-12-12T18:44:16.241Z,49.20
2022-12-12T18:46:44.518Z,49.28
2022-12-12T18:49:15.536Z,49.81
2022-12-12T18:51:45.862Z,49.86
2022-12-12T18:54:16.516Z,49.75
2022-12-12T18:56:46.892Z,49.19
2022-12-12T18:59:15.854Z,49.44
2022-12-12T19:01:44.142Z,49.79
2022-12-12T19:04:19.107Z,50.10
2022-12-12T19:06:48.944Z,49.65
2022-12-12T19:09:19.574Z,49.31
2022-12-12T19:11:48.123Z,49.25
2022-12-12T19:14:16.803Z,49.59
2022-12-12T19:16:45.460Z,49.39
2022-12-12T19:19:14.033Z,49.43
2022-12-12T19:21:43.263Z,49.46
2022-12-12T19:24:12.404Z,50.04
2022-12-12T19:26:44.011Z,49.90
2022-12-12T19:29:19.016Z,49.92
2022-12-12T19:31:47.439Z,49.47
2022-12-12T19:34:16.755Z,49.73
2022-12-12T19:36:45.278Z,48.99
2022-12-12T19:39:13.605Z,49.04
2022-12-12T19:41:41.864Z,49.92
2022-12-12T19:44:13.060Z,49.37
2022-12-12T19:46:43.736Z,49.96
2022-12-12T19:49:14.850Z,49.81
2022-12-12T19:51:44.997Z,49.46
2022-12-12T19:54:17.173Z,49.75
2022-12-12T19:56:45.247Z,49.49
2022-12-12T19:59:16.475Z,49.91
2022-12-12T20:01:45.055Z,49.54
2022-12-12T20:04:25.585Z,49.09
2022-12-12T20:06:53.576Z,50.02
2022-12-12T20:09:30.439Z,49.66
2022-12-12T20:12:00.866Z,49.79
2022-12-12T20:14:32.981Z,49.87
2022-12-12T20:17:02.892Z,49.54
2022-12-12T20:19:31.024Z,50.22
2022-12-12T20:22:01.177Z,49.85
2022-12-12T20:24:31.507Z,49.20
2022-12-12T20:27:06.345Z,49.53
2022-12-12T20:29:34.088Z,49.24
2022-12-12T20:32:03.102Z,50.14
2022-12-12T20:34:31.197Z,49.22
2022-12-12T20:36:59.098Z,49.27
2022-12-12T20:39:27.264Z,49.21
2022-12-12T20:41:56.665Z,49.45
2022-12-12T20:44:25.578Z,50.05
2022-12-12T20:46:53.839Z,49.37
2022-12-12T20:49:23.918Z,49.26
2022-12-12T20:51:56.906Z,49.92
2022-12-12T20:54:29.587Z,49.25
2022-12-12T20:56:59.066Z,49.54
2022-12-12T20:59:27.488Z,49.92
2022-12-12T21:01:55.320Z,49.45
2022-12-12T21:04:24.148Z,49.38
2022-12-12T21:06:52.365Z,50.07
2022-12-12T21:09:25.911Z,49.93
2022-12-12T21:11:56.718Z,49.66
2022-12-12T21:14:27.238Z,49.14
2022-12-12T21:16:55.530Z,50.07
2022-12-12T21:19:23.845Z,49.20
2022-12-12T21:21:52.486Z,50.00
2022-12-12T21:24:21.004Z,49.61
2022-12-12T21:26:49.091Z,50.28
2022-12-12T21:29:16.925Z,49.93
2022-12-12T21:31:50.946Z,49.75
2022-12-12T21:34:22.307Z,49.45
2022-12-12T21:36:54.767Z,49.97
2022-12-12T21:39:28.737Z,49.22
2022-12-12T21:41:56.904Z,49.18
2022-12-12T21:44:25.515Z,49.94
2022-12-12T21:46:53.405Z,49.43
2022-12-12T21:49:27.947Z,49.19
2022-12-12T21:51:59.533Z,49.18
2022-12-12T21:54:31.339Z,49.47
2022-12-12T21:57:00.405Z,49.80
2022-12-12T21:59:29.483Z,50.09
2022-12-12T22:02:00.113Z,50.20
2022-12-12T22:04:28.511Z,50.31
2022-12-12T22:06:59.620Z,50.46
2022-12-12T22:09:27.371Z,50.84
2022-12-12T22:12:03.935Z,50.67
2022-12-12T22:14:34.856Z,50.28
2022-12-12T22:17:04.739Z,49.94
2022-12-12T22:19:32.760Z,49.94
2022-12-12T22:22:00.512Z,50.86
2022-12-12T22:24:28.427Z,50.08
2022-12-12T22:26:56.369Z,50.00
2022-12-12T22:29:24.173Z,50.12
2022-12-12T22:31:52.533Z,50.18
2022-12-12T22:34:23.920Z,50.66
2022-12-12T22:36:53.016Z,50.37
2022-12-12T22:39:26.330Z,50.40
2022-12-12T22:41:56.095Z,50.63
2022-12-12T22:44:25.800Z,50.18
2022-12-12T22:46:55.346Z,50.38
2022-12-12T22:49:26.213Z,49.69
2022-12-12T22:51:56.952Z,49.87
2022-12-12T22:54:26.699Z,50.53
2022-12-12T22:56:54.660Z,50.31
2022-12-12T22:59:25.024Z,49.96
2022-12-12T23:01:52.788Z,49.74
2022-12-12T23:04:20.666Z,49.80
2022-12-12T23:06:48.412Z,50.24
2022-12-12T23:09:20.595Z,49.74
2022-12-12T23:11:50.043Z,49.68
2022-12-12T23:14:23.031Z,49.89
2022-12-12T23:16:51.855Z,49.71
2022-12-12T23:19:25.836Z,50.34
2022-12-12T23:21:53.931Z,50.65
2022-12-12T23:24:21.954Z,49.86
2022-12-12T23:26:51.691Z,49.71
2022-12-12T23:29:20.421Z,49.65
2022-12-12T23:31:49.327Z,49.77
2022-12-12T23:34:24.278Z,49.95
2022-12-12T23:36:54.312Z,49.60
2022-12-12T23:39:23.778Z,50.22
2022-12-12T23:41:51.862Z,49.33
2022-12-12T23:44:22.255Z,49.37
2022-12-12T23:46:50.800Z,49.22
2022-12-12T23:49:25.226Z,49.69
2022-12-12T23:51:59.002Z,49.87
2022-12-12T23:54:32.314Z,49.25
2022-12-12T23:57:00.925Z,49.08
2022-12-12T23:59:29.462Z,49.63
