createdAt,value
2022-08-28T00:00:17.961Z,0.00
2022-08-28T00:01:17.896Z,0.00
2022-08-28T00:02:17.867Z,0.00
2022-08-28T00:03:17.882Z,0.00
2022-08-28T00:04:17.916Z,0.00
2022-08-28T00:05:17.817Z,0.00
2022-08-28T00:06:17.828Z,0.00
2022-08-28T00:07:18.828Z,0.00
2022-08-28T00:08:17.818Z,0.00
2022-08-28T00:09:17.828Z,0.00
2022-08-28T00:10:17.749Z,0.00
2022-08-28T00:11:17.759Z,0.00
2022-08-28T00:12:17.710Z,0.00
2022-08-28T00:13:17.750Z,0.00
2022-08-28T00:14:18.772Z,0.00
2022-08-28T00:15:17.681Z,0.00
2022-08-28T00:16:17.727Z,0.00
2022-08-28T00:17:17.771Z,0.00
2022-08-28T00:18:17.679Z,0.00
2022-08-28T00:19:38.998Z,0.00
2022-08-28T00:20:17.691Z,0.00
2022-08-28T00:21:17.742Z,0.00
2022-08-28T00:22:17.703Z,0.00
2022-08-28T00:23:17.616Z,0.00
2022-08-28T00:25:27.792Z,0.00
2022-08-28T00:26:27.891Z,0.00
2022-08-28T00:27:27.773Z,0.00
2022-08-28T00:28:27.773Z,0.00
2022-08-28T00:29:27.792Z,0.00
2022-08-28T00:30:29.801Z,0.00
2022-08-28T00:31:27.914Z,0.00
2022-08-28T00:32:27.804Z,0.00
2022-08-28T00:33:27.719Z,0.00
2022-08-28T00:34:32.033Z,0.00
2022-08-28T00:35:28.756Z,0.00
2022-08-28T00:36:27.767Z,0.00
2022-08-28T00:37:27.745Z,0.00
2022-08-28T00:38:27.648Z,0.00
2022-08-28T00:39:27.659Z,0.00
2022-08-28T00:40:28.513Z,0.00
2022-08-28T00:41:27.615Z,0.00
2022-08-28T00:42:27.566Z,0.00
2022-08-28T00:43:27.556Z,0.00
2022-08-28T00:44:27.598Z,0.00
2022-08-28T00:45:27.587Z,0.00
2022-08-28T00:46:27.579Z,0.00
2022-08-28T00:47:28.529Z,0.00
2022-08-28T00:48:27.508Z,0.00
2022-08-28T00:49:27.506Z,0.00
2022-08-28T00:50:27.529Z,0.00
2022-08-28T00:51:27.468Z,0.00
2022-08-28T00:52:27.538Z,0.00
2022-08-28T00:53:32.654Z,0.00
2022-08-28T00:54:28.418Z,0.00
2022-08-28T00:55:27.451Z,0.00
2022-08-28T00:56:27.409Z,0.00
2022-08-28T00:57:27.479Z,0.00
2022-08-28T00:58:27.482Z,0.00
2022-08-28T00:59:28.402Z,0.00
2022-08-28T01:00:27.354Z,0.00
2022-08-28T01:01:27.472Z,0.00
2022-08-28T01:02:27.527Z,0.00
2022-08-28T01:03:27.428Z,0.00
2022-08-28T01:04:27.314Z,0.00
2022-08-28T01:05:27.311Z,0.00
2022-08-28T01:06:27.362Z,0.00
2022-08-28T01:07:27.332Z,0.00
2022-08-28T01:08:30.363Z,0.00
2022-08-28T01:09:27.240Z,0.00
2022-08-28T01:10:50.232Z,0.00
2022-08-28T01:11:27.252Z,0.00
2022-08-28T01:12:27.264Z,0.00
2022-08-28T01:13:27.288Z,0.00
2022-08-28T01:14:27.184Z,0.00
2022-08-28T01:15:27.155Z,0.00
2022-08-28T01:16:27.144Z,0.00
2022-08-28T01:17:28.236Z,0.00
2022-08-28T01:18:27.227Z,0.00
2022-08-28T01:19:27.115Z,0.00
2022-08-28T01:20:27.106Z,0.00
2022-08-28T01:21:27.095Z,0.00
2022-08-28T01:22:27.057Z,0.00
2022-08-28T01:23:27.137Z,0.00
2022-08-28T01:24:34.554Z,0.00
2022-08-28T01:25:27.020Z,0.00
2022-08-28T01:26:28.019Z,0.00
2022-08-28T01:27:26.993Z,0.00
2022-08-28T01:28:26.985Z,0.00
2022-08-28T01:29:26.970Z,0.00
2022-08-28T01:30:26.953Z,0.00
2022-08-28T01:31:28.018Z,0.00
2022-08-28T01:32:26.942Z,0.00
2022-08-28T01:33:27.948Z,0.00
2022-08-28T01:34:26.902Z,0.00
2022-08-28T01:35:26.892Z,0.00
2022-08-28T01:36:26.892Z,0.00
2022-08-28T01:37:26.864Z,0.00
2022-08-28T01:38:27.114Z,0.00
2022-08-28T01:39:26.840Z,0.00
2022-08-28T01:40:26.857Z,0.00
2022-08-28T01:41:27.825Z,0.00
2022-08-28T01:42:26.818Z,0.00
2022-08-28T01:43:26.794Z,0.00
2022-08-28T01:44:26.784Z,0.00
2022-08-28T01:45:26.755Z,0.00
2022-08-28T01:46:26.808Z,0.00
2022-08-28T01:47:26.756Z,0.00
2022-08-28T01:48:26.726Z,0.00
2022-08-28T01:49:26.715Z,0.00
2022-08-28T01:50:27.696Z,0.00
2022-08-28T01:51:26.690Z,0.00
2022-08-28T01:52:27.689Z,0.00
2022-08-28T01:53:30.736Z,0.00
2022-08-28T01:54:27.649Z,0.00
2022-08-28T01:55:47.648Z,0.00
2022-08-28T01:56:26.605Z,0.00
2022-08-28T01:57:26.606Z,0.00
2022-08-28T01:58:26.596Z,0.00
2022-08-28T01:59:26.598Z,0.00
2022-08-28T02:00:26.575Z,0.00
2022-08-28T02:01:26.597Z,0.00
2022-08-28T02:02:27.538Z,0.00
2022-08-28T02:03:26.551Z,0.00
2022-08-28T02:04:31.864Z,0.00
2022-08-28T02:05:27.508Z,0.00
2022-08-28T02:06:26.508Z,0.00
2022-08-28T02:07:26.470Z,0.00
2022-08-28T02:08:26.471Z,0.00
2022-08-28T02:09:26.463Z,0.00
2022-08-28T02:10:26.449Z,0.00
2022-08-28T02:11:26.440Z,0.00
2022-08-28T02:12:28.451Z,0.00
2022-08-28T02:13:26.407Z,0.00
2022-08-28T02:14:26.401Z,0.00
2022-08-28T02:15:26.437Z,0.00
2022-08-28T02:16:26.380Z,0.00
2022-08-28T02:17:26.352Z,0.00
2022-08-28T02:18:26.338Z,0.00
2022-08-28T02:19:26.322Z,0.00
2022-08-28T02:20:26.301Z,0.00
2022-08-28T02:21:26.313Z,0.00
2022-08-28T02:22:26.281Z,0.00
2022-08-28T02:23:26.273Z,0.00
2022-08-28T02:24:26.263Z,0.00
2022-08-28T02:25:26.244Z,0.00
2022-08-28T02:26:26.233Z,0.00
2022-08-28T02:27:27.223Z,0.00
2022-08-28T02:28:26.200Z,0.00
2022-08-28T02:29:26.194Z,0.00
2022-08-28T02:30:26.170Z,0.00
2022-08-28T02:31:26.233Z,0.00
2022-08-28T02:32:26.147Z,0.00
2022-08-28T02:33:26.145Z,0.00
2022-08-28T02:34:27.128Z,0.00
2022-08-28T02:35:27.115Z,0.00
2022-08-28T02:36:26.105Z,0.00
2022-08-28T02:37:26.090Z,0.00
2022-08-28T02:38:26.075Z,0.00
2022-08-28T02:39:26.055Z,0.00
2022-08-28T02:40:26.112Z,0.00
2022-08-28T02:41:27.060Z,0.00
2022-08-28T02:42:26.017Z,0.00
2022-08-28T02:43:26.034Z,0.00
2022-08-28T02:44:26.007Z,0.00
2022-08-28T02:45:25.998Z,0.00
2022-08-28T02:46:26.023Z,0.00
2022-08-28T02:47:25.979Z,0.00
2022-08-28T02:48:25.937Z,0.00
2022-08-28T02:49:25.938Z,0.00
2022-08-28T02:50:27.919Z,0.00
2022-08-28T02:51:25.922Z,0.00
2022-08-28T02:52:25.900Z,0.00
2022-08-28T02:53:25.879Z,0.00
2022-08-28T02:54:25.875Z,0.00
2022-08-28T02:55:25.865Z,0.00
2022-08-28T02:56:25.870Z,0.00
2022-08-28T02:57:25.851Z,0.00
2022-08-28T02:58:25.823Z,0.00
2022-08-28T02:59:25.820Z,0.00
2022-08-28T03:00:25.790Z,0.00
2022-08-28T03:01:25.851Z,0.00
2022-08-28T03:02:25.826Z,0.00
2022-08-28T03:03:25.760Z,0.00
2022-08-28T03:04:25.737Z,0.00
2022-08-28T03:05:25.722Z,0.00
2022-08-28T03:06:25.722Z,0.00
2022-08-28T03:07:25.713Z,0.00
2022-08-28T03:08:27.290Z,0.00
2022-08-28T03:09:25.671Z,0.00
2022-08-28T03:10:25.664Z,0.00
2022-08-28T03:11:25.665Z,0.00
2022-08-28T03:12:25.643Z,0.00
2022-08-28T03:13:27.288Z,0.00
2022-08-28T03:14:25.612Z,0.00
2022-08-28T03:15:25.594Z,0.00
2022-08-28T03:16:25.720Z,0.00
2022-08-28T03:17:25.574Z,0.00
2022-08-28T03:18:25.657Z,0.00
2022-08-28T03:19:25.545Z,0.00
2022-08-28T03:20:25.647Z,0.00
2022-08-28T03:21:25.604Z,0.00
2022-08-28T03:22:25.509Z,0.00
2022-08-28T03:23:25.576Z,0.00
2022-08-28T03:24:25.577Z,0.00
2022-08-28T03:25:26.510Z,0.00
2022-08-28T03:26:25.487Z,0.00
2022-08-28T03:27:25.538Z,0.00
2022-08-28T03:28:25.540Z,0.00
2022-08-28T03:29:25.507Z,0.00
2022-08-28T03:30:25.625Z,0.00
2022-08-28T03:31:25.419Z,0.00
2022-08-28T03:32:26.438Z,0.00
2022-08-28T03:33:25.488Z,0.00
2022-08-28T03:34:26.369Z,0.00
2022-08-28T03:35:25.453Z,0.00
2022-08-28T03:36:25.349Z,0.00
2022-08-28T03:37:25.359Z,0.00
2022-08-28T03:38:25.917Z,0.00
2022-08-28T03:39:25.370Z,0.00
2022-08-28T03:40:25.535Z,0.00
2022-08-28T03:41:25.290Z,0.00
2022-08-28T03:42:25.300Z,0.00
2022-08-28T03:43:25.352Z,0.00
2022-08-28T03:44:25.311Z,0.00
2022-08-28T03:45:25.210Z,0.00
2022-08-28T03:46:25.263Z,0.00
2022-08-28T03:47:25.223Z,0.00
2022-08-28T03:48:25.273Z,0.00
2022-08-28T03:49:25.243Z,0.00
2022-08-28T04:03:52.687Z,0.00
2022-08-28T04:04:52.795Z,0.00
2022-08-28T04:05:52.654Z,0.00
2022-08-28T04:06:52.710Z,0.00
2022-08-28T04:07:52.725Z,0.00
2022-08-28T04:08:54.687Z,0.00
2022-08-28T04:09:54.667Z,4.00
2022-08-28T04:10:52.584Z,4.00
2022-08-28T04:11:52.616Z,0.00
2022-08-28T04:12:52.667Z,0.00
2022-08-28T04:13:52.648Z,4.00
2022-08-28T04:14:53.577Z,0.00
2022-08-28T04:15:52.534Z,4.00
2022-08-28T04:16:52.633Z,4.00
2022-08-28T04:17:52.559Z,4.00
2022-08-28T04:18:52.580Z,4.00
2022-08-28T04:19:52.579Z,4.00
2022-08-28T04:20:52.456Z,4.00
2022-08-28T04:21:52.469Z,4.00
2022-08-28T04:22:55.184Z,8.00
2022-08-28T04:23:52.420Z,8.00
2022-08-28T04:24:52.410Z,8.00
2022-08-28T04:25:52.394Z,8.00
2022-08-28T04:26:52.380Z,8.00
2022-08-28T04:27:52.399Z,12.00
2022-08-28T04:28:52.770Z,12.00
2022-08-28T04:29:52.450Z,16.00
2022-08-28T04:30:52.341Z,16.00
2022-08-28T04:33:02.563Z,20.00
2022-08-28T04:34:02.624Z,24.00
2022-08-28T04:35:02.615Z,28.00
2022-08-28T04:36:02.523Z,28.00
2022-08-28T04:37:02.525Z,36.00
2022-08-28T04:38:05.505Z,36.00
2022-08-28T04:39:02.547Z,40.00
2022-08-28T04:40:02.621Z,40.00
2022-08-28T04:41:02.566Z,44.00
2022-08-28T04:42:02.445Z,44.00
2022-08-28T04:43:02.496Z,48.00
2022-08-28T04:44:02.488Z,52.00
2022-08-28T04:45:02.489Z,52.00
2022-08-28T04:46:02.523Z,56.00
2022-08-28T04:47:02.373Z,60.00
2022-08-28T04:48:03.312Z,64.00
2022-08-28T04:49:03.438Z,72.00
2022-08-28T04:50:02.408Z,76.00
2022-08-28T04:51:02.299Z,80.00
2022-08-28T04:52:02.350Z,88.00
2022-08-28T04:53:02.299Z,96.00
2022-08-28T04:54:02.269Z,100.00
2022-08-28T04:55:03.358Z,108.00
2022-08-28T04:56:02.350Z,112.00
2022-08-28T04:57:02.233Z,116.00
2022-08-28T04:58:02.309Z,120.00
2022-08-28T04:59:02.280Z,128.00
2022-08-28T05:00:02.202Z,124.00
2022-08-28T05:01:02.193Z,124.00
2022-08-28T05:02:02.281Z,128.00
2022-08-28T05:03:02.242Z,124.00
2022-08-28T05:04:02.163Z,124.00
2022-08-28T05:05:02.191Z,128.00
2022-08-28T05:06:02.370Z,132.00
2022-08-28T05:07:02.211Z,132.00
2022-08-28T05:08:03.243Z,132.00
2022-08-28T05:09:02.127Z,132.00
2022-08-28T05:10:02.107Z,136.00
2022-08-28T05:11:02.101Z,140.00
2022-08-28T05:12:02.073Z,148.00
2022-08-28T05:13:02.141Z,152.00
2022-08-28T05:14:02.056Z,152.00
2022-08-28T05:15:02.136Z,156.00
2022-08-28T05:16:02.059Z,160.00
2022-08-28T05:17:01.999Z,176.00
2022-08-28T05:18:02.037Z,192.00
2022-08-28T05:19:03.436Z,192.00
2022-08-28T05:20:01.966Z,196.00
2022-08-28T05:21:01.968Z,208.00
2022-08-28T05:22:01.918Z,212.00
2022-08-28T05:23:01.918Z,212.00
2022-08-28T05:24:01.909Z,212.00
2022-08-28T05:25:01.908Z,216.00
2022-08-28T05:26:01.991Z,212.00
2022-08-28T05:27:01.897Z,228.00
2022-08-28T05:28:01.848Z,244.00
2022-08-28T05:29:01.945Z,240.00
2022-08-28T05:30:03.905Z,232.00
2022-08-28T05:31:01.900Z,244.00
2022-08-28T05:32:01.857Z,256.00
2022-08-28T05:33:01.770Z,264.00
2022-08-28T05:34:01.867Z,260.00
2022-08-28T05:35:01.751Z,264.00
2022-08-28T05:36:01.846Z,268.00
2022-08-28T05:37:01.842Z,276.00
2022-08-28T05:38:01.729Z,284.00
2022-08-28T05:39:01.783Z,276.00
2022-08-28T05:40:01.817Z,284.00
2022-08-28T05:41:02.724Z,300.00
2022-08-28T05:42:02.723Z,312.00
2022-08-28T05:43:01.702Z,320.00
2022-08-28T05:44:01.712Z,328.00
2022-08-28T05:45:01.736Z,336.00
2022-08-28T05:46:01.672Z,344.00
2022-08-28T05:47:01.663Z,344.00
2022-08-28T05:48:01.585Z,344.00
2022-08-28T05:49:01.596Z,332.00
2022-08-28T05:50:01.592Z,324.00
2022-08-28T05:51:01.701Z,332.00
2022-08-28T05:52:01.698Z,352.00
2022-08-28T05:53:01.596Z,360.00
2022-08-28T05:54:01.569Z,372.00
2022-08-28T05:55:01.519Z,380.00
2022-08-28T05:56:01.580Z,372.00
2022-08-28T05:57:01.601Z,364.00
2022-08-28T05:58:01.473Z,368.00
2022-08-28T05:59:01.447Z,380.00
2022-08-28T06:00:01.518Z,400.00
2022-08-28T06:01:01.504Z,420.00
2022-08-28T06:02:04.320Z,448.00
2022-08-28T06:03:01.388Z,468.00
2022-08-28T06:04:01.449Z,476.00
2022-08-28T06:05:02.341Z,480.00
2022-08-28T06:06:01.339Z,484.00
2022-08-28T06:07:01.349Z,488.00
2022-08-28T06:08:01.297Z,488.00
2022-08-28T06:09:02.308Z,500.00
2022-08-28T06:10:02.292Z,508.00
2022-08-28T06:11:01.279Z,516.00
2022-08-28T06:12:01.884Z,508.00
2022-08-28T06:13:01.239Z,492.00
2022-08-28T06:14:01.469Z,464.00
2022-08-28T06:15:01.210Z,436.00
2022-08-28T06:16:01.245Z,408.00
2022-08-28T06:17:01.190Z,380.00
2022-08-28T06:18:01.171Z,368.00
2022-08-28T06:19:01.162Z,348.00
2022-08-28T06:20:01.142Z,336.00
2022-08-28T06:21:01.132Z,336.00
2022-08-28T06:22:01.133Z,356.00
2022-08-28T06:23:02.112Z,372.00
2022-08-28T06:24:01.122Z,388.00
2022-08-28T06:25:01.084Z,408.00
2022-08-28T06:26:01.076Z,444.00
2022-08-28T06:27:01.068Z,476.00
2022-08-28T06:28:01.041Z,524.00
2022-08-28T06:29:01.036Z,560.00
2022-08-28T06:30:01.014Z,624.00
2022-08-28T06:31:18.358Z,676.00
2022-08-28T06:32:02.023Z,708.00
2022-08-28T06:33:00.972Z,740.00
2022-08-28T06:34:00.976Z,772.00
2022-08-28T06:35:00.968Z,780.00
2022-08-28T06:36:00.935Z,784.00
2022-08-28T06:37:00.938Z,824.00
2022-08-28T06:38:00.907Z,860.00
2022-08-28T06:39:00.916Z,892.00
2022-08-28T06:40:00.933Z,904.00
2022-08-28T06:41:00.877Z,892.00
2022-08-28T06:42:01.287Z,892.00
2022-08-28T06:43:00.857Z,892.00
2022-08-28T06:44:00.845Z,900.00
2022-08-28T06:45:00.807Z,920.00
2022-08-28T06:46:01.849Z,928.00
2022-08-28T06:47:00.793Z,936.00
2022-08-28T06:48:00.790Z,940.00
2022-08-28T06:49:00.778Z,1004.00
2022-08-28T06:50:00.747Z,1056.00
2022-08-28T06:51:01.750Z,1088.00
2022-08-28T06:52:00.729Z,1120.00
2022-08-28T06:53:00.741Z,1140.00
2022-08-28T06:54:00.699Z,1156.00
2022-08-28T06:55:01.680Z,1164.00
2022-08-28T06:56:00.670Z,1180.00
2022-08-28T06:57:00.668Z,1184.00
2022-08-28T06:58:00.650Z,1196.00
2022-08-28T06:59:00.636Z,1204.00
2022-08-28T07:00:00.630Z,1216.00
2022-08-28T07:01:02.962Z,1224.00
2022-08-28T07:02:00.720Z,1220.00
2022-08-28T07:03:00.658Z,1224.00
2022-08-28T07:04:00.563Z,1244.00
2022-08-28T07:05:00.569Z,1260.00
2022-08-28T07:06:00.543Z,1256.00
2022-08-28T07:07:00.533Z,1216.00
2022-08-28T07:08:00.523Z,1188.00
2022-08-28T07:09:00.495Z,1164.00
2022-08-28T07:10:00.498Z,1136.00
2022-08-28T07:11:00.482Z,1124.00
2022-08-28T07:12:00.453Z,1132.00
2022-08-28T07:13:00.454Z,1144.00
2022-08-28T07:14:00.424Z,1120.00
2022-08-28T07:15:00.435Z,1044.00
2022-08-28T07:16:00.460Z,956.00
2022-08-28T07:17:00.394Z,892.00
2022-08-28T07:18:00.372Z,920.00
2022-08-28T07:19:00.366Z,980.00
2022-08-28T07:20:00.356Z,936.00
2022-08-28T07:21:00.344Z,856.00
2022-08-28T07:22:00.327Z,864.00
2022-08-28T07:23:00.306Z,860.00
2022-08-28T07:24:00.297Z,824.00
2022-08-28T07:25:00.296Z,788.00
2022-08-28T07:26:00.268Z,792.00
2022-08-28T07:27:01.260Z,868.00
2022-08-28T07:28:00.247Z,944.00
2022-08-28T07:29:10.436Z,1032.00
2022-08-28T07:30:02.238Z,1016.00
2022-08-28T07:31:00.263Z,932.00
2022-08-28T07:32:00.197Z,956.00
2022-08-28T07:33:00.201Z,964.00
2022-08-28T07:34:00.178Z,824.00
2022-08-28T07:35:00.189Z,696.00
2022-08-28T07:36:00.149Z,652.00
2022-08-28T07:37:00.129Z,672.00
2022-08-28T07:38:00.103Z,824.00
2022-08-28T07:39:00.110Z,804.00
2022-08-28T07:40:00.210Z,824.00
2022-08-28T07:41:00.091Z,860.00
2022-08-28T07:42:00.056Z,912.00
2022-08-28T07:43:00.063Z,952.00
2022-08-28T07:44:00.041Z,956.00
2022-08-28T07:45:00.041Z,1048.00
2022-08-28T07:46:00.079Z,1196.00
2022-08-28T07:46:59.992Z,1276.00
2022-08-28T07:47:59.993Z,1344.00
2022-08-28T07:48:59.984Z,1396.00
2022-08-28T07:49:59.973Z,1404.00
2022-08-28T07:50:59.942Z,1440.00
2022-08-28T07:51:59.941Z,1500.00
2022-08-28T07:52:59.925Z,1552.00
2022-08-28T07:53:59.911Z,1568.00
2022-08-28T07:54:59.913Z,1584.00
2022-08-28T07:55:59.883Z,1612.00
2022-08-28T07:56:59.873Z,1604.00
2022-08-28T07:57:59.856Z,1588.00
2022-08-28T07:58:59.861Z,1568.00
2022-08-28T07:59:59.847Z,1444.00
2022-08-28T08:00:59.825Z,1348.00
2022-08-28T08:01:59.804Z,1244.00
2022-08-28T08:02:59.863Z,1132.00
2022-08-28T08:04:01.657Z,1084.00
2022-08-28T08:04:59.776Z,1212.00
2022-08-28T08:05:59.761Z,1284.00
2022-08-28T08:06:59.748Z,1236.00
2022-08-28T08:07:59.732Z,1232.00
2022-08-28T08:08:59.729Z,1156.00
2022-08-28T08:09:59.718Z,1068.00
2022-08-28T08:10:59.708Z,1000.00
2022-08-28T08:11:59.684Z,1012.00
2022-08-28T08:12:59.668Z,1044.00
2022-08-28T08:13:59.660Z,1048.00
2022-08-28T08:14:59.659Z,1052.00
2022-08-28T08:15:59.698Z,1012.00
2022-08-28T08:16:59.621Z,968.00
2022-08-28T08:17:59.615Z,936.00
2022-08-28T08:19:00.592Z,988.00
2022-08-28T08:19:59.590Z,944.00
2022-08-28T08:20:59.581Z,976.00
2022-08-28T08:21:59.550Z,1056.00
2022-08-28T08:22:59.543Z,1092.00
2022-08-28T08:23:59.532Z,1140.00
2022-08-28T08:24:59.530Z,1136.00
2022-08-28T08:25:59.501Z,1164.00
2022-08-28T08:27:00.640Z,1180.00
2022-08-28T08:27:59.470Z,1228.00
2022-08-28T08:28:59.477Z,1184.00
2022-08-28T08:29:59.464Z,1240.00
2022-08-28T08:30:59.471Z,1292.00
2022-08-28T08:31:59.431Z,1236.00
2022-08-28T08:32:59.414Z,1156.00
2022-08-28T08:33:59.393Z,1128.00
2022-08-28T08:34:59.416Z,1112.00
2022-08-28T08:35:59.371Z,1104.00
2022-08-28T08:36:59.376Z,1128.00
2022-08-28T08:38:02.768Z,1204.00
2022-08-28T08:39:00.359Z,1328.00
2022-08-28T08:39:59.355Z,1436.00
2022-08-28T08:40:59.340Z,1540.00
2022-08-28T08:41:59.305Z,1504.00
2022-08-28T08:42:59.293Z,1464.00
2022-08-28T08:43:59.277Z,1552.00
2022-08-28T08:44:59.277Z,1784.00
2022-08-28T08:45:59.308Z,1756.00
2022-08-28T08:46:59.238Z,1636.00
2022-08-28T08:47:59.227Z,1628.00
2022-08-28T08:48:59.227Z,1544.00
2022-08-28T08:50:00.207Z,1440.00
2022-08-28T08:50:59.198Z,1484.00
2022-08-28T08:51:59.187Z,1512.00
2022-08-28T08:52:59.172Z,1628.00
2022-08-28T08:53:59.158Z,1780.00
2022-08-28T08:54:59.503Z,1924.00
2022-08-28T08:56:00.135Z,2028.00
2022-08-28T08:56:59.112Z,2092.00
2022-08-28T08:57:59.090Z,2108.00
2022-08-28T08:58:59.090Z,2152.00
2022-08-28T08:59:59.099Z,2196.00
2022-08-28T09:00:59.072Z,2184.00
2022-08-28T09:01:59.114Z,2168.00
2022-08-28T09:02:59.075Z,1984.00
2022-08-28T09:03:59.114Z,1828.00
2022-08-28T09:04:59.021Z,1680.00
2022-08-28T09:05:59.016Z,1608.00
2022-08-28T09:06:58.992Z,1528.00
2022-08-28T09:07:58.971Z,1620.00
2022-08-28T09:08:58.962Z,1824.00
2022-08-28T09:09:58.952Z,1968.00
2022-08-28T09:10:58.973Z,1844.00
2022-08-28T09:11:58.932Z,2144.00
2022-08-28T09:12:58.911Z,2336.00
2022-08-28T09:13:58.893Z,2276.00
2022-08-28T09:14:58.905Z,2112.00
2022-08-28T09:15:58.919Z,1896.00
2022-08-28T09:16:59.857Z,1772.00
2022-08-28T09:17:58.835Z,1692.00
2022-08-28T09:18:58.844Z,1680.00
2022-08-28T09:19:58.834Z,1668.00
2022-08-28T09:20:59.809Z,1828.00
2022-08-28T09:21:59.787Z,1976.00
2022-08-28T09:22:58.774Z,2072.00
2022-08-28T09:23:58.775Z,2448.00
2022-08-28T09:24:58.747Z,2164.00
2022-08-28T09:26:01.645Z,1992.00
2022-08-28T09:26:58.717Z,2012.00
2022-08-28T09:27:58.708Z,2448.00
2022-08-28T09:28:58.706Z,2560.00
2022-08-28T09:29:58.676Z,3048.00
2022-08-28T09:30:58.734Z,2820.00
2022-08-28T09:31:59.647Z,2776.00
2022-08-28T09:32:58.637Z,2984.00
2022-08-28T09:33:58.643Z,3132.00
2022-08-28T09:34:58.619Z,3080.00
2022-08-28T09:35:58.600Z,2776.00
2022-08-28T09:36:59.587Z,2460.00
2022-08-28T09:37:58.582Z,2244.00
2022-08-28T09:38:58.570Z,2132.00
2022-08-28T09:39:58.583Z,2044.00
2022-08-28T09:40:58.536Z,1944.00
2022-08-28T09:41:58.532Z,1608.00
2022-08-28T09:42:58.516Z,1400.00
2022-08-28T09:43:58.507Z,1332.00
2022-08-28T09:44:59.771Z,1392.00
2022-08-28T09:45:59.514Z,1476.00
2022-08-28T09:46:58.444Z,1532.00
2022-08-28T10:04:16.753Z,2308.00
2022-08-28T10:05:16.670Z,3144.00
2022-08-28T10:06:16.617Z,3400.00
2022-08-28T10:07:16.625Z,3808.00
2022-08-28T10:08:17.602Z,3924.00
2022-08-28T10:09:16.610Z,3956.00
2022-08-28T10:10:17.216Z,3960.00
2022-08-28T10:11:16.563Z,3872.00
2022-08-28T10:12:16.543Z,3800.00
2022-08-28T10:13:17.539Z,3940.00
2022-08-28T10:14:16.538Z,4056.00
2022-08-28T10:15:16.548Z,4072.00
2022-08-28T10:16:16.689Z,4424.00
2022-08-28T10:17:24.011Z,4424.00
2022-08-28T10:18:16.463Z,3552.00
2022-08-28T10:19:16.463Z,3520.00
2022-08-28T10:20:16.463Z,3868.00
2022-08-28T10:21:16.453Z,3996.00
2022-08-28T10:22:16.418Z,3352.00
2022-08-28T10:23:17.789Z,3024.00
2022-08-28T10:24:16.403Z,2744.00
2022-08-28T10:25:17.404Z,2188.00
2022-08-28T10:26:16.376Z,1792.00
2022-08-28T10:27:16.364Z,1616.00
2022-08-28T10:28:16.346Z,1664.00
2022-08-28T10:29:16.325Z,1828.00
2022-08-28T10:30:16.355Z,2340.00
2022-08-28T10:31:16.402Z,2960.00
2022-08-28T10:32:16.286Z,3452.00
2022-08-28T10:33:16.288Z,3804.00
2022-08-28T10:34:16.267Z,3928.00
2022-08-28T10:35:16.268Z,3924.00
2022-08-28T10:36:27.351Z,3916.00
2022-08-28T10:37:17.230Z,4096.00
2022-08-28T10:38:16.219Z,4184.00
2022-08-28T10:39:16.199Z,4124.00
2022-08-28T10:40:16.266Z,4276.00
2022-08-28T10:41:16.198Z,4440.00
2022-08-28T10:42:16.178Z,3588.00
2022-08-28T10:43:16.152Z,3844.00
2022-08-28T10:44:16.149Z,4032.00
2022-08-28T10:45:16.127Z,3784.00
2022-08-28T10:46:16.184Z,3100.00
2022-08-28T10:47:16.110Z,2596.00
2022-08-28T10:48:16.099Z,2344.00
2022-08-28T10:49:16.076Z,2212.00
2022-08-28T10:50:16.051Z,1816.00
2022-08-28T10:51:16.059Z,1780.00
2022-08-28T10:52:16.051Z,2232.00
2022-08-28T10:53:16.039Z,2144.00
2022-08-28T10:54:17.030Z,2572.00
2022-08-28T10:55:16.016Z,3156.00
2022-08-28T10:56:15.981Z,4420.00
2022-08-28T10:57:15.973Z,4000.00
2022-08-28T10:58:24.783Z,3264.00
2022-08-28T10:59:16.963Z,2848.00
2022-08-28T11:00:15.932Z,2548.00
2022-08-28T11:01:15.993Z,2576.00
2022-08-28T11:02:15.943Z,3008.00
2022-08-28T11:03:33.565Z,3040.00
2022-08-28T11:04:23.528Z,3060.00
2022-08-28T11:05:16.885Z,3896.00
2022-08-28T11:06:15.855Z,3568.00
2022-08-28T11:07:15.836Z,4184.00
2022-08-28T11:08:15.816Z,4928.00
2022-08-28T11:09:15.813Z,5408.00
2022-08-28T11:10:15.805Z,4740.00
2022-08-28T11:11:15.797Z,5896.00
2022-08-28T11:12:15.777Z,6240.00
2022-08-28T11:13:15.803Z,6332.00
2022-08-28T11:14:15.737Z,6312.00
2022-08-28T11:15:15.738Z,6308.00
2022-08-28T11:16:15.734Z,6036.00
2022-08-28T11:17:15.721Z,5784.00
2022-08-28T11:18:15.705Z,5788.00
2022-08-28T11:19:15.683Z,5728.00
2022-08-28T11:20:15.693Z,5560.00
2022-08-28T11:21:15.656Z,5808.00
2022-08-28T11:22:15.627Z,5740.00
2022-08-28T11:23:15.631Z,5600.00
2022-08-28T11:24:15.632Z,5720.00
2022-08-28T11:25:15.613Z,5936.00
2022-08-28T11:26:15.582Z,5896.00
2022-08-28T11:27:16.597Z,5944.00
2022-08-28T11:28:15.553Z,5976.00
2022-08-28T11:29:15.561Z,6220.00
2022-08-28T11:30:15.554Z,5840.00
2022-08-28T11:31:28.727Z,5088.00
2022-08-28T11:32:16.518Z,4800.00
2022-08-28T11:33:15.499Z,4888.00
2022-08-28T11:34:15.482Z,5004.00
2022-08-28T11:35:15.470Z,5348.00
2022-08-28T11:36:15.463Z,5644.00
2022-08-28T11:37:15.460Z,7104.00
2022-08-28T11:38:18.422Z,7120.00
2022-08-28T11:39:15.422Z,6888.00
2022-08-28T11:40:15.546Z,6740.00
2022-08-28T11:41:15.440Z,6740.00
2022-08-28T11:42:15.374Z,6756.00
2022-08-28T11:43:16.166Z,6748.00
2022-08-28T11:44:15.355Z,7168.00
2022-08-28T11:45:15.367Z,7348.00
2022-08-28T11:46:15.361Z,7036.00
2022-08-28T11:47:15.328Z,6728.00
2022-08-28T11:48:15.310Z,6316.00
2022-08-28T11:49:15.278Z,7232.00
2022-08-28T11:50:15.288Z,7112.00
2022-08-28T11:51:16.262Z,6908.00
2022-08-28T11:52:15.235Z,5232.00
2022-08-28T11:53:15.288Z,4548.00
2022-08-28T11:54:15.219Z,4008.00
2022-08-28T11:55:16.229Z,3604.00
2022-08-28T11:56:28.287Z,3312.00
2022-08-28T11:57:16.180Z,2968.00
2022-08-28T11:58:45.471Z,2416.00
2022-08-28T11:59:45.442Z,2088.00
2022-08-28T12:00:45.453Z,1840.00
2022-08-28T12:01:45.456Z,1700.00
2022-08-28T12:02:45.479Z,1620.00
2022-08-28T12:03:45.403Z,1600.00
2022-08-28T12:04:45.449Z,1620.00
2022-08-28T12:05:45.613Z,1676.00
2022-08-28T12:06:45.496Z,1780.00
2022-08-28T12:07:45.667Z,1932.00
2022-08-28T12:12:04.248Z,2604.00
2022-08-28T12:12:43.242Z,2688.00
2022-08-28T12:13:50.687Z,2708.00
2022-08-28T12:14:45.208Z,2772.00
2022-08-28T12:15:43.288Z,2832.00
2022-08-28T12:16:43.187Z,2896.00
2022-08-28T12:17:43.137Z,2984.00
2022-08-28T12:18:43.209Z,3112.00
2022-08-28T12:19:55.204Z,3272.00
2022-08-28T12:20:44.167Z,3428.00
2022-08-28T12:21:43.108Z,3584.00
2022-08-28T12:22:43.124Z,3720.00
2022-08-28T12:23:43.096Z,3764.00
2022-08-28T12:24:43.099Z,3784.00
2022-08-28T12:25:46.207Z,3772.00
2022-08-28T12:26:43.151Z,3696.00
2022-08-28T12:27:44.041Z,3540.00
2022-08-28T12:28:43.032Z,3344.00
2022-08-28T12:29:43.053Z,3144.00
2022-08-28T12:30:44.019Z,2672.00
2022-08-28T12:31:45.040Z,2312.00
2022-08-28T12:32:42.976Z,2076.00
2022-08-28T12:33:42.922Z,1912.00
2022-08-28T12:34:42.981Z,1800.00
2022-08-28T12:35:43.883Z,1716.00
2022-08-28T12:36:43.922Z,1652.00
2022-08-28T12:37:52.215Z,1600.00
2022-08-28T12:38:44.071Z,1540.00
2022-08-28T12:39:42.934Z,1472.00
2022-08-28T12:40:42.979Z,1408.00
2022-08-28T12:41:42.823Z,1352.00
2022-08-28T12:42:42.826Z,1328.00
2022-08-28T12:43:46.807Z,1312.00
2022-08-28T12:44:42.765Z,1312.00
2022-08-28T12:45:42.834Z,1312.00
2022-08-28T12:46:42.784Z,1316.00
2022-08-28T12:47:42.756Z,1328.00
2022-08-28T12:48:42.756Z,1344.00
2022-08-28T12:49:42.724Z,1364.00
2022-08-28T12:50:42.954Z,1384.00
2022-08-28T12:51:43.203Z,1400.00
2022-08-28T12:52:43.339Z,1412.00
2022-08-28T12:53:42.657Z,1420.00
2022-08-28T12:54:42.690Z,1428.00
2022-08-28T12:55:42.669Z,1448.00
2022-08-28T12:56:42.617Z,1484.00
2022-08-28T12:57:42.623Z,1520.00
2022-08-28T12:58:42.622Z,1556.00
2022-08-28T12:59:42.639Z,1576.00
2022-08-28T13:00:42.578Z,1588.00
2022-08-28T13:01:42.867Z,1596.00
2022-08-28T13:02:46.416Z,1616.00
2022-08-28T13:03:43.531Z,1640.00
2022-08-28T13:04:42.538Z,1668.00
2022-08-28T13:05:42.522Z,1708.00
2022-08-28T13:06:42.506Z,1760.00
2022-08-28T13:07:43.042Z,1816.00
2022-08-28T13:08:42.513Z,1864.00
2022-08-28T13:09:42.521Z,1916.00