createdAt,value
2023-04-02T00:00:20.042Z,99745.97
2023-04-02T00:05:16.385Z,99752.22
2023-04-02T00:10:35.540Z,99772.81
2023-04-02T00:15:32.869Z,99771.91
2023-04-02T00:20:36.049Z,99789.84
2023-04-02T00:25:42.654Z,99806.63
2023-04-02T00:30:46.858Z,99803.69
2023-04-02T00:35:43.305Z,99815.16
2023-04-02T00:40:39.775Z,99809.41
2023-04-02T00:45:38.757Z,99825.03
2023-04-02T00:50:41.007Z,99814.75
2023-04-02T00:55:40.356Z,99845.44
2023-04-02T01:00:37.479Z,99846.47
2023-04-02T01:05:36.958Z,99851.16
2023-04-02T01:10:55.674Z,99863.38
2023-04-02T01:16:04.614Z,99878.41
2023-04-02T01:21:21.939Z,99885.75
2023-04-02T01:26:46.121Z,99887.47
2023-04-02T01:31:45.736Z,99909.16
2023-04-02T01:37:03.270Z,99906.00
2023-04-02T01:42:15.834Z,99930.78
2023-04-02T01:47:15.354Z,99932.66
2023-04-02T01:52:33.493Z,99958.22
2023-04-02T01:57:30.598Z,99971.38
2023-04-02T02:02:27.657Z,99963.47
2023-04-02T02:07:25.993Z,99986.38
2023-04-02T02:12:22.617Z,99995.97
2023-04-02T02:17:27.102Z,99996.16
2023-04-02T02:22:34.039Z,100011.09
2023-04-02T02:27:39.628Z,100021.59
2023-04-02T02:32:43.215Z,100025.34
2023-04-02T02:37:45.577Z,100047.06
2023-04-02T02:42:48.612Z,100047.97
2023-04-02T02:47:46.117Z,100045.44
2023-04-02T02:52:46.700Z,100071.75
2023-04-02T02:57:58.184Z,100074.19
2023-04-02T03:02:57.231Z,100087.31
2023-04-02T03:07:56.563Z,100093.06
2023-04-02T03:13:19.815Z,100104.19
2023-04-02T03:18:38.126Z,100105.59
2023-04-02T03:23:46.061Z,100116.16
2023-04-02T03:29:07.421Z,100128.03
2023-04-02T03:34:33.147Z,100147.50
2023-04-02T03:39:54.793Z,100150.88
2023-04-02T03:45:03.193Z,100164.00
2023-04-02T03:50:13.403Z,100169.19
2023-04-02T03:55:21.432Z,100193.81
2023-04-02T04:00:27.213Z,100204.34
2023-04-02T04:05:31.923Z,100216.44
2023-04-02T04:10:30.415Z,100221.47
2023-04-02T04:15:32.877Z,100238.31
2023-04-02T04:20:45.992Z,100241.00
2023-04-02T04:25:42.411Z,100247.41
2023-04-02T04:31:00.121Z,100255.09
2023-04-02T04:35:58.667Z,100262.88
2023-04-02T04:41:03.716Z,100274.44
2023-04-02T04:46:06.075Z,100282.41
2023-04-02T04:51:05.834Z,100291.13
2023-04-02T04:56:16.527Z,100319.38
2023-04-02T05:01:40.589Z,100327.41
2023-04-02T05:06:40.052Z,100353.31
2023-04-02T05:11:45.744Z,100356.56
2023-04-02T05:17:01.386Z,100358.94
2023-04-02T05:22:06.180Z,100369.03
2023-04-02T05:27:12.510Z,100379.81
2023-04-02T05:32:25.813Z,100384.41
2023-04-02T05:37:29.806Z,100388.47
2023-04-02T05:42:32.423Z,100405.22
2023-04-02T05:47:31.981Z,100414.88
2023-04-02T05:52:36.100Z,100428.78
2023-04-02T05:57:46.747Z,100430.22
2023-04-02T06:02:55.300Z,100448.97
2023-04-02T06:08:00.877Z,100452.56
2023-04-02T06:13:06.360Z,100469.66
2023-04-02T06:18:09.562Z,100465.28
2023-04-02T06:23:18.507Z,100479.41
2023-04-02T06:28:20.835Z,100502.34
2023-04-02T06:33:17.228Z,100510.53
2023-04-02T06:38:17.112Z,100534.97
2023-04-02T06:43:26.926Z,100542.38
2023-04-02T06:48:24.894Z,100552.00
2023-04-02T06:53:25.085Z,100564.22
2023-04-02T06:58:21.543Z,100573.47
2023-04-02T07:03:28.810Z,100578.94
2023-04-02T07:08:25.163Z,100587.78
2023-04-02T07:13:22.579Z,100616.91
2023-04-02T07:18:21.853Z,100627.63
2023-04-02T07:23:18.277Z,100640.78
2023-04-02T07:28:14.972Z,100649.56
2023-04-02T07:33:14.936Z,100663.44
2023-04-02T07:38:11.254Z,100676.19
2023-04-02T07:43:07.704Z,100682.50
2023-04-02T07:48:12.334Z,100693.28
2023-04-02T07:53:16.723Z,100701.22
2023-04-02T07:58:12.986Z,100715.06
2023-04-02T08:03:10.164Z,100711.09
2023-04-02T08:08:06.500Z,100722.69
2023-04-02T08:13:02.786Z,100738.69
2023-04-02T08:17:59.135Z,100733.72
2023-04-02T08:22:56.282Z,100749.50
2023-04-02T08:27:52.641Z,100755.66
2023-04-02T08:32:48.950Z,100773.38
2023-04-02T08:37:45.245Z,100770.88
2023-04-02T08:42:46.454Z,100789.50
2023-04-02T08:47:44.265Z,100790.03
2023-04-02T08:52:40.850Z,100808.72
2023-04-02T08:57:49.196Z,100809.88
2023-04-02T09:02:52.349Z,100830.97
2023-04-02T09:07:50.656Z,100834.63
2023-04-02T09:12:51.114Z,100842.69
2023-04-02T09:17:54.159Z,100852.78
2023-04-02T09:22:51.351Z,100853.59
2023-04-02T09:27:49.646Z,100852.63
2023-04-02T09:32:51.109Z,100870.75
2023-04-02T09:37:47.979Z,100878.38
2023-04-02T09:42:44.288Z,100893.63
2023-04-02T09:47:42.445Z,100895.94
2023-04-02T09:52:38.861Z,100910.91
2023-04-02T09:57:38.116Z,100918.88
2023-04-02T10:02:34.416Z,100912.22
2023-04-02T10:07:34.479Z,100923.41
2023-04-02T10:12:36.591Z,100926.13
2023-04-02T10:17:36.427Z,100936.22
2023-04-02T10:22:32.893Z,100930.06
2023-04-02T10:27:46.776Z,100937.59
2023-04-02T10:33:01.356Z,100963.69
2023-04-02T10:38:02.935Z,100965.50
2023-04-02T10:43:21.844Z,100971.25
2023-04-02T10:48:36.913Z,100982.50
2023-04-02T10:53:40.573Z,100985.16
2023-04-02T10:58:39.859Z,100991.31
2023-04-02T11:03:39.921Z,100999.53
2023-04-02T11:08:43.674Z,101010.22
2023-04-02T11:13:46.583Z,101012.63
2023-04-02T11:18:44.783Z,101017.34
2023-04-02T11:23:59.905Z,101012.56
2023-04-02T11:29:08.372Z,101018.63
2023-04-02T11:34:04.666Z,101030.13
2023-04-02T11:39:14.668Z,101033.97
2023-04-02T11:44:23.495Z,101028.31
2023-04-02T11:49:36.010Z,101030.66
2023-04-02T11:54:36.502Z,101036.72
2023-04-02T11:59:47.869Z,101039.72
2023-04-02T12:04:56.426Z,101052.41
2023-04-02T12:09:54.987Z,101063.16
2023-04-02T12:14:52.760Z,101060.31
2023-04-02T12:19:51.329Z,101073.22
2023-04-02T12:24:48.351Z,101082.25
2023-04-02T12:29:44.605Z,101078.78
2023-04-02T12:34:45.096Z,101089.56
2023-04-02T12:39:51.412Z,101090.41
2023-04-02T12:44:50.416Z,101101.41
2023-04-02T12:49:47.128Z,101116.63
2023-04-02T12:54:45.626Z,101120.28
2023-04-02T12:59:43.045Z,101130.50
2023-04-02T13:04:46.993Z,101124.50
2023-04-02T13:09:46.037Z,101123.97
2023-04-02T13:14:42.862Z,101125.84
2023-04-02T13:19:39.117Z,101131.16
2023-04-02T13:24:35.601Z,101135.03
2023-04-02T13:29:33.100Z,101128.66
2023-04-02T13:34:29.834Z,101136.16
2023-04-02T13:39:27.033Z,101138.56
2023-04-02T13:44:23.324Z,101141.88
2023-04-02T13:49:20.038Z,101140.56
2023-04-02T13:54:51.618Z,101135.50
2023-04-02T13:59:47.949Z,101136.41
2023-04-02T14:04:51.549Z,101139.38
2023-04-02T14:10:04.795Z,101135.69
2023-04-02T14:15:15.784Z,101153.28
2023-04-02T14:20:18.010Z,101162.91
2023-04-02T14:25:22.884Z,101159.38
2023-04-02T14:30:27.088Z,101171.03
2023-04-02T14:35:33.808Z,101170.28
2023-04-02T14:40:30.311Z,101157.78
2023-04-02T14:45:29.352Z,101175.78
2023-04-02T14:50:39.169Z,101180.56
2023-04-02T14:55:47.079Z,101166.53
2023-04-02T15:00:45.749Z,101172.00
2023-04-02T15:05:58.988Z,101182.47
2023-04-02T15:11:01.089Z,101185.47
2023-04-02T15:16:10.226Z,101177.63
2023-04-02T15:21:29.558Z,101178.84
2023-04-02T15:26:31.149Z,101187.06
2023-04-02T15:31:27.879Z,101201.13
2023-04-02T15:36:29.382Z,101200.06
2023-04-02T15:41:27.376Z,101205.63
2023-04-02T15:46:26.584Z,101199.34
2023-04-02T15:51:41.191Z,101211.13
2023-04-02T15:56:51.782Z,101216.81
2023-04-02T16:01:56.522Z,101213.28
2023-04-02T16:07:11.882Z,101211.97
2023-04-02T16:12:16.083Z,101215.44
2023-04-02T16:17:24.803Z,101215.59
2023-04-02T16:22:27.777Z,101243.88
2023-04-02T16:27:32.206Z,101236.84
2023-04-02T16:32:52.751Z,101248.66
2023-04-02T16:37:56.062Z,101256.56
2023-04-02T16:43:07.537Z,101268.69
2023-04-02T16:48:23.473Z,101274.31
2023-04-02T16:53:27.534Z,101274.50
2023-04-02T16:58:43.541Z,101283.56
2023-04-02T17:03:39.888Z,101287.94
2023-04-02T17:08:42.772Z,101290.94
2023-04-02T17:13:41.521Z,101295.72
2023-04-02T17:18:40.344Z,101299.41
2023-04-02T17:23:56.748Z,101319.78
2023-04-02T17:28:54.639Z,101316.19
2023-04-02T17:33:51.198Z,101326.72
2023-04-02T17:39:06.439Z,101337.25
2023-04-02T17:44:11.716Z,101335.38
2023-04-02T17:49:14.243Z,101349.00
2023-04-02T17:54:22.613Z,101352.56
2023-04-02T17:59:23.451Z,101363.94
2023-04-02T18:04:39.095Z,101370.09
2023-04-02T18:09:47.145Z,101376.50
2023-04-02T18:14:53.542Z,101388.38
2023-04-02T18:19:53.975Z,101398.97
2023-04-02T18:25:09.096Z,101409.44
2023-04-02T18:30:24.183Z,101410.34
2023-04-02T18:35:25.069Z,101417.41
2023-04-02T18:40:36.657Z,101429.75
2023-04-02T18:45:39.142Z,101426.84
2023-04-02T18:50:37.633Z,101438.34
2023-04-02T18:55:34.148Z,101444.56
2023-04-02T19:00:33.686Z,101450.34
2023-04-02T19:05:33.024Z,101463.84
2023-04-02T19:10:39.160Z,101464.06
2023-04-02T19:15:43.958Z,101469.84
2023-04-02T19:20:46.732Z,101470.34
2023-04-02T19:25:50.707Z,101477.63
2023-04-02T19:30:52.715Z,101490.19
2023-04-02T19:35:55.575Z,101491.97
2023-04-02T19:40:58.195Z,101509.84
2023-04-02T19:45:55.189Z,101502.72
2023-04-02T19:50:51.557Z,101502.03
2023-04-02T19:55:47.812Z,101512.41
2023-04-02T20:00:44.103Z,101529.94
2023-04-02T20:05:40.404Z,101529.84
2023-04-02T20:10:36.778Z,101533.09
2023-04-02T20:15:33.252Z,101540.91
2023-04-02T20:20:29.500Z,101549.00
2023-04-02T20:25:26.034Z,101544.22
2023-04-02T20:30:22.386Z,101555.25
2023-04-02T20:35:18.622Z,101565.56
2023-04-02T20:40:15.026Z,101569.78
2023-04-02T20:45:11.507Z,101569.63
2023-04-02T20:50:08.468Z,101577.25
2023-04-02T20:55:04.985Z,101572.94
2023-04-02T21:00:03.327Z,101575.94
2023-04-02T21:04:59.687Z,101592.19
2023-04-02T21:09:56.368Z,101596.00
2023-04-02T21:14:57.241Z,101602.66
2023-04-02T21:19:53.481Z,101601.91
2023-04-02T21:24:50.020Z,101602.59
2023-04-02T21:29:46.263Z,101610.50
2023-04-02T21:34:42.556Z,101613.63
2023-04-02T21:39:38.849Z,101621.53
2023-04-02T21:44:35.158Z,101631.44
2023-04-02T21:49:31.433Z,101632.16
2023-04-02T21:54:27.725Z,101640.19
2023-04-02T21:59:24.124Z,101646.13
2023-04-02T22:04:21.934Z,101652.75
2023-04-02T22:09:19.874Z,101647.59
2023-04-02T22:14:16.260Z,101653.56
2023-04-02T22:19:13.771Z,101656.22
2023-04-02T22:24:12.557Z,101668.09
2023-04-02T22:29:09.177Z,101670.41
2023-04-02T22:34:06.470Z,101678.59
2023-04-02T22:39:05.576Z,101683.19
2023-04-02T22:44:02.413Z,101686.72
2023-04-02T22:48:58.826Z,101705.41
2023-04-02T22:53:55.676Z,101706.63
2023-04-02T22:58:51.928Z,101715.41
2023-04-02T23:03:48.568Z,101713.81
2023-04-02T23:08:45.572Z,101712.06
2023-04-02T23:13:42.323Z,101724.22
2023-04-02T23:18:39.332Z,101720.97
2023-04-02T23:23:35.604Z,101734.03
2023-04-02T23:28:31.895Z,101737.41
2023-04-02T23:33:28.187Z,101742.00
2023-04-02T23:38:24.956Z,101744.09
2023-04-02T23:43:21.250Z,101747.63
2023-04-02T23:48:17.588Z,101755.56
2023-04-02T23:53:14.333Z,101748.81
2023-04-02T23:58:10.730Z,101760.34
