createdAt,value
2019-02-17T00:00:29.630Z,0.00
2019-02-17T00:01:29.805Z,0.00
2019-02-17T00:02:29.974Z,0.00
2019-02-17T00:03:30.136Z,0.00
2019-02-17T00:04:30.305Z,0.00
2019-02-17T00:05:30.481Z,0.00
2019-02-17T00:06:30.655Z,0.00
2019-02-17T00:07:30.824Z,0.00
2019-02-17T00:08:31.001Z,0.00
2019-02-17T00:09:31.168Z,0.00
2019-02-17T00:10:31.336Z,0.00
2019-02-17T00:11:31.509Z,0.00
2019-02-17T00:12:31.678Z,0.00
2019-02-17T00:13:31.851Z,0.00
2019-02-17T00:14:32.033Z,0.00
2019-02-17T00:15:32.192Z,0.00
2019-02-17T00:16:32.363Z,0.00
2019-02-17T00:17:32.533Z,0.00
2019-02-17T00:18:32.703Z,0.00
2019-02-17T00:19:32.873Z,0.00
2019-02-17T00:20:33.057Z,0.00
2019-02-17T00:21:33.221Z,0.00
2019-02-17T00:22:33.391Z,0.00
2019-02-17T00:23:33.563Z,0.00
2019-02-17T00:24:33.729Z,0.00
2019-02-17T00:25:33.904Z,0.00
2019-02-17T00:26:34.081Z,0.00
2019-02-17T00:27:34.244Z,0.00
2019-02-17T00:28:34.414Z,0.00
2019-02-17T00:29:34.585Z,0.00
2019-02-17T00:30:34.749Z,0.00
2019-02-17T00:31:34.922Z,0.00
2019-02-17T00:32:35.092Z,0.00
2019-02-17T00:33:35.261Z,0.00
2019-02-17T00:34:35.429Z,0.00
2019-02-17T00:35:35.605Z,0.00
2019-02-17T00:36:35.778Z,0.00
2019-02-17T00:37:35.946Z,0.00
2019-02-17T00:38:36.117Z,0.00
2019-02-17T00:39:36.288Z,0.00
2019-02-17T00:40:36.469Z,0.00
2019-02-17T00:41:36.628Z,0.00
2019-02-17T00:42:36.799Z,0.00
2019-02-17T00:43:36.969Z,0.00
2019-02-17T00:44:37.147Z,0.00
2019-02-17T00:45:37.312Z,0.00
2019-02-17T00:46:37.480Z,0.00
2019-02-17T00:47:37.653Z,0.00
2019-02-17T00:48:37.829Z,0.00
2019-02-17T00:49:37.989Z,0.00
2019-02-17T00:50:38.176Z,0.00
2019-02-17T00:51:38.336Z,0.00
2019-02-17T00:52:38.507Z,0.00
2019-02-17T00:53:38.685Z,0.00
2019-02-17T00:54:38.843Z,0.00
2019-02-17T00:55:39.022Z,0.00
2019-02-17T00:56:39.188Z,0.00
2019-02-17T00:57:39.358Z,0.00
2019-02-17T00:58:39.524Z,0.00
2019-02-17T00:59:39.708Z,0.00
2019-02-17T01:00:39.861Z,0.00
2019-02-17T01:01:40.036Z,0.00
2019-02-17T01:02:40.205Z,0.00
2019-02-17T01:03:40.374Z,0.00
2019-02-17T01:04:40.550Z,0.00
2019-02-17T01:05:40.715Z,0.00
2019-02-17T01:06:40.888Z,0.00
2019-02-17T01:07:41.054Z,0.00
2019-02-17T01:08:41.225Z,0.00
2019-02-17T01:09:41.399Z,0.00
2019-02-17T01:10:41.564Z,0.00
2019-02-17T01:11:41.735Z,0.00
2019-02-17T01:12:41.903Z,0.00
2019-02-17T01:13:42.091Z,0.00
2019-02-17T01:14:42.248Z,0.00
2019-02-17T01:15:42.425Z,0.00
2019-02-17T01:16:42.588Z,0.00
2019-02-17T01:17:42.759Z,0.00
2019-02-17T01:18:42.929Z,0.00
2019-02-17T01:19:43.102Z,0.00
2019-02-17T01:20:43.270Z,0.00
2019-02-17T01:21:43.442Z,0.00
2019-02-17T01:22:43.612Z,0.00
2019-02-17T01:23:43.784Z,0.00
2019-02-17T01:24:43.955Z,0.00
2019-02-17T01:25:44.127Z,0.00
2019-02-17T01:26:44.293Z,0.00
2019-02-17T01:27:44.465Z,0.00
2019-02-17T01:28:44.638Z,0.00
2019-02-17T01:29:44.804Z,0.00
2019-02-17T01:30:44.976Z,0.00
2019-02-17T01:31:45.146Z,0.00
2019-02-17T01:32:45.317Z,0.00
2019-02-17T01:33:45.489Z,0.00
2019-02-17T01:34:45.657Z,0.00
2019-02-17T01:35:45.845Z,0.00
2019-02-17T01:36:46.007Z,0.00
2019-02-17T01:37:46.172Z,0.00
2019-02-17T01:38:46.341Z,0.00
2019-02-17T01:39:46.511Z,0.00
2019-02-17T01:40:46.683Z,0.00
2019-02-17T01:41:46.853Z,0.00
2019-02-17T01:42:47.025Z,0.00
2019-02-17T01:43:47.196Z,0.00
2019-02-17T01:44:47.368Z,0.00
2019-02-17T01:45:47.538Z,0.00
2019-02-17T01:46:47.711Z,0.00
2019-02-17T01:47:47.880Z,0.00
2019-02-17T01:48:48.049Z,0.00
2019-02-17T01:49:48.218Z,0.00
2019-02-17T01:50:48.397Z,0.00
2019-02-17T01:51:48.559Z,0.00
2019-02-17T01:52:48.729Z,0.00
2019-02-17T01:53:48.900Z,0.00
2019-02-17T01:54:49.069Z,0.00
2019-02-17T01:55:49.244Z,0.00
2019-02-17T01:56:49.412Z,0.00
2019-02-17T01:57:49.579Z,0.00
2019-02-17T02:00:50.095Z,0.00
2019-02-17T02:01:50.261Z,0.00
2019-02-17T02:02:50.433Z,0.00
2019-02-17T02:03:50.601Z,0.00
2019-02-17T02:04:50.775Z,0.00
2019-02-17T02:05:50.948Z,0.00
2019-02-17T02:06:51.113Z,0.00
2019-02-17T02:07:51.289Z,0.00
2019-02-17T02:08:51.458Z,0.00
2019-02-17T02:09:51.620Z,0.00
2019-02-17T02:10:51.793Z,0.00
2019-02-17T02:11:51.962Z,0.00
2019-02-17T02:12:52.135Z,0.00
2019-02-17T02:13:52.299Z,0.00
2019-02-17T02:14:52.468Z,0.00
2019-02-17T02:15:52.645Z,0.00
2019-02-17T02:16:52.807Z,0.00
2019-02-17T02:17:52.977Z,0.00
2019-02-17T02:18:53.161Z,0.00
2019-02-17T02:19:53.337Z,0.00
2019-02-17T02:20:53.499Z,0.00
2019-02-17T02:21:53.656Z,0.00
2019-02-17T02:22:53.828Z,0.00
2019-02-17T02:23:54.010Z,0.00
2019-02-17T02:24:54.165Z,0.00
2019-02-17T02:26:54.503Z,0.00
2019-02-17T02:27:54.678Z,0.00
2019-02-17T02:28:54.847Z,0.00
2019-02-17T02:29:55.023Z,0.00
2019-02-17T02:30:55.189Z,0.00
2019-02-17T02:31:55.363Z,0.00
2019-02-17T02:32:55.539Z,0.00
2019-02-17T02:33:55.721Z,0.00
2019-02-17T02:34:55.871Z,0.00
2019-02-17T02:35:56.038Z,0.00
2019-02-17T02:36:56.209Z,0.00
2019-02-17T02:37:56.383Z,0.00
2019-02-17T02:38:56.547Z,0.00
2019-02-17T02:39:56.717Z,0.00
2019-02-17T02:40:56.885Z,0.00
2019-02-17T02:41:57.055Z,0.00
2019-02-17T02:42:57.240Z,0.00
2019-02-17T02:43:57.397Z,0.00
2019-02-17T02:44:57.574Z,0.00
2019-02-17T02:45:57.737Z,0.00
2019-02-17T02:46:57.905Z,0.00
2019-02-17T02:47:58.076Z,0.00
2019-02-17T02:48:58.244Z,0.00
2019-02-17T02:49:58.411Z,0.00
2019-02-17T02:50:58.602Z,0.00
2019-02-17T02:51:58.763Z,0.00
2019-02-17T02:52:58.919Z,0.00
2019-02-17T02:53:59.090Z,0.00
2019-02-17T02:54:59.260Z,0.00
2019-02-17T02:55:59.433Z,0.00
2019-02-17T02:56:59.597Z,0.00
2019-02-17T02:57:59.768Z,0.00
2019-02-17T02:58:59.942Z,0.00
2019-02-17T03:00:00.266Z,0.00
2019-02-17T03:01:00.280Z,0.00
2019-02-17T03:02:00.472Z,0.00
2019-02-17T03:03:00.629Z,0.00
2019-02-17T03:04:00.789Z,0.00
2019-02-17T03:05:00.980Z,0.00
2019-02-17T03:06:01.136Z,0.00
2019-02-17T03:07:01.380Z,0.00
2019-02-17T03:08:01.486Z,0.00
2019-02-17T03:09:01.649Z,0.00
2019-02-17T03:10:01.814Z,0.00
2019-02-17T03:11:01.989Z,0.00
2019-02-17T03:12:02.157Z,0.00
2019-02-17T03:13:02.337Z,0.00
2019-02-17T03:14:02.509Z,0.00
2019-02-17T03:15:02.672Z,0.00
2019-02-17T03:16:02.841Z,0.00
2019-02-17T03:17:03.017Z,0.00
2019-02-17T03:18:03.179Z,0.00
2019-02-17T03:19:03.354Z,0.00
2019-02-17T03:20:03.518Z,0.00
2019-02-17T03:21:03.727Z,0.00
2019-02-17T03:22:03.859Z,0.00
2019-02-17T03:23:04.028Z,0.00
2019-02-17T03:24:04.209Z,0.00
2019-02-17T03:25:04.375Z,0.00
2019-02-17T03:26:04.545Z,0.00
2019-02-17T03:27:04.717Z,0.00
2019-02-17T03:28:04.883Z,0.00
2019-02-17T03:29:05.055Z,0.00
2019-02-17T03:30:06.222Z,0.00
2019-02-17T03:31:05.400Z,0.00
2019-02-17T03:32:05.570Z,0.00
2019-02-17T03:33:05.746Z,0.00
2019-02-17T03:34:05.926Z,0.00
2019-02-17T03:35:06.079Z,0.00
2019-02-17T03:36:06.251Z,0.00
2019-02-17T03:37:06.431Z,0.00
2019-02-17T03:38:06.586Z,0.00
2019-02-17T03:39:06.762Z,0.00
2019-02-17T03:40:06.925Z,0.00
2019-02-17T03:41:07.099Z,0.00
2019-02-17T03:42:07.266Z,0.00
2019-02-17T03:43:07.435Z,0.00
2019-02-17T03:44:07.604Z,0.00
2019-02-17T03:45:07.785Z,0.00
2019-02-17T03:46:07.945Z,0.00
2019-02-17T03:47:08.125Z,0.00
2019-02-17T03:48:08.283Z,0.00
2019-02-17T03:49:08.453Z,0.00
2019-02-17T03:50:08.615Z,0.00
2019-02-17T03:51:08.791Z,0.00
2019-02-17T03:52:08.960Z,0.00
2019-02-17T03:53:09.127Z,0.00
2019-02-17T03:54:09.298Z,0.00
2019-02-17T03:55:09.467Z,0.00
2019-02-17T03:56:09.637Z,0.00
2019-02-17T03:57:09.807Z,0.00
2019-02-17T03:58:09.976Z,0.00
2019-02-17T03:59:10.147Z,0.00
2019-02-17T04:00:16.900Z,0.00
2019-02-17T04:01:10.486Z,0.00
2019-02-17T04:02:10.659Z,0.00
2019-02-17T04:03:10.826Z,0.00
2019-02-17T04:04:10.997Z,0.00
2019-02-17T04:05:11.168Z,0.00
2019-02-17T04:07:11.499Z,0.00
2019-02-17T04:08:11.673Z,0.00
2019-02-17T04:09:11.844Z,0.00
2019-02-17T04:10:12.021Z,0.00
2019-02-17T04:11:12.184Z,0.00
2019-02-17T04:12:12.353Z,0.00
2019-02-17T04:13:12.539Z,0.00
2019-02-17T04:14:12.696Z,0.00
2019-02-17T04:15:12.856Z,0.00
2019-02-17T04:16:13.027Z,0.00
2019-02-17T04:17:13.201Z,0.00
2019-02-17T04:18:13.363Z,0.00
2019-02-17T04:19:13.543Z,0.00
2019-02-17T04:20:13.705Z,0.00
2019-02-17T04:21:13.874Z,0.00
2019-02-17T04:22:14.044Z,0.00
2019-02-17T04:23:14.213Z,0.00
2019-02-17T04:24:14.381Z,0.00
2019-02-17T04:25:14.551Z,0.00
2019-02-17T04:26:14.722Z,0.00
2019-02-17T04:27:14.896Z,0.00
2019-02-17T04:28:15.060Z,0.00
2019-02-17T04:29:15.233Z,0.00
2019-02-17T04:30:15.402Z,0.00
2019-02-17T04:31:15.576Z,0.00
2019-02-17T04:32:15.752Z,0.00
2019-02-17T04:33:15.911Z,0.00
2019-02-17T04:34:16.089Z,0.00
2019-02-17T04:35:16.257Z,0.00
2019-02-17T04:36:16.423Z,0.00
2019-02-17T04:37:16.597Z,0.00
2019-02-17T04:38:16.779Z,0.00
2019-02-17T04:39:16.931Z,0.00
2019-02-17T04:40:17.103Z,0.00
2019-02-17T04:41:17.276Z,0.00
2019-02-17T04:42:17.446Z,0.00
2019-02-17T04:43:17.614Z,0.00
2019-02-17T04:44:17.787Z,0.00
2019-02-17T04:45:17.957Z,0.00
2019-02-17T04:46:18.132Z,0.00
2019-02-17T04:47:18.303Z,0.00
2019-02-17T04:48:18.465Z,0.00
2019-02-17T04:49:18.638Z,0.00
2019-02-17T04:50:18.906Z,0.00
2019-02-17T04:51:18.979Z,0.00
2019-02-17T04:52:19.148Z,0.00
2019-02-17T04:53:19.325Z,0.00
2019-02-17T04:54:19.504Z,0.00
2019-02-17T04:55:19.640Z,0.00
2019-02-17T04:56:19.823Z,0.00
2019-02-17T04:57:19.997Z,0.00
2019-02-17T04:58:20.165Z,0.00
2019-02-17T04:59:20.335Z,0.00
2019-02-17T05:00:20.509Z,0.00
2019-02-17T05:01:20.684Z,0.00
2019-02-17T05:02:20.847Z,0.00
2019-02-17T05:03:21.009Z,0.00
2019-02-17T05:04:21.185Z,0.00
2019-02-17T05:05:21.351Z,0.00
2019-02-17T05:06:21.520Z,0.00
2019-02-17T05:07:21.696Z,0.00
2019-02-17T05:08:21.854Z,0.00
2019-02-17T05:09:22.028Z,0.00
2019-02-17T05:10:22.198Z,0.00
2019-02-17T05:11:22.372Z,0.00
2019-02-17T05:12:22.539Z,0.00
2019-02-17T05:13:22.713Z,0.00
2019-02-17T05:14:22.884Z,0.00
2019-02-17T05:15:23.054Z,0.00
2019-02-17T05:16:23.218Z,0.00
2019-02-17T05:17:23.392Z,0.00
2019-02-17T05:18:23.560Z,0.00
2019-02-17T05:19:23.732Z,0.00
2019-02-17T05:20:23.906Z,0.00
2019-02-17T05:21:24.073Z,0.00
2019-02-17T05:22:24.244Z,0.00
2019-02-17T05:23:24.415Z,0.00
2019-02-17T05:24:24.590Z,0.00
2019-02-17T05:25:24.756Z,0.00
2019-02-17T05:26:24.926Z,0.00
2019-02-17T05:27:25.101Z,0.00
2019-02-17T05:28:25.265Z,0.00
2019-02-17T05:29:25.439Z,0.00
2019-02-17T05:30:25.609Z,0.00
2019-02-17T05:31:25.779Z,0.00
2019-02-17T05:32:25.945Z,0.00
2019-02-17T05:33:26.119Z,0.00
2019-02-17T05:34:26.291Z,0.00
2019-02-17T05:35:26.456Z,0.00
2019-02-17T05:36:26.626Z,0.00
2019-02-17T05:37:26.801Z,0.00
2019-02-17T05:38:26.965Z,0.00
2019-02-17T05:39:27.144Z,0.00
2019-02-17T05:40:27.306Z,0.00
2019-02-17T05:41:27.473Z,0.00
2019-02-17T05:42:27.663Z,0.00
2019-02-17T05:43:27.814Z,0.00
2019-02-17T05:44:27.987Z,0.00
2019-02-17T05:45:28.168Z,0.00
2019-02-17T05:46:28.331Z,0.00
2019-02-17T05:47:28.512Z,0.00
2019-02-17T05:48:29.403Z,0.00
2019-02-17T05:49:28.840Z,0.00
2019-02-17T05:50:29.015Z,0.00
2019-02-17T05:51:29.179Z,0.00
2019-02-17T05:52:29.349Z,0.00
2019-02-17T05:53:29.518Z,0.00
2019-02-17T05:54:29.684Z,0.00
2019-02-17T05:55:29.860Z,0.00
2019-02-17T05:56:30.029Z,0.00
2019-02-17T05:57:30.195Z,0.00
2019-02-17T05:58:30.369Z,0.00
2019-02-17T05:59:30.535Z,0.00
2019-02-17T06:00:30.711Z,0.00
2019-02-17T06:01:30.877Z,0.00
2019-02-17T06:02:31.037Z,0.00
2019-02-17T06:03:31.211Z,0.00
2019-02-17T06:04:31.382Z,0.00
2019-02-17T06:05:31.554Z,0.00
2019-02-17T06:06:31.724Z,0.00
2019-02-17T06:07:31.892Z,0.00
2019-02-17T06:08:32.060Z,0.00
2019-02-17T06:09:32.238Z,5.63
2019-02-17T06:10:32.399Z,5.63
2019-02-17T06:11:32.567Z,5.63
2019-02-17T06:12:32.738Z,5.63
2019-02-17T06:13:32.919Z,11.25
2019-02-17T06:14:33.087Z,11.25
2019-02-17T06:15:33.258Z,11.25
2019-02-17T06:16:33.427Z,11.25
2019-02-17T06:17:33.594Z,16.88
2019-02-17T06:18:33.766Z,16.88
2019-02-17T06:19:33.935Z,16.88
2019-02-17T06:20:34.109Z,16.88
2019-02-17T06:21:34.286Z,22.50
2019-02-17T06:22:34.447Z,22.50
2019-02-17T06:23:34.611Z,22.50
2019-02-17T06:24:34.780Z,22.50
2019-02-17T06:25:34.955Z,22.50
2019-02-17T06:26:35.122Z,22.50
2019-02-17T06:27:35.293Z,28.13
2019-02-17T06:28:35.457Z,28.13
2019-02-17T06:29:35.631Z,28.13
2019-02-17T06:30:35.799Z,28.13
2019-02-17T06:31:35.965Z,28.13
2019-02-17T06:32:36.145Z,33.75
2019-02-17T06:33:36.335Z,33.75
2019-02-17T06:34:36.488Z,33.75
2019-02-17T06:35:36.637Z,39.38
2019-02-17T06:36:36.811Z,39.38
2019-02-17T06:37:36.989Z,45.00
2019-02-17T06:38:37.155Z,50.63
2019-02-17T06:39:37.319Z,56.25
2019-02-17T06:40:37.489Z,61.88
2019-02-17T06:41:37.658Z,61.88
2019-02-17T06:42:37.893Z,67.50
2019-02-17T06:43:37.998Z,73.13
2019-02-17T06:44:38.169Z,78.75
2019-02-17T06:45:38.342Z,78.75
2019-02-17T06:46:38.512Z,84.38
2019-02-17T06:47:38.679Z,90.00
2019-02-17T06:48:38.849Z,95.63
2019-02-17T06:49:39.015Z,101.25
2019-02-17T06:50:39.189Z,106.88
2019-02-17T06:51:39.353Z,112.50
2019-02-17T06:52:39.522Z,118.13
2019-02-17T06:53:39.695Z,123.75
2019-02-17T06:54:39.864Z,129.38
2019-02-17T06:55:40.036Z,135.00
2019-02-17T06:56:40.213Z,135.00
2019-02-17T06:57:40.379Z,140.63
2019-02-17T06:58:40.539Z,140.63
2019-02-17T06:59:40.712Z,140.63
2019-02-17T07:00:40.881Z,146.25
2019-02-17T07:01:41.049Z,151.88
2019-02-17T07:02:41.222Z,163.13
2019-02-17T07:03:41.425Z,163.13
2019-02-17T07:04:41.563Z,168.75
2019-02-17T07:05:41.749Z,180.00
2019-02-17T07:06:41.911Z,185.63
2019-02-17T07:07:42.073Z,202.50
2019-02-17T07:08:42.251Z,213.75
2019-02-17T07:09:42.414Z,275.63
2019-02-17T07:10:42.588Z,405.00
2019-02-17T07:11:42.760Z,489.38
2019-02-17T07:12:42.926Z,450.00
2019-02-17T07:13:43.094Z,427.50
2019-02-17T07:14:43.269Z,421.88
2019-02-17T07:15:43.446Z,421.88
2019-02-17T07:16:43.607Z,444.38
2019-02-17T07:17:43.782Z,461.25
2019-02-17T07:18:43.950Z,399.38
2019-02-17T07:19:44.123Z,309.38
2019-02-17T07:20:44.296Z,264.38
2019-02-17T07:21:44.471Z,241.88
2019-02-17T07:22:44.637Z,247.50
2019-02-17T07:23:44.805Z,247.50
2019-02-17T07:24:44.985Z,253.13
2019-02-17T07:25:45.151Z,253.13
2019-02-17T07:26:45.313Z,253.13
2019-02-17T07:27:45.484Z,258.75
2019-02-17T07:28:45.655Z,258.75
2019-02-17T07:29:45.826Z,258.75
2019-02-17T07:30:46.007Z,258.75
2019-02-17T07:31:46.177Z,264.38
2019-02-17T07:32:46.339Z,264.38
2019-02-17T07:33:46.511Z,264.38
2019-02-17T07:34:46.682Z,258.75
2019-02-17T07:35:46.850Z,253.13
2019-02-17T07:36:47.023Z,258.75
2019-02-17T07:37:47.193Z,258.75
2019-02-17T07:38:47.363Z,253.13
2019-02-17T07:39:47.536Z,253.13
2019-02-17T07:40:47.708Z,253.13
2019-02-17T07:41:47.883Z,258.75
2019-02-17T07:42:48.050Z,264.38
2019-02-17T07:43:48.219Z,270.00
2019-02-17T07:44:48.396Z,270.00
2019-02-17T07:45:48.565Z,286.88
2019-02-17T07:46:48.734Z,292.50
2019-02-17T07:47:48.903Z,298.13
2019-02-17T07:48:49.073Z,303.75
2019-02-17T07:49:49.248Z,320.63
2019-02-17T07:50:49.432Z,326.25
2019-02-17T07:51:49.586Z,331.88
2019-02-17T07:52:49.756Z,331.88
2019-02-17T07:53:49.929Z,337.50
2019-02-17T07:54:50.100Z,343.13
2019-02-17T07:55:50.281Z,348.75
2019-02-17T07:56:50.456Z,348.75
2019-02-17T07:57:50.629Z,348.75
2019-02-17T07:58:50.805Z,348.75
2019-02-17T07:59:50.970Z,354.38
2019-02-17T08:00:51.135Z,354.38
2019-02-17T08:01:51.308Z,354.38
2019-02-17T08:02:51.473Z,354.38
2019-02-17T08:03:51.645Z,360.00
2019-02-17T08:04:51.804Z,365.63
2019-02-17T08:05:51.980Z,365.63
2019-02-17T08:06:52.152Z,365.63
2019-02-17T08:07:52.323Z,371.25
2019-02-17T08:08:52.494Z,455.63
2019-02-17T08:09:52.670Z,601.88
2019-02-17T08:10:52.826Z,731.25
2019-02-17T08:11:53.028Z,815.63
2019-02-17T08:12:53.185Z,815.63
2019-02-17T08:13:53.351Z,810.00
2019-02-17T08:14:53.524Z,804.38
2019-02-17T08:15:53.711Z,793.13
2019-02-17T08:16:53.889Z,781.88
2019-02-17T08:17:54.047Z,776.25
2019-02-17T08:18:54.305Z,725.63
2019-02-17T08:19:54.419Z,697.50
2019-02-17T08:20:54.578Z,691.88
2019-02-17T08:21:54.748Z,697.50
2019-02-17T08:22:54.920Z,703.13
2019-02-17T08:23:55.096Z,703.13
2019-02-17T08:24:55.273Z,691.88
2019-02-17T08:25:55.451Z,680.63
2019-02-17T08:26:55.612Z,691.88
2019-02-17T08:27:55.800Z,697.50
2019-02-17T08:28:55.958Z,691.88
2019-02-17T08:29:56.131Z,691.88
2019-02-17T08:30:56.305Z,697.50
2019-02-17T08:31:56.480Z,691.88
2019-02-17T08:32:56.661Z,680.63
2019-02-17T08:33:56.822Z,641.25
2019-02-17T08:34:57.010Z,646.88
2019-02-17T08:35:57.165Z,635.63
2019-02-17T08:36:57.339Z,630.00
2019-02-17T08:37:57.515Z,635.63
2019-02-17T08:38:57.690Z,641.25
2019-02-17T08:39:57.864Z,646.88
2019-02-17T08:40:58.040Z,646.88
2019-02-17T08:41:58.226Z,630.00
2019-02-17T08:42:58.390Z,635.63
2019-02-17T08:44:00.780Z,630.00
2019-02-17T08:44:58.739Z,624.38
2019-02-17T08:45:58.921Z,618.75
2019-02-17T08:46:59.101Z,607.50
2019-02-17T08:47:59.261Z,568.13
2019-02-17T08:48:59.439Z,556.88
2019-02-17T08:49:59.625Z,562.50
2019-02-17T08:50:59.788Z,568.13
2019-02-17T08:52:00.932Z,556.88
2019-02-17T08:53:00.150Z,540.00
2019-02-17T08:54:00.322Z,562.50
2019-02-17T08:55:00.489Z,568.13
2019-02-17T08:56:00.673Z,568.13
2019-02-17T08:57:00.852Z,556.88
2019-02-17T08:58:01.025Z,545.63
2019-02-17T08:59:01.207Z,528.75
2019-02-17T09:00:01.386Z,528.75
2019-02-17T09:01:01.562Z,523.13
2019-02-17T09:02:05.846Z,517.50
2019-02-17T09:03:01.930Z,511.88
2019-02-17T09:04:02.084Z,517.50
2019-02-17T09:05:02.269Z,511.88
2019-02-17T09:06:02.444Z,511.88
2019-02-17T09:07:02.640Z,506.25
2019-02-17T09:08:04.048Z,500.63
2019-02-17T09:09:03.775Z,511.88
2019-02-17T09:10:03.149Z,540.00
2019-02-17T09:11:03.327Z,534.38
2019-02-17T09:12:03.516Z,540.00
2019-02-17T09:13:03.695Z,534.38
2019-02-17T09:14:03.851Z,534.38
2019-02-17T09:15:04.026Z,540.00
2019-02-17T09:16:04.217Z,534.38
2019-02-17T09:17:04.394Z,534.38
2019-02-17T09:18:04.563Z,528.75
2019-02-17T09:19:04.741Z,534.38
2019-02-17T09:20:04.916Z,562.50
2019-02-17T09:21:05.094Z,573.75
2019-02-17T09:22:05.320Z,579.38
2019-02-17T09:23:05.448Z,579.38
2019-02-17T09:24:05.619Z,556.88
2019-02-17T09:25:05.801Z,545.63
2019-02-17T09:26:06.000Z,568.13
2019-02-17T09:27:06.157Z,579.38
2019-02-17T09:28:06.335Z,596.25
2019-02-17T09:29:06.509Z,585.00
2019-02-17T09:30:06.694Z,590.63
2019-02-17T09:31:06.869Z,596.25
2019-02-17T09:32:16.129Z,596.25
2019-02-17T09:33:07.216Z,596.25
2019-02-17T09:34:07.404Z,601.88
2019-02-17T09:35:07.579Z,568.13
2019-02-17T09:36:07.765Z,540.00
2019-02-17T09:37:07.944Z,556.88
2019-02-17T09:38:08.123Z,573.75
2019-02-17T09:39:08.290Z,573.75
2019-02-17T09:40:08.477Z,568.13
2019-02-17T09:41:08.648Z,573.75
2019-02-17T09:42:08.837Z,562.50
2019-02-17T09:43:09.007Z,568.13
2019-02-17T09:44:09.182Z,607.50
2019-02-17T09:45:09.353Z,590.63
2019-02-17T09:46:09.526Z,585.00
2019-02-17T09:47:09.720Z,562.50
2019-02-17T09:48:09.882Z,540.00
2019-02-17T09:49:10.085Z,551.25
2019-02-17T09:50:10.240Z,556.88
2019-02-17T09:51:10.422Z,585.00
2019-02-17T09:52:10.598Z,596.25
2019-02-17T09:53:10.792Z,613.13
2019-02-17T09:54:10.960Z,624.38
2019-02-17T09:55:11.141Z,579.38
2019-02-17T09:56:11.316Z,675.00
2019-02-17T09:57:11.496Z,663.75
2019-02-17T09:58:11.684Z,663.75
2019-02-17T09:59:11.861Z,669.38
2019-02-17T10:00:12.030Z,697.50
2019-02-17T10:01:12.205Z,708.75
2019-02-17T10:02:12.386Z,714.38
2019-02-17T10:03:12.571Z,731.25
2019-02-17T10:04:12.739Z,731.25
2019-02-17T10:05:12.934Z,708.75
2019-02-17T10:06:13.110Z,725.63
2019-02-17T10:07:13.281Z,725.63
2019-02-17T10:08:13.469Z,736.88
2019-02-17T10:09:13.651Z,736.88
2019-02-17T10:10:13.824Z,708.75
2019-02-17T10:11:14.006Z,708.75
2019-02-17T10:12:14.188Z,708.75
2019-02-17T10:13:14.373Z,680.63
2019-02-17T10:14:14.546Z,680.63
2019-02-17T10:15:14.717Z,680.63
2019-02-17T10:16:14.882Z,680.63
2019-02-17T10:17:15.077Z,680.63
2019-02-17T10:18:15.249Z,663.75
2019-02-17T10:19:15.432Z,630.00
2019-02-17T10:20:15.622Z,635.63
2019-02-17T10:21:15.790Z,658.13
2019-02-17T10:22:15.972Z,663.75
2019-02-17T10:23:16.160Z,663.75
2019-02-17T10:24:16.326Z,675.00
2019-02-17T10:25:16.505Z,652.50
2019-02-17T10:26:16.688Z,652.50
2019-02-17T10:27:16.879Z,652.50
2019-02-17T10:28:17.054Z,646.88
2019-02-17T10:29:17.228Z,641.25
2019-02-17T10:30:17.410Z,635.63
2019-02-17T10:31:17.590Z,624.38
2019-02-17T10:32:17.779Z,618.75
2019-02-17T10:33:17.950Z,635.63
2019-02-17T10:34:18.145Z,635.63
2019-02-17T10:35:18.320Z,641.25
2019-02-17T10:36:18.493Z,613.13
2019-02-17T10:37:18.673Z,607.50
2019-02-17T10:38:18.868Z,613.13
2019-02-17T10:39:19.036Z,596.25
2019-02-17T10:40:19.225Z,607.50
2019-02-17T10:41:19.398Z,596.25
2019-02-17T10:42:19.580Z,585.00
2019-02-17T10:43:19.761Z,579.38
2019-02-17T10:44:19.957Z,573.75
2019-02-17T10:45:20.130Z,568.13
2019-02-17T10:46:20.332Z,562.50
2019-02-17T10:47:20.502Z,556.88
2019-02-17T10:48:20.677Z,551.25
2019-02-17T10:49:20.859Z,540.00
2019-02-17T10:50:21.043Z,540.00
2019-02-17T10:51:21.224Z,545.63
2019-02-17T10:52:21.422Z,545.63
2019-02-17T10:53:21.587Z,489.38
2019-02-17T10:54:23.131Z,483.75
2019-02-17T10:55:21.955Z,500.63
2019-02-17T10:56:22.133Z,506.25
2019-02-17T10:57:22.313Z,517.50
2019-02-17T10:58:22.495Z,511.88
2019-02-17T10:59:22.677Z,500.63
2019-02-17T11:00:22.861Z,495.00
2019-02-17T11:01:23.044Z,495.00
2019-02-17T11:02:23.227Z,478.13
2019-02-17T11:03:23.399Z,478.13
2019-02-17T11:04:23.583Z,478.13
2019-02-17T11:05:23.768Z,483.75
2019-02-17T11:06:23.948Z,478.13
2019-02-17T11:07:24.143Z,478.13
2019-02-17T11:08:24.316Z,483.75
2019-02-17T11:09:24.495Z,489.38
2019-02-17T11:10:24.675Z,478.13
2019-02-17T11:11:24.861Z,478.13
2019-02-17T11:12:25.045Z,466.88
2019-02-17T11:13:25.233Z,461.25
2019-02-17T11:14:25.409Z,472.50
2019-02-17T11:15:25.589Z,472.50
2019-02-17T11:16:25.774Z,472.50
2019-02-17T11:17:25.956Z,466.88
2019-02-17T11:18:26.154Z,455.63
2019-02-17T11:19:26.329Z,455.63
2019-02-17T11:20:26.503Z,461.25
2019-02-17T11:21:26.688Z,461.25
2019-02-17T11:22:26.865Z,472.50
2019-02-17T11:23:27.051Z,472.50
2019-02-17T11:24:27.232Z,461.25
2019-02-17T11:25:27.417Z,450.00
2019-02-17T11:26:27.608Z,455.63
2019-02-17T11:27:27.794Z,466.88
2019-02-17T11:28:27.961Z,472.50
2019-02-17T11:29:28.161Z,472.50
2019-02-17T11:30:28.327Z,461.25
2019-02-17T11:31:28.511Z,478.13
2019-02-17T11:32:28.702Z,466.88
2019-02-17T11:33:28.871Z,461.25
2019-02-17T11:34:29.043Z,438.75
2019-02-17T11:35:29.980Z,438.75
2019-02-17T11:36:29.415Z,421.88
2019-02-17T11:37:29.596Z,416.25
2019-02-17T11:38:29.776Z,421.88
2019-02-17T11:39:29.948Z,450.00
2019-02-17T11:40:30.129Z,455.63
2019-02-17T11:41:30.312Z,461.25
2019-02-17T11:42:30.505Z,455.63
2019-02-17T11:43:30.681Z,450.00
2019-02-17T11:44:31.966Z,450.00
2019-02-17T11:45:31.054Z,455.63
2019-02-17T11:46:31.267Z,433.13
2019-02-17T11:47:31.437Z,427.50
2019-02-17T11:48:31.616Z,410.63
2019-02-17T11:49:31.801Z,405.00
2019-02-17T11:50:31.993Z,405.00
2019-02-17T11:51:32.175Z,410.63
2019-02-17T11:52:32.361Z,399.38
2019-02-17T11:53:32.544Z,421.88
2019-02-17T11:54:32.724Z,427.50
2019-02-17T11:55:32.926Z,427.50
2019-02-17T11:56:33.100Z,427.50
2019-02-17T11:57:33.287Z,427.50
2019-02-17T11:58:33.467Z,433.13
2019-02-17T11:59:33.663Z,438.75
2019-02-17T12:00:33.851Z,438.75
2019-02-17T12:01:34.026Z,455.63
2019-02-17T12:02:34.218Z,455.63
2019-02-17T12:03:34.395Z,450.00
2019-02-17T12:04:34.587Z,444.38
2019-02-17T12:05:34.762Z,421.88
2019-02-17T12:06:34.946Z,433.13
2019-02-17T12:07:35.109Z,427.50
2019-02-17T12:08:35.307Z,427.50
2019-02-17T12:09:35.483Z,421.88
2019-02-17T12:10:35.658Z,421.88
2019-02-17T12:11:35.846Z,427.50
2019-02-17T12:12:36.026Z,421.88
2019-02-17T12:13:36.214Z,433.13
2019-02-17T12:14:36.400Z,427.50
2019-02-17T12:15:36.584Z,438.75
2019-02-17T12:16:37.383Z,438.75
2019-02-17T12:17:36.956Z,433.13
2019-02-17T12:18:37.140Z,433.13
2019-02-17T12:19:37.325Z,433.13
2019-02-17T12:20:37.524Z,450.00
2019-02-17T12:21:37.709Z,444.38
2019-02-17T12:22:37.884Z,450.00
2019-02-17T12:23:38.070Z,444.38
2019-02-17T12:24:38.257Z,444.38
2019-02-17T12:25:38.444Z,438.75
2019-02-17T12:26:38.633Z,433.13
2019-02-17T12:27:38.816Z,421.88
2019-02-17T12:28:39.011Z,399.38
2019-02-17T12:29:39.189Z,393.75
2019-02-17T12:30:39.371Z,393.75
2019-02-17T12:31:39.560Z,393.75
2019-02-17T12:32:39.733Z,388.13
2019-02-17T12:33:39.919Z,388.13
2019-02-17T12:34:40.115Z,382.50
2019-02-17T12:35:40.292Z,393.75
2019-02-17T12:36:40.480Z,388.13
2019-02-17T12:37:40.661Z,393.75
2019-02-17T12:38:40.845Z,376.88
2019-02-17T12:39:41.095Z,360.00
2019-02-17T12:40:41.226Z,365.63
2019-02-17T12:41:41.406Z,365.63
2019-02-17T12:42:41.598Z,360.00
2019-02-17T12:43:41.771Z,354.38
2019-02-17T12:44:41.955Z,360.00
2019-02-17T12:45:42.251Z,365.63
2019-02-17T12:46:42.336Z,365.63
2019-02-17T12:47:42.515Z,365.63
2019-02-17T12:48:42.711Z,360.00
2019-02-17T12:49:42.890Z,360.00
2019-02-17T12:50:43.073Z,354.38
2019-02-17T12:51:43.246Z,348.75
2019-02-17T12:52:47.135Z,343.13
2019-02-17T12:53:43.629Z,348.75
2019-02-17T12:54:43.810Z,348.75
2019-02-17T12:55:43.979Z,343.13
2019-02-17T12:56:44.163Z,337.50
2019-02-17T12:57:44.350Z,343.13
2019-02-17T12:58:44.535Z,343.13