createdAt,value
2023-02-05T00:02:18.110Z,-0.94
2023-02-05T00:04:46.234Z,-0.92
2023-02-05T00:07:14.330Z,-1.01
2023-02-05T00:09:43.794Z,-1.00
2023-02-05T00:12:11.986Z,-0.98
2023-02-05T00:14:40.064Z,-1.02
2023-02-05T00:17:08.165Z,-1.02
2023-02-05T00:19:36.343Z,-1.03
2023-02-05T00:22:04.465Z,-1.04
2023-02-05T00:24:32.577Z,-1.13
2023-02-05T00:27:02.143Z,-1.11
2023-02-05T00:29:30.233Z,-1.10
2023-02-05T00:31:58.353Z,-1.01
2023-02-05T00:34:26.550Z,-1.00
2023-02-05T00:36:54.647Z,-0.99
2023-02-05T00:39:23.967Z,-0.97
2023-02-05T00:41:52.707Z,-0.85
2023-02-05T00:44:22.193Z,-0.89
2023-02-05T00:46:50.479Z,-0.87
2023-02-05T00:49:18.697Z,-0.91
2023-02-05T00:51:46.796Z,-0.94
2023-02-05T00:54:14.952Z,-0.95
2023-02-05T00:56:43.098Z,-0.91
2023-02-05T00:59:11.904Z,-0.97
2023-02-05T01:01:41.476Z,-0.94
2023-02-05T01:04:09.742Z,-0.96
2023-02-05T01:06:37.891Z,-1.01
2023-02-05T01:09:06.039Z,-1.05
2023-02-05T01:11:34.101Z,-1.05
2023-02-05T01:14:02.347Z,-1.09
2023-02-05T01:16:30.486Z,-1.08
2023-02-05T01:19:00.846Z,-1.20
2023-02-05T01:21:29.453Z,-1.03
2023-02-05T01:23:57.925Z,-1.01
2023-02-05T01:26:25.957Z,-0.96
2023-02-05T01:28:54.053Z,-0.93
2023-02-05T01:31:22.440Z,-0.89
2023-02-05T01:33:50.612Z,-0.90
2023-02-05T01:36:20.113Z,-0.99
2023-02-05T01:38:48.962Z,-1.06
2023-02-05T01:41:17.288Z,-1.14
2023-02-05T01:43:45.463Z,-1.23
2023-02-05T01:46:25.392Z,-1.42
2023-02-05T01:48:58.909Z,-1.49
2023-02-05T01:51:31.592Z,-1.53
2023-02-05T01:53:59.906Z,-1.58
2023-02-05T01:56:33.297Z,-1.65
2023-02-05T01:59:08.500Z,-1.70
2023-02-05T02:01:38.707Z,-1.79
2023-02-05T02:04:07.241Z,-1.89
2023-02-05T02:06:38.651Z,-1.93
2023-02-05T02:09:08.285Z,-2.00
2023-02-05T02:11:40.462Z,-1.99
2023-02-05T02:14:10.577Z,-2.09
2023-02-05T02:16:40.741Z,-2.08
2023-02-05T02:19:18.041Z,-2.06
2023-02-05T02:22:30.879Z,-2.12
2023-02-05T02:25:31.258Z,-2.14
2023-02-05T02:28:05.156Z,-2.20
2023-02-05T02:30:40.955Z,-2.14
2023-02-05T02:33:15.019Z,-2.22
2023-02-05T02:35:48.453Z,-2.13
2023-02-05T02:38:23.519Z,-2.14
2023-02-05T02:40:55.676Z,-2.14
2023-02-05T02:43:31.791Z,-2.13
2023-02-05T02:46:02.740Z,-2.12
2023-02-05T02:48:33.873Z,-2.11
2023-02-05T02:51:04.448Z,-2.15
2023-02-05T02:53:37.803Z,-2.21
2023-02-05T02:56:09.184Z,-2.15
2023-02-05T02:58:44.003Z,-2.18
2023-02-05T03:01:17.642Z,-2.23
2023-02-05T03:03:52.672Z,-2.27
2023-02-05T03:06:23.350Z,-2.29
2023-02-05T03:08:57.264Z,-2.30
2023-02-05T03:11:27.173Z,-2.24
2023-02-05T03:13:58.190Z,-2.22
2023-02-05T03:16:30.856Z,-2.30
2023-02-05T03:18:59.696Z,-2.27
2023-02-05T03:21:35.026Z,-2.35
2023-02-05T03:24:03.415Z,-2.34
2023-02-05T03:26:35.193Z,-2.35
2023-02-05T03:29:19.576Z,-2.40
2023-02-05T03:32:02.188Z,-2.45
2023-02-05T03:34:41.309Z,-2.51
2023-02-05T03:37:27.898Z,-2.52
2023-02-05T03:40:07.043Z,-2.49
2023-02-05T03:42:47.315Z,-2.53
2023-02-05T03:45:27.435Z,-2.58
2023-02-05T03:48:13.369Z,-2.63
2023-02-05T03:50:45.467Z,-2.67
2023-02-05T03:53:24.479Z,-2.66
2023-02-05T03:56:02.211Z,-2.71
2023-02-05T03:58:35.659Z,-2.84
2023-02-05T04:01:08.507Z,-2.83
2023-02-05T04:03:36.819Z,-2.88
2023-02-05T04:06:05.858Z,-2.94
2023-02-05T04:08:34.364Z,-2.98
2023-02-05T04:11:02.580Z,-3.02
2023-02-05T04:13:30.967Z,-2.86
2023-02-05T04:15:59.822Z,-2.90
2023-02-05T04:18:29.374Z,-3.02
2023-02-05T04:20:59.179Z,-2.96
2023-02-05T04:23:29.612Z,-2.88
2023-02-05T04:25:57.888Z,-2.79
2023-02-05T04:28:33.621Z,-2.72
2023-02-05T04:31:07.392Z,-2.70
2023-02-05T04:33:37.202Z,-2.74
2023-02-05T04:36:06.135Z,-2.80
2023-02-05T04:38:34.577Z,-2.80
2023-02-05T04:41:02.728Z,-2.80
2023-02-05T04:43:30.834Z,-2.84
2023-02-05T04:45:58.973Z,-2.57
2023-02-05T04:48:27.153Z,-2.41
2023-02-05T04:50:56.578Z,-2.39
2023-02-05T04:53:24.782Z,-2.44
2023-02-05T04:55:54.988Z,-2.47
2023-02-05T04:58:23.112Z,-2.66
2023-02-05T05:00:51.119Z,-2.85
2023-02-05T05:03:19.159Z,-2.88
2023-02-05T05:05:47.270Z,-2.93
2023-02-05T05:08:16.719Z,-2.91
2023-02-05T05:10:44.835Z,-2.82
2023-02-05T05:13:12.895Z,-2.88
2023-02-05T05:15:41.416Z,-2.85
2023-02-05T05:18:09.528Z,-2.80
2023-02-05T05:20:37.623Z,-2.65
2023-02-05T05:23:05.674Z,-2.59
2023-02-05T05:25:35.571Z,-2.54
2023-02-05T05:28:03.793Z,-2.47
2023-02-05T05:30:31.869Z,-2.42
2023-02-05T05:32:59.914Z,-2.50
2023-02-05T05:35:27.980Z,-2.47
2023-02-05T05:37:58.017Z,-2.46
2023-02-05T05:40:40.446Z,-2.57
2023-02-05T05:43:31.160Z,-2.54
2023-02-05T05:45:59.318Z,-2.52
2023-02-05T05:48:27.641Z,-2.57
2023-02-05T05:50:55.790Z,-2.51
2023-02-05T05:53:24.608Z,-2.45
2023-02-05T05:55:52.699Z,-2.60
2023-02-05T05:58:22.219Z,-2.60
2023-02-05T06:00:50.351Z,-2.52
2023-02-05T06:03:18.416Z,-2.51
2023-02-05T06:05:46.537Z,-2.44
2023-02-05T06:08:16.341Z,-2.47
2023-02-05T06:10:44.536Z,-2.54
2023-02-05T06:13:12.711Z,-2.52
2023-02-05T06:15:42.210Z,-2.59
2023-02-05T06:18:10.341Z,-2.50
2023-02-05T06:20:38.413Z,-2.58
2023-02-05T06:23:06.616Z,-2.62
2023-02-05T06:25:34.971Z,-2.63
2023-02-05T06:28:03.234Z,-2.65
2023-02-05T06:30:31.427Z,-2.64
2023-02-05T06:33:00.897Z,-2.65
2023-02-05T06:35:29.152Z,-2.59
2023-02-05T06:37:57.242Z,-2.61
2023-02-05T06:40:25.997Z,-2.38
2023-02-05T06:42:54.753Z,-2.35
2023-02-05T06:45:23.238Z,-2.19
2023-02-05T06:47:53.285Z,-2.04
2023-02-05T06:50:22.773Z,-1.91
2023-02-05T06:52:51.393Z,-1.81
2023-02-05T06:55:19.746Z,-1.65
2023-02-05T06:57:47.918Z,-1.62
2023-02-05T07:00:17.453Z,-1.57
2023-02-05T07:02:45.585Z,-1.62
2023-02-05T07:05:13.842Z,-1.60
2023-02-05T07:07:43.320Z,-1.60
2023-02-05T07:10:11.521Z,-1.35
2023-02-05T07:12:39.592Z,-1.25
2023-02-05T07:15:08.307Z,-1.29
2023-02-05T07:17:36.377Z,-1.23
2023-02-05T07:20:04.857Z,-0.92
2023-02-05T07:22:33.056Z,-0.71
2023-02-05T07:25:04.622Z,-0.78
2023-02-05T07:27:32.955Z,-0.69
2023-02-05T07:30:01.274Z,-0.80
2023-02-05T07:32:29.481Z,-0.61
2023-02-05T07:34:57.575Z,-0.55
2023-02-05T07:37:25.720Z,-0.32
2023-02-05T07:39:53.849Z,-0.07
2023-02-05T07:42:23.316Z,0.19
2023-02-05T07:44:57.420Z,0.61
2023-02-05T07:47:25.526Z,0.98
2023-02-05T07:49:53.692Z,1.10
2023-02-05T07:52:21.797Z,0.71
2023-02-05T07:54:50.726Z,1.03
2023-02-05T07:57:18.860Z,1.40
2023-02-05T07:59:48.373Z,1.44
2023-02-05T08:02:16.515Z,1.69
2023-02-05T08:04:44.704Z,1.67
2023-02-05T08:07:13.681Z,1.86
2023-02-05T08:09:41.903Z,1.89
2023-02-05T08:12:10.167Z,1.97
2023-02-05T08:14:38.273Z,2.06
2023-02-05T08:17:07.833Z,1.97
2023-02-05T08:19:36.115Z,2.12
2023-02-05T08:22:04.300Z,2.43
2023-02-05T08:24:32.752Z,2.93
2023-02-05T08:27:00.970Z,3.04
2023-02-05T08:29:29.070Z,3.29
2023-02-05T08:31:57.549Z,3.26
2023-02-05T08:34:27.019Z,3.56
2023-02-05T08:36:55.168Z,3.91
2023-02-05T08:39:26.144Z,4.23
2023-02-05T08:41:56.736Z,4.28
2023-02-05T08:44:25.209Z,4.78
2023-02-05T08:46:53.288Z,4.67
2023-02-05T08:49:21.548Z,4.01
2023-02-05T08:51:51.049Z,4.16
2023-02-05T08:54:19.286Z,4.17
2023-02-05T08:56:53.027Z,4.55
2023-02-05T08:59:21.776Z,4.43
2023-02-05T09:01:50.226Z,4.63
2023-02-05T09:04:20.464Z,5.05
2023-02-05T09:06:50.308Z,4.93
2023-02-05T09:09:19.029Z,5.39
2023-02-05T09:11:47.764Z,5.55
2023-02-05T09:14:16.857Z,5.33
2023-02-05T09:16:45.039Z,5.18
2023-02-05T09:19:13.165Z,5.39
2023-02-05T09:21:42.280Z,5.33
2023-02-05T09:24:11.746Z,5.49
2023-02-05T09:26:39.929Z,5.44
2023-02-05T09:29:08.018Z,5.81
2023-02-05T09:31:37.132Z,5.79
2023-02-05T09:34:05.289Z,6.02
2023-02-05T09:36:33.520Z,6.34
2023-02-05T09:39:14.030Z,6.00
2023-02-05T09:41:57.261Z,6.28
2023-02-05T09:44:42.764Z,5.92
2023-02-05T09:47:15.742Z,6.46
2023-02-05T09:49:51.398Z,7.00
2023-02-05T09:52:23.104Z,7.23
2023-02-05T09:54:57.037Z,7.14
2023-02-05T09:57:34.580Z,6.47
2023-02-05T10:00:03.621Z,7.03
2023-02-05T10:02:50.141Z,6.97
2023-02-05T10:05:22.504Z,7.35
2023-02-05T10:07:57.483Z,7.65
2023-02-05T10:10:28.102Z,6.91
2023-02-05T10:13:28.687Z,7.89
2023-02-05T10:16:30.184Z,7.13
2023-02-05T10:19:15.633Z,7.89
2023-02-05T10:21:57.558Z,7.13
2023-02-05T10:24:41.740Z,8.08
2023-02-05T10:27:18.589Z,7.85
2023-02-05T10:29:57.339Z,7.77
2023-02-05T10:32:29.113Z,7.49
2023-02-05T10:34:59.770Z,7.33
2023-02-05T10:37:39.579Z,8.01
2023-02-05T10:40:14.774Z,7.64
2023-02-05T10:42:48.048Z,8.32
2023-02-05T10:45:21.299Z,8.23
2023-02-05T10:48:07.083Z,7.94
2023-02-05T10:50:49.949Z,7.10
2023-02-05T10:53:20.756Z,8.16
2023-02-05T10:55:49.495Z,8.25
2023-02-05T10:58:37.111Z,8.59
2023-02-05T11:01:07.878Z,8.46
2023-02-05T11:03:37.195Z,8.76
2023-02-05T11:06:11.263Z,8.65
2023-02-05T11:08:42.436Z,8.47
2023-02-05T11:11:21.914Z,8.32
2023-02-05T11:13:54.297Z,8.60
2023-02-05T11:16:25.039Z,8.89
2023-02-05T11:18:59.086Z,8.98
2023-02-05T11:21:47.372Z,8.99
2023-02-05T11:24:25.944Z,9.46
2023-02-05T11:27:14.821Z,10.41
2023-02-05T11:29:43.237Z,10.27
2023-02-05T11:32:21.865Z,9.92
2023-02-05T11:34:50.081Z,9.40
2023-02-05T11:37:20.464Z,10.07
2023-02-05T11:39:54.974Z,10.24
2023-02-05T11:42:26.152Z,9.49
2023-02-05T11:44:56.758Z,9.68
2023-02-05T11:47:30.062Z,9.87
2023-02-05T11:49:59.740Z,10.19
2023-02-05T11:52:30.179Z,10.10
2023-02-05T11:54:59.094Z,9.76
2023-02-05T11:57:35.724Z,9.02
2023-02-05T12:00:21.172Z,9.19
2023-02-05T12:02:54.142Z,10.17
2023-02-05T12:05:25.927Z,9.04
2023-02-05T12:08:02.024Z,9.65
2023-02-05T12:10:38.449Z,9.76
2023-02-05T12:13:19.889Z,9.66
2023-02-05T12:15:55.602Z,9.41
2023-02-05T12:18:37.222Z,9.24
2023-02-05T12:21:16.012Z,8.71
2023-02-05T12:24:08.841Z,9.15
2023-02-05T12:26:40.985Z,8.72
2023-02-05T12:29:23.863Z,8.66
2023-02-05T12:32:05.268Z,8.70
2023-02-05T12:34:44.147Z,9.05
2023-02-05T12:37:27.972Z,9.94
2023-02-05T12:40:06.910Z,10.25
2023-02-05T12:42:39.385Z,10.64
2023-02-05T12:45:35.021Z,10.73
2023-02-05T12:48:19.208Z,10.36
2023-02-05T12:51:00.772Z,10.84
2023-02-05T12:53:49.280Z,10.85
2023-02-05T12:56:40.066Z,10.39
2023-02-05T12:59:16.638Z,9.85
2023-02-05T13:01:54.786Z,10.14
2023-02-05T13:04:29.921Z,9.86
2023-02-05T13:07:11.830Z,9.79
2023-02-05T13:09:51.148Z,9.98
2023-02-05T13:12:23.890Z,10.32
2023-02-05T13:15:02.505Z,9.78
2023-02-05T13:17:35.577Z,10.15
2023-02-05T13:20:08.312Z,9.27
2023-02-05T13:23:01.850Z,10.05
2023-02-05T13:25:58.889Z,9.64
2023-02-05T13:28:43.132Z,9.20
2023-02-05T13:31:20.270Z,9.48
2023-02-05T13:33:49.610Z,9.05
2023-02-05T13:36:57.532Z,9.29
2023-02-05T13:39:51.539Z,9.10
2023-02-05T13:42:34.299Z,9.06
2023-02-05T13:45:50.143Z,9.02
2023-02-05T13:48:42.198Z,8.73
2023-02-05T13:51:41.666Z,9.14
2023-02-05T13:54:56.000Z,8.88
2023-02-05T13:58:06.012Z,9.29
2023-02-05T14:00:36.253Z,8.99
2023-02-05T14:03:09.111Z,9.05
2023-02-05T14:05:41.091Z,8.55
2023-02-05T14:08:22.881Z,8.26
2023-02-05T14:11:01.010Z,8.30
2023-02-05T14:13:34.509Z,8.16
2023-02-05T14:16:34.904Z,8.05
2023-02-05T14:19:19.957Z,8.43
2023-02-05T14:22:07.510Z,8.15
2023-02-05T14:24:48.030Z,7.92
2023-02-05T14:27:57.330Z,8.43
2023-02-05T14:30:53.084Z,7.98
2023-02-05T14:33:38.722Z,7.92
2023-02-05T14:36:34.186Z,7.75
2023-02-05T14:39:19.981Z,7.89
2023-02-05T14:41:53.518Z,7.79
2023-02-05T14:44:27.319Z,7.58
2023-02-05T14:47:04.536Z,6.96
2023-02-05T14:49:42.311Z,7.13
2023-02-05T14:52:28.106Z,7.05
2023-02-05T14:55:01.308Z,6.71
2023-02-05T14:57:38.765Z,6.65
2023-02-05T15:00:24.606Z,6.52
2023-02-05T15:03:17.333Z,6.20
2023-02-05T15:05:54.156Z,5.95
2023-02-05T15:08:31.813Z,6.08
2023-02-05T15:11:09.784Z,5.84
2023-02-05T15:13:39.264Z,5.25
2023-02-05T15:16:24.068Z,5.05
2023-02-05T15:18:57.540Z,4.92
2023-02-05T15:21:29.189Z,4.84
2023-02-05T15:24:02.535Z,4.74
2023-02-05T15:26:41.558Z,4.43
2023-02-05T15:29:18.256Z,4.09
2023-02-05T15:31:52.358Z,3.75
2023-02-05T15:34:38.340Z,3.63
2023-02-05T15:37:17.022Z,3.42
2023-02-05T15:39:52.695Z,3.23
2023-02-05T15:42:31.053Z,2.90
2023-02-05T15:45:17.436Z,2.70
2023-02-05T15:47:47.535Z,2.49
2023-02-05T15:50:19.456Z,2.39
2023-02-05T15:52:49.196Z,2.38
2023-02-05T15:55:22.654Z,2.25
2023-02-05T15:57:53.623Z,1.97
2023-02-05T16:00:28.837Z,1.97
2023-02-05T16:03:00.098Z,1.84
2023-02-05T16:05:34.467Z,1.67
2023-02-05T16:08:06.069Z,1.46
2023-02-05T16:10:38.384Z,1.47
2023-02-05T16:13:10.149Z,1.30
2023-02-05T16:15:47.039Z,0.99
2023-02-05T16:18:22.936Z,0.94
2023-02-05T16:20:59.130Z,0.82
2023-02-05T16:23:33.177Z,0.78
2023-02-05T16:26:06.781Z,0.78
2023-02-05T16:28:42.191Z,0.76
2023-02-05T16:31:19.445Z,0.54
2023-02-05T16:33:53.693Z,0.44
2023-02-05T16:36:31.327Z,0.50
2023-02-05T16:39:03.603Z,0.47
2023-02-05T16:41:37.243Z,0.31
2023-02-05T16:44:09.910Z,0.06
2023-02-05T16:46:41.330Z,-0.16
2023-02-05T16:49:32.496Z,-0.14
2023-02-05T16:52:03.883Z,-0.14
2023-02-05T16:54:36.495Z,-0.20
2023-02-05T16:57:10.451Z,-0.22
2023-02-05T16:59:52.279Z,-0.31
2023-02-05T17:02:30.214Z,-0.33
2023-02-05T17:05:02.026Z,-0.33
2023-02-05T17:07:34.660Z,-0.31
2023-02-05T17:10:16.811Z,-0.27
2023-02-05T17:12:58.772Z,-0.33
2023-02-05T17:15:32.272Z,-0.44
2023-02-05T17:18:06.906Z,-0.48
2023-02-05T17:20:37.507Z,-0.56
2023-02-05T17:23:16.291Z,-0.62
2023-02-05T17:25:53.853Z,-0.69
2023-02-05T17:28:26.621Z,-0.71
2023-02-05T17:30:57.832Z,-0.59
2023-02-05T17:33:29.321Z,-0.74
2023-02-05T17:35:59.352Z,-0.87
2023-02-05T17:38:34.050Z,-0.86
2023-02-05T17:41:24.339Z,-0.91
2023-02-05T17:43:54.698Z,-0.89
2023-02-05T17:46:23.474Z,-0.90
2023-02-05T17:48:53.016Z,-0.93
2023-02-05T17:51:26.970Z,-0.99
2023-02-05T17:53:58.588Z,-1.06
2023-02-05T17:56:28.413Z,-1.07
2023-02-05T17:59:01.643Z,-1.09
2023-02-05T18:01:31.763Z,-1.18
2023-02-05T18:04:02.728Z,-1.15
2023-02-05T18:06:33.002Z,-1.19
2023-02-05T18:09:04.735Z,-1.28
2023-02-05T18:11:34.083Z,-1.41
2023-02-05T18:14:03.468Z,-1.49
2023-02-05T18:16:33.684Z,-1.48
2023-02-05T18:19:04.383Z,-1.50
2023-02-05T18:21:35.250Z,-1.53
2023-02-05T18:24:07.167Z,-1.60
2023-02-05T18:26:38.892Z,-1.60
2023-02-05T18:29:10.148Z,-1.70
2023-02-05T18:31:40.161Z,-1.76
2023-02-05T18:34:09.688Z,-1.81
2023-02-05T18:36:39.969Z,-1.77
2023-02-05T18:39:19.342Z,-1.80
2023-02-05T18:41:49.733Z,-1.85
2023-02-05T18:44:22.369Z,-1.96
2023-02-05T18:46:55.153Z,-1.97
2023-02-05T18:49:27.447Z,-2.00
2023-02-05T18:51:57.304Z,-2.07
2023-02-05T18:54:28.397Z,-2.14
2023-02-05T18:56:59.355Z,-2.21
2023-02-05T18:59:29.188Z,-2.26
2023-02-05T19:01:59.649Z,-2.33
2023-02-05T19:04:33.296Z,-2.25
2023-02-05T19:07:02.529Z,-2.28
2023-02-05T19:09:34.216Z,-2.34
2023-02-05T19:12:04.277Z,-2.36
2023-02-05T19:14:34.938Z,-2.41
2023-02-05T19:17:03.964Z,-2.44
2023-02-05T19:19:34.567Z,-2.44
2023-02-05T19:22:06.722Z,-2.40
2023-02-05T19:24:40.961Z,-2.51
2023-02-05T19:27:11.533Z,-2.48
2023-02-05T19:29:41.622Z,-2.52
2023-02-05T19:32:11.806Z,-2.54
2023-02-05T19:34:47.113Z,-2.65
2023-02-05T19:37:18.176Z,-2.69
2023-02-05T19:39:51.132Z,-2.71
2023-02-05T19:42:20.645Z,-2.79
2023-02-05T19:44:49.984Z,-2.86
2023-02-05T19:47:24.954Z,-2.87
2023-02-05T19:49:56.649Z,-2.87
2023-02-05T19:52:26.680Z,-2.93
2023-02-05T19:54:58.734Z,-2.91
2023-02-05T19:57:28.139Z,-2.93
2023-02-05T19:59:57.320Z,-2.98
2023-02-05T20:02:27.874Z,-3.06
2023-02-05T20:04:58.804Z,-3.06
2023-02-05T20:07:29.834Z,-3.13
2023-02-05T20:10:07.177Z,-3.06
2023-02-05T20:12:37.254Z,-3.11
2023-02-05T20:15:08.144Z,-3.11
2023-02-05T20:17:37.859Z,-3.19
2023-02-05T20:20:14.133Z,-3.16
2023-02-05T20:22:46.993Z,-3.22
2023-02-05T20:25:18.481Z,-3.24
2023-02-05T20:27:48.019Z,-3.26
2023-02-05T20:30:36.728Z,-3.30
2023-02-05T20:33:08.543Z,-3.38
2023-02-05T20:35:41.074Z,-3.45
2023-02-05T20:38:11.575Z,-3.42
2023-02-05T20:40:43.336Z,-3.46
2023-02-05T20:43:13.446Z,-3.58
2023-02-05T20:45:42.526Z,-3.59
2023-02-05T20:48:11.836Z,-3.63
2023-02-05T20:50:41.265Z,-3.72
2023-02-05T20:53:11.626Z,-3.73
2023-02-05T20:55:42.565Z,-3.80
2023-02-05T20:58:11.785Z,-3.77
2023-02-05T21:00:40.475Z,-3.86
2023-02-05T21:03:09.055Z,-3.86
2023-02-05T21:05:38.500Z,-3.92
2023-02-05T21:08:08.488Z,-3.93
2023-02-05T21:10:37.887Z,-3.97
2023-02-05T21:13:08.892Z,-3.98
2023-02-05T21:15:37.732Z,-4.05
2023-02-05T21:18:07.069Z,-4.10
2023-02-05T21:20:40.880Z,-4.13
2023-02-05T21:23:10.157Z,-4.15
2023-02-05T21:25:40.203Z,-4.18
2023-02-05T21:28:11.022Z,-4.23
2023-02-05T21:30:41.085Z,-4.18
2023-02-05T21:33:10.008Z,-4.24
2023-02-05T21:35:39.901Z,-4.33
2023-02-05T21:38:08.379Z,-4.26
2023-02-05T21:40:40.329Z,-4.31
2023-02-05T21:43:10.034Z,-4.32
2023-02-05T21:45:38.793Z,-4.45
2023-02-05T21:48:08.054Z,-4.38
2023-02-05T21:50:36.469Z,-4.45
2023-02-05T21:53:04.883Z,-4.54
2023-02-05T21:55:34.062Z,-4.48
2023-02-05T21:58:02.396Z,-4.56
2023-02-05T22:00:32.004Z,-4.55
2023-02-05T22:03:00.111Z,-4.61
2023-02-05T22:05:28.264Z,-4.57
2023-02-05T22:07:56.345Z,-4.65
2023-02-05T22:10:24.465Z,-4.61
2023-02-05T22:12:52.634Z,-4.68
2023-02-05T22:15:20.820Z,-4.75
2023-02-05T22:17:50.488Z,-4.68
2023-02-05T22:20:23.146Z,-4.69
2023-02-05T22:22:51.567Z,-4.67
2023-02-05T22:25:19.790Z,-4.82
2023-02-05T22:27:47.987Z,-4.88
2023-02-05T22:30:16.130Z,-4.80
2023-02-05T22:32:44.247Z,-4.81
2023-02-05T22:35:13.892Z,-4.84
2023-02-05T22:37:42.038Z,-4.89
2023-02-05T22:40:11.087Z,-4.92
2023-02-05T22:42:39.256Z,-4.90
2023-02-05T22:45:07.888Z,-4.93
2023-02-05T22:47:36.093Z,-4.95
2023-02-05T22:50:04.257Z,-5.06
2023-02-05T22:52:33.714Z,-5.02
2023-02-05T22:55:01.836Z,-5.04
2023-02-05T22:57:29.948Z,-5.10
2023-02-05T22:59:59.203Z,-5.06
2023-02-05T23:02:27.280Z,-5.04
2023-02-05T23:04:55.386Z,-5.11
2023-02-05T23:07:23.474Z,-5.11
2023-02-05T23:09:53.049Z,-5.11
2023-02-05T23:12:21.106Z,-5.11
2023-02-05T23:14:49.193Z,-5.17
2023-02-05T23:17:17.274Z,-5.18
2023-02-05T23:19:47.996Z,-5.21
2023-02-05T23:22:16.050Z,-5.26
2023-02-05T23:24:44.129Z,-5.32
2023-02-05T23:27:13.700Z,-5.29
2023-02-05T23:29:41.735Z,-5.31
2023-02-05T23:32:15.069Z,-5.28
2023-02-05T23:34:43.307Z,-5.30
2023-02-05T23:37:11.669Z,-5.30
2023-02-05T23:39:39.785Z,-5.33
2023-02-05T23:42:07.904Z,-5.33
2023-02-05T23:44:37.378Z,-5.43
2023-02-05T23:47:05.589Z,-5.43
2023-02-05T23:49:33.714Z,-5.48
2023-02-05T23:52:01.842Z,-5.45
2023-02-05T23:54:30.007Z,-5.49
2023-02-05T23:56:58.217Z,-5.55
2023-02-05T23:59:26.306Z,-5.65
