createdAt,value
2023-03-10T00:00:51.155Z,3.96
2023-03-10T00:01:51.143Z,3.87
2023-03-10T00:02:51.153Z,3.99
2023-03-10T00:03:51.156Z,4.05
2023-03-10T00:04:51.264Z,4.02
2023-03-10T00:05:51.260Z,4.01
2023-03-10T00:06:51.160Z,4.04
2023-03-10T00:07:51.154Z,4.10
2023-03-10T00:08:51.185Z,4.12
2023-03-10T00:09:51.154Z,4.19
2023-03-10T00:10:51.169Z,4.24
2023-03-10T00:11:51.180Z,4.23
2023-03-10T00:12:51.165Z,4.26
2023-03-10T00:13:51.167Z,4.23
2023-03-10T00:14:51.164Z,4.26
2023-03-10T00:15:51.244Z,4.24
2023-03-10T00:16:51.166Z,4.28
2023-03-10T00:17:51.180Z,4.22
2023-03-10T00:18:51.188Z,4.24
2023-03-10T00:19:51.175Z,4.34
2023-03-10T00:20:51.179Z,4.34
2023-03-10T00:21:51.172Z,4.35
2023-03-10T00:22:51.185Z,4.48
2023-03-10T00:23:51.186Z,4.38
2023-03-10T00:24:51.187Z,4.42
2023-03-10T00:25:51.186Z,4.48
2023-03-10T00:26:51.179Z,4.45
2023-03-10T00:27:51.324Z,4.41
2023-03-10T00:28:51.186Z,4.48
2023-03-10T00:29:51.204Z,4.38
2023-03-10T00:30:51.256Z,4.41
2023-03-10T00:31:51.196Z,4.42
2023-03-10T00:32:51.206Z,4.45
2023-03-10T00:33:51.191Z,4.44
2023-03-10T00:34:51.204Z,4.45
2023-03-10T00:35:51.230Z,4.42
2023-03-10T00:36:51.198Z,4.37
2023-03-10T00:37:51.200Z,4.44
2023-03-10T00:38:51.217Z,4.38
2023-03-10T00:39:51.213Z,4.44
2023-03-10T00:40:51.206Z,4.41
2023-03-10T00:41:51.208Z,4.42
2023-03-10T00:42:51.215Z,4.40
2023-03-10T00:43:51.245Z,4.38
2023-03-10T00:44:51.222Z,4.40
2023-03-10T00:45:51.344Z,4.32
2023-03-10T00:46:51.223Z,4.35
2023-03-10T00:47:51.225Z,4.34
2023-03-10T00:48:51.231Z,4.38
2023-03-10T00:49:51.221Z,4.28
2023-03-10T00:50:51.232Z,4.40
2023-03-10T00:51:51.228Z,4.40
2023-03-10T00:52:51.236Z,4.34
2023-03-10T00:53:51.265Z,4.34
2023-03-10T00:54:51.232Z,4.35
2023-03-10T00:55:51.242Z,4.24
2023-03-10T00:56:51.257Z,4.35
2023-03-10T00:57:51.244Z,4.35
2023-03-10T00:58:51.240Z,4.23
2023-03-10T00:59:51.272Z,4.32
2023-03-10T01:00:51.243Z,4.22
2023-03-10T01:01:51.356Z,4.26
2023-03-10T01:02:51.252Z,4.38
2023-03-10T01:03:51.246Z,4.45
2023-03-10T01:04:51.249Z,4.40
2023-03-10T01:05:51.257Z,4.48
2023-03-10T01:06:51.259Z,4.52
2023-03-10T01:07:51.254Z,4.53
2023-03-10T01:08:51.262Z,4.56
2023-03-10T01:09:51.257Z,4.53
2023-03-10T01:10:51.293Z,4.50
2023-03-10T01:11:51.262Z,4.53
2023-03-10T01:12:51.294Z,4.58
2023-03-10T01:13:51.263Z,4.53
2023-03-10T01:14:51.274Z,4.53
2023-03-10T01:15:51.402Z,4.59
2023-03-10T01:16:51.273Z,4.63
2023-03-10T01:17:51.297Z,4.59
2023-03-10T01:18:51.276Z,4.53
2023-03-10T01:19:51.279Z,4.52
2023-03-10T01:20:51.283Z,4.53
2023-03-10T01:21:51.286Z,4.58
2023-03-10T01:22:51.291Z,4.48
2023-03-10T01:23:51.287Z,4.42
2023-03-10T01:24:51.284Z,4.41
2023-03-10T01:25:51.282Z,4.52
2023-03-10T01:26:51.295Z,4.53
2023-03-10T01:27:51.288Z,4.52
2023-03-10T01:28:51.295Z,4.53
2023-03-10T01:29:51.292Z,4.49
2023-03-10T01:30:51.295Z,4.52
2023-03-10T01:31:51.328Z,4.59
2023-03-10T01:32:51.433Z,4.58
2023-03-10T01:33:51.329Z,4.58
2023-03-10T01:34:51.302Z,4.70
2023-03-10T01:35:51.331Z,4.62
2023-03-10T01:36:51.301Z,4.78
2023-03-10T01:37:51.316Z,4.70
2023-03-10T01:38:51.316Z,4.75
2023-03-10T01:39:51.308Z,4.66
2023-03-10T01:40:51.310Z,4.73
2023-03-10T01:41:51.318Z,4.87
2023-03-10T01:42:51.322Z,4.70
2023-03-10T01:43:51.314Z,4.75
2023-03-10T01:44:51.316Z,4.75
2023-03-10T01:45:51.338Z,4.78
2023-03-10T01:46:51.404Z,4.78
2023-03-10T01:47:51.351Z,4.70
2023-03-10T01:48:51.334Z,4.70
2023-03-10T01:49:51.323Z,4.67
2023-03-10T01:50:51.335Z,4.68
2023-03-10T01:51:51.360Z,4.60
2023-03-10T01:52:51.338Z,4.71
2023-03-10T01:53:51.330Z,4.67
2023-03-10T01:54:51.343Z,4.70
2023-03-10T01:55:51.334Z,4.71
2023-03-10T01:56:51.340Z,4.71
2023-03-10T01:57:51.353Z,4.73
2023-03-10T01:58:51.339Z,4.77
2023-03-10T01:59:51.339Z,4.73
2023-03-10T02:00:51.399Z,4.73
2023-03-10T02:01:51.464Z,4.78
2023-03-10T02:02:51.352Z,4.70
2023-03-10T02:03:51.368Z,4.84
2023-03-10T02:04:51.357Z,4.75
2023-03-10T02:05:51.363Z,4.78
2023-03-10T02:06:51.354Z,4.70
2023-03-10T02:07:51.362Z,4.75
2023-03-10T02:08:51.357Z,4.73
2023-03-10T02:09:51.357Z,4.82
2023-03-10T02:10:51.369Z,4.82
2023-03-10T02:11:51.371Z,4.80
2023-03-10T02:12:51.372Z,4.77
2023-03-10T02:13:51.568Z,4.82
2023-03-10T02:14:51.382Z,4.78
2023-03-10T02:15:51.506Z,4.84
2023-03-10T02:16:51.380Z,4.78
2023-03-10T02:17:51.422Z,4.74
2023-03-10T02:18:51.385Z,4.78
2023-03-10T02:19:51.402Z,4.74
2023-03-10T02:20:51.379Z,4.75
2023-03-10T02:21:51.382Z,4.77
2023-03-10T02:22:51.394Z,4.74
2023-03-10T02:24:00.899Z,4.74
2023-03-10T02:24:51.389Z,4.78
2023-03-10T02:25:51.400Z,4.80
2023-03-10T02:26:51.392Z,4.70
2023-03-10T02:27:51.402Z,4.70
2023-03-10T02:28:51.396Z,4.78
2023-03-10T02:29:59.216Z,4.78
2023-03-10T02:30:51.410Z,4.75
2023-03-10T02:31:51.512Z,4.70
2023-03-10T02:32:51.534Z,4.75
2023-03-10T02:33:51.408Z,4.74
2023-03-10T02:34:51.415Z,4.80
2023-03-10T02:35:51.478Z,4.78
2023-03-10T02:36:51.422Z,4.80
2023-03-10T02:37:51.420Z,4.86
2023-03-10T02:38:51.416Z,4.84
2023-03-10T02:39:51.422Z,4.86
2023-03-10T02:40:51.420Z,4.93
2023-03-10T02:41:51.421Z,4.92
2023-03-10T02:42:51.431Z,4.90
2023-03-10T02:43:51.423Z,4.96
2023-03-10T02:44:51.431Z,4.99
2023-03-10T02:45:51.548Z,4.92
2023-03-10T02:46:51.430Z,4.92
2023-03-10T02:47:51.433Z,4.97
2023-03-10T02:48:51.446Z,5.04
2023-03-10T02:49:51.444Z,5.05
2023-03-10T02:50:51.436Z,4.99
2023-03-10T02:51:51.459Z,5.08
2023-03-10T02:52:51.440Z,4.97
2023-03-10T02:53:51.440Z,4.97
2023-03-10T02:54:51.444Z,5.02
2023-03-10T02:55:51.454Z,4.97
2023-03-10T02:56:51.457Z,5.04
2023-03-10T02:57:51.456Z,5.07
2023-03-10T02:58:51.463Z,4.99
2023-03-10T02:59:51.459Z,4.94
2023-03-10T03:00:51.553Z,4.94
2023-03-10T03:01:51.466Z,4.92
2023-03-10T03:02:51.466Z,5.05
2023-03-10T03:03:51.530Z,4.93
2023-03-10T03:04:51.463Z,5.02
2023-03-10T03:05:51.473Z,4.94
2023-03-10T03:06:51.467Z,4.96
2023-03-10T03:07:51.498Z,4.96
2023-03-10T03:08:51.470Z,4.94
2023-03-10T03:09:54.104Z,4.93
2023-03-10T03:10:51.475Z,4.96
2023-03-10T03:11:51.488Z,4.94
2023-03-10T03:12:51.494Z,4.96
2023-03-10T03:13:51.479Z,4.87
2023-03-10T03:14:51.490Z,4.92
2023-03-10T03:15:52.908Z,4.78
2023-03-10T03:16:51.556Z,4.77
2023-03-10T03:17:51.510Z,4.74
2023-03-10T03:18:51.499Z,4.74
2023-03-10T03:19:51.492Z,4.80
2023-03-10T03:20:51.505Z,4.74
2023-03-10T03:21:51.502Z,4.92
2023-03-10T03:22:51.508Z,4.92
2023-03-10T03:23:51.639Z,4.93
2023-03-10T03:24:51.501Z,4.87
2023-03-10T03:25:51.501Z,4.86
2023-03-10T03:26:51.522Z,4.82
2023-03-10T03:27:51.516Z,4.90
2023-03-10T03:29:34.053Z,4.73
2023-03-10T03:30:34.061Z,4.82
2023-03-10T03:31:34.092Z,4.74
2023-03-10T03:32:34.131Z,4.80
2023-03-10T03:33:34.061Z,4.75
2023-03-10T03:34:34.057Z,4.78
2023-03-10T03:35:34.916Z,4.73
2023-03-10T03:36:34.068Z,4.74
2023-03-10T03:37:34.072Z,4.75
2023-03-10T03:38:34.072Z,4.78
2023-03-10T03:39:34.170Z,4.77
2023-03-10T03:40:34.067Z,4.75
2023-03-10T03:41:34.067Z,4.74
2023-03-10T03:42:34.076Z,4.73
2023-03-10T03:43:34.079Z,4.74
2023-03-10T03:44:34.075Z,4.75
2023-03-10T03:45:34.076Z,4.75
2023-03-10T03:46:34.236Z,4.77
2023-03-10T03:47:34.089Z,4.78
2023-03-10T03:48:34.088Z,4.70
2023-03-10T03:49:34.091Z,4.73
2023-03-10T03:50:34.092Z,4.75
2023-03-10T03:52:16.634Z,4.73
2023-03-10T03:53:16.636Z,4.84
2023-03-10T03:54:16.629Z,4.89
2023-03-10T03:55:16.666Z,4.92
2023-03-10T03:56:16.641Z,4.90
2023-03-10T03:57:16.657Z,4.93
2023-03-10T03:58:16.637Z,5.00
2023-03-10T03:59:18.064Z,4.94
2023-03-10T04:00:16.660Z,4.93
2023-03-10T04:01:16.646Z,4.92
2023-03-10T04:02:16.757Z,4.96
2023-03-10T04:03:16.678Z,4.99
2023-03-10T04:04:16.657Z,4.90
2023-03-10T04:05:16.655Z,4.87
2023-03-10T04:06:16.665Z,4.92
2023-03-10T04:07:16.665Z,5.00
2023-03-10T04:08:16.664Z,4.94
2023-03-10T04:09:16.668Z,4.99
2023-03-10T04:10:16.675Z,4.96
2023-03-10T04:11:16.693Z,4.97
2023-03-10T04:12:16.687Z,4.96
2023-03-10T04:13:16.675Z,4.89
2023-03-10T04:14:16.669Z,4.86
2023-03-10T04:15:16.679Z,4.90
2023-03-10T04:16:16.807Z,4.92
2023-03-10T04:17:16.694Z,4.77
2023-03-10T04:18:16.687Z,4.87
2023-03-10T04:19:16.677Z,4.74
2023-03-10T04:20:16.687Z,4.92
2023-03-10T04:21:16.689Z,4.89
2023-03-10T04:22:16.692Z,4.89
2023-03-10T04:23:16.692Z,4.82
2023-03-10T04:24:16.695Z,5.00
2023-03-10T04:25:16.688Z,4.92
2023-03-10T04:26:16.698Z,4.92
2023-03-10T04:27:16.713Z,5.02
2023-03-10T04:28:16.700Z,4.99
2023-03-10T04:29:16.705Z,5.04
2023-03-10T04:30:16.712Z,5.08
2023-03-10T04:31:16.904Z,5.08
2023-03-10T04:32:16.765Z,5.05
2023-03-10T04:33:16.705Z,5.07
2023-03-10T04:34:16.707Z,4.99
2023-03-10T04:35:16.719Z,5.02
2023-03-10T04:36:16.817Z,5.11
2023-03-10T04:37:16.732Z,5.07
2023-03-10T04:38:16.715Z,5.20
2023-03-10T04:39:16.719Z,5.14
2023-03-10T04:40:16.716Z,5.21
2023-03-10T04:41:16.726Z,5.26
2023-03-10T04:42:16.728Z,5.26
2023-03-10T04:43:16.746Z,5.30
2023-03-10T04:44:29.800Z,5.30
2023-03-10T04:45:16.738Z,5.26
2023-03-10T04:46:16.771Z,5.18
2023-03-10T04:47:16.746Z,5.26
2023-03-10T04:48:16.744Z,5.21
2023-03-10T04:49:16.749Z,5.25
2023-03-10T04:50:16.751Z,5.28
2023-03-10T04:51:16.752Z,5.18
2023-03-10T04:52:16.746Z,5.25
2023-03-10T04:53:16.747Z,5.26
2023-03-10T04:54:16.756Z,5.23
2023-03-10T04:55:16.759Z,5.29
2023-03-10T04:56:16.759Z,5.25
2023-03-10T04:57:16.772Z,5.18
2023-03-10T04:58:16.758Z,5.15
2023-03-10T04:59:16.784Z,5.12
2023-03-10T05:00:16.840Z,5.14
2023-03-10T05:01:16.809Z,5.07
2023-03-10T05:02:16.766Z,5.05
2023-03-10T05:03:16.764Z,5.05
2023-03-10T05:04:16.851Z,5.05
2023-03-10T05:05:16.785Z,5.05
2023-03-10T05:06:16.773Z,5.02
2023-03-10T05:07:16.772Z,5.08
2023-03-10T05:08:16.782Z,5.10
2023-03-10T05:09:16.774Z,5.18
2023-03-10T05:10:16.788Z,5.18
2023-03-10T05:11:16.784Z,5.18
2023-03-10T05:12:16.782Z,5.23
2023-03-10T05:13:16.781Z,5.23
2023-03-10T05:14:16.785Z,5.26
2023-03-10T05:15:16.813Z,5.28
2023-03-10T05:16:16.867Z,5.29
2023-03-10T05:17:16.797Z,5.39
2023-03-10T05:18:16.794Z,5.41
2023-03-10T05:19:16.792Z,5.39
2023-03-10T05:20:16.796Z,5.48
2023-03-10T05:21:16.810Z,5.50
2023-03-10T05:22:16.800Z,5.48
2023-03-10T05:23:16.805Z,5.44
2023-03-10T05:24:16.805Z,5.48
2023-03-10T05:25:16.811Z,5.47
2023-03-10T05:26:16.814Z,5.53
2023-03-10T05:27:16.810Z,5.59
2023-03-10T05:28:16.819Z,5.61
2023-03-10T05:29:16.821Z,5.65
2023-03-10T05:30:16.822Z,5.62
2023-03-10T05:31:16.990Z,5.68
2023-03-10T05:32:16.948Z,5.73
2023-03-10T05:33:16.829Z,5.76
2023-03-10T05:34:16.837Z,5.80
2023-03-10T05:35:16.828Z,5.79
2023-03-10T05:36:16.848Z,5.86
2023-03-10T05:37:16.837Z,5.91
2023-03-10T05:38:16.836Z,5.91
2023-03-10T05:39:16.837Z,5.91
2023-03-10T05:40:16.846Z,5.97
2023-03-10T05:41:16.841Z,5.91
2023-03-10T05:42:16.853Z,5.98
2023-03-10T05:43:17.833Z,6.01
2023-03-10T05:44:16.867Z,5.99
2023-03-10T05:45:16.850Z,5.99
2023-03-10T05:46:16.905Z,5.99
2023-03-10T05:47:16.988Z,5.99
2023-03-10T05:48:16.865Z,6.01
2023-03-10T05:49:16.863Z,6.01
2023-03-10T05:50:16.877Z,6.07
2023-03-10T05:51:16.876Z,6.08
2023-03-10T05:52:16.874Z,6.07
2023-03-10T05:53:16.877Z,6.01
2023-03-10T05:54:16.874Z,6.04
2023-03-10T05:55:16.881Z,6.01
2023-03-10T05:56:16.892Z,6.14
2023-03-10T05:57:16.885Z,6.01
2023-03-10T05:58:16.884Z,6.12
2023-03-10T05:59:16.895Z,6.12
2023-03-10T06:00:16.907Z,6.12
2023-03-10T06:01:16.888Z,6.11
2023-03-10T06:02:16.905Z,6.26
2023-03-10T06:03:17.151Z,6.17
2023-03-10T06:04:16.938Z,6.19
2023-03-10T06:05:16.914Z,6.28
2023-03-10T06:06:16.909Z,6.28
2023-03-10T06:07:16.903Z,6.26
2023-03-10T06:08:16.906Z,6.33
2023-03-10T06:09:16.915Z,6.31
2023-03-10T06:10:16.921Z,6.33
2023-03-10T06:11:16.935Z,6.28
2023-03-10T06:12:16.916Z,6.42
2023-03-10T06:13:16.929Z,6.41
2023-03-10T06:14:16.921Z,6.44
2023-03-10T06:15:16.931Z,6.44
2023-03-10T06:16:16.963Z,6.44
2023-03-10T06:17:19.433Z,6.46
2023-03-10T06:18:16.934Z,6.49
2023-03-10T06:19:16.956Z,6.57
2023-03-10T06:20:16.943Z,6.46
2023-03-10T06:21:16.946Z,6.64
2023-03-10T06:22:59.492Z,6.57
2023-03-10T06:23:59.485Z,6.57
2023-03-10T06:24:59.493Z,6.57
2023-03-10T06:25:59.502Z,6.57
2023-03-10T06:26:59.492Z,6.63
2023-03-10T06:27:59.502Z,6.63
2023-03-10T06:28:59.500Z,6.49
2023-03-10T06:29:59.514Z,6.45
2023-03-10T06:30:59.516Z,6.42
2023-03-10T06:31:59.567Z,6.46
2023-03-10T06:32:59.537Z,6.52
2023-03-10T06:33:59.519Z,6.39
2023-03-10T06:34:59.553Z,6.38
2023-03-10T06:35:59.586Z,6.33
2023-03-10T06:36:59.521Z,6.38
2023-03-10T06:37:59.736Z,6.26
2023-03-10T06:38:59.547Z,6.30
2023-03-10T06:39:59.543Z,6.27
2023-03-10T06:41:59.543Z,6.08
2023-03-10T06:42:59.542Z,6.19
2023-03-10T06:43:59.550Z,6.14
2023-03-10T06:44:59.554Z,6.07
2023-03-10T06:45:59.574Z,6.05
2023-03-10T06:46:59.558Z,6.07
2023-03-10T06:47:59.575Z,6.07
2023-03-10T06:48:59.558Z,6.02
2023-03-10T06:49:59.564Z,6.04
2023-03-10T06:50:59.637Z,5.98
2023-03-10T06:51:59.568Z,6.01
2023-03-10T06:52:59.575Z,5.98
2023-03-10T06:53:59.575Z,5.93
2023-03-10T06:54:59.574Z,5.93
2023-03-10T06:55:59.587Z,5.89
2023-03-10T06:57:59.581Z,5.91
2023-03-10T06:58:59.588Z,5.91
2023-03-10T06:59:59.598Z,5.87
2023-03-10T07:00:59.609Z,5.94
2023-03-10T07:02:59.605Z,6.04
2023-03-10T07:03:59.606Z,5.99
2023-03-10T07:04:59.658Z,6.02
2023-03-10T07:06:00.873Z,6.01
2023-03-10T07:06:59.685Z,5.98
2023-03-10T07:07:59.607Z,5.90
2023-03-10T07:08:59.610Z,5.94
2023-03-10T07:09:59.618Z,6.02
2023-03-10T07:10:59.618Z,6.04
2023-03-10T07:11:59.622Z,6.05
2023-03-10T07:12:59.617Z,6.08
2023-03-10T07:13:59.629Z,6.04
2023-03-10T07:14:59.825Z,6.07
2023-03-10T07:15:59.626Z,6.04
2023-03-10T07:17:42.176Z,6.12
2023-03-10T07:18:42.170Z,6.12
2023-03-10T07:19:42.178Z,6.09
2023-03-10T07:20:42.183Z,6.12
2023-03-10T07:21:42.192Z,6.26
2023-03-10T07:22:42.209Z,6.20
2023-03-10T07:23:42.192Z,6.28
2023-03-10T07:24:42.186Z,6.27
2023-03-10T07:25:42.193Z,6.27
2023-03-10T07:26:42.199Z,6.26
2023-03-10T07:27:45.626Z,6.36
2023-03-10T07:28:42.208Z,6.28
2023-03-10T07:29:42.211Z,6.22
2023-03-10T07:30:42.471Z,6.28
2023-03-10T07:31:43.618Z,6.30
2023-03-10T07:32:42.234Z,6.22
2023-03-10T07:33:44.832Z,6.26
2023-03-10T07:34:42.222Z,6.27
2023-03-10T07:35:42.242Z,6.27
2023-03-10T07:36:42.228Z,6.41
2023-03-10T07:37:42.227Z,6.41
2023-03-10T07:39:24.842Z,6.38
2023-03-10T07:40:24.848Z,6.35
2023-03-10T07:41:24.772Z,6.42
2023-03-10T07:42:24.788Z,6.48
2023-03-10T07:43:24.787Z,6.57
2023-03-10T07:44:24.785Z,6.60
2023-03-10T07:45:24.791Z,6.57
2023-03-10T07:46:24.880Z,6.56
2023-03-10T07:47:24.800Z,6.59
2023-03-10T07:48:24.803Z,6.60
2023-03-10T07:49:24.807Z,6.69
2023-03-10T07:50:24.799Z,6.78
2023-03-10T07:51:24.809Z,6.79
2023-03-10T07:52:24.825Z,6.78
2023-03-10T07:53:25.217Z,6.84
2023-03-10T07:54:24.809Z,6.89
2023-03-10T07:55:24.839Z,6.85
2023-03-10T07:56:24.831Z,6.97
2023-03-10T07:57:24.827Z,6.89
2023-03-10T07:58:24.829Z,6.96
2023-03-10T07:59:24.833Z,7.05
2023-03-10T08:00:24.836Z,7.05
2023-03-10T08:01:24.832Z,7.13
2023-03-10T08:02:24.834Z,7.20
2023-03-10T08:03:24.886Z,7.28
2023-03-10T08:04:25.425Z,7.23
2023-03-10T08:05:24.892Z,7.39
2023-03-10T08:06:24.850Z,7.43
2023-03-10T08:07:24.851Z,7.47
2023-03-10T08:08:24.863Z,7.43
2023-03-10T08:09:24.856Z,7.50
2023-03-10T08:10:24.876Z,7.61
2023-03-10T08:11:24.944Z,7.69
2023-03-10T08:12:24.870Z,7.73
2023-03-10T08:13:24.905Z,7.75
2023-03-10T08:14:24.880Z,7.85
2023-03-10T08:15:24.877Z,7.77
2023-03-10T08:16:25.028Z,7.93
2023-03-10T08:17:24.884Z,7.91
2023-03-10T08:18:24.889Z,7.87
2023-03-10T08:19:24.889Z,8.03
2023-03-10T08:20:24.897Z,8.01
2023-03-10T08:21:24.900Z,8.06
2023-03-10T08:22:24.914Z,8.15
2023-03-10T08:23:24.905Z,8.13
2023-03-10T08:24:24.906Z,8.20
2023-03-10T08:25:24.920Z,8.31
2023-03-10T08:26:24.926Z,8.36
2023-03-10T08:27:25.262Z,8.38
2023-03-10T08:28:24.934Z,8.37
2023-03-10T08:29:24.924Z,8.42
2023-03-10T08:30:24.966Z,8.41
2023-03-10T08:31:24.975Z,8.53
2023-03-10T08:32:25.023Z,8.61
2023-03-10T08:33:24.945Z,8.56
2023-03-10T08:34:24.944Z,8.56
2023-03-10T08:35:24.946Z,8.70
2023-03-10T08:36:24.948Z,8.69
2023-03-10T08:37:24.954Z,8.70
2023-03-10T08:38:24.954Z,8.81
2023-03-10T08:39:27.315Z,8.81
2023-03-10T08:40:24.969Z,8.82
2023-03-10T08:41:24.972Z,8.88
2023-03-10T08:42:24.985Z,8.89
2023-03-10T08:43:25.035Z,8.91
2023-03-10T08:44:24.976Z,8.87
2023-03-10T08:45:24.990Z,8.95
2023-03-10T08:46:25.106Z,9.03
2023-03-10T08:47:28.091Z,9.03
2023-03-10T08:48:24.999Z,8.94
2023-03-10T08:49:25.002Z,9.10
2023-03-10T08:50:25.001Z,8.99
2023-03-10T08:51:25.013Z,9.04
2023-03-10T08:52:25.018Z,8.97
2023-03-10T08:53:25.012Z,9.14
2023-03-10T08:54:25.023Z,9.08
2023-03-10T08:55:25.059Z,9.21
2023-03-10T08:56:25.029Z,9.23
2023-03-10T08:57:25.028Z,9.22
2023-03-10T08:58:25.038Z,9.21
2023-03-10T08:59:25.182Z,9.22
2023-03-10T09:00:25.038Z,9.21
2023-03-10T09:01:25.042Z,9.31
2023-03-10T09:02:25.112Z,9.32
2023-03-10T09:03:25.080Z,9.36
2023-03-10T09:04:25.064Z,9.32
2023-03-10T09:05:25.073Z,9.36
2023-03-10T09:06:25.075Z,9.51
2023-03-10T09:07:25.065Z,9.47
2023-03-10T09:08:27.454Z,9.46
2023-03-10T09:09:25.073Z,9.55
2023-03-10T09:10:25.134Z,9.46
2023-03-10T09:11:25.084Z,9.51
2023-03-10T09:12:26.919Z,9.64
2023-03-10T09:13:25.092Z,9.58
2023-03-10T09:14:25.101Z,9.68
2023-03-10T09:15:25.131Z,9.76
2023-03-10T09:16:25.173Z,9.77
2023-03-10T09:17:25.108Z,9.83
2023-03-10T09:18:25.113Z,9.82
2023-03-10T09:19:25.124Z,9.83
2023-03-10T09:20:26.680Z,9.83
2023-03-10T09:21:25.127Z,9.89
2023-03-10T09:22:25.136Z,9.92
2023-03-10T09:23:25.134Z,9.86
2023-03-10T09:24:25.151Z,9.83
2023-03-10T09:25:25.157Z,9.80
2023-03-10T09:26:25.146Z,9.86
2023-03-10T09:27:25.150Z,9.82
2023-03-10T09:28:25.159Z,9.83
2023-03-10T09:29:42.041Z,9.73
2023-03-10T09:30:25.162Z,9.74
2023-03-10T09:31:25.241Z,9.76
2023-03-10T09:32:25.375Z,9.76
2023-03-10T09:33:25.181Z,9.79
2023-03-10T09:34:25.184Z,9.69
2023-03-10T09:35:25.253Z,9.74
2023-03-10T09:36:25.270Z,9.80
2023-03-10T09:37:25.216Z,9.69
2023-03-10T09:38:25.235Z,9.64
2023-03-10T09:39:25.216Z,9.58
2023-03-10T09:40:25.218Z,9.56
2023-03-10T09:41:25.238Z,9.48
2023-03-10T09:42:36.342Z,9.41
2023-03-10T09:43:25.243Z,9.36
2023-03-10T09:44:25.253Z,9.26
2023-03-10T09:45:25.252Z,9.29
2023-03-10T09:46:25.257Z,9.18
2023-03-10T09:47:25.283Z,9.11
2023-03-10T09:48:26.419Z,9.10
2023-03-10T09:49:25.276Z,9.02
2023-03-10T09:50:25.265Z,9.04
2023-03-10T09:51:25.275Z,8.94
2023-03-10T09:52:25.274Z,9.03
2023-03-10T09:53:25.281Z,9.04
2023-03-10T09:54:25.296Z,8.97
2023-03-10T09:55:25.308Z,8.88
2023-03-10T09:56:25.295Z,8.88
2023-03-10T09:57:25.310Z,8.87
2023-03-10T09:58:25.302Z,8.92
2023-03-10T09:59:25.317Z,8.91
2023-03-10T10:00:25.320Z,8.94
2023-03-10T10:01:25.316Z,9.00
2023-03-10T10:02:25.334Z,9.08
2023-03-10T10:03:25.451Z,9.26
2023-03-10T10:04:25.475Z,9.25
2023-03-10T10:05:25.338Z,9.29
2023-03-10T10:06:28.168Z,9.37
2023-03-10T10:07:25.353Z,9.41
2023-03-10T10:08:28.459Z,9.50
2023-03-10T10:09:25.384Z,9.46
2023-03-10T10:10:25.368Z,9.48
2023-03-10T10:11:25.376Z,9.69
2023-03-10T10:12:25.399Z,9.77
2023-03-10T10:13:25.384Z,9.89
2023-03-10T10:14:30.078Z,9.92
2023-03-10T10:15:25.404Z,9.99
2023-03-10T10:16:34.358Z,10.05
2023-03-10T10:17:25.520Z,9.99
2023-03-10T10:18:26.002Z,10.09
2023-03-10T10:19:25.430Z,10.13
2023-03-10T10:20:25.421Z,10.07
2023-03-10T10:21:28.134Z,10.16
2023-03-10T10:22:25.432Z,10.16
2023-03-10T10:23:25.439Z,10.10
2023-03-10T10:24:25.445Z,10.19
2023-03-10T10:25:25.442Z,10.07
2023-03-10T10:26:25.453Z,10.16
2023-03-10T10:27:25.638Z,10.20
2023-03-10T10:28:25.465Z,10.37
2023-03-10T10:29:25.503Z,10.48
2023-03-10T10:30:26.891Z,10.68
2023-03-10T10:31:25.579Z,10.75
2023-03-10T10:32:25.551Z,10.64
2023-03-10T10:33:25.491Z,10.71
2023-03-10T10:34:25.503Z,10.78
2023-03-10T10:35:25.533Z,10.68
2023-03-10T10:36:25.512Z,10.59
2023-03-10T10:37:25.514Z,10.48
2023-03-10T10:38:25.523Z,10.40
2023-03-10T10:39:27.907Z,10.28
2023-03-10T10:40:25.545Z,10.31
2023-03-10T10:41:25.548Z,10.22
2023-03-10T10:42:25.583Z,10.22
2023-03-10T10:43:25.564Z,10.19
2023-03-10T10:44:25.562Z,10.33
2023-03-10T10:45:25.570Z,10.33
2023-03-10T10:46:25.607Z,10.41
2023-03-10T10:47:25.584Z,10.49
2023-03-10T10:48:25.588Z,10.57
2023-03-10T10:49:25.601Z,10.76
2023-03-10T10:50:25.622Z,10.81
2023-03-10T10:51:25.635Z,10.93
2023-03-10T10:52:25.616Z,10.96
2023-03-10T10:53:25.621Z,11.08
2023-03-10T10:54:25.636Z,11.25
2023-03-10T10:55:25.633Z,11.44
2023-03-10T10:56:25.657Z,11.72
2023-03-10T10:57:25.652Z,12.02
2023-03-10T10:58:25.663Z,12.28
2023-03-10T10:59:25.676Z,12.49
2023-03-10T11:00:25.714Z,12.64
2023-03-10T11:01:25.713Z,12.76
2023-03-10T11:02:25.721Z,12.72
2023-03-10T11:03:25.705Z,12.72
2023-03-10T11:04:25.710Z,12.57
2023-03-10T11:05:25.718Z,12.64
2023-03-10T11:06:25.727Z,12.62
2023-03-10T11:07:25.759Z,12.55
2023-03-10T11:08:25.738Z,12.50
2023-03-10T11:09:25.752Z,12.62
2023-03-10T11:10:25.753Z,12.79
2023-03-10T11:11:25.770Z,13.09
2023-03-10T11:12:25.770Z,13.57
2023-03-10T11:13:25.791Z,13.97
2023-03-10T11:14:25.796Z,14.12
2023-03-10T11:15:25.826Z,14.32
2023-03-10T11:16:25.818Z,14.33
2023-03-10T11:17:25.825Z,14.22
2023-03-10T11:18:25.840Z,14.12
2023-03-10T11:19:25.841Z,14.05
2023-03-10T11:20:25.873Z,14.08
2023-03-10T11:21:25.862Z,13.93
2023-03-10T11:22:25.871Z,13.77
2023-03-10T11:23:25.968Z,13.68
2023-03-10T11:24:26.070Z,13.46
2023-03-10T11:25:25.918Z,13.53
2023-03-10T11:26:25.921Z,13.35
2023-03-10T11:27:25.927Z,13.30
2023-03-10T11:28:25.940Z,13.41
2023-03-10T11:29:25.977Z,13.38
2023-03-10T11:30:26.125Z,13.38
2023-03-10T11:31:26.104Z,13.44
2023-03-10T11:32:26.025Z,13.42
2023-03-10T11:33:25.999Z,13.31
2023-03-10T11:34:26.005Z,13.33
2023-03-10T11:35:26.021Z,13.37
2023-03-10T11:36:26.027Z,13.19
2023-03-10T11:37:26.033Z,13.22
2023-03-10T11:38:26.048Z,13.22
2023-03-10T11:39:26.115Z,13.08
2023-03-10T11:40:26.065Z,12.94
2023-03-10T11:41:26.078Z,12.85
2023-03-10T11:42:26.321Z,12.76
2023-03-10T11:43:26.095Z,12.62
2023-03-10T11:44:26.111Z,12.54
2023-03-10T11:45:26.114Z,12.45
2023-03-10T11:46:26.217Z,12.35
2023-03-10T11:47:26.140Z,12.21
2023-03-10T11:48:26.148Z,12.18
2023-03-10T11:49:26.166Z,12.09
2023-03-10T11:50:26.167Z,12.02
2023-03-10T11:51:26.172Z,12.07
2023-03-10T11:52:26.179Z,11.94
2023-03-10T11:53:26.188Z,12.13
2023-03-10T11:54:27.000Z,12.17
2023-03-10T11:55:26.238Z,12.20
2023-03-10T11:56:26.218Z,12.25
2023-03-10T11:57:26.227Z,12.40
2023-03-10T11:58:26.250Z,12.40
2023-03-10T11:59:26.254Z,12.46
2023-03-10T12:00:26.258Z,12.37
2023-03-10T12:01:26.272Z,12.36
2023-03-10T12:02:26.279Z,12.29
2023-03-10T12:03:26.304Z,12.31
2023-03-10T12:04:26.299Z,12.31
2023-03-10T12:05:26.363Z,12.28
2023-03-10T12:06:26.878Z,12.32
2023-03-10T12:07:26.319Z,12.25
2023-03-10T12:08:26.351Z,12.12
2023-03-10T12:09:26.340Z,12.00
2023-03-10T12:10:26.349Z,11.97
2023-03-10T12:11:26.385Z,11.91
2023-03-10T12:12:26.369Z,12.03
2023-03-10T12:13:26.374Z,12.15
2023-03-10T12:14:26.393Z,12.25
2023-03-10T12:15:26.396Z,12.31
2023-03-10T12:16:26.496Z,12.37
2023-03-10T12:17:26.420Z,12.43
2023-03-10T12:18:27.048Z,12.50
2023-03-10T12:19:26.433Z,12.47
2023-03-10T12:20:26.452Z,12.53
2023-03-10T12:21:26.533Z,12.47
2023-03-10T12:22:26.459Z,12.53
2023-03-10T12:23:26.473Z,12.57
2023-03-10T12:24:26.478Z,12.67
2023-03-10T12:25:26.510Z,12.76
2023-03-10T12:26:26.509Z,12.80
2023-03-10T12:27:26.530Z,12.86
2023-03-10T12:28:26.531Z,12.95
2023-03-10T12:29:26.537Z,12.98
2023-03-10T12:30:26.549Z,12.83
2023-03-10T12:31:26.600Z,12.80
2023-03-10T12:32:26.594Z,12.82
2023-03-10T12:33:26.578Z,12.80
2023-03-10T12:34:26.588Z,12.73
2023-03-10T12:35:26.591Z,12.72
2023-03-10T12:36:27.896Z,12.53
2023-03-10T12:37:26.610Z,12.42
2023-03-10T12:38:26.631Z,12.27
2023-03-10T12:39:26.635Z,12.13
2023-03-10T12:40:26.650Z,12.03
2023-03-10T12:41:26.657Z,11.83
2023-03-10T12:42:26.672Z,11.77
2023-03-10T12:43:26.700Z,11.77
2023-03-10T12:44:26.693Z,11.57
2023-03-10T12:45:26.692Z,11.54
2023-03-10T12:46:26.778Z,11.52
2023-03-10T12:47:26.703Z,11.48
2023-03-10T12:48:26.713Z,11.50
2023-03-10T12:49:26.731Z,11.50
2023-03-10T12:50:26.750Z,11.48
2023-03-10T12:51:26.747Z,11.45
2023-03-10T12:52:26.754Z,11.41
2023-03-10T12:53:26.756Z,11.40
2023-03-10T12:54:26.776Z,11.43
2023-03-10T12:55:26.816Z,11.41
2023-03-10T12:56:26.793Z,11.41
2023-03-10T12:57:26.813Z,11.44
2023-03-10T12:58:26.801Z,11.48
2023-03-10T12:59:26.851Z,11.35
2023-03-10T13:00:26.816Z,11.48
2023-03-10T13:01:26.938Z,11.36
2023-03-10T13:02:26.841Z,11.33
2023-03-10T13:03:26.886Z,11.35
2023-03-10T13:04:26.853Z,11.26
2023-03-10T13:05:26.868Z,11.23
2023-03-10T13:06:26.878Z,11.17
2023-03-10T13:07:26.888Z,11.04
2023-03-10T13:08:26.888Z,10.99
2023-03-10T13:09:26.899Z,10.97
2023-03-10T13:10:26.918Z,10.86
2023-03-10T13:11:26.920Z,10.81
2023-03-10T13:12:26.930Z,10.75
2023-03-10T13:13:26.939Z,10.61
2023-03-10T13:14:26.938Z,10.53
2023-03-10T13:15:26.981Z,10.49
2023-03-10T13:16:27.041Z,10.48
2023-03-10T13:17:26.976Z,10.42
2023-03-10T13:18:26.966Z,10.42
2023-03-10T13:19:26.986Z,10.38