createdAt,value
2019-04-05T00:02:18.583Z,7.00
2019-04-05T00:07:23.903Z,7.00
2019-04-05T00:12:29.204Z,7.00
2019-04-05T00:17:34.512Z,7.00
2019-04-05T00:22:39.821Z,6.90
2019-04-05T00:27:46.091Z,6.90
2019-04-05T00:32:51.488Z,6.80
2019-04-05T00:37:56.798Z,6.80
2019-04-05T00:43:02.143Z,6.70
2019-04-05T00:48:07.445Z,6.60
2019-04-05T00:53:12.748Z,6.60
2019-04-05T00:58:18.048Z,6.60
2019-04-05T01:03:23.368Z,6.60
2019-04-05T01:08:28.667Z,6.60
2019-04-05T01:13:34.059Z,6.70
2019-04-05T01:18:39.360Z,6.80
2019-04-05T01:23:44.661Z,6.80
2019-04-05T01:28:50.043Z,6.70
2019-04-05T01:33:55.439Z,6.80
2019-04-05T01:39:00.887Z,6.80
2019-04-05T01:44:07.800Z,6.80
2019-04-05T01:49:13.171Z,6.90
2019-04-05T01:54:18.483Z,6.80
2019-04-05T01:59:23.723Z,6.80
2019-04-05T02:04:29.061Z,6.60
2019-04-05T02:09:34.551Z,6.70
2019-04-05T02:14:39.851Z,6.50
2019-04-05T02:19:45.148Z,6.60
2019-04-05T02:24:50.454Z,6.50
2019-04-05T02:29:55.756Z,6.50
2019-04-05T02:35:01.082Z,6.50
2019-04-05T02:40:11.141Z,6.40
2019-04-05T02:45:18.521Z,6.40
2019-04-05T02:50:26.683Z,6.50
2019-04-05T02:55:32.989Z,6.40
2019-04-05T03:00:38.613Z,6.40
2019-04-05T03:05:45.145Z,6.40
2019-04-05T03:11:06.843Z,6.50
2019-04-05T03:16:18.846Z,6.40
2019-04-05T03:21:26.209Z,6.40
2019-04-05T03:26:34.820Z,6.30
2019-04-05T03:31:40.642Z,6.40
2019-04-05T03:36:46.329Z,6.10
2019-04-05T03:41:52.956Z,6.10
2019-04-05T03:46:58.327Z,6.00
2019-04-05T03:52:05.615Z,6.00
2019-04-05T03:57:11.077Z,6.00
2019-04-05T04:02:16.514Z,6.10
2019-04-05T04:07:21.923Z,6.00
2019-04-05T04:12:27.437Z,5.90
2019-04-05T04:17:32.727Z,6.00
2019-04-05T04:22:38.124Z,6.10
2019-04-05T04:27:43.516Z,6.00
2019-04-05T04:32:48.913Z,6.00
2019-04-05T04:37:54.329Z,6.00
2019-04-05T04:43:01.931Z,6.00
2019-04-05T04:48:07.817Z,5.90
2019-04-05T04:53:13.223Z,5.90
2019-04-05T04:58:18.541Z,5.90
2019-04-05T05:03:23.990Z,5.90
2019-04-05T05:08:29.268Z,5.90
2019-04-05T05:13:34.596Z,5.80
2019-04-05T05:18:40.428Z,5.80
2019-04-05T05:23:46.055Z,5.80
2019-04-05T05:28:51.978Z,5.90
2019-04-05T05:33:57.414Z,6.00
2019-04-05T05:39:02.841Z,6.10
2019-04-05T05:44:08.304Z,6.00
2019-04-05T05:49:13.621Z,6.10
2019-04-05T05:54:20.018Z,6.00
2019-04-05T05:59:25.361Z,6.00
2019-04-05T06:04:30.730Z,5.90
2019-04-05T06:09:36.050Z,6.00
2019-04-05T06:14:42.510Z,6.00
2019-04-05T06:19:50.058Z,6.00
2019-04-05T06:24:55.341Z,6.00
2019-04-05T06:30:02.949Z,6.10
2019-04-05T06:35:08.443Z,6.10
2019-04-05T06:40:14.866Z,6.20
2019-04-05T06:45:20.195Z,6.30
2019-04-05T06:50:25.551Z,6.40
2019-04-05T06:55:30.842Z,6.50
2019-04-05T07:00:36.161Z,6.50
2019-04-05T07:05:41.483Z,6.70
2019-04-05T07:10:46.860Z,6.90
2019-04-05T07:15:52.315Z,6.80
2019-04-05T07:20:58.046Z,6.70
2019-04-05T07:26:04.095Z,6.70
2019-04-05T07:31:09.456Z,6.80
2019-04-05T07:36:14.909Z,6.90
2019-04-05T07:41:23.208Z,6.80
2019-04-05T07:46:28.608Z,6.90
2019-04-05T07:51:33.985Z,6.80
2019-04-05T07:56:39.465Z,7.00
2019-04-05T08:01:44.853Z,7.20
2019-04-05T08:06:50.909Z,7.30
2019-04-05T08:11:56.569Z,7.30
2019-04-05T08:17:01.908Z,7.30
2019-04-05T08:22:07.306Z,7.50
2019-04-05T08:27:12.647Z,7.20
2019-04-05T08:32:18.014Z,7.30
2019-04-05T08:37:23.420Z,7.50
2019-04-05T08:42:28.805Z,7.70
2019-04-05T08:47:34.324Z,7.40
2019-04-05T08:52:39.635Z,7.70
2019-04-05T08:57:47.915Z,7.80
2019-04-05T09:02:52.088Z,7.80
2019-04-05T09:07:57.549Z,7.60
2019-04-05T09:13:02.936Z,7.50
2019-04-05T09:18:08.329Z,7.70
2019-04-05T09:23:13.712Z,7.80
2019-04-05T09:28:19.133Z,8.20
2019-04-05T09:33:24.510Z,8.40
2019-04-05T09:38:29.864Z,8.50
2019-04-05T09:43:35.331Z,8.70
2019-04-05T09:48:40.689Z,8.70
2019-04-05T09:53:46.098Z,8.40
2019-04-05T09:58:51.392Z,8.80
2019-04-05T10:03:56.831Z,9.40
2019-04-05T10:09:02.168Z,9.70
2019-04-05T10:14:09.813Z,10.00
2019-04-05T10:19:15.193Z,9.60
2019-04-05T10:24:20.579Z,9.20
2019-04-05T10:29:26.033Z,9.20
2019-04-05T10:34:31.418Z,9.10
2019-04-05T10:39:36.755Z,9.30
2019-04-05T10:44:42.182Z,9.30
2019-04-05T10:49:47.548Z,9.10
2019-04-05T10:54:52.890Z,9.20
2019-04-05T10:59:58.301Z,9.20
2019-04-05T11:05:03.952Z,9.80
2019-04-05T11:10:10.908Z,10.10
2019-04-05T11:15:16.862Z,10.10
2019-04-05T11:20:22.735Z,9.60
2019-04-05T11:25:28.127Z,9.80
2019-04-05T11:30:44.539Z,10.50
2019-04-05T11:35:49.937Z,11.20
2019-04-05T11:40:56.334Z,10.50
2019-04-05T11:46:02.222Z,11.00
2019-04-05T11:51:07.543Z,10.10
2019-04-05T11:56:14.853Z,10.20
2019-04-05T12:01:37.012Z,10.90
2019-04-05T12:06:42.419Z,11.50
2019-04-05T12:11:47.816Z,11.70
2019-04-05T12:16:53.242Z,11.70
2019-04-05T12:21:58.672Z,11.10
2019-04-05T12:27:04.839Z,10.70
2019-04-05T12:32:13.278Z,10.40
2019-04-05T12:37:17.984Z,11.10
2019-04-05T12:42:23.373Z,11.90
2019-04-05T12:47:28.776Z,12.90
2019-04-05T12:52:34.165Z,13.50
2019-04-05T12:57:39.533Z,15.00
2019-04-05T13:02:47.794Z,15.40
2019-04-05T13:07:53.405Z,15.00
2019-04-05T13:12:59.303Z,16.20
2019-04-05T13:18:04.805Z,17.00
2019-04-05T13:23:11.112Z,15.20
2019-04-05T13:28:18.969Z,14.60
2019-04-05T13:33:24.055Z,16.70
2019-04-05T13:38:29.834Z,18.20
2019-04-05T13:43:35.673Z,17.30
2019-04-05T13:48:41.074Z,16.90
2019-04-05T13:53:46.472Z,16.70
2019-04-05T13:58:51.804Z,17.70
2019-04-05T14:03:59.136Z,17.60
2019-04-05T14:09:05.655Z,17.90
2019-04-05T14:14:12.232Z,18.20
2019-04-05T14:19:19.219Z,17.70
2019-04-05T14:24:24.689Z,17.80
2019-04-05T14:29:33.198Z,18.10
2019-04-05T14:34:37.065Z,18.10
2019-04-05T14:39:42.406Z,17.40
2019-04-05T14:44:47.817Z,18.10
2019-04-05T14:49:53.223Z,17.00
2019-04-05T14:55:00.073Z,18.10
2019-04-05T15:00:06.324Z,16.70
2019-04-05T15:05:12.120Z,17.30
2019-04-05T15:10:17.426Z,18.60
2019-04-05T15:15:22.766Z,17.60
2019-04-05T15:20:28.179Z,16.60
2019-04-05T15:25:33.677Z,15.70
2019-04-05T15:30:39.023Z,15.10
2019-04-05T15:35:44.348Z,17.10
2019-04-05T15:40:49.641Z,16.50
2019-04-05T15:45:54.990Z,18.60
2019-04-05T15:51:00.297Z,16.10
2019-04-05T15:56:05.606Z,15.90
2019-04-05T16:01:11.242Z,15.40
2019-04-05T16:06:16.633Z,15.20
2019-04-05T16:11:22.084Z,14.70
2019-04-05T16:16:28.072Z,14.00
2019-04-05T16:21:33.778Z,14.00
2019-04-05T16:26:39.864Z,13.80
2019-04-05T16:31:45.198Z,14.30
2019-04-05T16:36:50.533Z,13.70
2019-04-05T16:41:55.881Z,13.60
2019-04-05T16:47:19.904Z,13.30
2019-04-05T16:52:44.087Z,13.20
2019-04-05T16:57:43.001Z,13.20
2019-04-05T17:02:57.005Z,13.10
2019-04-05T17:08:03.014Z,13.30
2019-04-05T17:13:09.000Z,12.80
2019-04-05T17:18:14.785Z,12.70
2019-04-05T17:23:20.709Z,12.50
2019-04-05T17:28:26.365Z,12.30
2019-04-05T17:33:31.689Z,12.10
2019-04-05T17:38:37.105Z,11.90
2019-04-05T17:43:42.888Z,11.90
2019-04-05T17:48:51.711Z,11.80
2019-04-05T17:53:56.510Z,11.80
2019-04-05T17:59:02.685Z,11.60
2019-04-05T18:04:08.034Z,11.50
2019-04-05T18:09:13.347Z,11.40
2019-04-05T18:14:18.736Z,11.40
2019-04-05T18:19:24.117Z,11.40
2019-04-05T18:24:29.457Z,11.40
2019-04-05T18:29:34.761Z,11.30
2019-04-05T18:34:40.090Z,11.30
2019-04-05T18:39:45.396Z,11.20
2019-04-05T18:44:50.735Z,11.10
2019-04-05T18:50:02.759Z,10.90
2019-04-05T18:55:02.985Z,10.80
2019-04-05T19:00:09.021Z,10.60
2019-04-05T19:05:14.539Z,10.50
2019-04-05T19:10:20.556Z,10.40
2019-04-05T19:15:25.851Z,10.40
2019-04-05T19:20:31.175Z,10.30
2019-04-05T19:25:36.561Z,10.20
2019-04-05T19:51:09.841Z,10.20
2019-04-05T19:56:15.209Z,10.20
2019-04-05T20:01:20.550Z,10.10
2019-04-05T20:06:25.877Z,10.10
2019-04-05T20:11:31.207Z,10.00
2019-04-05T20:16:36.536Z,10.00
2019-04-05T20:21:41.915Z,9.90
2019-04-05T20:26:47.344Z,9.90
2019-04-05T20:31:52.652Z,9.90
2019-04-05T20:36:58.076Z,9.90
2019-04-05T20:42:03.385Z,10.00
2019-04-05T20:47:08.722Z,10.00
2019-04-05T20:52:15.132Z,9.80
2019-04-05T20:57:20.510Z,9.80
2019-04-05T21:02:25.789Z,9.90
2019-04-05T21:07:32.187Z,9.80
2019-04-05T21:12:37.554Z,9.80
2019-04-05T21:17:42.865Z,9.80
2019-04-05T21:22:48.229Z,9.80
2019-04-05T21:27:53.906Z,9.90
2019-04-05T21:32:59.342Z,9.70
2019-04-05T21:38:05.149Z,9.70
2019-04-05T21:43:10.639Z,9.80
2019-04-05T21:48:16.201Z,9.80
2019-04-05T21:53:23.492Z,9.80
2019-04-05T21:58:28.953Z,9.80
2019-04-05T22:03:35.347Z,9.80
2019-04-05T22:08:40.714Z,9.80
2019-04-05T22:13:46.265Z,9.80
2019-04-05T22:18:52.702Z,9.80
2019-04-05T22:23:58.062Z,9.70
2019-04-05T22:29:06.325Z,9.60
2019-04-05T22:34:12.914Z,9.60
2019-04-05T22:39:18.258Z,9.60
2019-04-05T22:44:24.676Z,9.50
2019-04-05T22:49:30.429Z,9.50
2019-04-05T22:54:35.885Z,9.30
2019-04-05T22:59:42.448Z,9.10
2019-04-05T23:04:47.771Z,9.00
2019-04-05T23:09:54.033Z,8.80
2019-04-05T23:14:59.782Z,8.70
2019-04-05T23:20:07.211Z,8.50
2019-04-05T23:25:21.878Z,8.40
2019-04-05T23:30:22.133Z,8.20
2019-04-05T23:35:27.469Z,8.10
2019-04-05T23:40:34.666Z,8.00
2019-04-05T23:45:40.213Z,7.90
2019-04-05T23:50:45.974Z,7.90
2019-04-05T23:55:52.347Z,7.70
