createdAt,value
2017-11-20T00:00:53.096Z,83.54
2017-11-20T00:01:53.101Z,83.45
2017-11-20T00:02:53.107Z,83.36
2017-11-20T00:03:53.117Z,83.45
2017-11-20T00:04:53.133Z,83.45
2017-11-20T00:05:53.146Z,83.36
2017-11-20T00:06:53.161Z,83.45
2017-11-20T00:07:53.169Z,83.73
2017-11-20T00:08:52.912Z,83.54
2017-11-20T00:09:53.187Z,83.45
2017-11-20T00:10:52.932Z,83.45
2017-11-20T00:11:53.210Z,83.45
2017-11-20T00:12:53.223Z,83.54
2017-11-20T00:13:53.239Z,83.45
2017-11-20T00:14:53.275Z,83.36
2017-11-20T00:15:53.265Z,83.36
2017-11-20T00:16:53.265Z,83.36
2017-11-20T00:17:53.288Z,83.54
2017-11-20T00:18:53.292Z,83.36
2017-11-20T00:19:53.319Z,83.36
2017-11-20T00:20:53.318Z,83.36
2017-11-20T00:21:53.326Z,83.54
2017-11-20T00:22:53.344Z,83.36
2017-11-20T00:23:53.356Z,83.45
2017-11-20T00:24:53.361Z,83.36
2017-11-20T00:25:53.375Z,83.54
2017-11-20T00:26:53.400Z,83.36
2017-11-20T00:27:53.125Z,83.07
2017-11-20T00:28:53.405Z,83.45
2017-11-20T00:29:53.430Z,83.45
2017-11-20T00:30:53.440Z,83.64
2017-11-20T00:31:53.174Z,83.64
2017-11-20T00:32:53.185Z,83.36
2017-11-20T00:33:53.471Z,83.45
2017-11-20T00:34:53.475Z,83.54
2017-11-20T00:35:53.492Z,83.54
2017-11-20T00:36:53.499Z,83.92
2017-11-20T00:37:53.508Z,83.54
2017-11-20T00:38:53.529Z,83.54
2017-11-20T00:39:53.533Z,83.64
2017-11-20T00:40:53.556Z,83.64
2017-11-20T00:41:53.561Z,83.83
2017-11-20T00:42:53.573Z,83.45
2017-11-20T00:43:53.583Z,83.83
2017-11-20T00:44:53.596Z,83.16
2017-11-20T00:45:53.615Z,83.16
2017-11-20T00:46:53.618Z,83.64
2017-11-20T00:47:53.631Z,82.97
2017-11-20T00:48:53.640Z,82.88
2017-11-20T00:49:53.383Z,83.36
2017-11-20T00:50:53.661Z,83.36
2017-11-20T00:51:53.403Z,82.97
2017-11-20T00:52:53.689Z,83.26
2017-11-20T00:53:53.704Z,83.26
2017-11-20T00:54:53.711Z,83.26
2017-11-20T00:55:53.720Z,83.16
2017-11-20T00:56:53.733Z,83.16
2017-11-20T00:57:53.476Z,83.07
2017-11-20T00:58:53.755Z,83.16
2017-11-20T00:59:53.762Z,83.07
2017-11-20T01:00:53.778Z,83.26
2017-11-20T01:01:53.797Z,83.16
2017-11-20T01:02:53.800Z,83.16
2017-11-20T01:03:53.546Z,83.16
2017-11-20T01:04:53.830Z,83.26
2017-11-20T01:05:53.837Z,83.07
2017-11-20T01:06:53.850Z,83.83
2017-11-20T01:07:53.858Z,83.26
2017-11-20T01:08:53.868Z,83.45
2017-11-20T01:09:53.896Z,83.54
2017-11-20T01:10:53.625Z,83.54
2017-11-20T01:11:53.636Z,83.45
2017-11-20T01:12:53.646Z,83.36
2017-11-20T01:13:53.933Z,83.64
2017-11-20T01:14:53.948Z,83.36
2017-11-20T01:15:53.960Z,83.36
2017-11-20T01:16:53.973Z,83.36
2017-11-20T01:17:53.985Z,83.36
2017-11-20T01:18:53.988Z,83.45
2017-11-20T01:19:53.998Z,83.36
2017-11-20T01:20:54.013Z,83.26
2017-11-20T01:21:54.031Z,83.54
2017-11-20T01:22:54.038Z,83.26
2017-11-20T01:23:53.773Z,83.54
2017-11-20T01:24:53.788Z,84.01
2017-11-20T01:25:54.076Z,83.83
2017-11-20T01:26:54.079Z,84.01
2017-11-20T01:27:54.101Z,83.83
2017-11-20T01:28:54.107Z,84.01
2017-11-20T01:29:54.115Z,83.64
2017-11-20T01:30:54.125Z,83.73
2017-11-20T01:31:54.142Z,83.92
2017-11-20T01:32:53.880Z,83.83
2017-11-20T01:33:54.162Z,83.64
2017-11-20T01:34:54.178Z,84.01
2017-11-20T01:35:54.187Z,84.11
2017-11-20T01:36:54.203Z,83.54
2017-11-20T01:37:54.216Z,83.73
2017-11-20T01:38:54.223Z,83.64
2017-11-20T01:39:54.230Z,83.73
2017-11-20T01:40:54.260Z,83.64
2017-11-20T01:41:53.985Z,83.73
2017-11-20T01:42:54.266Z,83.73
2017-11-20T01:43:54.009Z,83.73
2017-11-20T01:44:54.294Z,83.64
2017-11-20T01:45:54.300Z,83.64
2017-11-20T01:46:54.309Z,83.92
2017-11-20T01:47:54.332Z,83.92
2017-11-20T01:48:54.337Z,83.92
2017-11-20T01:49:54.351Z,83.64
2017-11-20T01:50:54.366Z,83.54
2017-11-20T01:51:54.375Z,83.45
2017-11-20T01:52:54.390Z,83.36
2017-11-20T01:53:54.391Z,83.45
2017-11-20T01:54:54.401Z,83.07
2017-11-20T01:55:54.418Z,83.45
2017-11-20T01:56:54.426Z,83.36
2017-11-20T01:57:54.435Z,83.26
2017-11-20T01:58:54.454Z,83.16
2017-11-20T01:59:54.459Z,83.36
2017-11-20T02:00:54.474Z,83.36
2017-11-20T02:01:54.481Z,83.54
2017-11-20T02:02:54.503Z,83.73
2017-11-20T02:03:54.506Z,83.45
2017-11-20T02:04:54.249Z,83.54
2017-11-20T02:05:54.531Z,83.54
2017-11-20T02:06:54.550Z,84.01
2017-11-20T02:07:54.552Z,83.73
2017-11-20T02:08:54.565Z,83.07
2017-11-20T02:09:54.401Z,83.16
2017-11-20T02:10:54.592Z,83.45
2017-11-20T02:11:54.600Z,83.73
2017-11-20T02:12:54.612Z,83.64
2017-11-20T02:13:54.628Z,83.26
2017-11-20T02:14:54.651Z,83.16
2017-11-20T02:15:54.647Z,83.36
2017-11-20T02:16:54.393Z,83.16
2017-11-20T02:17:54.671Z,83.45
2017-11-20T02:18:54.706Z,83.07
2017-11-20T02:19:54.704Z,82.97
2017-11-20T02:20:54.701Z,83.45
2017-11-20T02:21:54.443Z,83.45
2017-11-20T02:22:54.725Z,83.07
2017-11-20T02:23:54.469Z,83.73
2017-11-20T02:24:54.479Z,83.45
2017-11-20T02:25:54.765Z,83.45
2017-11-20T02:26:54.775Z,83.45
2017-11-20T02:27:54.783Z,83.45
2017-11-20T02:28:54.795Z,83.07
2017-11-20T02:29:54.806Z,83.45
2017-11-20T02:30:54.821Z,83.26
2017-11-20T02:31:54.841Z,83.54
2017-11-20T02:32:54.573Z,83.36
2017-11-20T02:33:54.853Z,83.54
2017-11-20T02:34:54.962Z,83.54
2017-11-20T02:35:54.886Z,83.45
2017-11-20T02:36:54.889Z,83.36
2017-11-20T02:37:54.902Z,83.36
2017-11-20T02:38:54.907Z,83.64
2017-11-20T02:39:54.659Z,83.36
2017-11-20T02:40:54.662Z,83.36
2017-11-20T02:41:54.950Z,83.36
2017-11-20T02:42:54.964Z,83.73
2017-11-20T02:43:54.703Z,83.36
2017-11-20T02:44:54.978Z,83.54
2017-11-20T02:45:54.993Z,83.54
2017-11-20T02:46:55.021Z,83.36
2017-11-20T02:47:55.022Z,83.45
2017-11-20T02:48:54.764Z,83.73
2017-11-20T02:49:55.047Z,83.26
2017-11-20T02:50:55.049Z,83.54
2017-11-20T02:51:55.067Z,83.36
2017-11-20T02:52:55.077Z,83.07
2017-11-20T02:53:55.089Z,83.36
2017-11-20T02:54:54.826Z,83.26
2017-11-20T02:55:55.142Z,83.26
2017-11-20T02:56:55.124Z,83.64
2017-11-20T02:57:55.141Z,83.45
2017-11-20T02:58:54.875Z,83.64
2017-11-20T02:59:55.159Z,83.36
2017-11-20T03:00:55.165Z,84.11
2017-11-20T03:01:55.175Z,83.45
2017-11-20T03:02:55.187Z,83.07
2017-11-20T03:03:55.207Z,83.36
2017-11-20T03:04:54.950Z,83.36
2017-11-20T03:05:55.221Z,83.64
2017-11-20T03:06:55.241Z,83.36
2017-11-20T03:07:55.249Z,83.36
2017-11-20T03:08:55.261Z,83.54
2017-11-20T03:09:55.002Z,83.36
2017-11-20T03:10:55.282Z,83.36
2017-11-20T03:11:55.313Z,83.45
2017-11-20T03:12:55.311Z,83.64
2017-11-20T03:13:55.322Z,83.54
2017-11-20T03:14:55.333Z,83.26
2017-11-20T03:15:55.340Z,83.45
2017-11-20T03:16:55.357Z,83.64
2017-11-20T03:17:55.372Z,83.73
2017-11-20T03:18:55.108Z,83.45
2017-11-20T03:19:55.121Z,83.36
2017-11-20T03:20:55.397Z,83.26
2017-11-20T03:21:55.413Z,83.73
2017-11-20T03:22:55.435Z,83.26
2017-11-20T03:23:55.167Z,83.16
2017-11-20T03:24:55.443Z,82.97
2017-11-20T03:25:55.463Z,83.45
2017-11-20T03:26:55.201Z,84.11
2017-11-20T03:27:55.482Z,83.64
2017-11-20T03:28:55.493Z,83.83
2017-11-20T03:29:55.503Z,83.83
2017-11-20T03:30:55.525Z,83.83
2017-11-20T03:31:55.257Z,83.73
2017-11-20T03:32:55.269Z,83.83
2017-11-20T03:33:55.551Z,83.45
2017-11-20T03:34:55.571Z,83.54
2017-11-20T03:35:55.595Z,83.83
2017-11-20T03:36:55.591Z,84.21
2017-11-20T03:37:55.597Z,84.21
2017-11-20T03:38:55.609Z,83.92
2017-11-20T03:39:55.620Z,84.01
2017-11-20T03:40:55.637Z,83.92
2017-11-20T03:41:55.391Z,84.11
2017-11-20T03:42:55.654Z,84.21
2017-11-20T03:43:55.667Z,84.21
2017-11-20T03:44:55.680Z,84.01
2017-11-20T03:45:55.717Z,84.01
2017-11-20T03:46:55.702Z,83.92
2017-11-20T03:47:55.450Z,84.21
2017-11-20T03:48:55.734Z,84.11
2017-11-20T03:49:55.742Z,84.21
2017-11-20T03:50:55.478Z,83.92
2017-11-20T03:51:55.766Z,83.83
2017-11-20T03:52:55.777Z,83.64
2017-11-20T03:53:55.785Z,83.92
2017-11-20T03:54:55.797Z,83.92
2017-11-20T03:55:55.538Z,83.73
2017-11-20T03:56:55.553Z,83.92
2017-11-20T03:57:55.842Z,83.92
2017-11-20T03:58:55.845Z,84.11
2017-11-20T03:59:55.861Z,84.11
2017-11-20T04:00:55.866Z,83.64
2017-11-20T04:01:55.882Z,83.83
2017-11-20T04:02:55.886Z,84.01
2017-11-20T04:03:55.907Z,83.64
2017-11-20T04:04:55.931Z,83.64
2017-11-20T04:05:55.925Z,83.92
2017-11-20T04:06:55.935Z,83.83
2017-11-20T04:07:55.952Z,83.64
2017-11-20T04:08:55.688Z,83.92
2017-11-20T04:09:55.697Z,83.45
2017-11-20T04:10:56.021Z,83.73
2017-11-20T04:11:55.996Z,83.83
2017-11-20T04:12:55.737Z,83.83
2017-11-20T04:13:56.013Z,83.54
2017-11-20T04:14:56.027Z,83.92
2017-11-20T04:15:56.037Z,83.54
2017-11-20T04:16:56.046Z,83.54
2017-11-20T04:17:56.067Z,83.92
2017-11-20T04:18:55.813Z,83.73
2017-11-20T04:19:55.820Z,83.83
2017-11-20T04:20:56.100Z,83.92
2017-11-20T04:21:56.117Z,83.45
2017-11-20T04:22:56.124Z,83.54
2017-11-20T04:23:56.136Z,84.01
2017-11-20T04:24:56.142Z,84.01
2017-11-20T04:25:56.162Z,84.01
2017-11-20T04:26:56.173Z,83.92
2017-11-20T04:27:55.913Z,83.92
2017-11-20T04:28:56.191Z,84.01
2017-11-20T04:29:56.203Z,84.11
2017-11-20T04:30:56.217Z,84.3
2017-11-20T04:31:56.229Z,84.49
2017-11-20T04:32:56.245Z,84.21
2017-11-20T04:33:56.259Z,84.59
2017-11-20T04:34:56.263Z,83.92
2017-11-20T04:35:56.277Z,83.92
2017-11-20T04:36:56.284Z,83.83
2017-11-20T04:37:56.295Z,84.21
2017-11-20T04:38:56.307Z,83.83
2017-11-20T04:39:56.331Z,83.92
2017-11-20T04:40:56.331Z,83.83
2017-11-20T04:41:56.346Z,83.64
2017-11-20T04:42:56.361Z,83.92
2017-11-20T04:43:56.366Z,83.92
2017-11-20T04:44:56.376Z,84.21
2017-11-20T04:45:56.390Z,84.11
2017-11-20T04:46:56.407Z,83.92
2017-11-20T04:47:56.432Z,83.92
2017-11-20T04:48:56.428Z,84.21
2017-11-20T04:49:56.433Z,83.92
2017-11-20T04:50:56.453Z,83.64
2017-11-20T04:51:56.187Z,83.83
2017-11-20T04:52:56.469Z,83.83
2017-11-20T04:53:56.214Z,84.11
2017-11-20T04:54:56.491Z,83.73
2017-11-20T04:55:56.572Z,84.11
2017-11-20T04:56:56.542Z,83.73
2017-11-20T04:57:56.617Z,84.11
2017-11-20T04:58:56.539Z,83.83
2017-11-20T04:59:56.553Z,83.64
2017-11-20T05:00:56.294Z,83.83
2017-11-20T05:01:56.577Z,84.21
2017-11-20T05:02:56.312Z,83.64
2017-11-20T05:03:56.611Z,83.83
2017-11-20T05:04:56.607Z,84.01
2017-11-20T05:05:56.631Z,83.92
2017-11-20T05:06:56.641Z,83.64
2017-11-20T05:07:56.664Z,83.92
2017-11-20T05:08:56.670Z,84.01
2017-11-20T05:09:56.673Z,83.92
2017-11-20T05:10:56.408Z,83.92
2017-11-20T05:11:56.743Z,84.01
2017-11-20T05:12:56.705Z,84.01
2017-11-20T05:13:56.711Z,83.64
2017-11-20T05:14:56.734Z,84.01
2017-11-20T05:15:56.743Z,83.92
2017-11-20T05:16:56.754Z,83.83
2017-11-20T05:17:56.763Z,84.11
2017-11-20T05:18:56.769Z,84.11
2017-11-20T05:19:56.786Z,84.01
2017-11-20T05:20:56.522Z,84.3
2017-11-20T05:21:56.806Z,83.92
2017-11-20T05:22:56.817Z,83.73
2017-11-20T05:23:56.827Z,83.92
2017-11-20T05:24:56.843Z,83.83
2017-11-20T05:25:56.845Z,83.83
2017-11-20T05:26:56.866Z,83.73
2017-11-20T05:27:56.871Z,83.64
2017-11-20T05:28:56.883Z,83.92
2017-11-20T05:29:56.896Z,83.73
2017-11-20T05:30:56.913Z,83.83
2017-11-20T05:31:56.921Z,83.92
2017-11-20T05:32:56.925Z,83.64
2017-11-20T05:33:56.948Z,83.88
2017-11-20T05:34:57.004Z,83.92
2017-11-20T05:35:56.968Z,83.92
2017-11-20T05:36:57.005Z,84.01
2017-11-20T05:37:56.990Z,84.21
2017-11-20T05:38:56.993Z,83.64
2017-11-20T05:39:57.037Z,83.45
2017-11-20T05:40:57.030Z,83.31
2017-11-20T05:41:57.129Z,83.36
2017-11-20T05:42:57.050Z,83.97
2017-11-20T05:43:57.059Z,83.45
2017-11-20T05:44:57.072Z,83.59
2017-11-20T05:45:57.180Z,83.78
2017-11-20T05:46:56.892Z,83.69
2017-11-20T05:47:57.100Z,83.97
2017-11-20T05:48:57.114Z,83.88
2017-11-20T05:49:57.131Z,83.69
2017-11-20T05:50:57.138Z,83.69
2017-11-20T05:51:57.148Z,83.4
2017-11-20T05:52:57.164Z,83.03
2017-11-20T05:53:57.172Z,83.36
2017-11-20T05:54:57.185Z,83.59
2017-11-20T05:55:56.951Z,83.31
2017-11-20T05:56:57.207Z,83.31
2017-11-20T05:57:57.219Z,83.31
2017-11-20T05:58:57.230Z,83.31
2017-11-20T05:59:57.250Z,83.03
2017-11-20T06:00:57.260Z,83.97
2017-11-20T06:01:57.264Z,83.03
2017-11-20T06:02:57.277Z,83.12
2017-11-20T06:03:57.287Z,83.22
2017-11-20T06:04:57.302Z,83.5
2017-11-20T06:05:57.311Z,83.5
2017-11-20T06:06:57.418Z,83.4
2017-11-20T06:07:57.414Z,83.22
2017-11-20T06:08:57.109Z,83.22
2017-11-20T06:09:57.146Z,83.4
2017-11-20T06:10:57.393Z,83.4
2017-11-20T06:11:57.381Z,83.12
2017-11-20T06:12:57.452Z,83.22
2017-11-20T06:13:57.406Z,83.31
2017-11-20T06:14:57.424Z,83.5
2017-11-20T06:15:57.152Z,83.5
2017-11-20T06:16:57.456Z,83.5
2017-11-20T06:17:57.449Z,83.31
2017-11-20T06:18:57.464Z,83.31
2017-11-20T06:19:57.475Z,83.59
2017-11-20T06:20:57.494Z,83.5
2017-11-20T06:21:57.503Z,83.31
2017-11-20T06:22:57.505Z,83.4
2017-11-20T06:23:57.514Z,83.5
2017-11-20T06:24:57.255Z,83.4
2017-11-20T06:25:57.540Z,83.4
2017-11-20T06:26:57.277Z,83.4
2017-11-20T06:27:57.291Z,83.4
2017-11-20T06:28:57.570Z,83.22
2017-11-20T06:29:57.320Z,83.4
2017-11-20T06:30:57.597Z,83.4
2017-11-20T06:31:57.612Z,83.4
2017-11-20T06:32:57.628Z,83.31
2017-11-20T06:33:57.626Z,83.4
2017-11-20T06:34:57.658Z,83.12
2017-11-20T06:35:57.649Z,83.4
2017-11-20T06:36:57.664Z,83.4
2017-11-20T06:37:57.670Z,83.88
2017-11-20T06:38:57.681Z,84.07
2017-11-20T06:39:57.698Z,83.69
2017-11-20T06:40:57.725Z,83.88
2017-11-20T06:41:57.725Z,83.5
2017-11-20T06:42:57.732Z,83.88
2017-11-20T06:43:57.745Z,84.07
2017-11-20T06:44:57.751Z,83.5
2017-11-20T06:45:57.768Z,83.69
2017-11-20T06:46:57.773Z,83.78
2017-11-20T06:47:57.793Z,83.69
2017-11-20T06:48:57.801Z,83.31
2017-11-20T06:49:57.807Z,83.4
2017-11-20T06:50:57.829Z,83.4
2017-11-20T06:51:57.564Z,83.69
2017-11-20T06:52:57.860Z,83.69
2017-11-20T06:53:57.855Z,83.78
2017-11-20T06:54:57.863Z,83.78
2017-11-20T06:55:57.882Z,83.59
2017-11-20T06:56:57.667Z,83.88
2017-11-20T06:57:57.631Z,83.97
2017-11-20T06:58:57.913Z,83.59
2017-11-20T06:59:57.654Z,84.17
2017-11-20T07:00:57.663Z,83.4
2017-11-20T07:01:57.676Z,83.5
2017-11-20T07:02:57.960Z,83.59
2017-11-20T07:03:58.026Z,83.59
2017-11-20T07:04:57.977Z,83.78
2017-11-20T07:05:57.995Z,83.59
2017-11-20T07:06:58.003Z,83.88
2017-11-20T07:07:58.013Z,83.88
2017-11-20T07:08:58.029Z,83.97
2017-11-20T07:09:57.768Z,83.97
2017-11-20T07:10:58.045Z,84.26
2017-11-20T07:11:57.790Z,83.97
2017-11-20T07:12:58.088Z,84.17
2017-11-20T07:13:58.095Z,84.07
2017-11-20T07:14:57.831Z,83.59
2017-11-20T07:15:58.106Z,83.5
2017-11-20T07:16:58.157Z,84.07
2017-11-20T07:17:58.127Z,83.22
2017-11-20T07:18:58.137Z,83.69
2017-11-20T07:19:58.151Z,83.4
2017-11-20T07:20:58.242Z,83.4
2017-11-20T07:21:58.168Z,83.31
2017-11-20T07:22:58.182Z,83.59
2017-11-20T07:23:58.195Z,83.4
2017-11-20T07:24:58.203Z,83.78
2017-11-20T07:25:58.214Z,83.5
2017-11-20T07:26:58.227Z,83.97
2017-11-20T07:27:58.239Z,84.45
2017-11-20T07:28:58.248Z,84.3
2017-11-20T07:29:58.262Z,84.68
2017-11-20T07:30:58.276Z,84.4
2017-11-20T07:31:58.020Z,84.97
2017-11-20T07:32:58.301Z,84.78
2017-11-20T07:33:58.305Z,84.97
2017-11-20T07:34:58.050Z,84.97
2017-11-20T07:35:58.059Z,84.68
2017-11-20T07:36:58.071Z,84.11
2017-11-20T07:37:58.365Z,85.06
2017-11-20T07:38:58.102Z,85.06
2017-11-20T07:39:58.377Z,84.87
2017-11-20T07:40:58.388Z,84.87
2017-11-20T07:41:58.409Z,84.97
2017-11-20T07:42:58.411Z,84.3
2017-11-20T07:43:58.421Z,84.3
2017-11-20T07:44:58.167Z,85.06
2017-11-20T07:45:58.446Z,84.21
2017-11-20T07:46:58.456Z,84.87
2017-11-20T07:47:58.201Z,84.97
2017-11-20T07:48:58.481Z,84.97
2017-11-20T07:49:58.491Z,85.06
2017-11-20T07:50:58.504Z,85.06
2017-11-20T07:51:58.528Z,84.78
2017-11-20T07:52:58.541Z,85.06
2017-11-20T07:53:58.273Z,84.68
2017-11-20T07:54:58.277Z,84.78
2017-11-20T07:55:58.558Z,84.3
2017-11-20T07:56:58.573Z,84.3
2017-11-20T07:57:58.581Z,84.21
2017-11-20T07:58:58.608Z,84.3
2017-11-20T07:59:58.607Z,84.4
2017-11-20T08:00:58.617Z,84.21
2017-11-20T08:01:58.625Z,84.21
2017-11-20T08:02:58.370Z,84.49
2017-11-20T08:03:58.381Z,84.11
2017-11-20T08:04:58.662Z,83.92
2017-11-20T08:05:58.673Z,83.92
2017-11-20T08:06:58.684Z,83.92
2017-11-20T08:07:58.705Z,84.3
2017-11-20T08:08:58.714Z,84.01
2017-11-20T08:09:58.730Z,83.83
2017-11-20T08:10:58.732Z,83.64
2017-11-20T08:11:58.751Z,84.01
2017-11-20T08:12:58.756Z,83.64
2017-11-20T08:13:58.766Z,84.11
2017-11-20T08:14:58.824Z,83.92
2017-11-20T08:15:58.792Z,84.01
2017-11-20T08:16:58.804Z,83.92
2017-11-20T08:17:58.819Z,83.92
2017-11-20T08:18:58.828Z,83.54
2017-11-20T08:19:58.834Z,83.92
2017-11-20T08:20:58.853Z,84.01
2017-11-20T08:21:58.861Z,83.54
2017-11-20T08:22:58.872Z,83.83
2017-11-20T08:23:58.885Z,83.83
2017-11-20T08:24:58.916Z,83.54
2017-11-20T08:25:58.909Z,83.54
2017-11-20T08:26:58.651Z,83.64
2017-11-20T08:27:58.937Z,83.83
2017-11-20T08:28:58.943Z,84.01
2017-11-20T08:29:58.955Z,83.83
2017-11-20T08:30:58.968Z,83.73
2017-11-20T08:31:58.980Z,83.73
2017-11-20T08:32:58.995Z,83.83
2017-11-20T08:33:59.002Z,83.83
2017-11-20T08:34:59.010Z,83.73
2017-11-20T08:35:59.025Z,83.64
2017-11-20T08:36:58.766Z,83.83
2017-11-20T08:37:59.050Z,84.11
2017-11-20T08:38:59.066Z,84.01
2017-11-20T08:39:59.071Z,84.01
2017-11-20T08:40:59.084Z,83.83
2017-11-20T08:41:59.098Z,83.83
2017-11-20T08:42:59.105Z,84.01
2017-11-20T08:43:59.118Z,83.92
2017-11-20T08:44:59.133Z,83.92
2017-11-20T08:45:59.140Z,84.06
2017-11-20T08:46:59.167Z,83.68
2017-11-20T08:47:59.164Z,83.97
2017-11-20T08:48:59.189Z,83.92
2017-11-20T08:49:59.190Z,83.78
2017-11-20T08:50:58.933Z,83.83
2017-11-20T08:51:59.216Z,83.83
2017-11-20T08:52:59.246Z,84.01
2017-11-20T08:53:59.240Z,83.92
2017-11-20T08:54:59.256Z,84.21
2017-11-20T08:55:59.259Z,83.68
2017-11-20T08:56:59.275Z,83.92
2017-11-20T08:57:59.291Z,83.87
2017-11-20T08:58:59.031Z,84.06
2017-11-20T08:59:59.314Z,83.59
2017-11-20T09:00:59.329Z,83.49
2017-11-20T09:01:59.337Z,83.97
2017-11-20T09:02:59.349Z,83.97
2017-11-20T09:03:59.354Z,83.87
2017-11-20T09:04:59.100Z,83.97
2017-11-20T09:05:59.376Z,83.87
2017-11-20T09:06:59.394Z,84.06
2017-11-20T09:07:59.406Z,84.16
2017-11-20T09:08:59.420Z,84.06
2017-11-20T09:09:59.192Z,84.16
2017-11-20T09:10:59.169Z,83.78
2017-11-20T09:11:59.457Z,83.97
2017-11-20T09:12:59.466Z,83.59
2017-11-20T09:13:59.471Z,84.16
2017-11-20T09:14:59.487Z,83.68
2017-11-20T09:15:59.246Z,83.87
2017-11-20T09:16:59.509Z,84.25
2017-11-20T09:17:59.528Z,84.25
2017-11-20T09:18:59.536Z,83.68
2017-11-20T09:19:59.278Z,83.87
2017-11-20T09:20:59.566Z,84.34
2017-11-20T09:21:59.571Z,84.34
2017-11-20T09:22:59.582Z,83.68
2017-11-20T09:23:59.595Z,83.78
2017-11-20T09:24:59.610Z,84.25
2017-11-20T09:25:59.350Z,83.97
2017-11-20T09:26:59.631Z,84.06
2017-11-20T09:27:59.644Z,83.97
2017-11-20T09:28:59.654Z,84.63
2017-11-20T09:29:59.672Z,84.63
2017-11-20T09:30:59.687Z,84.25
2017-11-20T09:31:59.425Z,84.34
2017-11-20T09:32:59.712Z,84.16
2017-11-20T09:33:59.713Z,83.97
2017-11-20T09:34:59.455Z,84.06
2017-11-20T09:35:59.473Z,84.06
2017-11-20T09:36:59.482Z,83.97
2017-11-20T09:37:59.765Z,84.06
2017-11-20T09:38:59.778Z,84.44
2017-11-20T09:39:59.521Z,84.16
2017-11-20T09:40:59.801Z,84.16
2017-11-20T09:41:59.835Z,83.78
2017-11-20T09:42:59.554Z,84.16
2017-11-20T09:43:59.840Z,84.34
2017-11-20T09:44:59.844Z,83.97
2017-11-20T09:45:59.585Z,83.87
2017-11-20T09:46:59.869Z,83.97
2017-11-20T09:47:59.885Z,83.97
2017-11-20T09:48:59.625Z,84.06
2017-11-20T09:49:59.908Z,83.68
2017-11-20T09:50:59.924Z,84.63
2017-11-20T09:51:59.940Z,83.59
2017-11-20T09:52:59.945Z,83.97
2017-11-20T09:53:59.956Z,83.97
2017-11-20T09:54:59.993Z,84.16
2017-11-20T09:55:59.984Z,83.97
2017-11-20T09:56:59.988Z,84.06
2017-11-20T09:58:00.019Z,84.63
2017-11-20T09:59:00.016Z,84.44
2017-11-20T10:00:00.032Z,84.44
2017-11-20T10:01:00.043Z,84.25
2017-11-20T10:02:00.061Z,84.25
2017-11-20T10:03:00.066Z,84.53
2017-11-20T10:04:00.079Z,84.34
2017-11-20T10:05:00.086Z,84.44
2017-11-20T10:05:59.827Z,84.53
2017-11-20T10:07:00.121Z,84.53
2017-11-20T10:08:00.127Z,84.44
2017-11-20T10:09:00.136Z,84.25
2017-11-20T10:10:00.142Z,84.44
2017-11-20T10:11:00.159Z,84.44
2017-11-20T10:12:00.174Z,84.53
2017-11-20T10:13:00.195Z,84.44
2017-11-20T10:14:00.192Z,84.16
2017-11-20T10:15:00.207Z,83.97
2017-11-20T10:16:00.219Z,84.34
2017-11-20T10:16:59.964Z,84.72
2017-11-20T10:17:59.973Z,84.16
2017-11-20T10:18:59.985Z,84.53
2017-11-20T10:20:00.000Z,84.25
2017-11-20T10:21:00.276Z,84.34
2017-11-20T10:22:00.290Z,84.25
2017-11-20T10:23:00.304Z,84.44
2017-11-20T10:24:00.322Z,84.53
2017-11-20T10:25:00.327Z,84.25
2017-11-20T10:26:00.072Z,84.72
2017-11-20T10:27:00.359Z,84.53
2017-11-20T10:28:00.094Z,84.06
2017-11-20T10:29:00.378Z,84.16
2017-11-20T10:30:00.390Z,83.78
2017-11-20T10:31:00.397Z,83.87
2017-11-20T10:32:00.423Z,83.87
2017-11-20T10:33:00.439Z,84.63
2017-11-20T10:34:00.440Z,84.06
2017-11-20T10:35:00.181Z,83.78
2017-11-20T10:36:00.472Z,83.97
2017-11-20T10:37:00.473Z,84.16
2017-11-20T10:38:00.489Z,84.53
2017-11-20T10:39:00.495Z,84.34
2017-11-20T10:40:00.514Z,84.34
2017-11-20T10:41:00.520Z,83.97
2017-11-20T10:42:00.536Z,84.06
2017-11-20T10:43:00.278Z,83.97
2017-11-20T10:44:00.562Z,84.25
2017-11-20T10:45:00.302Z,84.25
2017-11-20T10:46:00.590Z,84.16
2017-11-20T10:47:00.608Z,84.53
2017-11-20T10:48:00.339Z,83.87
2017-11-20T10:49:00.626Z,83.68
2017-11-20T10:50:00.635Z,84.06
2017-11-20T10:51:00.373Z,83.87
2017-11-20T10:52:00.662Z,83.78
2017-11-20T10:53:00.671Z,83.78
2017-11-20T10:54:00.410Z,83.87
2017-11-20T10:55:00.691Z,83.97
2017-11-20T10:56:00.437Z,83.87
2017-11-20T10:57:00.721Z,84.06
2017-11-20T10:58:00.462Z,83.97
2017-11-20T10:59:00.741Z,84.06
2017-11-20T11:00:00.761Z,84.34
2017-11-20T11:01:00.765Z,84.16
2017-11-20T11:02:00.787Z,84.06
2017-11-20T11:03:00.524Z,83.97
2017-11-20T11:04:00.808Z,83.97
2017-11-20T11:05:00.547Z,84.25
2017-11-20T11:06:00.835Z,83.97
2017-11-20T11:07:00.848Z,83.68
2017-11-20T11:08:00.860Z,84.06
2017-11-20T11:09:00.869Z,83.78
2017-11-20T11:10:00.877Z,84.06
2017-11-20T11:11:00.885Z,83.59
2017-11-20T11:12:00.918Z,83.87
2017-11-20T11:13:00.641Z,83.68
2017-11-20T11:14:00.924Z,83.97
2017-11-20T11:15:00.940Z,83.87
2017-11-20T11:16:00.682Z,83.87
2017-11-20T11:17:00.962Z,83.59
2017-11-20T11:18:00.985Z,84.06
2017-11-20T11:19:00.986Z,83.68
2017-11-20T11:20:01.018Z,83.97
2017-11-20T11:21:01.012Z,84.06
2017-11-20T11:22:00.764Z,83.97
2017-11-20T11:23:00.764Z,83.78
2017-11-20T11:24:00.782Z,83.97
2017-11-20T11:25:01.091Z,83.97
2017-11-20T11:26:01.076Z,83.97
2017-11-20T11:27:01.095Z,83.78
2017-11-20T11:28:00.826Z,83.59
2017-11-20T11:29:01.111Z,83.97
2017-11-20T11:30:01.124Z,83.78
2017-11-20T11:31:01.135Z,83.97
2017-11-20T11:32:00.882Z,84.16
2017-11-20T11:33:01.205Z,83.87
2017-11-20T11:34:01.168Z,83.59
2017-11-20T11:35:00.911Z,83.97
2017-11-20T11:36:01.207Z,83.97
2017-11-20T11:37:01.202Z,84.06
2017-11-20T11:38:01.224Z,84.16
2017-11-20T11:39:01.235Z,83.87
2017-11-20T11:40:01.242Z,83.78
2017-11-20T11:41:01.261Z,83.49
2017-11-20T11:42:01.271Z,83.87
2017-11-20T11:43:01.428Z,83.59
2017-11-20T11:44:01.304Z,83.87
2017-11-20T11:45:01.316Z,83.97
2017-11-20T11:46:01.050Z,83.49
2017-11-20T11:47:01.327Z,83.39
2017-11-20T11:48:01.342Z,83.68
2017-11-20T11:49:01.351Z,83.87
2017-11-20T11:50:01.366Z,83.78
2017-11-20T11:51:01.384Z,83.78
2017-11-20T11:52:01.412Z,83.49
2017-11-20T11:53:01.409Z,83.49
2017-11-20T11:54:01.148Z,83.78
2017-11-20T11:55:01.160Z,83.39
2017-11-20T11:56:01.441Z,83.01
2017-11-20T11:57:01.455Z,83.01
2017-11-20T11:58:01.465Z,83.39
2017-11-20T11:59:01.481Z,83.78
2017-11-20T12:00:01.496Z,83.59
2017-11-20T12:01:01.502Z,83.39
2017-11-20T12:02:01.517Z,83.3
2017-11-20T12:03:01.528Z,83.3
2017-11-20T12:04:01.537Z,83.3
2017-11-20T12:05:01.553Z,83.39
2017-11-20T12:06:01.576Z,83.39
2017-11-20T12:07:01.591Z,83.3
2017-11-20T12:08:01.592Z,83.3
2017-11-20T12:09:01.601Z,83.2
2017-11-20T12:10:01.615Z,83.39
2017-11-20T12:11:01.626Z,83.3
2017-11-20T12:12:01.633Z,83.3
2017-11-20T12:13:01.667Z,83.59
2017-11-20T12:14:01.659Z,83.39
2017-11-20T12:15:01.671Z,83.11
2017-11-20T12:16:01.692Z,83.59
2017-11-20T12:17:01.705Z,83.3
2017-11-20T12:18:01.714Z,83.3
2017-11-20T12:19:01.725Z,83.49
2017-11-20T12:20:01.469Z,83.3
2017-11-20T12:21:01.476Z,83.2
2017-11-20T12:22:01.760Z,83.59
2017-11-20T12:23:01.771Z,83.97
2017-11-20T12:24:01.785Z,83.2
2017-11-20T12:25:01.526Z,83.2
2017-11-20T12:26:01.813Z,83.11
2017-11-20T12:27:01.556Z,83.11
2017-11-20T12:28:01.840Z,83.11
2017-11-20T12:29:01.846Z,83.3
2017-11-20T12:30:01.872Z,83.59
2017-11-20T12:31:01.612Z,83.2
2017-11-20T12:32:01.614Z,83.68
2017-11-20T12:33:01.898Z,83.49
2017-11-20T12:34:01.915Z,83.39
2017-11-20T12:35:01.650Z,83.2
2017-11-20T12:36:01.934Z,83.2
2017-11-20T12:37:01.945Z,83.01
2017-11-20T12:38:01.967Z,83.3
2017-11-20T12:39:01.698Z,83.01
2017-11-20T12:40:01.980Z,83.39
2017-11-20T12:41:01.996Z,83.3
2017-11-20T12:42:02.006Z,83.11
2017-11-20T12:43:02.030Z,83.11
2017-11-20T12:44:02.029Z,82.35
2017-11-20T12:45:02.047Z,82.45
2017-11-20T12:46:02.059Z,82.73
2017-11-20T12:47:02.068Z,82.35
2017-11-20T12:48:02.092Z,82.07
2017-11-20T12:49:02.100Z,82.07
2017-11-20T12:50:02.117Z,82.16
2017-11-20T12:51:02.124Z,82.16
2017-11-20T12:52:02.127Z,81.87
2017-11-20T12:53:01.876Z,81.49
2017-11-20T12:54:02.156Z,81.87
2017-11-20T12:55:02.162Z,81.68