createdAt,value
2017-08-15T00:10:12.028Z,1009.5
2017-08-15T00:20:27.254Z,1009.4
2017-08-15T00:30:42.437Z,1009.3
2017-08-15T00:40:57.497Z,1009.3
2017-08-15T00:51:12.032Z,1009.2
2017-08-15T01:01:26.084Z,1009.1
2017-08-15T01:11:40.038Z,1009.1
2017-08-15T01:21:55.330Z,1009
2017-08-15T01:32:10.715Z,1009
2017-08-15T01:42:24.528Z,1009
2017-08-15T01:52:39.284Z,1008.9
2017-08-15T02:02:54.508Z,1008.8
2017-08-15T02:13:09.130Z,1008.8
2017-08-15T02:23:23.675Z,1008.8
2017-08-15T02:33:38.862Z,1008.8
2017-08-15T02:43:54.035Z,1008.7
2017-08-15T02:54:08.182Z,1008.6
2017-08-15T03:04:22.293Z,1008.7
2017-08-15T03:14:36.204Z,1008.6
2017-08-15T03:24:50.451Z,1008.6
2017-08-15T03:35:05.816Z,1008.6
2017-08-15T03:45:19.641Z,1008.7
2017-08-15T03:55:34.651Z,1008.6
2017-08-15T04:05:49.829Z,1008.6
2017-08-15T04:16:05.255Z,1008.6
2017-08-15T04:26:20.794Z,1008.5
2017-08-15T04:36:35.738Z,1008.3
2017-08-15T04:46:49.524Z,1008.3
2017-08-15T04:57:04.478Z,1008.2
2017-08-15T05:07:18.654Z,1008.2
2017-08-15T05:17:33.057Z,1008.2
2017-08-15T05:27:47.244Z,1008.2
2017-08-15T05:38:01.507Z,1008.2
2017-08-15T05:48:16.377Z,1008.3
2017-08-15T05:58:32.029Z,1008.3
2017-08-15T06:08:47.170Z,1008.4
2017-08-15T06:19:02.534Z,1008.2
2017-08-15T06:29:17.090Z,1008
2017-08-15T06:39:32.936Z,1007.8
2017-08-15T06:49:47.526Z,1008
2017-08-15T07:00:02.786Z,1008.7
2017-08-15T07:10:17.689Z,1008.4
2017-08-15T07:20:32.902Z,1008.4
2017-08-15T07:30:47.383Z,1008.4
2017-08-15T07:41:02.464Z,1008.3
2017-08-15T07:51:17.448Z,1008.4
2017-08-15T08:01:32.408Z,1008.3
2017-08-15T08:11:46.798Z,1008.2
2017-08-15T08:22:01.569Z,1008.6
2017-08-15T08:32:17.398Z,1008.9
2017-08-15T08:42:31.376Z,1009
2017-08-15T08:52:45.525Z,1009.3
2017-08-15T09:03:00.342Z,1009.7
2017-08-15T09:13:14.682Z,1009.7
2017-08-15T09:23:29.819Z,1009.7
2017-08-15T09:33:43.742Z,1009.8
2017-08-15T09:43:58.625Z,1009.9
2017-08-15T09:54:12.817Z,1009.7
2017-08-15T10:04:27.835Z,1009.5
2017-08-15T10:14:42.571Z,1009.5
2017-08-15T10:24:57.650Z,1009.4
2017-08-15T10:35:12.349Z,1009.2
2017-08-15T10:45:26.531Z,1008.8
2017-08-15T10:55:42.215Z,1008.8
2017-08-15T11:05:57.665Z,1009
2017-08-15T11:16:12.364Z,1008.6
2017-08-15T11:26:26.552Z,1008.3
2017-08-15T11:36:40.882Z,1008.1
2017-08-15T11:46:55.144Z,1008
2017-08-15T11:57:09.733Z,1008
2017-08-15T12:07:24.587Z,1007.9
2017-08-15T12:17:40.448Z,1007.8
2017-08-15T12:27:55.429Z,1007.6
2017-08-15T12:38:11.214Z,1007.2
2017-08-15T12:48:26.190Z,1007.5
2017-08-15T12:58:41.164Z,1007.5
2017-08-15T13:08:55.205Z,1007.4
2017-08-15T13:19:10.740Z,1008
2017-08-15T13:29:25.706Z,1007.5
2017-08-15T13:39:41.288Z,1007.4
2017-08-15T13:49:56.914Z,1007.4
2017-08-15T14:00:11.834Z,1007.8
2017-08-15T14:10:26.548Z,1007.8
2017-08-15T14:20:41.304Z,1008
2017-08-15T14:30:56.912Z,1008.1
2017-08-15T14:41:12.682Z,1008.1
2017-08-15T14:51:27.912Z,1008.1
2017-08-15T15:01:43.076Z,1008
2017-08-15T15:11:58.794Z,1008
2017-08-15T15:22:14.198Z,1008
2017-08-15T15:32:28.083Z,1007.9
2017-08-15T15:42:42.943Z,1008
2017-08-15T15:52:58.221Z,1007.8
2017-08-15T16:03:12.443Z,1007.6
2017-08-15T16:13:27.360Z,1007.4
2017-08-15T16:23:43.144Z,1007.4
2017-08-15T16:33:58.875Z,1007.6
2017-08-15T16:44:13.295Z,1007.6
2017-08-15T16:54:28.967Z,1007.5
2017-08-15T17:04:44.283Z,1007.6
2017-08-15T17:14:59.325Z,1007.7
2017-08-15T17:25:14.593Z,1007.8
2017-08-15T17:35:29.169Z,1007.7
2017-08-15T17:45:43.108Z,1007.8
2017-08-15T17:55:58.921Z,1008
2017-08-15T18:06:14.390Z,1008.2
2017-08-15T18:16:28.287Z,1008.1
2017-08-15T18:26:44.053Z,1008.2
2017-08-15T18:36:58.385Z,1008.4
2017-08-15T18:47:13.660Z,1008.3
2017-08-15T18:57:27.563Z,1008.4
2017-08-15T19:07:42.745Z,1008.3
2017-08-15T19:17:56.613Z,1008.6
2017-08-15T19:28:10.925Z,1008.7
2017-08-15T19:38:26.423Z,1008.8
2017-08-15T19:48:41.245Z,1009
2017-08-15T19:58:57.063Z,1009
2017-08-15T20:09:11.862Z,1009.1
2017-08-15T20:19:26.750Z,1009.2
2017-08-15T20:29:42.307Z,1009.2
2017-08-15T20:39:57.106Z,1009.5
2017-08-15T20:50:11.610Z,1009.5
2017-08-15T21:00:26.265Z,1009.6
2017-08-15T21:10:40.110Z,1009.8
2017-08-15T21:20:54.156Z,1009.9
2017-08-15T21:31:08.333Z,1009.9
2017-08-15T21:41:22.405Z,1009.9
2017-08-15T21:51:37.036Z,1010.2
2017-08-15T22:01:52.337Z,1010.4
2017-08-15T22:12:08.038Z,1010.5
2017-08-15T22:22:22.832Z,1010.4
2017-08-15T22:32:36.641Z,1010.7
2017-08-15T22:42:51.346Z,1010.8
2017-08-15T22:53:05.183Z,1010.8
2017-08-15T23:03:19.650Z,1010.9
2017-08-15T23:13:35.168Z,1010.8
2017-08-15T23:23:49.551Z,1010.9
2017-08-15T23:34:04.956Z,1011.1
2017-08-15T23:44:20.182Z,1011.2
2017-08-15T23:54:35.427Z,1011.1
