createdAt,value
2022-12-03T00:04:54.586Z,22.64
2022-12-03T00:09:56.216Z,22.80
2022-12-03T00:14:57.823Z,22.55
2022-12-03T00:19:59.336Z,22.71
2022-12-03T00:25:00.800Z,22.57
2022-12-03T00:30:02.163Z,22.49
2022-12-03T00:35:03.771Z,22.52
2022-12-03T00:40:05.682Z,22.78
2022-12-03T00:45:07.280Z,22.57
2022-12-03T00:50:09.002Z,22.58
2022-12-03T00:55:10.965Z,22.58
2022-12-03T01:00:12.898Z,22.57
2022-12-03T01:05:14.328Z,22.36
2022-12-03T01:10:15.837Z,22.66
2022-12-03T01:15:17.207Z,22.53
2022-12-03T01:20:18.663Z,22.26
2022-12-03T01:25:20.061Z,22.44
2022-12-03T01:30:21.444Z,22.58
2022-12-03T01:35:22.809Z,22.24
2022-12-03T01:40:24.198Z,22.42
2022-12-03T01:45:25.603Z,22.36
2022-12-03T01:50:29.928Z,22.34
2022-12-03T01:55:31.316Z,22.36
2022-12-03T02:00:32.772Z,22.44
2022-12-03T02:05:34.150Z,22.45
2022-12-03T02:10:36.039Z,22.71
2022-12-03T02:15:39.924Z,22.36
2022-12-03T02:20:57.693Z,22.45
2022-12-03T02:25:59.122Z,22.46
2022-12-03T02:31:00.581Z,22.52
2022-12-03T02:36:03.797Z,22.39
2022-12-03T02:41:08.258Z,22.54
2022-12-03T02:46:09.664Z,22.45
2022-12-03T02:51:11.140Z,22.38
2022-12-03T02:56:14.663Z,22.39
2022-12-03T03:01:16.868Z,22.36
2022-12-03T03:06:18.369Z,22.28
2022-12-03T03:11:19.759Z,22.35
2022-12-03T03:16:21.176Z,22.27
2022-12-03T03:21:22.611Z,22.14
2022-12-03T03:26:24.495Z,22.05
2022-12-03T03:31:25.903Z,22.02
2022-12-03T03:36:27.339Z,22.14
2022-12-03T03:41:28.759Z,22.15
2022-12-03T03:46:30.250Z,21.92
2022-12-03T03:51:31.956Z,21.86
2022-12-03T03:56:33.492Z,21.98
2022-12-03T04:01:35.076Z,21.80
2022-12-03T04:06:36.491Z,21.91
2022-12-03T04:11:56.393Z,22.02
2022-12-03T04:16:57.829Z,22.05
2022-12-03T04:22:17.569Z,21.89
2022-12-03T04:27:37.372Z,21.77
2022-12-03T04:32:56.977Z,21.91
2022-12-03T04:37:58.359Z,22.00
2022-12-03T04:42:59.723Z,21.73
2022-12-03T04:48:01.111Z,21.77
2022-12-03T04:53:02.488Z,21.86
2022-12-03T04:58:03.895Z,22.02
2022-12-03T05:03:05.377Z,21.83
2022-12-03T05:08:06.830Z,21.82
2022-12-03T05:13:08.287Z,21.95
2022-12-03T05:18:09.671Z,21.95
2022-12-03T05:23:12.223Z,21.95
2022-12-03T05:28:13.619Z,21.98
2022-12-03T05:33:15.093Z,21.93
2022-12-03T05:38:16.460Z,22.07
2022-12-03T05:43:17.855Z,21.94
2022-12-03T05:48:19.287Z,22.07
2022-12-03T05:53:20.691Z,21.77
2022-12-03T05:58:22.071Z,21.95
2022-12-03T06:03:23.707Z,22.00
2022-12-03T06:08:25.218Z,21.79
2022-12-03T06:13:26.625Z,22.08
2022-12-03T06:18:28.007Z,22.02
2022-12-03T06:23:29.423Z,22.15
2022-12-03T06:28:30.805Z,22.02
2022-12-03T06:33:32.167Z,21.92
2022-12-03T06:38:33.523Z,22.02
2022-12-03T06:43:34.951Z,22.08
2022-12-03T06:48:36.388Z,22.09
2022-12-03T06:53:37.828Z,22.14
2022-12-03T06:58:39.246Z,22.07
2022-12-03T07:03:40.604Z,22.30
2022-12-03T07:08:41.974Z,22.31
2022-12-03T07:13:43.380Z,22.09
2022-12-03T07:18:44.907Z,21.99
2022-12-03T07:23:46.307Z,22.24
2022-12-03T07:28:48.222Z,22.09
2022-12-03T07:33:49.651Z,22.17
2022-12-03T07:38:51.010Z,22.31
2022-12-03T07:43:52.445Z,22.24
2022-12-03T07:48:53.823Z,22.21
2022-12-03T07:53:55.188Z,22.07
2022-12-03T07:58:56.563Z,22.16
2022-12-03T08:03:57.980Z,22.22
2022-12-03T08:08:59.355Z,22.04
2022-12-03T08:14:00.771Z,22.24
2022-12-03T08:19:02.147Z,22.34
2022-12-03T08:24:17.154Z,22.26
2022-12-03T08:29:19.219Z,22.30
2022-12-03T08:34:22.270Z,22.14
2022-12-03T08:39:30.632Z,21.90
2022-12-03T08:44:36.731Z,22.13
2022-12-03T08:49:38.103Z,22.36
2022-12-03T08:54:39.499Z,22.43
2022-12-03T08:59:45.314Z,22.50
2022-12-03T09:04:47.066Z,22.31
2022-12-03T09:09:48.439Z,22.38
2022-12-03T09:14:49.827Z,22.34
2022-12-03T09:19:51.200Z,22.32
2022-12-03T09:24:52.853Z,22.45
2022-12-03T09:29:54.436Z,22.53
2022-12-03T09:34:56.205Z,22.24
2022-12-03T09:39:57.720Z,22.58
2022-12-03T09:44:59.111Z,22.79
2022-12-03T09:50:00.481Z,22.69
2022-12-03T09:55:05.043Z,22.63
2022-12-03T10:00:18.623Z,22.77
2022-12-03T10:05:20.331Z,22.66
2022-12-03T10:10:23.187Z,22.66
2022-12-03T10:15:24.567Z,22.64
2022-12-03T10:20:25.927Z,22.75
2022-12-03T10:25:27.331Z,22.82
2022-12-03T10:30:29.007Z,22.81
2022-12-03T10:35:37.972Z,22.86
2022-12-03T10:40:39.355Z,22.65
2022-12-03T10:45:41.127Z,22.94
2022-12-03T10:50:52.014Z,23.10
2022-12-03T10:55:59.207Z,22.89
2022-12-03T11:01:01.746Z,22.95
2022-12-03T11:06:03.211Z,22.89
2022-12-03T11:11:08.675Z,22.96
2022-12-03T11:16:10.118Z,22.97
2022-12-03T11:21:12.882Z,23.15
2022-12-03T11:26:36.999Z,23.02
2022-12-03T11:31:47.540Z,23.02
2022-12-03T11:37:10.897Z,22.95
2022-12-03T11:42:27.307Z,23.22
2022-12-03T11:47:49.020Z,23.19
2022-12-03T11:53:14.415Z,23.09
2022-12-03T11:58:29.370Z,23.20
2022-12-03T12:03:45.228Z,23.13
2022-12-03T12:08:49.363Z,23.21
2022-12-03T12:13:52.636Z,23.22
2022-12-03T12:18:55.744Z,22.99
2022-12-03T12:23:57.692Z,23.20
2022-12-03T12:28:59.083Z,23.23
2022-12-03T12:34:00.470Z,23.41
2022-12-03T12:39:01.830Z,23.26
2022-12-03T12:44:09.519Z,23.29
2022-12-03T12:49:11.316Z,23.48
2022-12-03T12:54:13.811Z,23.51
2022-12-03T12:59:19.750Z,23.46
2022-12-03T13:04:23.068Z,23.54
2022-12-03T13:09:25.003Z,23.67
2022-12-03T13:14:35.495Z,23.63
2022-12-03T13:20:00.604Z,23.65
2022-12-03T13:25:58.308Z,23.79
2022-12-03T13:30:54.488Z,23.90
2022-12-03T13:35:55.916Z,23.96
2022-12-03T13:41:01.739Z,24.00
2022-12-03T13:46:03.062Z,23.89
2022-12-03T13:51:18.847Z,24.01
2022-12-03T13:56:31.715Z,24.19
2022-12-03T14:01:33.173Z,24.29
2022-12-03T14:06:34.603Z,24.27
2022-12-03T14:11:54.455Z,24.42
2022-12-03T14:16:59.841Z,24.74
2022-12-03T14:22:02.284Z,24.87
2022-12-03T14:27:03.675Z,24.55
2022-12-03T14:32:05.099Z,24.61
2022-12-03T14:37:06.498Z,24.48
2022-12-03T14:42:13.813Z,24.65
2022-12-03T14:47:16.184Z,24.50
2022-12-03T14:52:17.995Z,24.65
2022-12-03T14:57:19.411Z,24.48
2022-12-03T15:02:20.841Z,24.58
2022-12-03T15:07:22.265Z,24.51
2022-12-03T15:12:23.663Z,24.62
2022-12-03T15:17:31.235Z,24.70
2022-12-03T15:22:33.415Z,24.72
2022-12-03T15:27:34.780Z,24.64
2022-12-03T15:32:36.212Z,24.53
2022-12-03T15:37:37.587Z,24.69
2022-12-03T15:42:38.954Z,24.83
2022-12-03T15:47:40.373Z,24.52
2022-12-03T15:52:41.816Z,24.75
2022-12-03T15:57:43.306Z,24.71
2022-12-03T16:02:50.841Z,24.62
2022-12-03T16:07:53.999Z,24.45
2022-12-03T16:12:55.437Z,24.57
2022-12-03T16:17:56.818Z,24.61
2022-12-03T16:22:58.179Z,24.79
2022-12-03T16:27:59.547Z,24.65
2022-12-03T16:33:00.982Z,24.73
2022-12-03T16:38:02.364Z,24.60
2022-12-03T16:43:04.700Z,24.72
2022-12-03T16:48:06.116Z,24.60
2022-12-03T16:53:07.480Z,24.67
2022-12-03T16:58:08.856Z,24.58
2022-12-03T17:03:10.319Z,24.63
2022-12-03T17:08:11.859Z,24.52
2022-12-03T17:13:13.258Z,24.42
2022-12-03T17:18:14.649Z,24.47
2022-12-03T17:23:17.509Z,24.62
2022-12-03T17:28:18.877Z,24.65
2022-12-03T17:33:20.295Z,24.75
2022-12-03T17:38:21.688Z,24.43
2022-12-03T17:43:23.090Z,24.59
2022-12-03T17:48:24.476Z,24.58
2022-12-03T17:53:25.838Z,24.76
2022-12-03T17:58:28.387Z,24.74
2022-12-03T18:03:29.967Z,24.63
2022-12-03T18:08:31.426Z,24.68
2022-12-03T18:13:32.808Z,24.62
2022-12-03T18:18:34.172Z,24.78
2022-12-03T18:23:35.621Z,24.78
2022-12-03T18:28:37.061Z,25.02
2022-12-03T18:33:38.514Z,24.89
2022-12-03T18:38:39.891Z,24.82
2022-12-03T18:43:41.359Z,24.76
2022-12-03T18:48:43.429Z,24.99
2022-12-03T18:53:44.939Z,25.04
2022-12-03T18:58:46.328Z,25.01
2022-12-03T19:03:48.356Z,24.90
2022-12-03T19:08:53.840Z,24.97
2022-12-03T19:13:57.054Z,25.17
2022-12-03T19:18:58.430Z,25.08
2022-12-03T19:24:23.137Z,25.15
2022-12-03T19:29:22.668Z,25.10
2022-12-03T19:34:24.087Z,25.24
2022-12-03T19:39:25.465Z,25.17
2022-12-03T19:44:26.831Z,25.25
2022-12-03T19:49:28.228Z,24.83
2022-12-03T19:54:29.592Z,24.81
2022-12-03T19:59:30.964Z,25.08
2022-12-03T20:04:32.347Z,25.17
2022-12-03T20:09:33.721Z,25.17
2022-12-03T20:14:35.099Z,25.31
2022-12-03T20:19:36.518Z,25.14
2022-12-03T20:24:37.928Z,25.12
2022-12-03T20:29:39.445Z,24.93
2022-12-03T20:34:40.871Z,25.08
2022-12-03T20:39:42.239Z,25.07
2022-12-03T20:44:43.620Z,25.00
2022-12-03T20:49:45.563Z,25.13
2022-12-03T20:54:46.924Z,25.03
2022-12-03T20:59:48.322Z,24.97
2022-12-03T21:04:49.695Z,24.88
2022-12-03T21:09:51.114Z,24.83
2022-12-03T21:14:52.527Z,24.94
2022-12-03T21:19:54.325Z,24.77
2022-12-03T21:24:55.988Z,25.04
2022-12-03T21:29:57.578Z,24.89
2022-12-03T21:34:59.134Z,24.97
2022-12-03T21:40:00.516Z,24.94
2022-12-03T21:45:02.316Z,24.89
2022-12-03T21:50:05.480Z,24.88
2022-12-03T21:55:07.008Z,24.82
2022-12-03T22:00:09.160Z,24.89
2022-12-03T22:05:11.617Z,24.93
2022-12-03T22:10:13.556Z,24.84
2022-12-03T22:15:18.655Z,24.79
2022-12-03T22:20:20.859Z,24.93
2022-12-03T22:25:22.236Z,24.92
2022-12-03T22:30:23.614Z,25.13
2022-12-03T22:35:25.036Z,24.94
2022-12-03T22:40:26.411Z,24.98
2022-12-03T22:45:27.784Z,25.08
2022-12-03T22:50:29.161Z,25.20
2022-12-03T22:55:30.531Z,25.05
2022-12-03T23:00:33.672Z,25.04
2022-12-03T23:05:36.824Z,24.96
2022-12-03T23:10:42.156Z,25.12
2022-12-03T23:15:45.183Z,25.19
2022-12-03T23:20:48.152Z,25.29
2022-12-03T23:26:02.004Z,25.28
2022-12-03T23:31:03.551Z,25.32
2022-12-03T23:36:08.223Z,25.03
2022-12-03T23:41:11.484Z,25.05
2022-12-03T23:46:23.510Z,25.06
2022-12-03T23:51:25.038Z,25.02
2022-12-03T23:56:28.943Z,25.15
