createdAt,value
2018-05-31T00:00:44.848Z,56.92
2018-05-31T00:02:38.326Z,57.21
2018-05-31T00:03:38.359Z,56.82
2018-05-31T00:05:31.829Z,57.01
2018-05-31T00:06:31.849Z,57.40
2018-05-31T00:08:25.332Z,57.01
2018-05-31T00:09:25.355Z,57.31
2018-05-31T00:11:18.836Z,57.01
2018-05-31T00:12:18.859Z,56.82
2018-05-31T00:14:12.338Z,57.01
2018-05-31T00:15:12.365Z,56.92
2018-05-31T00:17:05.845Z,56.52
2018-05-31T00:18:05.867Z,57.01
2018-05-31T00:19:59.415Z,56.82
2018-05-31T00:20:59.385Z,56.62
2018-05-31T00:22:52.899Z,57.01
2018-05-31T00:23:52.894Z,56.92
2018-05-31T00:24:52.928Z,56.82
2018-05-31T00:25:52.973Z,56.82
2018-05-31T00:26:53.008Z,57.01
2018-05-31T00:27:53.037Z,56.72
2018-05-31T00:28:53.068Z,56.52
2018-05-31T00:29:53.102Z,56.92
2018-05-31T00:30:53.153Z,56.62
2018-05-31T00:31:53.189Z,57.01
2018-05-31T00:32:53.219Z,56.92
2018-05-31T00:33:53.251Z,57.11
2018-05-31T00:34:53.283Z,56.92
2018-05-31T00:35:53.310Z,56.72
2018-05-31T00:36:53.358Z,57.21
2018-05-31T00:37:53.395Z,57.01
2018-05-31T00:38:53.424Z,56.79
2018-05-31T00:39:53.453Z,56.92
2018-05-31T00:40:53.502Z,57.21
2018-05-31T00:41:53.536Z,57.01
2018-05-31T00:42:53.561Z,56.43
2018-05-31T00:43:53.604Z,56.70
2018-05-31T00:44:53.649Z,56.62
2018-05-31T00:45:53.662Z,56.82
2018-05-31T00:46:53.707Z,56.72
2018-05-31T00:47:53.742Z,56.70
2018-05-31T00:48:53.782Z,57.21
2018-05-31T00:49:53.826Z,56.62
2018-05-31T00:50:53.850Z,56.52
2018-05-31T00:51:53.883Z,56.50
2018-05-31T00:52:53.900Z,56.79
2018-05-31T00:53:53.961Z,56.79
2018-05-31T00:54:53.988Z,56.50
2018-05-31T00:55:54.020Z,56.60
2018-05-31T00:56:54.077Z,56.50
2018-05-31T00:57:54.092Z,56.50
2018-05-31T00:58:54.141Z,56.70
2018-05-31T00:59:54.170Z,56.79
2018-05-31T01:00:54.201Z,56.79
2018-05-31T01:01:54.233Z,56.79
2018-05-31T01:02:54.286Z,56.79
2018-05-31T01:03:54.301Z,56.70
2018-05-31T01:04:54.371Z,56.79
2018-05-31T01:05:54.382Z,56.79
2018-05-31T01:06:54.404Z,56.89
2018-05-31T01:07:54.441Z,56.89
2018-05-31T01:08:54.475Z,56.89
2018-05-31T01:09:54.509Z,56.50
2018-05-31T01:10:54.549Z,56.79
2018-05-31T01:11:54.650Z,56.70
2018-05-31T01:12:54.626Z,56.79
2018-05-31T01:13:54.655Z,56.70
2018-05-31T01:14:54.687Z,56.79
2018-05-31T01:15:54.722Z,56.60
2018-05-31T01:16:54.763Z,56.70
2018-05-31T01:17:54.793Z,56.50
2018-05-31T01:18:54.836Z,56.50
2018-05-31T01:19:54.868Z,56.70
2018-05-31T01:20:54.901Z,56.60
2018-05-31T01:21:54.934Z,56.79
2018-05-31T01:22:54.971Z,56.98
2018-05-31T01:23:55.005Z,56.50
2018-05-31T01:24:55.041Z,56.60
2018-05-31T01:25:55.076Z,56.60
2018-05-31T01:26:55.113Z,56.40
2018-05-31T01:27:55.150Z,56.40
2018-05-31T01:28:55.184Z,56.60
2018-05-31T01:29:55.217Z,56.98
2018-05-31T01:30:55.256Z,56.50
2018-05-31T01:31:55.295Z,56.50
2018-05-31T01:32:55.329Z,56.98
2018-05-31T01:33:55.358Z,56.98
2018-05-31T01:34:55.394Z,56.89
2018-05-31T01:35:55.429Z,56.70
2018-05-31T01:36:55.465Z,56.89
2018-05-31T01:37:55.501Z,56.96
2018-05-31T01:38:55.535Z,56.60
2018-05-31T01:39:55.572Z,56.79
2018-05-31T01:40:55.607Z,56.86
2018-05-31T01:41:55.640Z,56.76
2018-05-31T01:42:55.679Z,56.60
2018-05-31T01:43:55.711Z,56.67
2018-05-31T01:44:55.747Z,56.50
2018-05-31T01:45:55.782Z,56.89
2018-05-31T01:46:55.817Z,56.50
2018-05-31T01:47:55.852Z,56.79
2018-05-31T01:48:55.890Z,56.60
2018-05-31T01:49:55.922Z,56.98
2018-05-31T01:50:55.959Z,57.08
2018-05-31T01:51:55.993Z,57.08
2018-05-31T01:52:56.029Z,57.08
2018-05-31T01:53:56.063Z,56.70
2018-05-31T01:54:56.099Z,56.89
2018-05-31T01:55:56.132Z,56.70
2018-05-31T01:56:56.169Z,56.60
2018-05-31T01:57:56.205Z,56.89
2018-05-31T01:58:56.247Z,56.89
2018-05-31T01:59:56.277Z,56.70
2018-05-31T02:00:56.311Z,57.08
2018-05-31T02:01:56.346Z,57.08
2018-05-31T02:02:56.379Z,56.76
2018-05-31T02:03:56.416Z,57.08
2018-05-31T02:04:56.452Z,56.89
2018-05-31T02:05:56.486Z,56.79
2018-05-31T02:06:56.526Z,57.18
2018-05-31T02:07:56.559Z,56.79
2018-05-31T02:08:56.593Z,57.18
2018-05-31T02:09:56.627Z,56.50
2018-05-31T02:10:56.664Z,57.08
2018-05-31T02:11:56.698Z,56.89
2018-05-31T02:12:56.740Z,57.18
2018-05-31T02:13:56.768Z,56.98
2018-05-31T02:14:56.805Z,56.60
2018-05-31T02:15:56.844Z,56.70
2018-05-31T02:16:56.874Z,56.79
2018-05-31T02:17:56.910Z,56.79
2018-05-31T02:18:56.945Z,56.70
2018-05-31T02:19:56.980Z,56.86
2018-05-31T02:20:57.016Z,56.70
2018-05-31T02:21:57.057Z,56.70
2018-05-31T02:22:57.087Z,57.15
2018-05-31T02:23:57.120Z,56.67
2018-05-31T02:24:57.156Z,57.15
2018-05-31T02:25:57.192Z,56.86
2018-05-31T02:26:57.226Z,56.76
2018-05-31T02:27:57.260Z,57.15
2018-05-31T02:28:57.298Z,57.25
2018-05-31T02:29:57.332Z,57.64
2018-05-31T02:30:57.367Z,56.96
2018-05-31T02:31:57.402Z,57.15
2018-05-31T02:32:57.438Z,57.64
2018-05-31T02:33:57.472Z,57.54
2018-05-31T02:34:57.509Z,57.83
2018-05-31T02:35:57.548Z,57.44
2018-05-31T02:36:57.579Z,57.54
2018-05-31T02:37:57.615Z,57.25
2018-05-31T02:38:57.650Z,57.34
2018-05-31T02:39:57.685Z,57.54
2018-05-31T02:40:57.719Z,57.25
2018-05-31T02:41:57.753Z,57.54
2018-05-31T02:42:57.791Z,57.54
2018-05-31T02:43:57.828Z,57.34
2018-05-31T02:44:57.861Z,57.54
2018-05-31T02:45:57.894Z,57.44
2018-05-31T02:46:57.929Z,57.64
2018-05-31T02:47:57.967Z,57.34
2018-05-31T02:48:57.997Z,57.54
2018-05-31T02:49:58.035Z,57.54
2018-05-31T02:50:58.070Z,57.64
2018-05-31T02:51:58.105Z,57.34
2018-05-31T02:52:58.140Z,57.15
2018-05-31T02:53:58.177Z,57.54
2018-05-31T02:54:58.213Z,57.64
2018-05-31T02:55:58.245Z,57.54
2018-05-31T02:56:58.282Z,57.64
2018-05-31T02:57:58.318Z,57.64
2018-05-31T02:58:58.351Z,57.64
2018-05-31T02:59:58.386Z,57.34
2018-05-31T03:00:58.425Z,57.32
2018-05-31T03:01:58.451Z,57.25
2018-05-31T03:02:58.540Z,57.25
2018-05-31T03:03:58.528Z,57.25
2018-05-31T03:04:58.584Z,57.25
2018-05-31T03:05:58.623Z,57.06
2018-05-31T03:06:58.632Z,56.96
2018-05-31T03:07:58.666Z,57.34
2018-05-31T03:08:58.747Z,57.44
2018-05-31T03:09:58.735Z,57.54
2018-05-31T03:10:58.777Z,57.44
2018-05-31T03:11:58.817Z,57.34
2018-05-31T03:12:58.835Z,57.34
2018-05-31T03:13:58.891Z,57.34
2018-05-31T03:14:58.913Z,57.25
2018-05-31T03:15:58.953Z,57.25
2018-05-31T03:16:58.983Z,57.25
2018-05-31T03:17:59.018Z,56.86
2018-05-31T03:18:59.093Z,57.15
2018-05-31T03:19:59.097Z,57.34
2018-05-31T03:20:59.140Z,57.15
2018-05-31T03:21:59.185Z,57.06
2018-05-31T03:22:59.197Z,57.15
2018-05-31T03:23:59.226Z,57.15
2018-05-31T03:24:59.265Z,56.98
2018-05-31T03:25:59.333Z,57.06
2018-05-31T03:26:59.380Z,57.47
2018-05-31T03:27:59.408Z,56.98
2018-05-31T03:28:59.406Z,57.08
2018-05-31T03:29:59.441Z,57.08
2018-05-31T03:30:59.477Z,57.18
2018-05-31T03:31:59.522Z,56.70
2018-05-31T03:32:59.574Z,56.89
2018-05-31T03:33:59.615Z,56.70
2018-05-31T03:34:59.633Z,56.60
2018-05-31T03:35:59.652Z,56.79
2018-05-31T03:36:59.678Z,56.50
2018-05-31T03:37:59.725Z,57.08
2018-05-31T03:38:59.757Z,56.89
2018-05-31T03:39:59.793Z,56.40
2018-05-31T03:40:59.828Z,56.11
2018-05-31T03:41:59.860Z,56.40
2018-05-31T03:42:59.927Z,56.40
2018-05-31T03:43:59.933Z,56.50
2018-05-31T03:44:59.968Z,56.50
2018-05-31T03:46:00.035Z,56.21
2018-05-31T03:47:00.038Z,55.92
2018-05-31T03:48:00.076Z,56.21
2018-05-31T03:49:00.109Z,55.73
2018-05-31T03:50:00.173Z,55.82
2018-05-31T03:51:00.181Z,55.73
2018-05-31T03:52:00.213Z,55.92
2018-05-31T03:53:00.251Z,55.73
2018-05-31T03:54:00.284Z,56.01
2018-05-31T03:55:00.319Z,55.53
2018-05-31T03:56:00.356Z,56.01
2018-05-31T03:57:00.390Z,56.01
2018-05-31T03:58:00.425Z,55.92
2018-05-31T03:59:00.462Z,56.01
2018-05-31T04:00:00.497Z,55.99
2018-05-31T04:01:00.538Z,55.69
2018-05-31T04:02:00.566Z,56.01
2018-05-31T04:03:00.601Z,56.11
2018-05-31T04:04:00.639Z,55.92
2018-05-31T04:05:00.672Z,56.18
2018-05-31T04:06:00.710Z,56.01
2018-05-31T04:07:00.744Z,55.79
2018-05-31T04:08:00.783Z,55.79
2018-05-31T04:09:00.812Z,55.82
2018-05-31T04:10:00.848Z,56.11
2018-05-31T04:11:00.883Z,56.11
2018-05-31T04:12:00.919Z,56.09
2018-05-31T04:13:00.978Z,56.11
2018-05-31T04:14:00.988Z,55.82
2018-05-31T04:15:01.026Z,56.11
2018-05-31T04:16:01.058Z,56.21
2018-05-31T04:17:01.094Z,55.99
2018-05-31T04:18:01.127Z,55.89
2018-05-31T04:19:01.165Z,56.37
2018-05-31T04:20:01.200Z,56.47
2018-05-31T04:21:01.235Z,56.76
2018-05-31T04:22:01.268Z,56.86
2018-05-31T04:23:01.310Z,56.67
2018-05-31T04:24:01.341Z,56.96
2018-05-31T04:25:01.377Z,56.96
2018-05-31T04:26:01.419Z,56.79
2018-05-31T04:27:01.445Z,56.70
2018-05-31T04:28:01.481Z,56.79
2018-05-31T04:29:01.520Z,57.08
2018-05-31T04:30:01.551Z,56.79
2018-05-31T04:31:01.586Z,56.50
2018-05-31T04:32:01.622Z,56.89
2018-05-31T04:33:01.659Z,56.50
2018-05-31T04:34:01.699Z,56.89
2018-05-31T04:35:01.739Z,56.40
2018-05-31T04:36:01.764Z,56.40
2018-05-31T04:37:01.801Z,56.30
2018-05-31T04:38:01.831Z,56.50
2018-05-31T04:39:01.867Z,56.40
2018-05-31T04:40:01.902Z,56.40
2018-05-31T04:41:01.938Z,56.11
2018-05-31T04:42:01.976Z,56.11
2018-05-31T04:43:02.009Z,56.11
2018-05-31T04:44:02.045Z,56.30
2018-05-31T04:45:02.082Z,56.40
2018-05-31T04:46:02.114Z,56.50
2018-05-31T04:47:55.592Z,56.70
2018-05-31T04:48:55.618Z,56.89
2018-05-31T04:50:49.624Z,57.01
2018-05-31T04:51:49.113Z,56.30
2018-05-31T04:53:42.597Z,56.34
2018-05-31T04:54:42.620Z,56.11
2018-05-31T04:56:36.101Z,56.14
2018-05-31T04:57:36.127Z,56.04
2018-05-31T04:59:29.609Z,56.24
2018-05-31T05:00:29.757Z,56.24
2018-05-31T05:02:23.144Z,55.85
2018-05-31T05:03:23.137Z,56.14
2018-05-31T05:05:16.618Z,55.85
2018-05-31T05:06:16.645Z,56.14
2018-05-31T05:08:10.130Z,55.94
2018-05-31T05:09:10.155Z,55.75
2018-05-31T05:11:03.657Z,55.55
2018-05-31T05:12:03.659Z,55.55
2018-05-31T05:13:57.139Z,55.94
2018-05-31T05:14:57.163Z,56.04
2018-05-31T05:16:50.647Z,56.24
2018-05-31T05:17:50.670Z,55.94
2018-05-31T05:19:44.141Z,55.94
2018-05-31T05:20:44.167Z,55.94
2018-05-31T05:22:37.644Z,56.04
2018-05-31T05:23:37.663Z,56.14
2018-05-31T05:25:31.172Z,56.04
2018-05-31T05:26:31.187Z,56.14
2018-05-31T05:28:24.639Z,55.94
2018-05-31T05:29:24.666Z,55.94
2018-05-31T05:31:18.147Z,56.04
2018-05-31T05:32:18.171Z,56.04
2018-05-31T05:34:11.646Z,55.94
2018-05-31T05:35:11.670Z,56.07
2018-05-31T05:37:05.154Z,56.14
2018-05-31T05:38:05.185Z,56.04
2018-05-31T05:39:58.659Z,56.36
2018-05-31T05:40:58.692Z,56.16
2018-05-31T05:42:52.168Z,56.07
2018-05-31T05:43:52.192Z,55.98
2018-05-31T05:45:45.673Z,56.16
2018-05-31T05:46:45.708Z,56.14
2018-05-31T05:48:38.691Z,56.07
2018-05-31T05:49:38.715Z,56.16
2018-05-31T05:51:32.191Z,55.98
2018-05-31T05:52:32.212Z,56.16
2018-05-31T05:54:25.693Z,56.36
2018-05-31T05:55:25.719Z,56.07
2018-05-31T05:57:19.229Z,56.07
2018-05-31T05:58:19.227Z,55.88
2018-05-31T06:00:12.709Z,55.88
2018-05-31T06:01:12.732Z,55.98
2018-05-31T06:03:06.217Z,55.88
2018-05-31T06:04:06.242Z,55.88
2018-05-31T06:05:59.713Z,55.98
2018-05-31T06:06:59.744Z,55.98
2018-05-31T06:08:53.220Z,55.78
2018-05-31T06:09:53.257Z,55.58
2018-05-31T06:11:46.731Z,55.39
2018-05-31T06:12:46.754Z,55.58
2018-05-31T06:14:40.238Z,55.39
2018-05-31T06:15:40.267Z,55.29
2018-05-31T06:17:33.733Z,55.29
2018-05-31T06:18:33.757Z,55.39
2018-05-31T06:20:27.240Z,55.39
2018-05-31T06:21:27.266Z,55.19
2018-05-31T06:23:20.741Z,55.19
2018-05-31T06:24:20.765Z,55.39
2018-05-31T06:26:14.324Z,55.49
2018-05-31T06:27:14.278Z,55.19
2018-05-31T06:29:07.764Z,55.29
2018-05-31T06:30:07.784Z,55.19
2018-05-31T06:32:01.267Z,55.29
2018-05-31T06:33:01.293Z,54.71
2018-05-31T06:34:54.774Z,55.10
2018-05-31T06:35:54.798Z,55.00
2018-05-31T06:37:48.281Z,55.00
2018-05-31T06:38:48.306Z,55.00
2018-05-31T06:40:41.789Z,55.10
2018-05-31T06:41:41.814Z,55.19
2018-05-31T06:43:35.298Z,55.10
2018-05-31T06:44:35.324Z,55.19
2018-05-31T06:46:28.806Z,55.19
2018-05-31T06:47:28.829Z,55.29
2018-05-31T06:49:22.304Z,52.96
2018-05-31T06:50:22.330Z,52.37
2018-05-31T06:52:16.335Z,52.19
2018-05-31T06:53:15.835Z,52.37
2018-05-31T06:55:09.317Z,52.86
2018-05-31T06:56:09.345Z,52.37
2018-05-31T06:58:02.825Z,51.99
2018-05-31T06:59:02.860Z,52.37
2018-05-31T07:00:56.369Z,52.86
2018-05-31T07:01:56.358Z,52.96
2018-05-31T07:03:49.845Z,53.06
2018-05-31T07:04:49.864Z,53.06
2018-05-31T07:06:43.340Z,53.64
2018-05-31T07:07:43.364Z,53.83
2018-05-31T07:09:36.850Z,53.61
2018-05-31T07:10:36.875Z,53.83
2018-05-31T07:12:30.357Z,53.25
2018-05-31T07:13:30.380Z,53.06
2018-05-31T07:15:23.861Z,53.16
2018-05-31T07:16:23.887Z,53.35
2018-05-31T07:18:17.369Z,53.13
2018-05-31T07:19:17.394Z,53.35
2018-05-31T07:21:14.909Z,52.37
2018-05-31T07:22:14.934Z,52.47
2018-05-31T07:24:07.924Z,52.74
2018-05-31T07:25:07.948Z,52.28
2018-05-31T07:27:00.939Z,52.94
2018-05-31T07:28:00.966Z,53.13
2018-05-31T07:29:54.459Z,52.64
2018-05-31T07:30:54.472Z,52.35
2018-05-31T07:32:47.952Z,53.03
2018-05-31T07:33:47.980Z,52.84
2018-05-31T07:35:40.971Z,52.55
2018-05-31T07:36:40.996Z,52.35
2018-05-31T07:38:34.479Z,52.35
2018-05-31T07:39:34.503Z,52.64
2018-05-31T07:41:27.985Z,52.94
2018-05-31T07:42:28.010Z,52.84
2018-05-31T07:44:21.539Z,52.94
2018-05-31T07:45:21.516Z,52.45
2018-05-31T07:47:14.552Z,53.42
2018-05-31T07:48:14.564Z,53.52
2018-05-31T07:50:08.046Z,53.61
2018-05-31T07:51:08.071Z,53.03
2018-05-31T07:53:01.553Z,53.52
2018-05-31T07:54:01.577Z,53.32
2018-05-31T07:55:55.062Z,53.22
2018-05-31T07:56:55.080Z,53.32
2018-05-31T07:58:48.571Z,53.03
2018-05-31T07:59:48.593Z,53.61
2018-05-31T08:01:42.147Z,53.71
2018-05-31T08:02:42.128Z,54.00
2018-05-31T08:04:35.614Z,53.71
2018-05-31T08:05:35.633Z,54.10
2018-05-31T08:07:40.790Z,53.91
2018-05-31T08:08:40.814Z,53.91
2018-05-31T08:10:34.299Z,53.91
2018-05-31T08:11:34.323Z,53.91
2018-05-31T08:13:27.802Z,53.81
2018-05-31T08:14:27.828Z,53.91
2018-05-31T08:16:21.300Z,53.91
2018-05-31T08:17:21.324Z,53.52
2018-05-31T08:19:14.797Z,53.52
2018-05-31T08:20:14.822Z,53.93
2018-05-31T08:22:07.813Z,53.93
2018-05-31T08:23:07.835Z,53.83
2018-05-31T08:25:01.326Z,54.03
2018-05-31T08:26:01.344Z,53.83
2018-05-31T08:27:54.826Z,53.93
2018-05-31T08:28:54.853Z,53.93
2018-05-31T08:30:48.332Z,53.83
2018-05-31T08:31:48.358Z,53.54
2018-05-31T08:33:41.841Z,54.22
2018-05-31T08:34:41.862Z,53.64
2018-05-31T08:36:35.352Z,53.64
2018-05-31T08:37:35.369Z,53.45
2018-05-31T08:39:28.852Z,53.35
2018-05-31T08:40:28.876Z,53.45
2018-05-31T08:42:22.359Z,53.83
2018-05-31T08:43:22.379Z,54.13
2018-05-31T08:45:15.867Z,53.93
2018-05-31T08:46:15.893Z,53.25
2018-05-31T08:48:09.377Z,53.45
2018-05-31T08:49:09.405Z,53.16
2018-05-31T08:51:02.907Z,52.96
2018-05-31T08:52:02.906Z,52.86
2018-05-31T08:53:56.391Z,52.47
2018-05-31T08:54:56.413Z,52.96
2018-05-31T08:56:49.898Z,53.16
2018-05-31T08:57:49.921Z,53.16
2018-05-31T08:59:43.407Z,53.25
2018-05-31T09:00:43.426Z,53.54
2018-05-31T09:02:36.912Z,53.06
2018-05-31T09:03:36.935Z,53.64
2018-05-31T09:04:36.971Z,53.25
2018-05-31T09:05:37.006Z,54.13
2018-05-31T09:06:37.043Z,53.74
2018-05-31T09:07:37.080Z,53.83
2018-05-31T09:08:37.113Z,53.54
2018-05-31T09:09:37.149Z,53.74
2018-05-31T09:10:37.187Z,53.83
2018-05-31T09:11:37.223Z,53.06
2018-05-31T09:12:37.257Z,53.25
2018-05-31T09:13:37.292Z,54.13
2018-05-31T09:14:37.333Z,53.25
2018-05-31T09:15:37.372Z,53.25
2018-05-31T09:16:37.401Z,53.25
2018-05-31T09:17:37.436Z,53.35
2018-05-31T09:18:37.478Z,53.35
2018-05-31T09:19:37.510Z,53.45
2018-05-31T09:20:37.543Z,53.25
2018-05-31T09:21:37.582Z,53.64
2018-05-31T09:22:37.620Z,53.25
2018-05-31T09:23:37.650Z,53.06
2018-05-31T09:24:37.691Z,53.06
2018-05-31T09:25:37.719Z,53.06
2018-05-31T09:26:37.764Z,52.96
2018-05-31T09:27:37.792Z,53.93
2018-05-31T09:28:37.856Z,53.35
2018-05-31T09:29:37.865Z,53.54
2018-05-31T09:30:37.905Z,53.45
2018-05-31T09:31:37.941Z,53.25
2018-05-31T09:32:37.973Z,53.35
2018-05-31T09:33:38.008Z,53.16
2018-05-31T09:34:38.054Z,54.13
2018-05-31T09:35:38.079Z,53.25
2018-05-31T09:36:38.116Z,53.06
2018-05-31T09:37:38.154Z,53.83
2018-05-31T09:38:38.186Z,53.25
2018-05-31T09:39:38.225Z,53.08
2018-05-31T09:40:38.259Z,53.38
2018-05-31T09:41:38.300Z,53.67
2018-05-31T09:42:38.344Z,53.93
2018-05-31T09:43:38.371Z,53.67
2018-05-31T09:44:38.404Z,53.64
2018-05-31T09:45:38.439Z,52.86
2018-05-31T09:46:38.485Z,52.76
2018-05-31T09:47:38.512Z,52.98
2018-05-31T09:48:38.548Z,53.57
2018-05-31T09:49:38.582Z,53.54
2018-05-31T09:50:38.619Z,54.05
2018-05-31T09:51:38.655Z,52.50
2018-05-31T09:52:38.692Z,52.21
2018-05-31T09:53:38.729Z,51.92
2018-05-31T09:54:38.791Z,52.79
2018-05-31T09:55:38.803Z,52.50
2018-05-31T09:56:38.833Z,52.11
2018-05-31T09:57:38.874Z,52.59
2018-05-31T09:58:38.908Z,52.40
2018-05-31T09:59:38.943Z,52.40
2018-05-31T10:00:38.977Z,51.92
2018-05-31T10:01:39.018Z,51.62
2018-05-31T10:02:39.255Z,51.43
2018-05-31T10:03:39.280Z,51.62
2018-05-31T10:04:39.190Z,51.72
2018-05-31T10:05:39.326Z,51.43
2018-05-31T10:06:39.193Z,51.43
2018-05-31T10:07:39.231Z,51.43
2018-05-31T10:08:39.267Z,51.53
2018-05-31T10:09:47.465Z,51.04
2018-05-31T10:11:33.314Z,50.95
2018-05-31T10:12:32.868Z,50.75
2018-05-31T10:13:32.866Z,51.14
2018-05-31T10:14:32.959Z,50.75
2018-05-31T10:15:33.108Z,51.14
2018-05-31T10:16:32.981Z,50.56
2018-05-31T10:17:33.024Z,50.46
2018-05-31T10:18:33.209Z,50.26
2018-05-31T10:19:33.071Z,50.36
2018-05-31T10:20:33.097Z,50.36
2018-05-31T10:21:33.140Z,50.07
2018-05-31T10:22:33.169Z,50.26
2018-05-31T10:23:33.204Z,50.65
2018-05-31T10:24:33.239Z,50.26
2018-05-31T10:25:33.275Z,50.65
2018-05-31T10:26:33.311Z,50.16
2018-05-31T10:27:33.392Z,50.46
2018-05-31T10:28:33.385Z,50.56
2018-05-31T10:29:33.422Z,50.16
2018-05-31T10:30:33.454Z,50.56
2018-05-31T10:31:33.494Z,50.36
2018-05-31T10:32:33.541Z,50.46
2018-05-31T10:33:33.562Z,50.26
2018-05-31T10:34:33.599Z,50.85
2018-05-31T10:35:33.635Z,50.95
2018-05-31T10:36:33.672Z,50.75
2018-05-31T10:37:33.708Z,51.04
2018-05-31T10:38:33.744Z,51.04
2018-05-31T10:39:33.779Z,50.65
2018-05-31T10:40:33.816Z,50.95
2018-05-31T10:41:33.934Z,51.33
2018-05-31T10:42:33.889Z,51.53
2018-05-31T10:43:33.925Z,51.33
2018-05-31T10:44:33.962Z,51.62
2018-05-31T10:45:34.000Z,51.62
2018-05-31T10:46:34.038Z,51.53
2018-05-31T10:47:34.067Z,51.62
2018-05-31T10:48:34.105Z,51.62
2018-05-31T10:50:27.576Z,51.92
2018-05-31T10:51:27.600Z,51.62
2018-05-31T10:53:21.078Z,51.92
2018-05-31T10:54:21.099Z,51.53
2018-05-31T10:55:21.135Z,52.11
2018-05-31T10:56:21.171Z,52.11
2018-05-31T10:57:21.206Z,51.72
2018-05-31T10:58:21.244Z,51.92
2018-05-31T10:59:21.320Z,51.53
2018-05-31T11:00:21.314Z,51.53
2018-05-31T11:01:21.352Z,51.62
2018-05-31T11:02:21.384Z,51.53
2018-05-31T11:03:21.421Z,51.33
2018-05-31T11:04:21.460Z,51.23
2018-05-31T11:05:21.496Z,51.33
2018-05-31T11:06:21.530Z,51.53
2018-05-31T11:07:21.571Z,51.33
2018-05-31T11:08:21.602Z,51.53
2018-05-31T11:09:21.644Z,51.62
2018-05-31T11:10:21.676Z,51.72
2018-05-31T11:11:21.712Z,51.62
2018-05-31T11:12:21.745Z,51.23
2018-05-31T11:13:21.782Z,51.33
2018-05-31T11:14:21.819Z,51.62
2018-05-31T11:15:21.855Z,51.72
2018-05-31T11:16:21.891Z,51.92
2018-05-31T11:17:21.931Z,51.92
2018-05-31T11:18:21.963Z,51.43
2018-05-31T11:19:21.998Z,51.33
2018-05-31T11:20:22.039Z,51.23
2018-05-31T11:21:22.072Z,51.23
2018-05-31T11:22:22.108Z,51.62
2018-05-31T11:23:22.143Z,50.85
2018-05-31T11:24:22.178Z,50.95
2018-05-31T11:25:22.216Z,51.33
2018-05-31T11:26:22.253Z,51.14
2018-05-31T11:27:22.288Z,50.95
2018-05-31T11:28:22.323Z,50.95
2018-05-31T11:29:22.359Z,50.95
2018-05-31T11:30:22.394Z,51.14
2018-05-31T11:31:22.434Z,50.95
2018-05-31T11:32:22.471Z,50.85
2018-05-31T11:33:22.506Z,50.56
2018-05-31T11:34:22.538Z,51.04
2018-05-31T11:35:22.575Z,50.95
2018-05-31T11:37:16.047Z,51.14
2018-05-31T11:38:16.075Z,51.04
2018-05-31T11:40:09.548Z,50.75
2018-05-31T11:41:09.570Z,51.04
2018-05-31T11:43:03.055Z,50.85
2018-05-31T11:44:03.081Z,51.04
2018-05-31T11:45:56.567Z,50.97
2018-05-31T11:46:56.591Z,50.36
2018-05-31T11:48:50.077Z,50.36
2018-05-31T11:49:50.098Z,50.07
2018-05-31T11:51:43.581Z,50.65
2018-05-31T11:52:43.606Z,50.16
2018-05-31T11:54:37.093Z,49.99
2018-05-31T11:55:37.115Z,50.48
2018-05-31T11:57:30.597Z,50.46
2018-05-31T11:58:30.647Z,50.16
2018-05-31T12:00:24.095Z,50.56
2018-05-31T12:01:24.134Z,50.75
2018-05-31T12:03:17.595Z,50.65
2018-05-31T12:04:17.612Z,50.36
2018-05-31T12:06:11.103Z,50.36
2018-05-31T12:07:11.131Z,50.36
2018-05-31T12:09:04.614Z,50.16
2018-05-31T12:10:04.639Z,50.36
2018-05-31T12:11:58.119Z,50.16
2018-05-31T12:12:58.229Z,50.16
2018-05-31T12:14:51.659Z,49.58
2018-05-31T12:15:51.641Z,49.97
2018-05-31T12:17:45.161Z,49.19
2018-05-31T12:18:45.184Z,48.90
2018-05-31T12:20:38.668Z,49.02
2018-05-31T12:21:38.694Z,48.90
2018-05-31T12:23:32.178Z,49.00
2018-05-31T12:24:32.200Z,49.10
2018-05-31T12:25:32.248Z,49.10
2018-05-31T12:26:32.488Z,49.29
2018-05-31T12:27:33.179Z,49.29
2018-05-31T12:28:32.350Z,49.19
2018-05-31T12:30:25.818Z,49.29
2018-05-31T12:31:25.844Z,48.32
2018-05-31T12:33:19.326Z,49.19
2018-05-31T12:34:19.353Z,49.29
2018-05-31T12:36:13.163Z,48.90
2018-05-31T12:37:12.861Z,49.10
2018-05-31T12:38:12.901Z,48.80
2018-05-31T12:39:12.935Z,49.00
2018-05-31T12:40:12.968Z,48.90
2018-05-31T12:41:13.005Z,49.00
2018-05-31T12:42:13.042Z,48.90
2018-05-31T12:43:13.075Z,49.10
2018-05-31T12:44:13.364Z,48.71
2018-05-31T12:45:13.150Z,49.00
2018-05-31T12:47:06.621Z,49.10
2018-05-31T12:48:06.645Z,49.00
2018-05-31T12:50:00.119Z,49.39
2018-05-31T12:51:00.143Z,49.10
2018-05-31T12:52:53.632Z,49.39
2018-05-31T12:53:53.652Z,49.39
2018-05-31T12:55:47.126Z,49.32
2018-05-31T12:56:47.148Z,49.51
2018-05-31T12:58:40.626Z,49.61
2018-05-31T12:59:40.648Z,49.80
2018-05-31T13:01:38.227Z,49.99
2018-05-31T13:02:38.257Z,49.90
2018-05-31T13:03:38.290Z,49.51
2018-05-31T13:04:38.325Z,49.41
2018-05-31T13:05:38.438Z,49.51
2018-05-31T13:06:38.398Z,49.51
2018-05-31T13:07:38.440Z,49.41
2018-05-31T13:08:38.473Z,49.32
2018-05-31T13:09:38.506Z,49.29
2018-05-31T13:10:38.545Z,49.99
2018-05-31T13:11:38.589Z,49.71
2018-05-31T13:12:38.615Z,49.61
2018-05-31T13:13:38.682Z,49.80
2018-05-31T13:14:38.687Z,49.80
2018-05-31T13:15:38.723Z,49.61
2018-05-31T13:16:38.759Z,49.80
2018-05-31T13:17:40.317Z,50.09
2018-05-31T13:18:38.833Z,49.99
2018-05-31T13:19:38.867Z,49.51
2018-05-31T13:20:39.236Z,49.71
2018-05-31T13:21:38.939Z,49.41
2018-05-31T13:22:38.997Z,49.51
2018-05-31T13:23:39.012Z,49.61
2018-05-31T13:25:32.496Z,49.32
2018-05-31T13:26:32.521Z,49.41
2018-05-31T13:28:25.516Z,49.02
2018-05-31T13:29:25.668Z,49.32
2018-05-31T13:31:19.036Z,49.41
2018-05-31T13:32:19.063Z,49.41
2018-05-31T13:33:19.109Z,49.41
2018-05-31T13:34:19.255Z,49.61
2018-05-31T13:36:12.608Z,49.02
2018-05-31T13:37:12.633Z,49.12
2018-05-31T13:39:06.965Z,49.12
2018-05-31T13:40:06.990Z,49.02
2018-05-31T13:42:00.470Z,49.12
2018-05-31T13:43:00.876Z,49.02
2018-05-31T13:44:53.981Z,49.02
2018-05-31T13:45:54.006Z,49.22
2018-05-31T13:46:54.043Z,49.12
2018-05-31T13:47:54.078Z,49.51
2018-05-31T13:49:47.554Z,49.51
2018-05-31T13:50:47.579Z,49.41
2018-05-31T13:52:41.064Z,49.22
2018-05-31T13:53:41.090Z,49.12
2018-05-31T13:55:35.715Z,48.95
2018-05-31T13:56:35.597Z,49.02
2018-05-31T13:58:29.081Z,49.15
2018-05-31T13:59:29.107Z,48.63
2018-05-31T14:01:22.645Z,48.66
2018-05-31T14:02:22.594Z,48.75
2018-05-31T14:04:16.084Z,48.73
2018-05-31T14:05:16.102Z,48.36
2018-05-31T14:07:09.593Z,47.86
2018-05-31T14:08:09.613Z,47.76
2018-05-31T14:10:03.098Z,47.49
2018-05-31T14:11:03.124Z,47.59
2018-05-31T14:12:56.812Z,47.59
2018-05-31T14:13:56.702Z,47.69
2018-05-31T14:15:51.072Z,47.20
2018-05-31T14:16:50.145Z,47.37
2018-05-31T14:18:43.619Z,47.59
2018-05-31T14:19:43.638Z,47.66
2018-05-31T14:21:37.649Z,47.47
2018-05-31T14:22:37.141Z,47.37
2018-05-31T14:24:30.665Z,47.66
2018-05-31T14:25:30.643Z,47.49
2018-05-31T14:27:24.119Z,47.59
2018-05-31T14:28:24.146Z,47.39
2018-05-31T14:29:24.176Z,47.27
2018-05-31T14:30:24.214Z,47.39
2018-05-31T14:31:24.248Z,47.49
2018-05-31T14:32:24.286Z,47.59
2018-05-31T14:34:17.763Z,47.69
2018-05-31T14:35:17.804Z,47.59
2018-05-31T14:37:11.270Z,47.49
2018-05-31T14:38:11.294Z,46.91
2018-05-31T14:39:11.328Z,47.39
2018-05-31T14:40:11.365Z,47.49
2018-05-31T14:42:04.844Z,47.88
2018-05-31T14:43:04.915Z,47.69
2018-05-31T14:44:58.342Z,47.59
2018-05-31T14:45:58.365Z,47.88
2018-05-31T14:47:51.847Z,47.69
2018-05-31T14:48:51.877Z,47.59
2018-05-31T14:50:45.882Z,47.78
2018-05-31T14:51:45.396Z,47.59
2018-05-31T14:53:38.909Z,47.30
2018-05-31T14:54:38.900Z,47.39
2018-05-31T14:56:32.389Z,47.59
2018-05-31T14:57:32.414Z,47.39
2018-05-31T14:59:25.894Z,47.88
2018-05-31T15:00:25.922Z,47.59
2018-05-31T15:02:18.912Z,47.10
2018-05-31T15:03:18.937Z,47.69
2018-05-31T15:05:12.033Z,47.39
2018-05-31T15:06:12.062Z,47.20
2018-05-31T15:07:12.096Z,47.20
2018-05-31T15:08:12.131Z,47.20
2018-05-31T15:09:12.168Z,47.10
2018-05-31T15:10:12.660Z,47.39
2018-05-31T15:11:12.240Z,47.49
2018-05-31T15:12:12.276Z,47.59
2018-05-31T15:13:12.315Z,47.20
2018-05-31T15:14:12.354Z,47.20