createdAt,value
2018-10-21T00:04:27.963Z,11.35
2018-10-21T00:09:23.045Z,11.40
2018-10-21T00:14:17.485Z,11.55
2018-10-21T00:19:10.896Z,11.15
2018-10-21T00:24:05.046Z,11.85
2018-10-21T00:28:58.485Z,12.05
2018-10-21T00:33:53.175Z,11.80
2018-10-21T00:38:46.535Z,12.90
2018-10-21T00:43:40.076Z,12.55
2018-10-21T00:48:34.733Z,12.13
2018-10-21T00:53:30.300Z,13.15
2018-10-21T00:58:26.499Z,13.25
2018-10-21T01:03:20.012Z,11.75
2018-10-21T01:08:13.366Z,11.75
2018-10-21T01:13:06.737Z,13.03
2018-10-21T01:18:00.055Z,11.97
2018-10-21T01:22:54.080Z,13.35
2018-10-21T01:27:50.216Z,12.90
2018-10-21T01:32:45.196Z,12.70
2018-10-21T01:37:38.644Z,12.98
2018-10-21T01:42:31.980Z,13.32
2018-10-21T01:47:25.898Z,13.78
2018-10-21T01:52:19.348Z,13.22
2018-10-21T01:57:12.808Z,13.00
2018-10-21T02:02:07.923Z,13.35
2018-10-21T02:07:01.260Z,13.58
2018-10-21T02:11:54.661Z,14.05
2018-10-21T02:16:48.024Z,13.15
2018-10-21T02:21:42.060Z,12.78
2018-10-21T02:26:36.164Z,12.45
2018-10-21T02:31:30.393Z,12.82
2018-10-21T02:36:23.909Z,12.93
2018-10-21T02:41:37.647Z,12.35
2018-10-21T02:46:32.132Z,12.53
2018-10-21T02:51:25.476Z,11.97
2018-10-21T02:56:19.454Z,13.30
2018-10-21T03:01:12.854Z,12.85
2018-10-21T03:06:07.388Z,12.65
2018-10-21T03:11:01.370Z,12.18
2018-10-21T03:15:55.231Z,12.00
2018-10-21T03:20:48.677Z,12.55
2018-10-21T03:25:43.172Z,12.47
2018-10-21T03:30:37.423Z,13.00
2018-10-21T03:35:30.874Z,12.10
2018-10-21T03:40:24.710Z,13.32
2018-10-21T03:45:18.738Z,13.32
2018-10-21T03:50:12.470Z,13.22
2018-10-21T03:55:06.118Z,12.98
2018-10-21T03:59:59.483Z,13.85
2018-10-21T04:04:52.820Z,15.88
2018-10-21T04:09:46.254Z,14.63
2018-10-21T04:14:39.564Z,15.32
2018-10-21T04:19:34.866Z,14.05
2018-10-21T04:24:28.169Z,14.13
2018-10-21T04:29:21.516Z,13.25
2018-10-21T04:34:14.920Z,15.03
2018-10-21T04:39:40.465Z,13.22
2018-10-21T04:44:34.835Z,13.40
2018-10-21T04:49:28.317Z,14.50
2018-10-21T04:54:22.386Z,13.20
2018-10-21T04:59:15.792Z,13.05
2018-10-21T05:04:09.253Z,12.15
2018-10-21T05:09:02.741Z,12.85
2018-10-21T05:13:56.746Z,13.78
2018-10-21T05:18:51.635Z,12.58
2018-10-21T05:23:45.061Z,12.88
2018-10-21T05:28:38.470Z,12.65
2018-10-21T05:33:32.786Z,13.72
2018-10-21T05:38:26.439Z,13.90
2018-10-21T05:43:19.784Z,12.88
2018-10-21T05:48:13.098Z,13.22
2018-10-21T05:53:06.485Z,12.98
2018-10-21T05:57:59.825Z,12.53
2018-10-21T06:02:54.028Z,12.95
2018-10-21T06:07:47.330Z,12.55
2018-10-21T06:12:41.248Z,13.80
2018-10-21T06:17:34.680Z,14.15
2018-10-21T06:22:36.064Z,14.03
2018-10-21T06:27:29.498Z,14.05
2018-10-21T06:32:22.913Z,13.55
2018-10-21T06:37:16.340Z,13.13
2018-10-21T06:42:09.749Z,13.48
2018-10-21T06:47:03.181Z,14.47
2018-10-21T06:51:58.735Z,14.70
2018-10-21T06:56:52.723Z,15.13
2018-10-21T07:01:45.977Z,14.70
2018-10-21T07:06:39.385Z,14.73
2018-10-21T07:11:37.009Z,13.00
2018-10-21T07:16:30.374Z,12.73
2018-10-21T07:21:23.828Z,12.65
2018-10-21T07:26:17.278Z,13.22
2018-10-21T07:31:10.679Z,12.65
2018-10-21T07:36:05.025Z,12.37
2018-10-21T07:40:59.371Z,12.30
2018-10-21T07:45:52.900Z,11.70
2018-10-21T07:50:46.255Z,12.10
2018-10-21T07:55:40.655Z,12.73
2018-10-21T08:00:36.041Z,12.13
2018-10-21T08:05:46.538Z,11.18
2018-10-21T08:10:40.251Z,12.10
2018-10-21T08:15:34.657Z,10.98
2018-10-21T08:20:28.022Z,11.10
2018-10-21T08:25:21.478Z,10.72
2018-10-21T08:30:15.888Z,10.63
2018-10-21T08:35:09.329Z,10.23
2018-10-21T08:40:03.381Z,10.80
2018-10-21T08:44:58.201Z,10.40
2018-10-21T08:49:52.747Z,10.68
2018-10-21T08:54:46.097Z,11.22
2018-10-21T08:59:40.156Z,11.83
2018-10-21T09:04:35.607Z,11.25
2018-10-21T09:09:28.979Z,11.03
2018-10-21T09:14:23.424Z,11.35
2018-10-21T09:19:16.806Z,11.45
2018-10-21T09:24:10.107Z,10.65
2018-10-21T09:29:03.521Z,10.15
2018-10-21T09:33:58.551Z,9.08
2018-10-21T09:38:52.571Z,9.50
2018-10-21T09:43:45.932Z,8.35
2018-10-21T09:48:39.281Z,8.93
2018-10-21T09:53:32.829Z,9.45
2018-10-21T09:58:26.700Z,9.78
2018-10-21T10:03:20.119Z,9.58
2018-10-21T10:08:13.641Z,9.80
2018-10-21T10:13:07.007Z,9.13
2018-10-21T10:18:00.364Z,9.55
2018-10-21T10:22:53.698Z,8.93
2018-10-21T10:27:47.087Z,8.75
2018-10-21T10:32:42.330Z,9.15
2018-10-21T10:37:35.652Z,8.75
2018-10-21T10:42:29.969Z,8.98
2018-10-21T10:47:23.411Z,8.65
2018-10-21T10:52:17.633Z,7.83
2018-10-21T10:57:10.934Z,8.38
2018-10-21T11:02:04.645Z,7.85
2018-10-21T11:06:58.385Z,8.18
2018-10-21T11:11:51.681Z,7.67
2018-10-21T11:16:45.093Z,7.15
2018-10-21T11:21:38.421Z,6.65
2018-10-21T11:26:31.871Z,6.53
2018-10-21T11:31:25.286Z,6.15
2018-10-21T11:36:18.667Z,6.92
2018-10-21T11:41:11.984Z,6.15
2018-10-21T11:46:05.589Z,5.58
2018-10-21T11:50:59.909Z,5.97
2018-10-21T11:55:53.962Z,6.25
2018-10-21T12:00:48.384Z,6.50
2018-10-21T12:05:42.411Z,6.10
2018-10-21T12:10:35.864Z,4.20
2018-10-21T12:15:29.922Z,4.70
2018-10-21T12:20:24.425Z,4.30
2018-10-21T12:25:17.921Z,4.60
2018-10-21T12:30:12.475Z,3.97
2018-10-21T12:35:09.102Z,3.87
2018-10-21T12:40:02.614Z,3.83
2018-10-21T12:44:55.946Z,3.87
2018-10-21T12:49:49.357Z,3.83
2018-10-21T12:54:43.399Z,3.35
2018-10-21T12:59:36.753Z,3.33
2018-10-21T13:04:30.072Z,3.47
2018-10-21T13:09:24.564Z,3.17
2018-10-21T13:14:20.005Z,2.85
2018-10-21T13:19:13.441Z,3.30
2018-10-21T13:24:06.886Z,3.00
2018-10-21T13:29:00.272Z,2.50
2018-10-21T13:33:53.618Z,2.92
2018-10-21T13:38:47.034Z,2.90
2018-10-21T13:43:41.117Z,3.10
2018-10-21T13:48:35.336Z,3.20
2018-10-21T13:53:30.465Z,2.42
2018-10-21T13:58:24.444Z,2.85
2018-10-21T14:03:18.787Z,2.15
2018-10-21T14:08:12.171Z,3.02
2018-10-21T14:13:06.284Z,3.17
2018-10-21T14:18:00.182Z,3.40
2018-10-21T14:22:53.592Z,3.60
2018-10-21T14:27:47.003Z,3.30
2018-10-21T14:32:41.171Z,2.90
2018-10-21T14:37:34.579Z,3.58
2018-10-21T14:42:27.946Z,3.47
2018-10-21T14:47:21.371Z,3.20
2018-10-21T14:52:14.759Z,3.60
2018-10-21T14:57:12.063Z,3.35
2018-10-21T15:02:06.541Z,3.12
2018-10-21T15:07:02.094Z,3.10
2018-10-21T15:11:56.126Z,3.57
2018-10-21T15:16:49.505Z,3.08
2018-10-21T15:21:42.883Z,2.72
2018-10-21T15:26:36.427Z,2.83
2018-10-21T15:31:29.796Z,3.02
2018-10-21T15:36:24.501Z,2.62
2018-10-21T15:41:18.837Z,2.58
2018-10-21T15:46:13.269Z,2.67
2018-10-21T15:51:06.649Z,2.12
2018-10-21T15:56:01.916Z,2.22
2018-10-21T16:00:56.150Z,2.67
2018-10-21T16:05:50.250Z,2.65
2018-10-21T16:10:43.577Z,2.55
2018-10-21T16:15:36.954Z,2.70
2018-10-21T16:20:30.355Z,2.62
2018-10-21T16:25:23.795Z,2.50
2018-10-21T16:30:19.946Z,2.55
2018-10-21T16:35:15.249Z,2.40
2018-10-21T16:40:15.150Z,2.67
2018-10-21T16:45:11.556Z,2.92
2018-10-21T16:50:08.827Z,2.50
2018-10-21T16:55:03.126Z,2.85
2018-10-21T16:59:56.645Z,2.20
2018-10-21T17:04:50.397Z,2.75
2018-10-21T17:09:46.495Z,3.47
2018-10-21T17:14:41.193Z,3.47
2018-10-21T17:19:36.805Z,3.35
2018-10-21T17:24:31.028Z,3.58
2018-10-21T17:29:24.429Z,3.52
2018-10-21T17:34:24.845Z,3.22
2018-10-21T17:39:27.521Z,3.35
2018-10-21T17:44:25.184Z,3.12
2018-10-21T17:49:28.145Z,3.50
2018-10-21T17:54:24.866Z,3.10
2018-10-21T17:59:20.801Z,3.58
2018-10-21T18:04:16.468Z,3.87
2018-10-21T18:09:12.272Z,3.20
2018-10-21T18:14:07.201Z,4.00
2018-10-21T18:19:03.202Z,3.45
2018-10-21T18:23:56.789Z,3.55
2018-10-21T18:28:51.603Z,4.40
2018-10-21T18:33:45.720Z,5.17
2018-10-21T18:38:41.030Z,5.72
2018-10-21T18:43:37.089Z,6.17
2018-10-21T18:48:31.998Z,5.90
2018-10-21T18:53:26.421Z,7.22
2018-10-21T18:58:21.402Z,7.62
2018-10-21T19:03:15.499Z,6.78
2018-10-21T19:08:09.063Z,7.47
2018-10-21T19:13:03.182Z,6.70
2018-10-21T19:17:56.609Z,7.22
2018-10-21T19:22:50.114Z,7.15
2018-10-21T19:27:45.156Z,6.58
2018-10-21T19:32:39.805Z,7.30
2018-10-21T19:37:33.151Z,7.40
2018-10-21T19:42:26.514Z,8.05
2018-10-21T19:47:22.329Z,6.70
2018-10-21T19:52:17.480Z,7.08
2018-10-21T19:57:13.976Z,8.05
2018-10-21T20:02:09.851Z,7.83
2018-10-21T20:07:05.024Z,7.33
2018-10-21T20:12:00.298Z,6.53
2018-10-21T20:16:54.754Z,6.95
2018-10-21T20:21:48.606Z,8.48
2018-10-21T20:26:43.035Z,9.68
2018-10-21T20:31:36.888Z,7.97
2018-10-21T20:36:30.916Z,7.15
2018-10-21T20:41:25.172Z,7.00
2018-10-21T20:46:18.678Z,6.75
2018-10-21T20:51:12.382Z,6.08
2018-10-21T20:56:06.408Z,6.80
2018-10-21T21:00:59.751Z,6.58
2018-10-21T21:05:53.104Z,6.40
2018-10-21T21:10:47.067Z,7.40
2018-10-21T21:15:42.779Z,7.03
2018-10-21T21:20:36.247Z,7.17
2018-10-21T21:25:30.113Z,6.17
2018-10-21T21:30:23.466Z,6.60
2018-10-21T21:35:18.077Z,7.20
2018-10-21T21:40:12.255Z,7.22
2018-10-21T21:45:06.325Z,6.05
2018-10-21T21:49:59.759Z,7.10
2018-10-21T21:54:53.572Z,5.42
2018-10-21T21:59:46.910Z,6.03
2018-10-21T22:04:41.361Z,5.67
2018-10-21T22:09:35.602Z,5.28
2018-10-21T22:14:28.941Z,5.72
2018-10-21T22:19:22.296Z,5.92
2018-10-21T22:24:15.700Z,6.33
2018-10-21T22:29:09.093Z,6.12
2018-10-21T22:34:02.475Z,6.45
2018-10-21T22:38:55.827Z,7.55
2018-10-21T22:43:49.172Z,6.75
2018-10-21T22:48:43.604Z,5.97
2018-10-21T22:53:37.022Z,6.22
2018-10-21T22:58:30.505Z,6.03
2018-10-21T23:03:26.161Z,7.42
2018-10-21T23:08:20.944Z,6.15
2018-10-21T23:13:15.023Z,6.55
2018-10-21T23:18:10.128Z,6.28
2018-10-21T23:23:05.565Z,6.08
2018-10-21T23:27:58.980Z,6.30
2018-10-21T23:32:52.427Z,5.78
2018-10-21T23:37:45.804Z,6.28
2018-10-21T23:42:40.569Z,6.90
2018-10-21T23:47:33.916Z,6.62
2018-10-21T23:52:30.364Z,5.78
2018-10-21T23:57:23.982Z,6.00
