createdAt,value
2018-05-17T00:01:00.588Z,29.67
2018-05-17T00:03:29.975Z,30.47
2018-05-17T00:05:58.091Z,33.10
2018-05-17T00:08:27.890Z,31.07
2018-05-17T00:10:56.308Z,31.40
2018-05-17T00:14:01.441Z,40.53
2018-05-17T00:16:30.028Z,32.90
2018-05-17T00:18:59.871Z,38.33
2018-05-17T00:22:02.493Z,31.97
2018-05-17T00:24:30.946Z,36.97
2018-05-17T00:27:00.047Z,34.40
2018-05-17T00:29:56.749Z,30.47
2018-05-17T00:32:25.270Z,29.03
2018-05-17T00:34:53.520Z,35.83
2018-05-17T00:38:01.394Z,32.07
2018-05-17T00:40:31.131Z,32.63
2018-05-17T00:43:00.334Z,28.90
2018-05-17T00:48:50.417Z,34.37
2018-05-17T00:51:18.876Z,32.43
2018-05-17T00:53:48.223Z,35.17
2018-05-17T00:56:16.466Z,34.10
2018-05-17T00:58:44.962Z,31.17
2018-05-17T01:01:34.041Z,35.70
2018-05-17T01:04:03.030Z,33.47
2018-05-17T01:06:32.277Z,34.37
2018-05-17T01:09:01.545Z,33.77
2018-05-17T01:11:30.192Z,28.67
2018-05-17T01:13:58.565Z,30.73
2018-05-17T01:16:26.916Z,30.53
2018-05-17T01:18:57.076Z,28.07
2018-05-17T01:22:01.141Z,28.67
2018-05-17T01:24:30.611Z,26.53
2018-05-17T01:26:59.049Z,27.00
2018-05-17T01:30:00.496Z,28.73
2018-05-17T01:32:28.682Z,28.13
2018-05-17T01:34:57.405Z,28.70
2018-05-17T01:38:09.303Z,24.23
2018-05-17T01:40:37.906Z,27.30
2018-05-17T01:43:06.680Z,24.30
2018-05-17T01:46:01.390Z,30.07
2018-05-17T01:48:29.984Z,23.07
2018-05-17T01:50:58.206Z,24.47
2018-05-17T01:53:30.534Z,25.60
2018-05-17T01:55:59.617Z,24.70
2018-05-17T01:58:29.049Z,25.50
2018-05-17T02:00:57.902Z,28.43
2018-05-17T02:03:26.154Z,24.83
2018-05-17T02:06:02.546Z,33.80
2018-05-17T02:08:30.895Z,28.73
2018-05-17T02:10:59.885Z,29.23
2018-05-17T02:16:49.544Z,24.87
2018-05-17T02:19:18.935Z,20.20
2018-05-17T02:22:01.001Z,30.83
2018-05-17T02:24:29.142Z,22.30
2018-05-17T02:26:57.647Z,22.60
2018-05-17T02:32:46.570Z,30.67
2018-05-17T02:35:14.673Z,24.17
2018-05-17T02:38:01.192Z,33.67
2018-05-17T02:40:30.527Z,22.13
2018-05-17T02:42:59.257Z,23.30
2018-05-17T02:46:00.920Z,19.30
2018-05-17T02:48:29.061Z,25.77
2018-05-17T02:50:57.576Z,25.13
2018-05-17T02:54:01.457Z,30.60
2018-05-17T02:56:29.797Z,24.40
2018-05-17T02:58:58.584Z,24.60
2018-05-17T03:02:01.288Z,21.33
2018-05-17T03:04:30.224Z,23.50
2018-05-17T03:06:58.987Z,19.90
2018-05-17T03:10:01.747Z,24.67
2018-05-17T03:12:29.901Z,17.73
2018-05-17T03:14:58.698Z,18.83
2018-05-17T03:18:01.949Z,21.60
2018-05-17T03:20:30.751Z,24.13
2018-05-17T03:23:01.245Z,22.50
2018-05-17T03:26:01.644Z,22.30
2018-05-17T03:28:30.998Z,23.07
2018-05-17T03:30:59.184Z,22.17
2018-05-17T03:34:02.194Z,20.87
2018-05-17T03:36:31.837Z,24.40
2018-05-17T03:39:01.683Z,23.53
2018-05-17T03:42:00.937Z,22.40
2018-05-17T03:44:29.599Z,22.10
2018-05-17T03:46:57.812Z,19.27
2018-05-17T03:49:31.545Z,21.47
2018-05-17T03:51:59.822Z,22.97
2018-05-17T03:54:28.005Z,24.37
2018-05-17T03:56:56.600Z,26.50
2018-05-17T03:59:26.197Z,20.27
2018-05-17T04:02:14.954Z,23.50
2018-05-17T04:05:56.511Z,22.10
2018-05-17T04:08:26.725Z,25.97
2018-05-17T04:10:55.773Z,28.20
2018-05-17T04:16:45.573Z,33.33
2018-05-17T04:19:15.326Z,26.50
2018-05-17T04:25:06.664Z,26.53
2018-05-17T04:27:34.722Z,24.20
2018-05-17T04:30:03.045Z,29.33
2018-05-17T04:32:31.580Z,25.20
2018-05-17T04:35:00.501Z,23.03
2018-05-17T04:37:28.684Z,34.13
2018-05-17T04:39:57.208Z,28.50
2018-05-17T04:42:25.672Z,21.87
2018-05-17T04:44:54.852Z,23.90
2018-05-17T04:47:25.899Z,33.43
2018-05-17T04:49:55.895Z,32.43
2018-05-17T04:52:24.164Z,20.33
2018-05-17T04:54:52.727Z,27.00
2018-05-17T04:57:21.767Z,22.33
2018-05-17T04:59:50.838Z,25.73
2018-05-17T05:02:20.156Z,25.33
2018-05-17T05:04:48.433Z,29.37
2018-05-17T05:07:16.620Z,23.67
2018-05-17T05:09:45.604Z,22.77
2018-05-17T05:12:13.897Z,24.50
2018-05-17T05:14:42.142Z,22.97
2018-05-17T05:17:12.761Z,26.30
2018-05-17T05:19:40.977Z,27.60
2018-05-17T05:22:09.368Z,112.17
2018-05-17T05:24:37.825Z,129.07
2018-05-17T05:27:06.763Z,27.87
2018-05-17T05:29:36.573Z,17.80
2018-05-17T05:32:05.647Z,23.10
2018-05-17T05:34:33.937Z,26.33
2018-05-17T05:37:02.238Z,25.73
2018-05-17T05:39:30.772Z,24.40
2018-05-17T05:41:59.067Z,27.13
2018-05-17T05:44:27.113Z,25.40
2018-05-17T05:46:55.550Z,24.30
2018-05-17T05:49:23.769Z,20.80
2018-05-17T05:51:52.837Z,22.83
2018-05-17T05:54:21.850Z,23.40
2018-05-17T05:56:50.108Z,23.20
2018-05-17T05:59:19.197Z,21.33
2018-05-17T06:01:48.366Z,22.97
2018-05-17T06:04:17.158Z,24.47
2018-05-17T06:06:45.824Z,21.93
2018-05-17T06:09:14.265Z,23.80
2018-05-17T06:11:43.755Z,20.90
2018-05-17T06:14:11.885Z,22.93
2018-05-17T06:16:40.187Z,21.77
2018-05-17T06:19:08.466Z,23.97
2018-05-17T06:21:36.971Z,22.40
2018-05-17T06:24:05.253Z,28.03
2018-05-17T06:26:34.157Z,17.87
2018-05-17T06:29:04.602Z,23.43
2018-05-17T06:31:34.265Z,21.50
2018-05-17T06:34:04.076Z,22.97
2018-05-17T06:36:33.480Z,17.43
2018-05-17T06:39:02.924Z,22.00
2018-05-17T06:41:34.037Z,18.93
2018-05-17T06:44:03.058Z,25.47
2018-05-17T06:46:32.093Z,23.47
2018-05-17T06:49:01.367Z,23.47
2018-05-17T06:51:30.195Z,22.27
2018-05-17T06:53:59.311Z,26.50
2018-05-17T06:56:28.067Z,17.57
2018-05-17T06:58:57.593Z,25.63
2018-05-17T07:01:27.440Z,25.93
2018-05-17T07:03:56.255Z,24.83
2018-05-17T07:06:24.631Z,20.47
2018-05-17T07:08:53.960Z,20.33
2018-05-17T07:11:24.537Z,18.13
2018-05-17T07:13:56.414Z,18.50
2018-05-17T07:16:24.649Z,26.03
2018-05-17T07:18:52.886Z,24.80
2018-05-17T07:21:21.358Z,19.30
2018-05-17T07:23:49.867Z,23.97
2018-05-17T07:26:20.193Z,20.23
2018-05-17T07:28:48.533Z,21.97
2018-05-17T07:31:17.833Z,20.00
2018-05-17T07:33:46.652Z,17.10
2018-05-17T07:36:15.036Z,25.70
2018-05-17T07:38:44.455Z,19.13
2018-05-17T07:41:12.506Z,18.57
2018-05-17T07:43:42.423Z,17.80
2018-05-17T07:46:10.737Z,16.43
2018-05-17T07:48:40.936Z,15.10
2018-05-17T07:51:09.362Z,13.03
2018-05-17T07:53:37.821Z,18.03
2018-05-17T07:56:06.236Z,15.63
2018-05-17T07:58:34.750Z,19.57
2018-05-17T08:01:03.342Z,20.53
2018-05-17T08:03:31.953Z,15.60
2018-05-17T08:06:00.510Z,16.57
2018-05-17T08:08:29.427Z,14.50
2018-05-17T08:10:58.989Z,18.43
2018-05-17T08:13:28.636Z,14.37
2018-05-17T08:15:56.821Z,16.50
2018-05-17T08:18:25.361Z,15.27
2018-05-17T08:20:54.015Z,16.33
2018-05-17T08:23:23.638Z,15.80
2018-05-17T08:25:52.327Z,18.27
2018-05-17T08:28:21.385Z,16.73
2018-05-17T08:30:50.114Z,17.67
2018-05-17T08:33:18.751Z,17.77
2018-05-17T08:35:47.140Z,14.77
2018-05-17T08:38:15.316Z,16.77
2018-05-17T08:40:43.551Z,17.50
2018-05-17T08:43:12.050Z,15.83
2018-05-17T08:45:40.602Z,17.03
2018-05-17T08:48:09.511Z,13.07
2018-05-17T08:50:39.827Z,11.47
2018-05-17T08:53:08.444Z,13.27
2018-05-17T08:55:36.607Z,18.60
2018-05-17T08:58:04.732Z,20.33
2018-05-17T09:00:34.051Z,13.47
2018-05-17T09:03:04.563Z,16.93
2018-05-17T09:05:33.595Z,20.27
2018-05-17T09:08:01.856Z,16.30
2018-05-17T09:10:30.832Z,15.97
2018-05-17T09:12:59.502Z,16.60
2018-05-17T09:15:27.986Z,18.83
2018-05-17T09:17:56.615Z,17.97
2018-05-17T09:20:24.934Z,16.87
2018-05-17T09:22:53.155Z,16.03
2018-05-17T09:25:21.190Z,13.03
2018-05-17T09:27:49.339Z,13.80
2018-05-17T09:30:17.632Z,15.50
2018-05-17T09:32:46.473Z,13.00
2018-05-17T09:35:15.661Z,14.87
2018-05-17T09:37:43.796Z,17.93
2018-05-17T09:40:12.690Z,16.10
2018-05-17T09:42:40.914Z,18.20
2018-05-17T09:45:09.214Z,19.30
2018-05-17T09:47:37.811Z,18.80
2018-05-17T09:50:05.895Z,13.17
2018-05-17T09:52:34.820Z,11.33
2018-05-17T09:55:03.206Z,19.63
2018-05-17T09:57:31.714Z,16.57
2018-05-17T09:59:59.823Z,14.93
2018-05-17T10:02:28.253Z,16.10
2018-05-17T10:04:56.364Z,17.50
2018-05-17T10:07:25.347Z,14.73
2018-05-17T10:09:54.189Z,17.47
2018-05-17T10:12:22.370Z,14.73
2018-05-17T10:14:50.450Z,16.70
2018-05-17T10:17:18.570Z,15.10
2018-05-17T10:19:46.669Z,15.60
2018-05-17T10:22:15.039Z,15.57
2018-05-17T10:24:43.340Z,13.20
2018-05-17T10:27:11.620Z,17.47
2018-05-17T10:29:40.185Z,15.47
2018-05-17T10:32:08.985Z,15.20
2018-05-17T10:34:37.626Z,13.83
2018-05-17T10:37:05.789Z,15.80
2018-05-17T10:39:34.326Z,22.83
2018-05-17T10:42:02.394Z,17.10
2018-05-17T10:44:30.560Z,15.70
2018-05-17T10:46:58.631Z,18.43
2018-05-17T10:49:26.714Z,11.60
2018-05-17T10:51:54.887Z,18.07
2018-05-17T10:54:23.358Z,18.77
2018-05-17T10:56:51.586Z,15.80
2018-05-17T10:59:19.638Z,14.30
2018-05-17T11:01:48.450Z,21.30
2018-05-17T11:04:16.684Z,15.43
2018-05-17T11:06:44.850Z,17.37
2018-05-17T11:09:13.057Z,13.10
2018-05-17T11:11:43.127Z,14.93
2018-05-17T11:14:11.917Z,14.47
2018-05-17T11:16:40.427Z,13.90
2018-05-17T11:19:08.798Z,13.07
2018-05-17T11:21:36.865Z,14.20
2018-05-17T11:24:05.882Z,15.27
2018-05-17T11:26:34.913Z,16.93
2018-05-17T11:29:03.019Z,18.00
2018-05-17T11:31:31.126Z,12.53
2018-05-17T11:34:00.058Z,15.67
2018-05-17T11:36:28.170Z,15.37
2018-05-17T11:38:57.064Z,11.77
2018-05-17T11:41:25.412Z,17.70
2018-05-17T11:43:53.856Z,13.20
2018-05-17T11:46:22.061Z,15.07
2018-05-17T11:48:50.368Z,13.97
2018-05-17T11:51:19.316Z,15.17
2018-05-17T11:53:47.863Z,15.43
2018-05-17T11:56:16.205Z,17.30
2018-05-17T11:58:44.349Z,13.77
2018-05-17T12:01:12.425Z,22.67
2018-05-17T12:03:40.494Z,15.73
2018-05-17T12:06:08.886Z,17.13
2018-05-17T12:08:36.896Z,19.20
2018-05-17T12:11:05.833Z,16.67
2018-05-17T12:13:33.831Z,13.43
2018-05-17T12:16:02.616Z,21.33
2018-05-17T12:18:31.681Z,14.67
2018-05-17T12:20:59.805Z,17.97
2018-05-17T12:23:28.758Z,14.93
2018-05-17T12:25:57.684Z,14.87
2018-05-17T12:28:26.650Z,16.67
2018-05-17T12:30:58.325Z,16.57
2018-05-17T12:33:27.326Z,16.17
2018-05-17T12:35:56.344Z,15.00
2018-05-17T12:38:24.625Z,10.67
2018-05-17T12:40:53.132Z,12.13
2018-05-17T12:43:21.213Z,12.83
2018-05-17T12:45:49.729Z,13.07
2018-05-17T12:48:18.713Z,12.67
2018-05-17T12:50:47.541Z,15.03
2018-05-17T12:53:15.727Z,13.43
2018-05-17T12:55:43.907Z,11.63
2018-05-17T12:58:11.972Z,10.47
2018-05-17T13:00:40.235Z,11.27
2018-05-17T13:03:08.357Z,12.27
2018-05-17T13:05:37.127Z,12.37
2018-05-17T13:08:05.806Z,9.43
2018-05-17T13:10:34.086Z,13.37
2018-05-17T13:13:02.414Z,10.60
2018-05-17T13:15:30.553Z,15.17
2018-05-17T13:17:58.760Z,15.33
2018-05-17T13:20:27.261Z,11.73
2018-05-17T13:22:56.303Z,13.63
2018-05-17T13:25:24.476Z,13.37
2018-05-17T13:27:54.069Z,12.03
2018-05-17T13:30:22.452Z,16.17
2018-05-17T13:32:51.750Z,16.07
2018-05-17T13:35:20.307Z,16.23
2018-05-17T13:37:48.407Z,15.83
2018-05-17T13:40:17.375Z,11.03
2018-05-17T13:42:45.765Z,10.57
2018-05-17T13:45:14.185Z,12.60
2018-05-17T13:47:42.775Z,20.67
2018-05-17T13:50:10.908Z,14.27
2018-05-17T13:52:40.092Z,16.83
2018-05-17T13:55:08.418Z,14.73
2018-05-17T13:57:37.280Z,12.87
2018-05-17T14:00:06.446Z,17.63
2018-05-17T14:02:34.817Z,17.57
2018-05-17T14:05:03.154Z,17.50
2018-05-17T14:07:31.897Z,15.63
2018-05-17T14:10:00.059Z,12.93
2018-05-17T14:12:28.120Z,12.60
2018-05-17T14:14:56.114Z,10.13
2018-05-17T14:17:24.371Z,12.13
2018-05-17T14:19:52.674Z,16.73
2018-05-17T14:22:21.286Z,13.37
2018-05-17T14:24:50.324Z,16.60
2018-05-17T14:27:18.539Z,16.80
2018-05-17T14:29:47.491Z,16.37
2018-05-17T14:32:15.946Z,13.93
2018-05-17T14:34:44.649Z,15.33
2018-05-17T14:37:12.903Z,15.63
2018-05-17T14:39:42.680Z,13.60
2018-05-17T14:42:10.758Z,16.40
2018-05-17T14:44:40.114Z,13.63
2018-05-17T14:47:09.260Z,13.83
2018-05-17T14:49:37.620Z,12.07
2018-05-17T14:52:06.063Z,15.73
2018-05-17T14:54:34.293Z,17.63
2018-05-17T14:57:03.640Z,13.80
2018-05-17T14:59:32.449Z,12.93
2018-05-17T15:02:00.534Z,11.07
2018-05-17T15:04:29.437Z,13.73
2018-05-17T15:06:59.425Z,11.10
2018-05-17T15:09:27.700Z,16.87
2018-05-17T15:11:55.982Z,13.50
2018-05-17T15:14:25.051Z,14.93
2018-05-17T15:16:53.042Z,11.80
2018-05-17T15:19:21.982Z,10.77
2018-05-17T15:21:50.192Z,15.23
2018-05-17T15:24:18.281Z,12.80
2018-05-17T15:26:49.963Z,15.13
2018-05-17T15:29:19.009Z,10.67
2018-05-17T15:31:47.534Z,14.03
2018-05-17T15:34:16.359Z,12.77
2018-05-17T15:36:44.678Z,12.57
2018-05-17T15:39:13.032Z,13.80
2018-05-17T15:41:41.495Z,14.13
2018-05-17T15:44:09.826Z,14.40
2018-05-17T15:46:38.789Z,12.60
2018-05-17T15:49:07.180Z,15.07
2018-05-17T15:51:35.286Z,9.47
2018-05-17T15:54:04.226Z,15.63
2018-05-17T15:56:33.436Z,11.57
2018-05-17T15:59:01.841Z,10.70
2018-05-17T16:01:30.435Z,14.03
2018-05-17T16:03:59.452Z,14.33
2018-05-17T16:06:27.647Z,11.10
2018-05-17T16:08:56.164Z,10.60
2018-05-17T16:11:25.024Z,11.00
2018-05-17T16:13:53.306Z,12.37
2018-05-17T16:16:22.391Z,14.03
2018-05-17T16:18:50.904Z,10.90
2018-05-17T16:21:27.935Z,12.33
2018-05-17T16:27:04.648Z,16.20
2018-05-17T16:29:32.867Z,15.13
2018-05-17T16:32:01.853Z,15.73
2018-05-17T16:34:30.139Z,17.73
2018-05-17T16:36:59.130Z,15.90
2018-05-17T16:39:27.409Z,15.70
2018-05-17T16:41:55.737Z,20.20
2018-05-17T16:44:23.814Z,14.73
2018-05-17T16:46:52.340Z,16.47
2018-05-17T16:49:21.525Z,20.40
2018-05-17T16:51:49.995Z,17.50
2018-05-17T16:54:18.126Z,17.00
2018-05-17T16:56:47.092Z,13.20
2018-05-17T16:59:16.035Z,14.80
2018-05-17T17:01:44.603Z,17.17
2018-05-17T17:04:13.429Z,20.57
2018-05-17T17:06:41.715Z,16.03
2018-05-17T17:09:10.142Z,15.30
2018-05-17T17:11:38.263Z,16.07
2018-05-17T17:14:07.643Z,13.13
2018-05-17T17:16:36.078Z,22.43
2018-05-17T17:19:04.284Z,19.30
2018-05-17T17:21:32.860Z,16.20
2018-05-17T17:24:01.305Z,19.43
2018-05-17T17:26:29.473Z,15.67
2018-05-17T17:28:57.995Z,13.33
2018-05-17T17:31:26.180Z,15.03
2018-05-17T17:33:54.573Z,17.30
2018-05-17T17:36:24.639Z,18.53
2018-05-17T17:38:52.975Z,14.37
2018-05-17T17:41:21.218Z,15.90
2018-05-17T17:43:49.524Z,15.03
2018-05-17T17:46:19.232Z,14.47
2018-05-17T17:48:47.469Z,16.37
2018-05-17T17:51:16.053Z,17.20
2018-05-17T17:53:44.573Z,18.60
2018-05-17T17:56:12.874Z,21.33
2018-05-17T17:58:41.034Z,21.20
2018-05-17T18:01:10.193Z,15.20
2018-05-17T18:03:38.527Z,13.93
2018-05-17T18:06:07.079Z,17.00
2018-05-17T18:08:36.404Z,19.73
2018-05-17T18:11:04.979Z,21.70
2018-05-17T18:13:33.867Z,14.00
2018-05-17T18:16:03.170Z,17.83
2018-05-17T18:18:31.453Z,15.30
2018-05-17T18:20:59.694Z,15.80
2018-05-17T18:23:27.953Z,17.47
2018-05-17T18:25:56.736Z,22.43
2018-05-17T18:28:25.334Z,16.37
2018-05-17T18:30:53.694Z,14.50
2018-05-17T18:33:22.481Z,15.50
2018-05-17T18:35:50.607Z,14.37
2018-05-17T18:38:18.665Z,19.87
2018-05-17T18:40:47.601Z,20.90
2018-05-17T18:43:15.622Z,16.43
2018-05-17T18:45:44.777Z,18.50
2018-05-17T18:48:14.545Z,15.13
2018-05-17T18:50:42.838Z,22.47
2018-05-17T18:53:11.811Z,18.47
2018-05-17T18:55:40.351Z,19.13
2018-05-17T18:58:08.637Z,14.57
2018-05-17T19:00:36.866Z,20.67
2018-05-17T19:03:05.381Z,17.90
2018-05-17T19:05:33.523Z,22.13
2018-05-17T19:08:02.052Z,17.03
2018-05-17T19:10:30.332Z,19.40
2018-05-17T19:12:58.598Z,21.33
2018-05-17T19:15:26.851Z,15.73
2018-05-17T19:17:55.751Z,16.83
2018-05-17T19:20:23.945Z,15.87
2018-05-17T19:22:52.913Z,19.37
2018-05-17T19:25:21.090Z,20.47
2018-05-17T19:27:49.314Z,18.03
2018-05-17T19:30:17.438Z,19.00
2018-05-17T19:32:45.577Z,16.23
2018-05-17T19:35:13.785Z,19.03
2018-05-17T19:37:42.210Z,16.93
2018-05-17T19:40:11.507Z,20.87
2018-05-17T19:42:39.616Z,18.97
2018-05-17T19:45:07.805Z,19.83
2018-05-17T19:47:36.102Z,12.67
2018-05-17T19:50:04.773Z,18.77
2018-05-17T19:52:34.273Z,19.07
2018-05-17T19:55:02.574Z,19.83
2018-05-17T19:57:30.842Z,15.90
2018-05-17T19:59:59.053Z,13.77
2018-05-17T20:02:27.957Z,17.03
2018-05-17T20:07:55.348Z,16.47
2018-05-17T20:10:25.144Z,19.77
2018-05-17T20:12:53.453Z,21.47
2018-05-17T20:15:22.756Z,19.00
2018-05-17T20:17:50.875Z,14.63
2018-05-17T20:20:19.232Z,20.17
2018-05-17T20:22:47.982Z,15.87
2018-05-17T20:25:16.568Z,22.07
2018-05-17T20:27:44.697Z,20.60
2018-05-17T20:30:12.851Z,17.77
2018-05-17T20:32:41.691Z,18.47
2018-05-17T20:35:09.983Z,19.17
2018-05-17T20:37:38.210Z,20.80
2018-05-17T20:40:06.707Z,22.13
2018-05-17T20:42:35.257Z,15.27
2018-05-17T20:45:04.140Z,20.33
2018-05-17T20:47:33.049Z,23.87
2018-05-17T20:50:01.843Z,16.10
2018-05-17T20:52:30.068Z,17.77
2018-05-17T20:54:59.016Z,18.77
2018-05-17T20:57:27.433Z,17.90
2018-05-17T20:59:55.634Z,21.83
2018-05-17T21:02:24.551Z,19.67
2018-05-17T21:04:53.064Z,17.67
2018-05-17T21:07:21.367Z,19.73
2018-05-17T21:09:50.545Z,20.67
2018-05-17T21:12:18.920Z,22.70
2018-05-17T21:14:47.062Z,17.30
2018-05-17T21:17:15.374Z,23.03
2018-05-17T21:19:43.414Z,20.53
2018-05-17T21:22:12.125Z,16.90
2018-05-17T21:24:41.242Z,27.30
2018-05-17T21:27:09.566Z,18.03
2018-05-17T21:29:37.719Z,21.53
2018-05-17T21:32:05.987Z,16.77
2018-05-17T21:34:34.392Z,16.93
2018-05-17T21:37:02.472Z,14.97
2018-05-17T21:39:31.200Z,19.80
2018-05-17T21:41:59.331Z,18.77
2018-05-17T21:44:28.240Z,21.90
2018-05-17T21:46:57.129Z,19.00
2018-05-17T21:49:25.565Z,20.77
2018-05-17T21:51:54.571Z,19.00
2018-05-17T21:54:23.414Z,19.50
2018-05-17T21:56:53.928Z,26.50
2018-05-17T21:59:22.435Z,20.70
2018-05-17T22:01:50.674Z,20.47
2018-05-17T22:04:19.079Z,21.00
2018-05-17T22:06:47.506Z,21.07
2018-05-17T22:09:16.131Z,17.07
2018-05-17T22:11:44.695Z,20.50
2018-05-17T22:14:13.286Z,18.97
2018-05-17T22:16:41.491Z,18.03
2018-05-17T22:19:11.408Z,17.77
2018-05-17T22:21:40.219Z,19.23
2018-05-17T22:24:08.284Z,17.60
2018-05-17T22:26:37.086Z,19.57
2018-05-17T22:29:05.970Z,16.37
2018-05-17T22:31:34.814Z,16.00
2018-05-17T22:34:03.344Z,17.70
2018-05-17T22:36:32.174Z,23.03
2018-05-17T22:39:01.466Z,16.53
2018-05-17T22:41:29.737Z,22.37
2018-05-17T22:44:12.863Z,16.10
2018-05-17T22:46:41.261Z,22.10
2018-05-17T22:49:09.465Z,20.73
2018-05-17T22:51:38.405Z,24.80
2018-05-17T22:54:06.495Z,21.60
2018-05-17T22:56:43.673Z,24.20
2018-05-17T22:59:12.758Z,18.43
2018-05-17T23:01:40.848Z,15.90
2018-05-17T23:04:09.056Z,26.20
2018-05-17T23:06:37.196Z,19.80
2018-05-17T23:09:05.617Z,24.97
2018-05-17T23:11:34.718Z,21.80
2018-05-17T23:14:03.483Z,26.50
2018-05-17T23:17:35.334Z,22.30
2018-05-17T23:20:03.808Z,22.13
2018-05-17T23:22:36.903Z,19.80
2018-05-17T23:25:07.936Z,22.07
2018-05-17T23:27:36.394Z,21.07
2018-05-17T23:30:04.898Z,21.57
2018-05-17T23:32:33.358Z,20.23
2018-05-17T23:35:02.220Z,24.00
2018-05-17T23:37:33.696Z,23.80
2018-05-17T23:40:10.752Z,22.03
2018-05-17T23:42:38.850Z,18.63
2018-05-17T23:45:07.345Z,21.53
2018-05-17T23:47:35.520Z,23.03
2018-05-17T23:50:03.596Z,27.57
2018-05-17T23:52:32.063Z,19.60
2018-05-17T23:55:00.181Z,18.77
2018-05-17T23:57:29.397Z,23.30
2018-05-17T23:59:58.550Z,16.73
