createdAt,value
2019-02-22T00:00:53.483Z,40.08
2019-02-22T00:03:22.070Z,39.10
2019-02-22T00:05:51.058Z,38.70
2019-02-22T00:08:21.842Z,38.42
2019-02-22T00:10:50.445Z,39.75
2019-02-22T00:13:20.484Z,39.90
2019-02-22T00:15:49.387Z,40.22
2019-02-22T00:18:19.387Z,41.85
2019-02-22T00:20:47.951Z,42.38
2019-02-22T00:23:18.201Z,40.95
2019-02-22T00:25:48.665Z,41.28
2019-02-22T00:28:17.720Z,42.67
2019-02-22T00:30:49.561Z,43.08
2019-02-22T00:33:19.274Z,42.55
2019-02-22T00:35:48.831Z,43.63
2019-02-22T00:38:19.352Z,43.55
2019-02-22T00:40:49.437Z,43.15
2019-02-22T00:43:19.165Z,45.88
2019-02-22T00:45:47.740Z,42.92
2019-02-22T00:48:16.851Z,45.35
2019-02-22T00:50:47.996Z,45.28
2019-02-22T00:53:17.069Z,45.12
2019-02-22T00:55:46.272Z,45.53
2019-02-22T00:58:14.255Z,47.80
2019-02-22T01:00:43.298Z,43.83
2019-02-22T01:03:12.507Z,43.83
2019-02-22T01:05:40.256Z,46.10
2019-02-22T01:08:10.315Z,45.75
2019-02-22T01:10:39.433Z,44.17
2019-02-22T01:13:08.064Z,43.67
2019-02-22T01:15:38.822Z,44.15
2019-02-22T01:18:07.897Z,42.95
2019-02-22T01:20:37.092Z,47.40
2019-02-22T01:23:08.153Z,47.17
2019-02-22T01:25:37.876Z,46.00
2019-02-22T01:28:08.726Z,47.30
2019-02-22T01:30:38.798Z,47.38
2019-02-22T01:33:07.331Z,46.97
2019-02-22T01:35:37.927Z,46.67
2019-02-22T01:38:06.534Z,45.47
2019-02-22T01:40:43.538Z,45.55
2019-02-22T01:43:05.535Z,47.17
2019-02-22T01:45:35.134Z,48.42
2019-02-22T01:48:05.251Z,45.72
2019-02-22T01:50:33.272Z,47.17
2019-02-22T01:53:02.330Z,49.35
2019-02-22T01:55:30.796Z,46.35
2019-02-22T01:58:00.909Z,45.60
2019-02-22T02:00:30.521Z,47.05
2019-02-22T02:03:01.155Z,45.63
2019-02-22T02:05:29.736Z,46.08
2019-02-22T02:07:59.850Z,46.60
2019-02-22T02:10:28.963Z,46.17
2019-02-22T02:13:00.052Z,43.92
2019-02-22T02:15:30.123Z,44.80
2019-02-22T02:17:59.915Z,42.70
2019-02-22T02:20:31.614Z,44.47
2019-02-22T02:23:02.436Z,46.13
2019-02-22T02:25:33.075Z,46.53
2019-02-22T02:28:04.758Z,44.00
2019-02-22T02:30:34.764Z,44.47
2019-02-22T02:33:03.790Z,44.22
2019-02-22T02:35:33.334Z,43.20
2019-02-22T02:38:02.690Z,44.25
2019-02-22T02:40:32.832Z,43.25
2019-02-22T02:43:02.543Z,46.85
2019-02-22T02:45:32.693Z,43.80
2019-02-22T02:48:02.296Z,44.58
2019-02-22T02:50:31.442Z,42.62
2019-02-22T02:53:01.049Z,42.70
2019-02-22T02:55:35.098Z,41.33
2019-02-22T02:58:04.573Z,44.72
2019-02-22T03:00:34.181Z,44.10
2019-02-22T03:03:05.103Z,44.65
2019-02-22T03:05:44.266Z,41.88
2019-02-22T03:08:15.095Z,42.92
2019-02-22T03:10:45.826Z,43.17
2019-02-22T03:13:16.693Z,43.00
2019-02-22T03:15:47.224Z,45.00
2019-02-22T03:18:17.408Z,43.20
2019-02-22T03:20:46.057Z,39.83
2019-02-22T03:23:14.960Z,40.97
2019-02-22T03:25:45.623Z,43.22
2019-02-22T03:28:17.238Z,41.55
2019-02-22T03:30:46.347Z,41.25
2019-02-22T03:33:15.792Z,40.63
2019-02-22T03:35:46.881Z,43.13
2019-02-22T03:38:18.374Z,42.30
2019-02-22T03:40:46.876Z,42.53
2019-02-22T03:43:16.666Z,40.70
2019-02-22T03:45:46.239Z,43.75
2019-02-22T03:48:14.800Z,41.72
2019-02-22T03:50:44.964Z,42.03
2019-02-22T03:53:21.819Z,41.88
2019-02-22T03:55:51.323Z,41.95
2019-02-22T03:58:19.873Z,43.92
2019-02-22T04:00:48.328Z,40.33
2019-02-22T04:03:19.404Z,38.90
2019-02-22T04:05:49.050Z,41.55
2019-02-22T04:08:18.282Z,39.75
2019-02-22T04:10:46.163Z,41.88
2019-02-22T04:13:16.805Z,43.05
2019-02-22T04:15:46.891Z,42.10
2019-02-22T04:18:17.432Z,41.22
2019-02-22T04:20:45.402Z,41.20
2019-02-22T04:23:15.988Z,55.00
2019-02-22T04:25:45.123Z,45.25
2019-02-22T04:28:15.718Z,38.92
2019-02-22T04:30:44.376Z,41.05
2019-02-22T04:33:13.570Z,40.55
2019-02-22T04:35:44.558Z,41.42
2019-02-22T04:38:13.629Z,38.22
2019-02-22T04:40:43.990Z,43.00
2019-02-22T04:43:14.149Z,40.28
2019-02-22T04:45:43.801Z,41.03
2019-02-22T04:48:14.587Z,40.85
2019-02-22T04:50:43.755Z,38.47
2019-02-22T04:53:14.464Z,41.17
2019-02-22T04:55:44.860Z,39.72
2019-02-22T04:58:14.574Z,38.47
2019-02-22T05:00:43.591Z,41.47
2019-02-22T05:03:13.641Z,38.00
2019-02-22T05:05:44.848Z,36.67
2019-02-22T05:08:17.087Z,38.50
2019-02-22T05:10:49.727Z,37.22
2019-02-22T05:13:18.306Z,39.28
2019-02-22T05:15:46.031Z,39.67
2019-02-22T05:18:16.768Z,38.20
2019-02-22T05:20:46.485Z,38.60
2019-02-22T05:23:15.616Z,38.83
2019-02-22T05:25:46.419Z,37.83
2019-02-22T05:28:16.990Z,35.30
2019-02-22T05:30:46.126Z,36.42
2019-02-22T05:33:17.039Z,36.88
2019-02-22T05:35:45.606Z,34.30
2019-02-22T05:38:14.791Z,37.45
2019-02-22T05:40:43.222Z,38.50
2019-02-22T05:43:13.371Z,36.70
2019-02-22T05:45:42.570Z,38.13
2019-02-22T05:48:11.050Z,35.63
2019-02-22T05:50:40.658Z,36.75
2019-02-22T05:53:09.679Z,37.38
2019-02-22T05:55:39.995Z,38.83
2019-02-22T05:58:09.093Z,36.35
2019-02-22T06:00:37.706Z,38.33
2019-02-22T06:03:08.697Z,36.08
2019-02-22T06:05:37.804Z,35.15
2019-02-22T06:08:08.958Z,37.70
2019-02-22T06:10:38.454Z,35.53
2019-02-22T06:13:07.973Z,34.60
2019-02-22T06:15:40.341Z,36.47
2019-02-22T06:18:11.049Z,38.17
2019-02-22T06:20:41.603Z,35.75
2019-02-22T06:23:10.640Z,36.72
2019-02-22T06:25:39.224Z,35.67
2019-02-22T06:28:07.756Z,35.33
2019-02-22T06:30:37.337Z,34.33
2019-02-22T06:33:07.952Z,35.92
2019-02-22T06:35:38.005Z,37.92
2019-02-22T06:38:06.544Z,38.45
2019-02-22T06:40:36.287Z,37.90
2019-02-22T06:43:05.393Z,37.33
2019-02-22T06:45:35.996Z,36.13
2019-02-22T06:48:07.551Z,36.58
2019-02-22T06:50:37.294Z,38.47
2019-02-22T06:53:05.870Z,35.95
2019-02-22T06:55:34.410Z,37.45
2019-02-22T06:58:03.554Z,35.97
2019-02-22T07:00:32.111Z,36.45
2019-02-22T07:03:02.145Z,35.70
2019-02-22T07:05:30.394Z,36.05
2019-02-22T07:08:00.325Z,35.78
2019-02-22T07:10:30.051Z,35.72
2019-02-22T07:13:05.947Z,35.28
2019-02-22T07:15:36.106Z,33.92
2019-02-22T07:18:05.710Z,35.33
2019-02-22T07:20:35.774Z,34.28
2019-02-22T07:23:07.233Z,36.75
2019-02-22T07:25:37.685Z,37.15
2019-02-22T07:28:06.204Z,36.63
2019-02-22T07:30:35.460Z,34.65
2019-02-22T07:33:04.552Z,36.00
2019-02-22T07:35:33.085Z,37.20
2019-02-22T07:38:05.492Z,34.55
2019-02-22T07:40:35.759Z,36.25
2019-02-22T07:43:08.266Z,33.97
2019-02-22T07:45:35.095Z,35.25
2019-02-22T07:48:03.658Z,35.40
2019-02-22T07:50:34.300Z,35.05
2019-02-22T07:53:03.481Z,36.08
2019-02-22T07:55:34.130Z,33.78
2019-02-22T07:58:04.959Z,34.75
2019-02-22T08:00:35.691Z,34.60
2019-02-22T08:03:06.843Z,32.25
2019-02-22T08:05:36.617Z,33.65
2019-02-22T08:08:06.835Z,33.55
2019-02-22T08:10:38.101Z,34.03
2019-02-22T08:13:06.665Z,32.05
2019-02-22T08:15:35.809Z,32.25
2019-02-22T08:18:06.004Z,32.35
2019-02-22T08:20:36.155Z,33.97
2019-02-22T08:23:05.445Z,30.98
2019-02-22T08:25:35.446Z,32.95
2019-02-22T08:28:06.072Z,32.55
2019-02-22T08:30:37.432Z,33.30
2019-02-22T08:33:05.981Z,32.47
2019-02-22T08:35:34.481Z,32.22
2019-02-22T08:38:04.589Z,33.17
2019-02-22T08:40:33.668Z,33.00
2019-02-22T08:43:05.257Z,34.55
2019-02-22T08:45:35.271Z,31.67
2019-02-22T08:48:04.848Z,33.15
2019-02-22T08:50:35.408Z,33.92
2019-02-22T08:53:07.281Z,33.85
2019-02-22T08:55:37.385Z,33.55
2019-02-22T08:58:06.505Z,31.75
2019-02-22T09:00:35.494Z,32.55
2019-02-22T09:03:05.177Z,32.00
2019-02-22T09:05:35.298Z,32.15
2019-02-22T09:08:03.878Z,31.35
2019-02-22T09:10:34.590Z,33.20
2019-02-22T09:13:03.722Z,32.60
2019-02-22T09:15:32.805Z,32.20
2019-02-22T09:18:01.316Z,34.38
2019-02-22T09:20:31.804Z,31.98
2019-02-22T09:23:01.431Z,33.92
2019-02-22T09:25:29.680Z,32.88
2019-02-22T09:27:59.323Z,33.58
2019-02-22T09:30:30.023Z,32.22
2019-02-22T09:32:58.603Z,33.33
2019-02-22T09:35:28.748Z,34.03
2019-02-22T09:37:57.870Z,34.20
2019-02-22T09:40:27.946Z,32.28
2019-02-22T09:42:55.929Z,32.63
2019-02-22T09:45:26.073Z,33.08
2019-02-22T09:47:55.132Z,30.90
2019-02-22T09:50:26.040Z,32.95
2019-02-22T09:52:56.492Z,33.72
2019-02-22T09:55:24.966Z,29.55
2019-02-22T09:57:55.711Z,33.55
2019-02-22T10:00:25.326Z,31.98
2019-02-22T10:02:54.381Z,32.05
2019-02-22T10:05:24.095Z,33.22
2019-02-22T10:07:55.080Z,31.87
2019-02-22T10:10:24.623Z,33.85
2019-02-22T10:12:54.710Z,31.73
2019-02-22T10:15:24.936Z,32.17
2019-02-22T10:17:55.541Z,32.97
2019-02-22T10:20:24.620Z,40.85
2019-02-22T10:22:54.108Z,34.25
2019-02-22T10:25:22.630Z,33.58
2019-02-22T10:27:53.173Z,34.65
2019-02-22T10:30:25.168Z,33.45
2019-02-22T10:32:54.260Z,33.75
2019-02-22T10:35:22.198Z,32.55
2019-02-22T10:37:50.378Z,34.65
2019-02-22T10:40:18.130Z,33.67
2019-02-22T10:42:45.897Z,34.42
2019-02-22T10:45:13.641Z,35.10
2019-02-22T10:47:41.610Z,35.10
2019-02-22T10:50:11.395Z,34.88
2019-02-22T10:52:40.310Z,35.03
2019-02-22T10:55:07.811Z,33.00
2019-02-22T10:57:35.764Z,33.88
2019-02-22T11:00:03.767Z,33.35
2019-02-22T11:02:31.720Z,32.50
2019-02-22T11:04:59.681Z,35.45
2019-02-22T11:07:28.122Z,33.50
2019-02-22T11:09:56.082Z,34.53
2019-02-22T11:12:24.043Z,36.25
2019-02-22T11:14:52.849Z,33.70
2019-02-22T11:17:20.270Z,35.08
2019-02-22T11:19:47.968Z,39.83
2019-02-22T11:22:16.341Z,39.08
2019-02-22T11:24:44.323Z,36.78
2019-02-22T11:27:12.275Z,37.20
2019-02-22T11:29:40.239Z,36.08
2019-02-22T11:32:08.204Z,38.50
2019-02-22T11:34:35.907Z,37.63
2019-02-22T11:37:04.934Z,38.22
2019-02-22T11:39:32.905Z,38.85
2019-02-22T11:42:00.606Z,40.03
2019-02-22T11:44:39.596Z,38.88
2019-02-22T11:46:56.818Z,37.75
2019-02-22T11:49:24.758Z,39.40
2019-02-22T11:51:55.911Z,39.50
2019-02-22T11:54:21.477Z,40.10
2019-02-22T11:56:49.193Z,39.67
2019-02-22T11:59:17.614Z,38.97
2019-02-22T12:01:45.892Z,39.55
2019-02-22T12:04:13.610Z,42.05
2019-02-22T12:06:41.577Z,52.88
2019-02-22T12:09:09.533Z,42.45
2019-02-22T12:11:37.492Z,39.85
2019-02-22T12:14:05.523Z,40.90
2019-02-22T12:16:33.537Z,38.60
2019-02-22T12:19:01.233Z,40.47
2019-02-22T12:21:29.642Z,39.40
2019-02-22T12:23:57.309Z,36.13
2019-02-22T12:26:25.271Z,37.95
2019-02-22T12:28:52.993Z,35.67
2019-02-22T12:31:20.953Z,38.30
2019-02-22T12:33:48.929Z,38.28
2019-02-22T12:36:16.657Z,36.97
2019-02-22T12:38:44.345Z,38.08
2019-02-22T12:41:12.536Z,46.80
2019-02-22T12:43:41.047Z,38.70
2019-02-22T12:46:08.999Z,32.80
2019-02-22T12:48:36.967Z,31.80
2019-02-22T12:51:04.940Z,30.12
2019-02-22T12:53:33.359Z,29.63
2019-02-22T12:56:01.343Z,29.98
2019-02-22T12:58:29.472Z,29.27
2019-02-22T13:00:57.472Z,30.20
2019-02-22T13:03:25.505Z,29.70
2019-02-22T13:05:54.294Z,27.10
2019-02-22T13:08:22.261Z,26.50
2019-02-22T13:10:50.224Z,28.12
2019-02-22T13:13:18.189Z,28.45
2019-02-22T13:15:46.041Z,26.95
2019-02-22T13:18:13.856Z,28.23
2019-02-22T13:20:42.132Z,26.20
2019-02-22T13:23:09.827Z,25.15
2019-02-22T13:25:37.808Z,24.23
2019-02-22T13:28:05.919Z,25.10
2019-02-22T13:30:33.876Z,26.20
2019-02-22T13:33:01.905Z,25.73
2019-02-22T13:35:29.797Z,25.40
2019-02-22T13:37:58.596Z,24.23
2019-02-22T13:40:26.248Z,22.58
2019-02-22T13:42:54.788Z,22.33
2019-02-22T13:45:26.740Z,22.62
2019-02-22T13:47:50.740Z,23.48
2019-02-22T13:50:18.715Z,21.62
2019-02-22T13:52:46.656Z,23.73
2019-02-22T13:55:15.074Z,23.40
2019-02-22T13:57:43.015Z,24.80
2019-02-22T14:00:12.405Z,25.05
2019-02-22T14:02:40.325Z,23.98
2019-02-22T14:05:08.362Z,22.40
2019-02-22T14:07:36.879Z,24.40
2019-02-22T14:10:04.917Z,24.23
2019-02-22T14:12:32.864Z,23.35
2019-02-22T14:15:00.816Z,24.65
2019-02-22T14:17:28.759Z,24.37
2019-02-22T14:19:56.475Z,24.58
2019-02-22T14:22:25.060Z,25.30
2019-02-22T14:24:53.006Z,24.27
2019-02-22T14:27:21.350Z,23.90
2019-02-22T14:29:49.330Z,22.70
2019-02-22T14:32:17.310Z,24.27
2019-02-22T14:34:45.672Z,23.80
2019-02-22T14:37:13.784Z,24.30
2019-02-22T14:39:41.608Z,24.83
2019-02-22T14:42:09.603Z,24.52
2019-02-22T14:44:37.292Z,22.62
2019-02-22T14:47:05.207Z,24.12
2019-02-22T14:49:33.918Z,21.98
2019-02-22T14:52:01.859Z,23.77
2019-02-22T14:54:29.828Z,22.75
2019-02-22T14:56:58.521Z,21.40
2019-02-22T14:59:26.488Z,21.77
2019-02-22T15:01:54.443Z,21.62
2019-02-22T15:04:22.439Z,21.70
2019-02-22T15:06:50.387Z,21.52
2019-02-22T15:09:18.362Z,23.15
2019-02-22T15:11:46.748Z,22.73
2019-02-22T15:14:14.417Z,22.52
2019-02-22T15:16:54.556Z,21.87
2019-02-22T15:19:22.514Z,21.62
2019-02-22T15:21:50.408Z,21.05
2019-02-22T15:24:18.403Z,22.85
2019-02-22T15:26:46.402Z,21.40
2019-02-22T15:29:14.101Z,20.60
2019-02-22T15:31:42.367Z,21.40
2019-02-22T15:34:10.645Z,19.75
2019-02-22T15:36:38.320Z,19.42
2019-02-22T15:39:06.378Z,21.17
2019-02-22T15:41:34.321Z,21.58
2019-02-22T15:44:02.356Z,20.48
2019-02-22T15:46:30.052Z,20.77
2019-02-22T15:48:57.742Z,19.33
2019-02-22T15:51:25.480Z,20.42
2019-02-22T15:53:53.701Z,19.30
2019-02-22T15:56:21.398Z,19.17
2019-02-22T15:58:50.614Z,16.52
2019-02-22T16:01:18.292Z,19.27
2019-02-22T16:04:17.049Z,19.10
2019-02-22T16:06:45.053Z,20.80
2019-02-22T16:09:13.130Z,19.98
2019-02-22T16:11:41.107Z,19.48
2019-02-22T16:14:09.422Z,19.77
2019-02-22T16:16:37.392Z,19.98
2019-02-22T16:19:05.356Z,19.58
2019-02-22T16:21:33.690Z,19.10
2019-02-22T16:24:01.682Z,19.05
2019-02-22T16:26:31.634Z,20.02
2019-02-22T16:29:00.371Z,19.45
2019-02-22T16:31:28.350Z,18.60
2019-02-22T16:33:56.336Z,24.00
2019-02-22T16:36:24.461Z,19.37
2019-02-22T16:38:52.484Z,19.48
2019-02-22T16:41:20.438Z,18.80
2019-02-22T16:43:48.483Z,20.12
2019-02-22T16:46:16.662Z,19.37
2019-02-22T16:48:44.621Z,16.90
2019-02-22T16:51:12.639Z,16.17
2019-02-22T16:53:40.641Z,14.98
2019-02-22T16:56:08.620Z,15.68
2019-02-22T16:58:37.010Z,12.85
2019-02-22T17:01:05.133Z,12.68
2019-02-22T17:03:32.829Z,9.18
2019-02-22T17:06:01.430Z,9.98
2019-02-22T17:08:29.508Z,7.35
2019-02-22T17:10:57.165Z,7.68
2019-02-22T17:13:25.099Z,7.32
2019-02-22T17:15:52.814Z,7.45
2019-02-22T17:18:20.769Z,7.60
2019-02-22T17:20:49.061Z,7.22
2019-02-22T17:23:17.037Z,7.93
2019-02-22T17:25:44.972Z,8.07
2019-02-22T17:28:13.525Z,8.05
2019-02-22T17:30:41.202Z,7.05
2019-02-22T17:33:09.270Z,8.18
2019-02-22T17:35:37.246Z,7.57
2019-02-22T17:38:05.511Z,7.80
2019-02-22T17:40:32.940Z,7.40
2019-02-22T17:43:00.894Z,8.43
2019-02-22T17:45:29.428Z,16.98
2019-02-22T17:47:57.194Z,13.95
2019-02-22T17:50:25.914Z,9.40
2019-02-22T17:52:53.853Z,8.10
2019-02-22T17:55:21.813Z,9.77
2019-02-22T17:57:49.794Z,9.65
2019-02-22T18:00:18.296Z,12.40
2019-02-22T18:02:46.443Z,14.07
2019-02-22T18:05:14.469Z,10.43
2019-02-22T18:07:42.392Z,9.07
2019-02-22T18:10:11.015Z,10.65
2019-02-22T18:12:39.407Z,9.07
2019-02-22T18:15:08.347Z,9.40
2019-02-22T18:17:36.311Z,9.32
2019-02-22T18:20:04.122Z,9.73
2019-02-22T18:22:31.844Z,10.35
2019-02-22T18:25:00.403Z,10.23
2019-02-22T18:27:28.823Z,9.70
2019-02-22T18:29:57.431Z,10.02
2019-02-22T18:32:25.148Z,11.50
2019-02-22T18:34:53.207Z,11.57
2019-02-22T18:37:20.903Z,10.45
2019-02-22T18:39:49.061Z,10.93
2019-02-22T18:42:17.413Z,11.60
2019-02-22T18:44:45.423Z,11.43
2019-02-22T18:47:19.378Z,11.27
2019-02-22T18:49:41.347Z,13.02
2019-02-22T18:52:09.335Z,12.00
2019-02-22T18:54:37.367Z,13.25
2019-02-22T18:57:05.341Z,12.55
2019-02-22T18:59:33.327Z,12.68
2019-02-22T19:02:01.277Z,11.82
2019-02-22T19:04:30.045Z,11.15
2019-02-22T19:06:58.130Z,11.27
2019-02-22T19:09:26.162Z,11.63
2019-02-22T19:11:54.574Z,12.45
2019-02-22T19:14:22.535Z,11.43
2019-02-22T19:16:50.512Z,13.23
2019-02-22T19:19:18.683Z,13.18
2019-02-22T19:21:46.619Z,13.02
2019-02-22T19:24:14.578Z,12.20
2019-02-22T19:26:42.911Z,13.38
2019-02-22T19:29:11.470Z,16.10
2019-02-22T19:31:40.041Z,14.38
2019-02-22T19:34:08.053Z,13.62
2019-02-22T19:36:36.011Z,11.85
2019-02-22T19:39:04.007Z,14.48
2019-02-22T19:41:32.576Z,14.68
2019-02-22T19:44:00.756Z,14.43
2019-02-22T19:46:29.341Z,13.15
2019-02-22T19:48:57.431Z,12.70
2019-02-22T19:51:26.142Z,13.68
2019-02-22T19:53:54.041Z,14.48
2019-02-22T19:56:22.154Z,15.50
2019-02-22T19:58:50.388Z,16.20
2019-02-22T20:01:18.444Z,14.90
2019-02-22T20:03:47.092Z,15.57
2019-02-22T20:06:15.204Z,14.85
2019-02-22T20:08:43.935Z,13.68
2019-02-22T20:11:12.090Z,13.13
2019-02-22T20:13:40.159Z,14.02
2019-02-22T20:16:08.839Z,15.60
2019-02-22T20:18:37.057Z,15.50
2019-02-22T20:21:04.887Z,16.50
2019-02-22T20:23:33.035Z,16.05
2019-02-22T20:26:01.667Z,17.62
2019-02-22T20:28:29.610Z,17.45
2019-02-22T20:30:57.661Z,15.95
2019-02-22T20:33:26.042Z,16.73
2019-02-22T20:35:53.909Z,16.35
2019-02-22T20:38:21.996Z,16.95
2019-02-22T20:40:50.054Z,18.65
2019-02-22T20:43:17.832Z,16.17
2019-02-22T20:45:45.711Z,18.37
2019-02-22T20:48:14.266Z,16.55
2019-02-22T20:50:42.350Z,17.52
2019-02-22T20:53:10.220Z,18.70
2019-02-22T20:55:38.417Z,18.58
2019-02-22T20:58:07.076Z,19.17
2019-02-22T21:00:35.338Z,19.77
2019-02-22T21:03:03.409Z,18.67
2019-02-22T21:05:31.489Z,19.70
2019-02-22T21:08:00.063Z,20.95
2019-02-22T21:10:28.740Z,22.55
2019-02-22T21:12:56.818Z,22.65
2019-02-22T21:15:24.893Z,21.70
2019-02-22T21:17:52.707Z,21.75
2019-02-22T21:20:20.851Z,22.58
2019-02-22T21:22:48.720Z,23.33
2019-02-22T21:25:17.366Z,22.45
2019-02-22T21:27:45.184Z,23.62
2019-02-22T21:30:13.842Z,24.08
2019-02-22T21:32:42.470Z,23.30
2019-02-22T21:35:11.196Z,22.90
2019-02-22T21:37:39.380Z,23.38
2019-02-22T21:40:09.285Z,24.95
2019-02-22T21:42:37.253Z,23.35
2019-02-22T21:45:06.355Z,24.52
2019-02-22T21:47:34.222Z,25.37
2019-02-22T21:50:02.387Z,25.58
2019-02-22T21:52:30.475Z,26.25
2019-02-22T21:54:58.565Z,23.15
2019-02-22T21:57:26.690Z,24.73
2019-02-22T21:59:54.804Z,25.48
2019-02-22T22:02:23.233Z,23.42
2019-02-22T22:04:51.355Z,25.45
2019-02-22T22:07:19.494Z,24.92
2019-02-22T22:09:48.805Z,26.83
2019-02-22T22:12:16.562Z,25.85
2019-02-22T22:14:44.626Z,25.60
2019-02-22T22:17:12.826Z,26.85
2019-02-22T22:19:40.883Z,25.17
2019-02-22T22:22:08.651Z,24.73
2019-02-22T22:24:37.031Z,25.02
2019-02-22T22:27:05.103Z,26.37
2019-02-22T22:29:32.856Z,35.90
2019-02-22T22:32:00.684Z,28.98
2019-02-22T22:34:28.895Z,27.83
2019-02-22T22:36:56.963Z,26.77
2019-02-22T22:39:25.591Z,25.42
2019-02-22T22:41:53.707Z,30.00
2019-02-22T22:44:21.813Z,27.02
2019-02-22T22:46:50.679Z,28.17
2019-02-22T22:49:19.161Z,26.12
2019-02-22T22:51:47.131Z,26.70
2019-02-22T22:54:15.311Z,28.70
2019-02-22T22:56:43.475Z,26.98
2019-02-22T22:59:11.537Z,28.08
2019-02-22T23:01:40.619Z,27.90
2019-02-22T23:04:08.445Z,26.92
2019-02-22T23:06:36.641Z,28.05
2019-02-22T23:09:05.990Z,26.92
2019-02-22T23:11:34.978Z,27.67
2019-02-22T23:14:03.046Z,28.35
2019-02-22T23:16:31.436Z,28.87
2019-02-22T23:19:02.096Z,26.95
2019-02-22T23:21:30.078Z,27.83
2019-02-22T23:23:55.858Z,27.87
2019-02-22T23:26:23.913Z,26.75
2019-02-22T23:28:52.508Z,28.00
2019-02-22T23:31:20.576Z,28.33
2019-02-22T23:33:48.377Z,28.52
2019-02-22T23:36:17.107Z,28.17
2019-02-22T23:38:45.496Z,29.15
2019-02-22T23:41:13.266Z,28.58
2019-02-22T23:43:41.472Z,29.30
2019-02-22T23:46:09.893Z,30.37
2019-02-22T23:48:38.019Z,27.87
2019-02-22T23:51:06.158Z,28.55
2019-02-22T23:53:34.601Z,27.30
2019-02-22T23:56:02.431Z,28.38
2019-02-22T23:58:30.584Z,28.45
