createdAt,value
2022-11-17T00:00:27.992Z,78.79
2022-11-17T00:02:51.750Z,79.52
2022-11-17T00:05:16.342Z,78.57
2022-11-17T00:07:39.885Z,80.35
2022-11-17T00:10:05.822Z,78.61
2022-11-17T00:12:46.480Z,78.78
2022-11-17T00:15:10.679Z,78.74
2022-11-17T00:17:34.202Z,78.62
2022-11-17T00:20:15.215Z,78.40
2022-11-17T00:22:38.962Z,78.01
2022-11-17T00:25:02.542Z,79.23
2022-11-17T00:27:27.573Z,78.20
2022-11-17T00:29:51.150Z,78.08
2022-11-17T00:32:33.103Z,78.96
2022-11-17T00:34:56.746Z,78.93
2022-11-17T00:37:20.310Z,78.40
2022-11-17T00:39:44.143Z,77.96
2022-11-17T00:42:07.722Z,78.09
2022-11-17T00:44:32.735Z,77.85
2022-11-17T00:46:56.303Z,78.66
2022-11-17T00:49:21.618Z,78.20
2022-11-17T00:51:45.187Z,78.69
2022-11-17T00:54:12.849Z,78.78
2022-11-17T00:56:36.362Z,79.79
2022-11-17T00:59:00.186Z,80.04
2022-11-17T01:01:25.256Z,79.08
2022-11-17T01:03:49.300Z,78.76
2022-11-17T01:06:15.645Z,79.23
2022-11-17T01:08:39.737Z,79.45
2022-11-17T01:11:10.730Z,78.83
2022-11-17T01:13:34.552Z,79.89
2022-11-17T01:16:03.531Z,79.07
2022-11-17T01:18:29.463Z,78.24
2022-11-17T01:20:53.022Z,77.53
2022-11-17T01:23:16.609Z,79.07
2022-11-17T01:25:40.917Z,78.54
2022-11-17T01:28:04.840Z,78.36
2022-11-17T01:30:28.424Z,80.10
2022-11-17T01:32:52.035Z,80.06
2022-11-17T01:35:17.180Z,77.66
2022-11-17T01:37:40.857Z,79.01
2022-11-17T01:40:05.112Z,79.03
2022-11-17T01:42:29.261Z,78.19
2022-11-17T01:44:59.748Z,78.28
2022-11-17T01:47:28.743Z,78.36
2022-11-17T01:49:57.145Z,78.96
2022-11-17T01:52:22.500Z,78.11
2022-11-17T01:54:49.938Z,78.60
2022-11-17T01:57:18.830Z,78.62
2022-11-17T01:59:46.552Z,78.34
2022-11-17T02:02:10.229Z,78.36
2022-11-17T02:04:36.919Z,78.01
2022-11-17T02:07:09.667Z,77.73
2022-11-17T02:09:37.486Z,78.40
2022-11-17T02:12:01.070Z,78.23
2022-11-17T02:14:24.703Z,78.22
2022-11-17T02:16:48.269Z,78.52
2022-11-17T02:19:16.565Z,77.91
2022-11-17T02:22:24.055Z,78.13
2022-11-17T02:25:16.577Z,78.59
2022-11-17T02:28:04.505Z,78.60
2022-11-17T02:30:34.942Z,77.80
2022-11-17T02:33:04.856Z,77.86
2022-11-17T02:35:37.625Z,78.35
2022-11-17T02:38:12.328Z,78.80
2022-11-17T02:40:41.382Z,77.53
2022-11-17T02:43:30.152Z,78.97
2022-11-17T02:45:58.946Z,78.91
2022-11-17T02:48:29.537Z,78.30
2022-11-17T02:50:55.706Z,78.40
2022-11-17T02:53:21.209Z,78.88
2022-11-17T02:55:51.706Z,78.15
2022-11-17T02:58:16.633Z,77.44
2022-11-17T03:00:52.992Z,78.34
2022-11-17T03:03:34.453Z,78.86
2022-11-17T03:06:11.738Z,78.21
2022-11-17T03:08:49.366Z,78.35
2022-11-17T03:11:14.717Z,78.01
2022-11-17T03:13:47.707Z,78.74
2022-11-17T03:16:25.917Z,78.51
2022-11-17T03:19:03.431Z,77.67
2022-11-17T03:21:32.915Z,78.33
2022-11-17T03:24:05.107Z,78.09
2022-11-17T03:26:34.908Z,77.90
2022-11-17T03:29:03.562Z,77.59
2022-11-17T03:31:29.483Z,77.62
2022-11-17T03:33:54.001Z,77.93
2022-11-17T03:36:22.582Z,78.88
2022-11-17T03:38:54.242Z,79.08
2022-11-17T03:41:21.372Z,78.95
2022-11-17T03:43:48.544Z,78.88
2022-11-17T03:46:17.382Z,77.92
2022-11-17T03:48:48.295Z,78.47
2022-11-17T03:51:16.115Z,77.59
2022-11-17T03:53:39.625Z,78.20
2022-11-17T03:56:14.682Z,77.90
2022-11-17T03:58:47.258Z,78.90
2022-11-17T04:01:12.813Z,78.23
2022-11-17T04:03:38.395Z,78.46
2022-11-17T04:06:02.231Z,78.84
2022-11-17T04:08:29.554Z,78.74
2022-11-17T04:11:10.833Z,79.21
2022-11-17T04:14:03.334Z,78.34
2022-11-17T04:16:28.410Z,79.21
2022-11-17T04:18:55.904Z,78.84
2022-11-17T04:21:22.413Z,78.30
2022-11-17T04:23:45.979Z,79.34
2022-11-17T04:26:28.286Z,79.06
2022-11-17T04:28:52.522Z,79.76
2022-11-17T04:31:18.043Z,79.88
2022-11-17T04:33:45.378Z,79.63
2022-11-17T04:36:10.083Z,80.47
2022-11-17T04:38:33.812Z,79.95
2022-11-17T04:41:23.997Z,80.45
2022-11-17T04:43:48.001Z,79.39
2022-11-17T04:46:11.533Z,78.43
2022-11-17T04:48:35.139Z,79.29
2022-11-17T04:51:00.151Z,79.99
2022-11-17T04:53:24.761Z,80.35
2022-11-17T04:55:48.419Z,79.85
2022-11-17T04:58:12.058Z,79.76
2022-11-17T05:00:35.609Z,79.79
2022-11-17T05:02:59.245Z,79.88
2022-11-17T05:05:22.750Z,80.24
2022-11-17T05:07:47.728Z,80.00
2022-11-17T05:10:13.926Z,81.02
2022-11-17T05:12:54.714Z,80.63
2022-11-17T05:15:38.394Z,80.51
2022-11-17T05:18:00.947Z,80.06
2022-11-17T05:20:24.504Z,80.05
2022-11-17T05:23:07.238Z,80.04
2022-11-17T05:25:30.870Z,81.05
2022-11-17T05:27:55.135Z,81.33
2022-11-17T05:30:18.842Z,80.48
2022-11-17T05:32:42.382Z,79.45
2022-11-17T05:35:07.089Z,79.79
2022-11-17T05:37:30.860Z,80.73
2022-11-17T05:39:55.934Z,79.83
2022-11-17T05:42:19.525Z,80.09
2022-11-17T05:44:43.284Z,80.44
2022-11-17T05:47:07.003Z,80.83
2022-11-17T05:49:30.734Z,79.88
2022-11-17T05:51:54.408Z,80.84
2022-11-17T05:54:18.165Z,80.72
2022-11-17T05:56:46.942Z,79.67
2022-11-17T05:59:24.728Z,80.64
2022-11-17T06:01:57.978Z,81.51
2022-11-17T06:04:21.928Z,81.09
2022-11-17T06:06:46.706Z,80.88
2022-11-17T06:09:10.338Z,80.61
2022-11-17T06:11:33.845Z,80.42
2022-11-17T06:13:58.866Z,80.65
2022-11-17T06:16:26.099Z,81.15
2022-11-17T06:18:55.503Z,80.87
2022-11-17T06:21:19.636Z,80.28
2022-11-17T06:23:44.315Z,80.22
2022-11-17T06:26:10.742Z,79.96
2022-11-17T06:28:36.721Z,81.34
2022-11-17T06:31:02.225Z,79.96
2022-11-17T06:33:26.074Z,80.63
2022-11-17T06:35:50.761Z,81.25
2022-11-17T06:38:14.394Z,80.86
2022-11-17T06:40:38.026Z,81.27
2022-11-17T06:43:10.620Z,81.46
2022-11-17T06:45:35.002Z,81.16
2022-11-17T06:47:59.938Z,81.20
2022-11-17T06:50:23.734Z,80.45
2022-11-17T06:52:47.329Z,81.87
2022-11-17T06:55:11.346Z,81.73
2022-11-17T06:57:35.007Z,80.86
2022-11-17T06:59:58.591Z,79.71
2022-11-17T07:02:22.121Z,80.51
2022-11-17T07:04:47.095Z,81.15
2022-11-17T07:07:11.210Z,80.54
2022-11-17T07:09:34.836Z,80.27
2022-11-17T07:11:58.862Z,80.73
2022-11-17T07:14:22.458Z,81.16
2022-11-17T07:16:46.032Z,80.26
2022-11-17T07:19:09.896Z,80.20
2022-11-17T07:21:34.839Z,80.13
2022-11-17T07:23:58.539Z,80.01
2022-11-17T07:26:22.129Z,79.70
2022-11-17T07:28:45.767Z,80.27
2022-11-17T07:31:10.800Z,79.22
2022-11-17T07:33:34.704Z,79.45
2022-11-17T07:36:02.689Z,79.53
2022-11-17T07:38:27.673Z,79.06
2022-11-17T07:40:51.358Z,79.28
2022-11-17T07:43:14.896Z,79.59
2022-11-17T07:45:38.741Z,78.97
2022-11-17T07:48:06.998Z,79.63
2022-11-17T07:50:30.918Z,79.15
2022-11-17T07:52:58.212Z,78.05
2022-11-17T07:55:24.131Z,78.57
2022-11-17T07:57:47.806Z,78.17
2022-11-17T08:00:13.580Z,77.78
2022-11-17T08:02:37.140Z,78.71
2022-11-17T08:05:00.651Z,78.82
2022-11-17T08:07:24.547Z,78.14
2022-11-17T08:09:48.113Z,77.46
2022-11-17T08:12:13.063Z,77.49
2022-11-17T08:14:36.570Z,77.45
2022-11-17T08:17:00.148Z,77.45
2022-11-17T08:19:23.657Z,77.74
2022-11-17T08:21:47.659Z,77.44
2022-11-17T08:24:13.274Z,77.51
2022-11-17T08:26:36.862Z,77.43
2022-11-17T08:29:02.116Z,76.54
2022-11-17T08:31:25.964Z,76.80
2022-11-17T08:33:49.540Z,77.52
2022-11-17T08:36:13.147Z,77.53
2022-11-17T08:38:37.239Z,77.73
2022-11-17T08:41:04.164Z,77.10
2022-11-17T08:43:27.782Z,77.29
2022-11-17T08:45:52.908Z,76.79
2022-11-17T08:48:16.470Z,76.63
2022-11-17T08:50:40.168Z,76.84
2022-11-17T08:53:03.693Z,77.26
2022-11-17T08:55:27.485Z,77.42
2022-11-17T08:57:51.040Z,77.82
2022-11-17T09:00:16.393Z,77.46
2022-11-17T09:02:41.561Z,77.74
2022-11-17T09:05:05.758Z,77.47
2022-11-17T09:07:34.550Z,78.14
2022-11-17T09:09:58.426Z,77.63
2022-11-17T09:12:21.965Z,77.85
2022-11-17T09:14:45.653Z,76.95
2022-11-17T09:17:09.710Z,76.76
2022-11-17T09:19:34.817Z,76.97
2022-11-17T09:21:58.441Z,76.62
2022-11-17T09:24:22.245Z,76.58
2022-11-17T09:26:45.847Z,77.43
2022-11-17T09:29:10.090Z,77.30
2022-11-17T09:31:33.684Z,76.80
2022-11-17T09:34:00.840Z,76.92
2022-11-17T09:36:28.831Z,75.87
2022-11-17T09:38:52.410Z,76.01
2022-11-17T09:41:28.931Z,77.02
2022-11-17T09:44:03.777Z,77.39
2022-11-17T09:46:44.428Z,76.24
2022-11-17T09:49:18.844Z,75.36
2022-11-17T09:51:46.467Z,76.84
2022-11-17T09:54:21.009Z,76.40
2022-11-17T09:56:47.787Z,76.72
2022-11-17T09:59:15.330Z,76.77
2022-11-17T10:01:39.209Z,75.86
2022-11-17T10:04:02.816Z,76.06
2022-11-17T10:06:28.885Z,75.90
2022-11-17T10:09:01.924Z,75.38
2022-11-17T10:11:34.164Z,76.97
2022-11-17T10:13:58.074Z,77.09
2022-11-17T10:16:21.679Z,76.29
2022-11-17T10:18:45.279Z,76.13
2022-11-17T10:21:10.256Z,76.20
2022-11-17T10:23:42.845Z,75.75
2022-11-17T10:26:14.318Z,76.69
2022-11-17T10:28:38.077Z,76.61
2022-11-17T10:31:04.740Z,76.36
2022-11-17T10:33:38.039Z,77.72
2022-11-17T10:36:02.102Z,76.61
2022-11-17T10:38:29.578Z,75.80
2022-11-17T10:40:54.859Z,76.14
2022-11-17T10:43:25.838Z,76.20
2022-11-17T10:45:51.841Z,75.84
2022-11-17T10:48:26.730Z,75.89
2022-11-17T10:50:56.186Z,75.94
2022-11-17T10:53:29.976Z,76.05
2022-11-17T10:56:05.331Z,76.19
2022-11-17T10:58:32.168Z,75.49
2022-11-17T11:00:58.498Z,75.63
2022-11-17T11:03:25.921Z,75.64
2022-11-17T11:06:16.223Z,76.36
2022-11-17T11:08:52.639Z,75.13
2022-11-17T11:11:42.630Z,75.29
2022-11-17T11:14:17.507Z,75.24
2022-11-17T11:16:47.661Z,75.66
2022-11-17T11:19:16.707Z,75.46
2022-11-17T11:22:23.421Z,74.90
2022-11-17T11:24:53.073Z,76.18
2022-11-17T11:27:47.274Z,75.13
2022-11-17T11:30:15.850Z,75.71
2022-11-17T11:32:56.330Z,74.88
2022-11-17T11:35:50.657Z,75.60
2022-11-17T11:38:42.489Z,75.06
2022-11-17T11:41:25.073Z,74.86
2022-11-17T11:44:03.931Z,74.31
2022-11-17T11:46:43.447Z,74.57
2022-11-17T11:49:17.689Z,74.87
2022-11-17T11:51:41.465Z,74.45
2022-11-17T11:54:13.602Z,74.01
2022-11-17T11:56:40.807Z,74.64
2022-11-17T11:59:08.818Z,75.31
2022-11-17T12:01:46.335Z,75.15
2022-11-17T12:04:26.662Z,74.73
2022-11-17T12:06:57.388Z,74.39
2022-11-17T12:09:54.545Z,76.16
2022-11-17T12:12:21.908Z,74.52
2022-11-17T12:15:14.163Z,74.15
2022-11-17T12:17:39.585Z,75.27
2022-11-17T12:20:10.916Z,75.26
2022-11-17T12:23:08.616Z,75.11
2022-11-17T12:25:36.108Z,75.11
2022-11-17T12:27:59.785Z,75.07
2022-11-17T12:30:53.830Z,74.58
2022-11-17T12:33:18.856Z,75.56
2022-11-17T12:35:42.465Z,75.16
2022-11-17T12:38:42.852Z,74.96
2022-11-17T12:41:07.333Z,75.25
2022-11-17T12:43:32.150Z,75.93
2022-11-17T12:46:08.308Z,76.40
2022-11-17T12:48:36.843Z,75.57
2022-11-17T12:51:09.100Z,75.98
2022-11-17T12:53:57.699Z,75.82
2022-11-17T12:57:00.037Z,75.20
2022-11-17T12:59:53.044Z,75.02
2022-11-17T13:02:48.900Z,75.73
2022-11-17T13:05:19.243Z,75.56
2022-11-17T13:07:42.856Z,74.95
2022-11-17T13:10:07.292Z,74.47
2022-11-17T13:12:32.640Z,75.29
2022-11-17T13:14:58.078Z,74.74
2022-11-17T13:17:24.192Z,75.27
2022-11-17T13:19:48.097Z,75.61
2022-11-17T13:22:19.733Z,75.35
2022-11-17T13:24:45.866Z,75.30
2022-11-17T13:27:23.197Z,74.82
2022-11-17T13:29:47.044Z,74.53
2022-11-17T13:32:20.296Z,74.55
2022-11-17T13:34:48.791Z,75.64
2022-11-17T13:37:20.149Z,74.92
2022-11-17T13:39:56.850Z,74.38
2022-11-17T13:42:23.519Z,73.81
2022-11-17T13:44:47.470Z,74.55
2022-11-17T13:47:21.641Z,75.01
2022-11-17T13:49:45.349Z,75.46
2022-11-17T13:52:37.979Z,75.64
2022-11-17T13:55:08.037Z,75.57
2022-11-17T13:57:32.467Z,75.84
2022-11-17T13:59:57.088Z,75.21
2022-11-17T14:02:29.543Z,74.86
2022-11-17T14:05:23.824Z,75.37
2022-11-17T14:07:50.669Z,74.84
2022-11-17T14:10:16.257Z,75.06
2022-11-17T14:12:39.804Z,74.67
2022-11-17T14:15:03.553Z,75.11
2022-11-17T14:17:27.191Z,75.12
2022-11-17T14:19:50.977Z,75.96
2022-11-17T14:22:32.502Z,74.72
2022-11-17T14:24:57.526Z,74.01
2022-11-17T14:27:43.431Z,75.14
2022-11-17T14:30:08.624Z,75.76
2022-11-17T14:32:34.735Z,75.73
2022-11-17T14:34:59.576Z,75.79
2022-11-17T14:37:23.125Z,76.16
2022-11-17T14:39:46.740Z,75.18
2022-11-17T14:42:12.243Z,75.11
2022-11-17T14:44:35.830Z,75.00
2022-11-17T14:46:59.371Z,74.89
2022-11-17T14:49:22.931Z,75.82
2022-11-17T14:51:49.965Z,75.76
2022-11-17T14:54:13.592Z,75.50
2022-11-17T14:56:37.110Z,75.60
2022-11-17T14:59:02.408Z,75.54
2022-11-17T15:01:30.417Z,75.00
2022-11-17T15:03:55.311Z,75.15
2022-11-17T15:06:20.371Z,75.95
2022-11-17T15:08:44.960Z,76.30
2022-11-17T15:11:08.615Z,75.81
2022-11-17T15:13:32.371Z,76.02
2022-11-17T15:16:04.206Z,75.82
2022-11-17T15:18:27.879Z,76.03
2022-11-17T15:21:02.059Z,76.14
2022-11-17T15:23:25.704Z,75.97
2022-11-17T15:25:49.211Z,76.50
2022-11-17T15:28:18.925Z,76.81
2022-11-17T15:30:44.998Z,76.65
2022-11-17T15:33:09.921Z,77.23
2022-11-17T15:35:33.571Z,77.24
2022-11-17T15:37:57.069Z,77.54
2022-11-17T15:40:20.669Z,76.53
2022-11-17T15:42:44.217Z,77.71
2022-11-17T15:45:09.460Z,77.00
2022-11-17T15:47:33.466Z,77.69
2022-11-17T15:49:59.065Z,77.74
2022-11-17T15:52:41.739Z,77.68
2022-11-17T15:55:07.232Z,77.28
2022-11-17T15:57:30.748Z,77.41
2022-11-17T15:59:54.530Z,77.28
2022-11-17T16:02:19.388Z,76.70
2022-11-17T16:04:43.154Z,76.93
2022-11-17T16:07:08.263Z,76.87
2022-11-17T16:09:31.952Z,76.73
2022-11-17T16:11:55.510Z,78.22
2022-11-17T16:14:19.127Z,77.35
2022-11-17T16:16:43.855Z,77.11
2022-11-17T16:19:08.284Z,78.17
2022-11-17T16:21:31.874Z,78.79
2022-11-17T16:24:00.545Z,78.88
2022-11-17T16:26:26.082Z,78.90
2022-11-17T16:28:49.865Z,78.72
2022-11-17T16:31:16.201Z,79.45
2022-11-17T16:33:39.783Z,79.56
2022-11-17T16:36:06.399Z,79.82
2022-11-17T16:38:30.028Z,80.54
2022-11-17T16:40:55.018Z,81.05
2022-11-17T16:43:18.633Z,80.98
2022-11-17T16:45:45.025Z,81.25
2022-11-17T16:48:09.223Z,81.16
2022-11-17T16:50:32.755Z,81.02
2022-11-17T16:52:56.365Z,80.94
2022-11-17T16:55:19.943Z,81.33
2022-11-17T16:57:45.566Z,82.04
2022-11-17T17:00:11.328Z,81.54
2022-11-17T17:02:35.031Z,82.00
2022-11-17T17:04:58.535Z,82.02
2022-11-17T17:07:22.179Z,82.73
2022-11-17T17:09:45.869Z,81.86
2022-11-17T17:12:09.545Z,82.72
2022-11-17T17:14:34.444Z,82.93
2022-11-17T17:16:58.102Z,83.54
2022-11-17T17:19:21.680Z,84.58
2022-11-17T17:21:46.032Z,84.16
2022-11-17T17:24:11.025Z,84.16
2022-11-17T17:26:35.974Z,84.67
2022-11-17T17:29:01.351Z,83.94
2022-11-17T17:31:30.640Z,83.63
2022-11-17T17:33:56.144Z,84.03
2022-11-17T17:36:21.701Z,83.88
2022-11-17T17:38:50.123Z,83.90
2022-11-17T17:41:18.905Z,84.31
2022-11-17T17:43:43.711Z,84.02
2022-11-17T17:46:15.327Z,84.18
2022-11-17T17:48:42.680Z,84.48
2022-11-17T17:51:09.605Z,86.04
2022-11-17T17:53:33.572Z,85.32
2022-11-17T17:56:01.483Z,85.63
2022-11-17T17:58:25.077Z,85.95
2022-11-17T18:00:49.823Z,84.95
2022-11-17T18:03:13.493Z,85.45
2022-11-17T18:05:38.439Z,86.46
2022-11-17T18:08:02.057Z,86.85
2022-11-17T18:10:25.649Z,87.09
2022-11-17T18:12:49.289Z,86.93
2022-11-17T18:15:13.239Z,87.04
2022-11-17T18:17:36.910Z,88.19
2022-11-17T18:20:00.566Z,87.56
2022-11-17T18:22:25.561Z,86.90
2022-11-17T18:24:49.088Z,87.40
2022-11-17T18:27:12.715Z,87.23
2022-11-17T18:29:36.271Z,87.82
2022-11-17T18:31:59.861Z,87.05
2022-11-17T18:34:25.350Z,86.60
2022-11-17T18:36:49.209Z,86.15
2022-11-17T18:39:15.127Z,86.42
2022-11-17T18:41:38.996Z,87.27
2022-11-17T18:44:02.919Z,87.03
2022-11-17T18:46:30.033Z,86.70
2022-11-17T18:48:56.000Z,87.45
2022-11-17T18:51:21.963Z,87.14
2022-11-17T18:53:45.784Z,86.57
2022-11-17T18:56:13.667Z,85.57
2022-11-17T18:58:37.694Z,85.61
2022-11-17T19:01:08.243Z,85.91
2022-11-17T19:03:31.917Z,85.40
2022-11-17T19:05:55.433Z,84.30
2022-11-17T19:08:19.124Z,85.43
2022-11-17T19:10:51.354Z,84.96
2022-11-17T19:13:16.307Z,86.25
2022-11-17T19:15:39.803Z,86.01
2022-11-17T19:18:03.429Z,86.30
2022-11-17T19:20:27.236Z,86.30
2022-11-17T19:22:50.829Z,85.60
2022-11-17T19:25:14.515Z,85.86
2022-11-17T19:27:38.103Z,85.91
2022-11-17T19:30:03.017Z,85.86
2022-11-17T19:32:26.620Z,86.03
2022-11-17T19:34:51.805Z,85.82
2022-11-17T19:37:15.727Z,85.94
2022-11-17T19:39:39.307Z,85.43
2022-11-17T19:42:02.950Z,86.48
2022-11-17T19:44:26.464Z,85.43
2022-11-17T19:46:51.395Z,85.39
2022-11-17T19:49:15.411Z,86.06
2022-11-17T19:51:39.823Z,85.93
2022-11-17T19:54:05.537Z,86.11
2022-11-17T19:56:29.444Z,85.62
2022-11-17T19:58:53.764Z,85.27
2022-11-17T20:01:19.571Z,85.82
2022-11-17T20:03:45.218Z,86.78
2022-11-17T20:06:10.136Z,86.69
2022-11-17T20:08:34.388Z,86.64
2022-11-17T20:11:05.198Z,86.68
2022-11-17T20:13:30.946Z,85.69
2022-11-17T20:15:57.806Z,86.82
2022-11-17T20:18:21.381Z,86.78
2022-11-17T20:20:46.354Z,87.00
2022-11-17T20:23:10.052Z,86.60
2022-11-17T20:25:33.600Z,87.23
2022-11-17T20:27:57.313Z,87.10
2022-11-17T20:30:21.010Z,87.10
2022-11-17T20:32:44.747Z,87.17
2022-11-17T20:35:09.310Z,87.44
2022-11-17T20:37:34.297Z,87.77
2022-11-17T20:39:57.925Z,87.63
2022-11-17T20:42:21.590Z,86.94
2022-11-17T20:44:45.495Z,87.04
2022-11-17T20:47:09.079Z,86.79
2022-11-17T20:49:32.660Z,86.89
2022-11-17T20:51:56.192Z,86.04
2022-11-17T20:54:21.121Z,86.29
2022-11-17T20:56:45.221Z,86.44
2022-11-17T20:59:08.982Z,86.44
2022-11-17T21:01:32.785Z,86.79
2022-11-17T21:03:56.327Z,86.00
2022-11-17T21:06:23.052Z,85.38
2022-11-17T21:08:47.459Z,86.03
2022-11-17T21:11:35.789Z,85.23
2022-11-17T21:13:59.773Z,85.88
2022-11-17T21:16:23.290Z,85.78
2022-11-17T21:18:49.078Z,85.13
2022-11-17T21:21:12.675Z,85.94
2022-11-17T21:23:36.286Z,84.73
2022-11-17T21:26:04.406Z,85.00
2022-11-17T21:28:29.344Z,83.83
2022-11-17T21:30:53.098Z,84.09
2022-11-17T21:33:16.935Z,84.00
2022-11-17T21:35:40.492Z,83.86
2022-11-17T21:38:04.147Z,84.45
2022-11-17T21:40:27.683Z,83.95
2022-11-17T21:42:51.264Z,84.38
2022-11-17T21:45:16.276Z,84.33
2022-11-17T21:47:39.864Z,84.03
2022-11-17T21:50:03.429Z,83.55
2022-11-17T21:52:27.149Z,82.97
2022-11-17T21:54:50.741Z,83.39
2022-11-17T21:57:14.410Z,84.53
2022-11-17T21:59:37.959Z,83.26
2022-11-17T22:02:03.133Z,83.30
2022-11-17T22:04:26.647Z,82.87
2022-11-17T22:06:50.242Z,82.71
2022-11-17T22:09:14.318Z,82.84
2022-11-17T22:11:39.167Z,82.46
2022-11-17T22:14:05.548Z,82.63
2022-11-17T22:16:29.114Z,82.68
2022-11-17T22:18:53.981Z,83.33
2022-11-17T22:21:17.573Z,83.90
2022-11-17T22:23:41.495Z,83.44
2022-11-17T22:26:07.870Z,83.86
2022-11-17T22:28:32.177Z,84.46
2022-11-17T22:30:56.562Z,83.80
2022-11-17T22:33:20.413Z,82.93
2022-11-17T22:35:45.429Z,84.02
2022-11-17T22:38:08.978Z,83.41
2022-11-17T22:40:32.563Z,84.58
2022-11-17T22:42:56.073Z,84.42
2022-11-17T22:45:19.636Z,83.61
2022-11-17T22:47:43.188Z,84.17
2022-11-17T22:50:07.965Z,84.11
2022-11-17T22:52:32.864Z,84.20
2022-11-17T22:54:56.409Z,84.20
2022-11-17T22:57:19.950Z,84.67
2022-11-17T22:59:43.539Z,84.52
2022-11-17T23:02:07.047Z,84.62
2022-11-17T23:04:30.651Z,84.61
2022-11-17T23:06:54.262Z,85.12
2022-11-17T23:09:19.406Z,84.57
2022-11-17T23:11:43.690Z,83.86
2022-11-17T23:14:10.704Z,84.08
2022-11-17T23:16:34.263Z,84.32
2022-11-17T23:18:58.840Z,84.74
2022-11-17T23:21:22.747Z,85.68
2022-11-17T23:23:46.339Z,84.57
2022-11-17T23:26:13.524Z,85.30
2022-11-17T23:28:37.443Z,85.33
2022-11-17T23:31:01.502Z,85.02
2022-11-17T23:33:25.100Z,84.71
2022-11-17T23:35:48.671Z,85.14
2022-11-17T23:38:12.244Z,83.77
2022-11-17T23:40:35.748Z,84.22
2022-11-17T23:43:00.720Z,83.76
2022-11-17T23:45:24.237Z,84.78
2022-11-17T23:47:47.855Z,85.08
2022-11-17T23:50:11.601Z,83.76
2022-11-17T23:52:35.201Z,84.44
2022-11-17T23:54:58.800Z,84.78
2022-11-17T23:57:22.387Z,85.45
2022-11-17T23:59:47.294Z,84.81
