createdAt,value
2022-08-30T00:00:36.996Z,89.50
2022-08-30T00:01:36.951Z,89.98
2022-08-30T00:02:37.023Z,89.78
2022-08-30T00:03:37.150Z,89.88
2022-08-30T00:04:36.823Z,89.88
2022-08-30T00:05:36.779Z,89.88
2022-08-30T00:06:36.737Z,89.50
2022-08-30T00:07:36.689Z,89.69
2022-08-30T00:08:36.648Z,89.78
2022-08-30T00:09:36.602Z,89.59
2022-08-30T00:10:36.562Z,89.59
2022-08-30T00:11:36.520Z,89.78
2022-08-30T00:12:36.481Z,89.88
2022-08-30T00:13:36.429Z,89.78
2022-08-30T00:14:36.388Z,90.07
2022-08-30T00:15:36.350Z,90.36
2022-08-30T00:16:36.300Z,90.26
2022-08-30T00:17:36.254Z,90.07
2022-08-30T00:18:36.217Z,90.17
2022-08-30T00:19:36.170Z,90.26
2022-08-30T00:20:36.128Z,90.45
2022-08-30T00:21:36.080Z,90.17
2022-08-30T00:22:36.039Z,90.17
2022-08-30T00:23:35.994Z,90.55
2022-08-30T00:24:35.950Z,90.26
2022-08-30T00:25:35.903Z,90.75
2022-08-30T00:26:35.864Z,90.55
2022-08-30T00:27:35.818Z,90.84
2022-08-30T00:28:35.777Z,90.55
2022-08-30T00:29:35.731Z,90.84
2022-08-30T00:30:35.691Z,90.45
2022-08-30T00:31:35.730Z,90.75
2022-08-30T00:32:35.603Z,90.84
2022-08-30T00:33:35.557Z,90.84
2022-08-30T00:34:35.515Z,91.03
2022-08-30T00:35:35.472Z,91.22
2022-08-30T00:36:35.427Z,91.03
2022-08-30T00:37:35.382Z,90.84
2022-08-30T00:38:35.347Z,91.22
2022-08-30T00:39:35.295Z,91.13
2022-08-30T00:40:35.357Z,90.94
2022-08-30T00:41:35.207Z,91.22
2022-08-30T00:42:35.164Z,91.61
2022-08-30T00:43:36.582Z,91.61
2022-08-30T00:44:35.081Z,91.03
2022-08-30T00:45:35.033Z,91.52
2022-08-30T00:46:35.050Z,91.32
2022-08-30T00:47:34.947Z,91.32
2022-08-30T00:48:34.906Z,91.32
2022-08-30T00:49:34.858Z,91.47
2022-08-30T00:50:34.816Z,91.42
2022-08-30T00:51:34.774Z,91.61
2022-08-30T00:52:34.729Z,91.66
2022-08-30T00:53:34.683Z,91.42
2022-08-30T00:54:34.641Z,91.18
2022-08-30T00:55:34.595Z,91.52
2022-08-30T00:56:34.557Z,91.42
2022-08-30T00:57:34.529Z,91.75
2022-08-30T00:58:34.488Z,91.95
2022-08-30T00:59:34.423Z,92.14
2022-08-30T01:00:34.379Z,91.28
2022-08-30T01:01:34.547Z,91.95
2022-08-30T01:02:34.338Z,92.05
2022-08-30T01:03:34.246Z,92.14
2022-08-30T01:04:34.204Z,91.95
2022-08-30T01:05:34.160Z,91.95
2022-08-30T01:06:34.117Z,91.66
2022-08-30T01:07:34.073Z,92.05
2022-08-30T01:08:34.028Z,91.95
2022-08-30T01:09:33.984Z,92.05
2022-08-30T01:10:33.944Z,91.95
2022-08-30T01:11:33.896Z,92.05
2022-08-30T01:12:34.060Z,92.14
2022-08-30T01:14:33.770Z,92.24
2022-08-30T01:15:33.810Z,91.66
2022-08-30T01:16:33.695Z,91.85
2022-08-30T01:17:33.636Z,92.05
2022-08-30T01:18:33.589Z,91.95
2022-08-30T01:19:33.546Z,92.72
2022-08-30T01:20:33.501Z,92.52
2022-08-30T01:21:33.460Z,92.33
2022-08-30T01:22:33.415Z,92.52
2022-08-30T01:23:33.370Z,92.33
2022-08-30T01:24:33.327Z,92.52
2022-08-30T01:25:33.284Z,92.72
2022-08-30T01:26:33.241Z,93.10
2022-08-30T01:27:33.200Z,93.10
2022-08-30T01:28:33.159Z,92.81
2022-08-30T01:29:33.113Z,93.01
2022-08-30T01:30:33.355Z,93.10
2022-08-30T01:31:33.024Z,93.19
2022-08-30T01:32:32.982Z,93.10
2022-08-30T01:33:32.935Z,93.29
2022-08-30T01:34:32.889Z,92.91
2022-08-30T01:35:32.847Z,93.29
2022-08-30T01:36:32.802Z,93.19
2022-08-30T01:37:32.759Z,93.19
2022-08-30T01:38:32.714Z,93.01
2022-08-30T01:39:32.669Z,92.91
2022-08-30T01:40:32.652Z,92.91
2022-08-30T01:41:32.586Z,92.91
2022-08-30T01:42:32.538Z,92.91
2022-08-30T01:43:32.498Z,92.91
2022-08-30T01:44:32.450Z,93.01
2022-08-30T01:45:32.408Z,93.01
2022-08-30T01:46:32.364Z,92.81
2022-08-30T01:47:32.320Z,92.72
2022-08-30T01:48:32.273Z,93.01
2022-08-30T01:49:32.236Z,93.10
2022-08-30T01:50:32.189Z,93.77
2022-08-30T01:51:32.145Z,92.72
2022-08-30T01:52:32.100Z,92.72
2022-08-30T01:53:32.058Z,93.19
2022-08-30T01:54:36.527Z,92.91
2022-08-30T01:55:31.970Z,92.91
2022-08-30T01:56:31.924Z,93.19
2022-08-30T01:57:31.886Z,92.72
2022-08-30T01:58:32.040Z,92.91
2022-08-30T01:59:31.797Z,93.19
2022-08-30T02:00:31.753Z,92.91
2022-08-30T02:01:32.607Z,93.19
2022-08-30T02:02:31.666Z,92.91
2022-08-30T02:03:31.666Z,93.19
2022-08-30T02:04:31.574Z,93.10
2022-08-30T02:05:31.535Z,93.01
2022-08-30T02:06:31.486Z,92.81
2022-08-30T02:07:31.444Z,93.19
2022-08-30T02:08:31.402Z,93.01
2022-08-30T02:09:31.364Z,92.91
2022-08-30T02:10:31.314Z,93.19
2022-08-30T02:11:31.268Z,93.68
2022-08-30T02:12:31.223Z,92.91
2022-08-30T02:13:31.181Z,92.81
2022-08-30T02:14:31.136Z,92.91
2022-08-30T02:15:31.095Z,92.91
2022-08-30T02:16:31.087Z,93.96
2022-08-30T02:17:31.006Z,93.49
2022-08-30T02:18:30.962Z,93.58
2022-08-30T02:19:31.120Z,93.58
2022-08-30T02:20:30.874Z,94.06
2022-08-30T02:21:30.830Z,93.58
2022-08-30T02:22:30.788Z,93.34
2022-08-30T02:23:30.743Z,93.58
2022-08-30T02:24:30.701Z,93.87
2022-08-30T02:26:30.615Z,93.58
2022-08-30T02:27:30.567Z,93.92
2022-08-30T02:28:30.521Z,93.73
2022-08-30T02:29:30.480Z,93.87
2022-08-30T02:30:30.481Z,93.77
2022-08-30T02:31:30.391Z,93.49
2022-08-30T02:32:30.346Z,93.68
2022-08-30T02:33:30.308Z,93.29
2022-08-30T02:34:30.263Z,93.77
2022-08-30T02:35:30.216Z,94.06
2022-08-30T02:36:30.174Z,93.87
2022-08-30T02:37:30.128Z,93.92
2022-08-30T02:38:30.087Z,94.31
2022-08-30T02:39:30.044Z,93.92
2022-08-30T02:40:30.042Z,93.92
2022-08-30T02:41:29.956Z,93.96
2022-08-30T02:42:29.908Z,93.82
2022-08-30T02:43:29.864Z,94.11
2022-08-30T02:44:29.825Z,93.92
2022-08-30T02:45:29.777Z,93.92
2022-08-30T02:46:33.400Z,93.82
2022-08-30T02:47:29.691Z,94.01
2022-08-30T02:48:29.648Z,94.06
2022-08-30T02:49:33.650Z,94.11
2022-08-30T02:50:29.557Z,94.40
2022-08-30T02:51:29.512Z,94.11
2022-08-30T02:52:29.474Z,93.92
2022-08-30T02:53:29.428Z,94.11
2022-08-30T02:54:29.383Z,94.40
2022-08-30T02:55:29.338Z,94.69
2022-08-30T02:56:29.292Z,94.49
2022-08-30T02:57:29.251Z,94.88
2022-08-30T02:58:29.206Z,94.88
2022-08-30T02:59:29.163Z,94.49
2022-08-30T03:00:29.118Z,94.49
2022-08-30T03:01:29.483Z,94.69
2022-08-30T03:02:29.031Z,94.31
2022-08-30T03:03:29.054Z,94.88
2022-08-30T03:04:28.944Z,94.69
2022-08-30T03:05:28.902Z,94.59
2022-08-30T03:06:28.853Z,94.78
2022-08-30T03:07:28.811Z,94.88
2022-08-30T03:08:28.766Z,94.69
2022-08-30T03:09:28.725Z,94.69
2022-08-30T03:10:28.677Z,94.78
2022-08-30T03:11:28.633Z,94.69
2022-08-30T03:12:28.589Z,95.07
2022-08-30T03:13:28.546Z,95.07
2022-08-30T03:14:28.501Z,94.88
2022-08-30T03:15:28.458Z,95.17
2022-08-30T03:16:28.464Z,94.98
2022-08-30T03:17:28.371Z,95.17
2022-08-30T03:18:28.325Z,95.07
2022-08-30T03:19:28.282Z,95.07
2022-08-30T03:20:28.237Z,95.17
2022-08-30T03:21:28.195Z,95.17
2022-08-30T03:22:28.151Z,95.84
2022-08-30T03:23:28.106Z,95.65
2022-08-30T03:24:28.065Z,95.36
2022-08-30T03:25:28.018Z,95.55
2022-08-30T03:26:27.977Z,95.26
2022-08-30T03:27:27.932Z,95.75
2022-08-30T03:28:27.883Z,95.75
2022-08-30T03:29:27.844Z,95.84
2022-08-30T03:30:27.799Z,96.08
2022-08-30T03:31:27.874Z,95.98
2022-08-30T03:32:27.714Z,95.79
2022-08-30T03:33:27.668Z,95.65
2022-08-30T03:34:27.623Z,96.47
2022-08-30T03:35:27.577Z,96.42
2022-08-30T03:36:27.532Z,96.42
2022-08-30T03:37:27.617Z,96.37
2022-08-30T03:38:27.445Z,96.32
2022-08-30T03:39:27.403Z,96.18
2022-08-30T03:40:27.437Z,96.03
2022-08-30T03:41:27.313Z,96.08
2022-08-30T03:42:27.270Z,96.08
2022-08-30T03:43:27.225Z,96.08
2022-08-30T03:44:27.181Z,96.37
2022-08-30T03:45:27.162Z,96.22
2022-08-30T03:46:28.769Z,96.66
2022-08-30T03:47:27.050Z,96.37
2022-08-30T03:48:27.005Z,96.27
2022-08-30T03:49:26.963Z,96.66
2022-08-30T03:50:26.919Z,96.94
2022-08-30T03:51:26.876Z,96.56
2022-08-30T03:52:26.831Z,96.75
2022-08-30T03:53:27.086Z,96.75
2022-08-30T03:54:26.749Z,96.75
2022-08-30T03:55:26.699Z,96.66
2022-08-30T03:56:26.652Z,97.14
2022-08-30T03:57:26.613Z,97.42
2022-08-30T03:58:26.565Z,97.42
2022-08-30T03:59:26.524Z,97.04
2022-08-30T04:00:26.479Z,97.04
2022-08-30T04:01:26.511Z,97.24
2022-08-30T04:02:26.456Z,97.42
2022-08-30T04:03:26.348Z,97.14
2022-08-30T04:04:26.300Z,97.33
2022-08-30T04:05:26.258Z,97.33
2022-08-30T04:06:26.212Z,97.04
2022-08-30T04:07:26.173Z,97.24
2022-08-30T04:08:26.123Z,97.42
2022-08-30T04:09:26.082Z,97.14
2022-08-30T04:10:26.036Z,97.04
2022-08-30T04:11:25.992Z,97.14
2022-08-30T04:12:25.950Z,97.14
2022-08-30T04:13:25.903Z,97.52
2022-08-30T04:14:25.858Z,96.94
2022-08-30T04:15:25.819Z,97.14
2022-08-30T04:16:25.835Z,97.14
2022-08-30T04:17:25.732Z,97.04
2022-08-30T04:18:25.684Z,97.24
2022-08-30T04:19:25.637Z,97.52
2022-08-30T04:20:25.595Z,97.42
2022-08-30T04:21:25.552Z,97.61
2022-08-30T04:22:25.508Z,98.00
2022-08-30T04:23:25.464Z,97.71
2022-08-30T04:24:25.428Z,98.19
2022-08-30T04:25:25.385Z,98.00
2022-08-30T04:26:29.248Z,98.29
2022-08-30T04:27:25.286Z,98.10
2022-08-30T04:28:25.240Z,98.10
2022-08-30T04:29:25.201Z,98.00
2022-08-30T04:30:25.151Z,98.24
2022-08-30T04:31:25.143Z,98.53
2022-08-30T04:32:25.067Z,98.58
2022-08-30T04:33:25.023Z,98.53
2022-08-30T04:34:24.984Z,98.72
2022-08-30T04:35:24.932Z,98.72
2022-08-30T04:36:24.889Z,98.33
2022-08-30T04:37:24.850Z,98.53
2022-08-30T04:38:29.861Z,98.33
2022-08-30T04:39:24.767Z,99.10
2022-08-30T04:40:24.827Z,98.72
2022-08-30T04:41:24.673Z,98.72
2022-08-30T04:42:24.623Z,98.62
2022-08-30T04:43:24.578Z,99.20
2022-08-30T04:44:24.532Z,99.10
2022-08-30T04:45:24.510Z,99.20
2022-08-30T04:46:24.445Z,98.72
2022-08-30T04:47:24.400Z,99.10
2022-08-30T04:48:24.355Z,99.77
2022-08-30T04:49:24.315Z,99.68
2022-08-30T04:50:24.269Z,99.58
2022-08-30T04:51:24.224Z,99.49
2022-08-30T04:52:24.181Z,99.39
2022-08-30T04:53:24.135Z,99.68
2022-08-30T04:54:24.092Z,99.49
2022-08-30T04:55:24.049Z,99.58
2022-08-30T04:56:24.001Z,99.99
2022-08-30T04:57:23.960Z,99.99
2022-08-30T04:58:23.913Z,99.99
2022-08-30T04:59:23.868Z,99.99
2022-08-30T05:00:23.826Z,99.99
2022-08-30T05:01:24.051Z,99.99
2022-08-30T05:02:23.773Z,99.99
2022-08-30T05:03:23.694Z,99.99
2022-08-30T05:04:23.652Z,99.99
2022-08-30T05:05:23.611Z,99.99
2022-08-30T05:06:23.559Z,99.99
2022-08-30T05:07:23.517Z,99.99
2022-08-30T05:08:24.962Z,99.99
2022-08-30T05:09:23.428Z,99.99
2022-08-30T05:10:23.380Z,99.99
2022-08-30T05:11:23.338Z,99.99
2022-08-30T05:12:23.291Z,99.99
2022-08-30T05:13:25.934Z,99.99
2022-08-30T05:14:23.205Z,99.99
2022-08-30T05:15:23.162Z,99.99
2022-08-30T05:16:23.151Z,99.99
2022-08-30T05:17:23.072Z,99.99
2022-08-30T05:18:23.025Z,99.99
2022-08-30T05:19:22.983Z,99.99
2022-08-30T05:20:22.943Z,99.99
2022-08-30T05:21:22.897Z,99.99
2022-08-30T05:22:22.849Z,99.99
2022-08-30T05:23:22.810Z,99.99
2022-08-30T05:24:22.758Z,99.99
2022-08-30T05:25:22.717Z,99.99
2022-08-30T05:26:22.671Z,99.99
2022-08-30T05:27:22.628Z,99.99
2022-08-30T05:28:26.067Z,99.99
2022-08-30T05:29:22.539Z,99.99
2022-08-30T05:30:22.495Z,99.99
2022-08-30T05:31:22.520Z,99.99
2022-08-30T05:32:22.409Z,99.99
2022-08-30T05:33:22.367Z,99.99
2022-08-30T05:34:22.317Z,99.99
2022-08-30T05:35:25.562Z,99.99
2022-08-30T05:36:22.226Z,99.99
2022-08-30T05:37:22.186Z,99.99
2022-08-30T05:38:22.138Z,99.99
2022-08-30T05:39:22.099Z,99.99
2022-08-30T05:40:22.101Z,99.99
2022-08-30T05:41:22.007Z,99.99
2022-08-30T05:42:21.973Z,99.99
2022-08-30T05:43:21.920Z,99.99
2022-08-30T05:44:25.692Z,99.99
2022-08-30T05:45:21.828Z,99.99
2022-08-30T05:46:21.994Z,99.99
2022-08-30T05:47:21.743Z,99.99
2022-08-30T05:48:21.693Z,99.99
2022-08-30T05:49:21.653Z,99.99
2022-08-30T05:50:21.609Z,99.99
2022-08-30T05:51:21.572Z,99.99
2022-08-30T05:52:21.518Z,99.99
2022-08-30T05:53:21.474Z,99.99
2022-08-30T05:54:21.428Z,99.99
2022-08-30T05:55:21.384Z,99.99
2022-08-30T05:56:21.343Z,99.99
2022-08-30T05:57:21.297Z,99.99
2022-08-30T05:58:21.251Z,99.99
2022-08-30T05:59:21.213Z,99.99
2022-08-30T06:00:21.161Z,99.99
2022-08-30T06:01:21.119Z,99.99
2022-08-30T06:02:21.163Z,99.99
2022-08-30T06:03:21.086Z,99.99
2022-08-30T06:04:20.985Z,99.99
2022-08-30T06:05:20.943Z,99.99
2022-08-30T06:06:20.897Z,99.99
2022-08-30T06:07:22.862Z,99.99
2022-08-30T06:08:20.807Z,99.99
2022-08-30T06:09:20.765Z,99.99
2022-08-30T06:10:20.721Z,99.99
2022-08-30T06:11:20.675Z,99.99
2022-08-30T06:12:20.630Z,99.99
2022-08-30T06:13:20.586Z,99.99
2022-08-30T06:14:20.541Z,99.99
2022-08-30T06:15:20.500Z,99.99
2022-08-30T06:16:20.510Z,99.99
2022-08-30T06:17:20.415Z,99.99
2022-08-30T06:18:23.657Z,99.99
2022-08-30T06:19:20.321Z,99.99
2022-08-30T06:20:20.275Z,99.99
2022-08-30T06:21:20.232Z,99.99
2022-08-30T06:22:20.198Z,99.99
2022-08-30T06:23:20.146Z,99.99
2022-08-30T06:24:27.807Z,99.99
2022-08-30T06:25:20.064Z,99.99
2022-08-30T06:26:20.088Z,99.99
2022-08-30T06:27:19.967Z,99.99
2022-08-30T06:28:19.921Z,99.99
2022-08-30T06:29:19.879Z,99.99
2022-08-30T06:30:19.833Z,99.99
2022-08-30T06:31:19.912Z,99.99
2022-08-30T06:32:19.744Z,99.99
2022-08-30T06:33:19.701Z,99.99
2022-08-30T06:34:19.655Z,99.99
2022-08-30T06:35:19.610Z,99.99
2022-08-30T06:36:19.768Z,99.99
2022-08-30T06:37:29.856Z,99.99
2022-08-30T06:38:19.486Z,99.99
2022-08-30T06:39:19.435Z,99.99
2022-08-30T06:40:19.433Z,99.99
2022-08-30T06:41:19.344Z,99.99
2022-08-30T06:42:19.302Z,99.99
2022-08-30T06:43:19.256Z,99.99
2022-08-30T06:44:19.213Z,99.99
2022-08-30T06:45:19.168Z,99.99
2022-08-30T06:46:19.176Z,99.99
2022-08-30T06:47:19.079Z,99.99
2022-08-30T06:48:19.068Z,99.99
2022-08-30T06:49:18.989Z,99.99
2022-08-30T06:50:18.949Z,99.99
2022-08-30T06:51:18.904Z,99.92
2022-08-30T06:52:18.858Z,99.92
2022-08-30T06:53:18.814Z,99.99
2022-08-30T06:54:18.772Z,99.99
2022-08-30T06:55:18.724Z,99.40
2022-08-30T06:56:18.989Z,99.58
2022-08-30T06:57:18.641Z,99.87
2022-08-30T06:58:18.621Z,99.97
2022-08-30T06:59:18.547Z,99.30
2022-08-30T07:00:18.506Z,99.30
2022-08-30T07:01:18.487Z,98.82
2022-08-30T07:02:18.494Z,98.91
2022-08-30T07:03:18.420Z,98.72
2022-08-30T07:04:18.329Z,98.63
2022-08-30T07:05:19.048Z,97.76
2022-08-30T07:06:18.766Z,98.05
2022-08-30T07:07:18.197Z,97.86
2022-08-30T07:08:18.343Z,97.96
2022-08-30T07:10:18.065Z,97.91
2022-08-30T07:11:18.225Z,97.81
2022-08-30T07:12:17.977Z,97.14
2022-08-30T07:13:18.179Z,97.33
2022-08-30T07:14:17.896Z,97.52
2022-08-30T07:15:17.845Z,96.94
2022-08-30T07:16:17.822Z,96.66
2022-08-30T07:17:17.757Z,96.47
2022-08-30T07:18:17.715Z,96.17
2022-08-30T07:19:21.147Z,96.56
2022-08-30T07:20:17.623Z,95.70
2022-08-30T07:21:17.583Z,95.60
2022-08-30T07:22:17.537Z,96.13
2022-08-30T07:23:17.797Z,95.36
2022-08-30T07:24:17.449Z,95.55
2022-08-30T07:25:17.407Z,95.65
2022-08-30T07:26:17.367Z,95.17
2022-08-30T07:27:17.316Z,95.07
2022-08-30T07:28:17.272Z,94.68
2022-08-30T07:29:17.231Z,95.07
2022-08-30T07:30:17.186Z,94.88
2022-08-30T07:31:17.172Z,94.68
2022-08-30T07:32:17.100Z,94.40
2022-08-30T07:33:17.291Z,94.40
2022-08-30T07:34:17.011Z,94.40
2022-08-30T07:35:17.172Z,94.45
2022-08-30T07:36:16.922Z,94.25
2022-08-30T07:37:18.231Z,93.77
2022-08-30T07:38:16.846Z,93.87
2022-08-30T07:39:16.793Z,93.77
2022-08-30T07:40:16.775Z,93.58
2022-08-30T07:41:16.912Z,93.00
2022-08-30T07:42:16.664Z,93.29
2022-08-30T07:43:16.782Z,93.00
2022-08-30T07:44:16.572Z,93.19
2022-08-30T07:45:16.530Z,92.81
2022-08-30T07:46:16.722Z,93.05
2022-08-30T07:47:16.452Z,92.85
2022-08-30T07:48:16.398Z,92.23
2022-08-30T07:49:16.356Z,92.28
2022-08-30T07:50:16.311Z,91.80
2022-08-30T07:51:16.271Z,91.51
2022-08-30T07:52:16.226Z,91.51
2022-08-30T07:53:16.183Z,91.31
2022-08-30T07:54:16.137Z,91.89
2022-08-30T07:55:16.096Z,91.31
2022-08-30T07:56:16.051Z,91.31
2022-08-30T07:57:16.078Z,90.93
2022-08-30T07:58:16.025Z,90.78
2022-08-30T07:59:15.933Z,90.40
2022-08-30T08:00:15.882Z,90.50
2022-08-30T08:01:15.944Z,90.50
2022-08-30T08:02:15.842Z,89.63
2022-08-30T08:03:15.751Z,89.92
2022-08-30T08:04:15.706Z,89.92
2022-08-30T08:05:17.750Z,89.15
2022-08-30T08:06:15.623Z,89.15
2022-08-30T08:07:15.601Z,89.15
2022-08-30T08:08:15.615Z,88.81
2022-08-30T08:09:15.529Z,88.90
2022-08-30T08:10:15.448Z,89.00
2022-08-30T08:11:16.123Z,89.48
2022-08-30T08:12:15.365Z,88.81
2022-08-30T08:13:15.324Z,88.42
2022-08-30T08:15:15.230Z,88.23
2022-08-30T08:16:15.216Z,88.42
2022-08-30T08:17:15.147Z,88.23
2022-08-30T08:18:15.196Z,88.42
2022-08-30T08:19:15.059Z,88.37
2022-08-30T08:20:15.014Z,87.98
2022-08-30T08:21:14.973Z,88.17
2022-08-30T08:22:22.163Z,87.12
2022-08-30T08:23:14.886Z,87.60
2022-08-30T08:24:14.843Z,87.21
2022-08-30T08:25:14.802Z,87.21
2022-08-30T08:26:14.757Z,87.12
2022-08-30T08:27:14.715Z,87.40
2022-08-30T08:28:14.672Z,86.82
2022-08-30T08:29:14.629Z,86.44
2022-08-30T08:30:14.649Z,86.25
2022-08-30T08:31:14.567Z,85.91
2022-08-30T08:32:14.504Z,85.52
2022-08-30T08:33:14.459Z,85.81
2022-08-30T08:34:14.413Z,85.52
2022-08-30T08:35:14.377Z,85.23
2022-08-30T08:36:14.328Z,85.33
2022-08-30T08:37:14.288Z,85.52
2022-08-30T08:38:14.447Z,84.65
2022-08-30T08:39:14.202Z,85.42
2022-08-30T08:40:14.196Z,84.84
2022-08-30T08:41:14.115Z,84.84
2022-08-30T08:42:14.073Z,84.65
2022-08-30T08:43:14.032Z,84.55
2022-08-30T08:44:13.989Z,83.59
2022-08-30T08:45:13.947Z,83.59
2022-08-30T08:46:13.963Z,83.83
2022-08-30T08:47:14.009Z,84.11
2022-08-30T08:48:13.820Z,82.96
2022-08-30T08:49:13.778Z,82.86
2022-08-30T08:50:17.226Z,83.15
2022-08-30T08:51:13.691Z,83.25
2022-08-30T08:52:13.645Z,83.44
2022-08-30T08:53:20.481Z,82.67
2022-08-30T08:54:13.562Z,81.90
2022-08-30T08:55:13.520Z,81.90
2022-08-30T08:56:13.477Z,81.84
2022-08-30T08:57:15.969Z,81.84
2022-08-30T08:58:13.435Z,81.70
2022-08-30T08:59:13.352Z,81.74
2022-08-30T09:00:13.307Z,81.65
2022-08-30T09:01:13.403Z,81.45
2022-08-30T09:02:13.222Z,81.84
2022-08-30T09:03:13.182Z,81.84
2022-08-30T09:04:13.138Z,81.55
2022-08-30T09:05:13.189Z,81.45
2022-08-30T09:06:13.051Z,81.11
2022-08-30T09:07:13.010Z,80.53
2022-08-30T09:08:12.973Z,80.82
2022-08-30T09:09:12.937Z,80.33
2022-08-30T09:10:12.892Z,79.66
2022-08-30T09:11:12.842Z,79.27
2022-08-30T09:12:12.801Z,78.99
2022-08-30T09:13:13.922Z,79.27
2022-08-30T09:14:13.915Z,79.56
2022-08-30T09:15:12.675Z,79.85
2022-08-30T09:16:13.974Z,79.50
2022-08-30T09:17:12.588Z,79.22
2022-08-30T09:18:19.626Z,79.22
2022-08-30T09:19:12.505Z,78.92
2022-08-30T09:20:12.461Z,78.73
2022-08-30T09:21:12.422Z,78.92
2022-08-30T09:22:12.376Z,78.64
2022-08-30T09:23:12.336Z,78.67
2022-08-30T09:24:12.290Z,78.54
2022-08-30T09:25:12.250Z,78.00
2022-08-30T09:26:12.209Z,77.42
2022-08-30T09:27:12.168Z,77.61
2022-08-30T09:28:12.125Z,77.22
2022-08-30T09:29:12.084Z,76.35
2022-08-30T09:30:14.904Z,76.26
2022-08-30T09:31:12.592Z,76.45
2022-08-30T09:32:25.083Z,76.35
2022-08-30T09:33:11.916Z,76.29
2022-08-30T09:34:11.872Z,75.68
2022-08-30T09:35:11.836Z,75.48
2022-08-30T09:36:11.787Z,75.48
2022-08-30T09:37:11.751Z,75.20
2022-08-30T09:38:13.055Z,75.58
2022-08-30T09:39:11.664Z,75.58
2022-08-30T09:40:11.659Z,76.01
2022-08-30T09:41:11.587Z,75.81
2022-08-30T09:42:11.540Z,75.91
2022-08-30T09:43:11.985Z,75.43
2022-08-30T09:44:11.454Z,75.43
2022-08-30T09:45:11.414Z,74.85
2022-08-30T09:46:15.283Z,75.62
2022-08-30T09:47:11.331Z,74.75
2022-08-30T09:48:11.288Z,74.55
2022-08-30T09:49:11.248Z,74.59
2022-08-30T09:50:11.202Z,74.01
2022-08-30T09:51:11.633Z,73.33
2022-08-30T09:52:11.120Z,73.53
2022-08-30T09:53:11.081Z,73.53
2022-08-30T09:54:18.849Z,73.18
2022-08-30T09:55:10.996Z,72.98
2022-08-30T09:56:11.043Z,72.11
2022-08-30T09:57:11.710Z,72.69
2022-08-30T09:58:10.871Z,72.30
2022-08-30T09:59:10.828Z,72.89
2022-08-30T10:00:13.461Z,72.79
2022-08-30T10:01:10.853Z,72.30
2022-08-30T10:02:10.747Z,71.92
2022-08-30T10:03:10.701Z,72.15
2022-08-30T10:04:10.619Z,72.83
2022-08-30T10:05:10.579Z,72.05
2022-08-30T10:06:10.538Z,71.76
2022-08-30T10:07:10.495Z,72.05
2022-08-30T10:08:12.647Z,70.98
2022-08-30T10:09:10.417Z,71.37
2022-08-30T10:10:10.374Z,71.37
2022-08-30T10:12:08.441Z,71.02
2022-08-30T10:13:08.401Z,70.92
2022-08-30T10:14:08.355Z,70.34
2022-08-30T10:15:08.314Z,70.34
2022-08-30T10:16:08.275Z,69.47
2022-08-30T10:17:08.231Z,70.34
2022-08-30T10:18:08.194Z,69.85
2022-08-30T10:19:08.152Z,70.18
2022-08-30T10:20:08.110Z,69.79
2022-08-30T10:21:08.066Z,69.60
2022-08-30T10:22:08.033Z,68.73
2022-08-30T10:23:07.986Z,69.12
2022-08-30T10:24:07.947Z,69.02
2022-08-30T10:25:07.905Z,68.54
2022-08-30T10:26:07.864Z,68.73
2022-08-30T10:27:07.823Z,68.54
2022-08-30T10:28:07.785Z,68.15
2022-08-30T10:29:07.745Z,67.79
2022-08-30T10:30:07.703Z,68.15
2022-08-30T10:31:07.867Z,67.31
2022-08-30T10:32:07.619Z,67.79
2022-08-30T10:33:07.645Z,67.60
2022-08-30T10:34:07.536Z,67.02
2022-08-30T10:35:07.495Z,67.79
2022-08-30T10:36:10.495Z,67.50
2022-08-30T10:37:07.423Z,67.11
2022-08-30T10:38:07.373Z,66.05
2022-08-30T10:39:07.332Z,66.63
2022-08-30T10:41:07.251Z,66.05
2022-08-30T10:42:07.211Z,66.34
2022-08-30T10:43:07.171Z,66.44
2022-08-30T10:44:07.142Z,66.56
2022-08-30T10:45:07.089Z,66.08
2022-08-30T10:46:07.048Z,66.66
2022-08-30T10:47:07.007Z,66.08
2022-08-30T10:48:06.965Z,65.30
2022-08-30T10:49:06.925Z,64.62
2022-08-30T10:50:06.882Z,64.23
2022-08-30T10:51:06.844Z,63.95
2022-08-30T10:52:06.802Z,64.65
2022-08-30T10:53:06.760Z,63.59
2022-08-30T10:54:06.724Z,63.68
2022-08-30T10:55:06.689Z,63.88
2022-08-30T10:56:06.657Z,64.17
2022-08-30T10:57:06.600Z,63.59
2022-08-30T10:58:06.561Z,63.10
2022-08-30T10:59:06.516Z,63.49
2022-08-30T11:00:06.477Z,63.13
2022-08-30T11:01:06.502Z,62.84
2022-08-30T11:02:06.394Z,62.74
2022-08-30T11:03:06.355Z,62.16
2022-08-30T11:04:06.317Z,62.74
2022-08-30T11:05:06.293Z,62.94
2022-08-30T11:06:06.232Z,62.07
2022-08-30T11:07:09.820Z,62.35
2022-08-30T11:08:06.169Z,61.00
2022-08-30T11:09:06.112Z,61.29
2022-08-30T11:10:06.083Z,61.19
2022-08-30T11:11:06.032Z,61.48
2022-08-30T11:12:05.989Z,61.48
2022-08-30T11:13:05.953Z,61.19
2022-08-30T11:14:06.059Z,61.00
2022-08-30T11:15:05.870Z,61.09
2022-08-30T11:16:05.828Z,61.09
2022-08-30T11:17:05.809Z,61.48
2022-08-30T11:18:05.749Z,61.77
2022-08-30T11:19:05.710Z,60.93
2022-08-30T11:20:05.667Z,62.19
2022-08-30T11:21:05.628Z,61.61
2022-08-30T11:22:05.590Z,60.93
2022-08-30T11:23:05.551Z,60.35
2022-08-30T11:24:10.805Z,60.64
2022-08-30T11:25:10.103Z,60.64
2022-08-30T11:26:05.423Z,60.74
2022-08-30T11:27:05.423Z,60.38
2022-08-30T11:28:05.344Z,59.89
2022-08-30T11:29:05.304Z,59.59
2022-08-30T11:30:05.263Z,59.79
2022-08-30T11:31:05.427Z,60.38
2022-08-30T11:32:05.183Z,59.59
2022-08-30T11:33:09.576Z,59.31
2022-08-30T11:34:05.111Z,58.46
2022-08-30T11:35:05.091Z,59.05
2022-08-30T11:36:05.023Z,58.65
2022-08-30T11:37:09.548Z,58.46
2022-08-30T11:38:04.944Z,59.05
2022-08-30T11:39:04.905Z,58.36
2022-08-30T11:40:04.861Z,58.56
2022-08-30T11:41:04.824Z,58.56
2022-08-30T11:42:04.781Z,58.23
2022-08-30T11:43:04.743Z,58.23
2022-08-30T11:44:04.701Z,58.82
2022-08-30T11:45:04.662Z,59.21
2022-08-30T11:46:04.677Z,58.43
2022-08-30T11:47:05.069Z,58.43
2022-08-30T11:48:04.795Z,59.41
2022-08-30T11:49:04.504Z,59.41
2022-08-30T11:50:09.690Z,58.43
2022-08-30T11:51:04.422Z,58.23
2022-08-30T11:53:04.345Z,58.23
2022-08-30T11:54:04.301Z,58.43
2022-08-30T11:55:04.263Z,58.43
2022-08-30T11:56:04.220Z,57.53
2022-08-30T11:57:04.182Z,57.62
2022-08-30T11:58:04.141Z,58.21
2022-08-30T11:59:04.102Z,57.43
2022-08-30T12:00:04.060Z,58.11
2022-08-30T12:01:04.021Z,58.21
2022-08-30T12:02:04.112Z,58.21
2022-08-30T12:03:04.062Z,59.21
2022-08-30T12:04:03.899Z,58.43
2022-08-30T12:05:03.860Z,58.53
2022-08-30T12:06:03.828Z,58.43
2022-08-30T12:07:03.784Z,58.14
2022-08-30T12:08:03.739Z,58.17
2022-08-30T12:09:03.707Z,58.17
2022-08-30T12:10:03.661Z,58.56
2022-08-30T12:11:03.621Z,57.68
2022-08-30T12:12:03.584Z,57.32
2022-08-30T12:13:03.541Z,56.45
2022-08-30T12:14:04.289Z,56.35
2022-08-30T12:15:03.463Z,56.25
2022-08-30T12:17:03.381Z,56.64
2022-08-30T12:18:03.343Z,56.64
2022-08-30T12:19:03.303Z,56.18
2022-08-30T12:20:03.265Z,55.89
2022-08-30T12:21:03.218Z,55.01
2022-08-30T12:22:03.180Z,54.43
2022-08-30T12:23:03.141Z,54.52
2022-08-30T12:24:03.803Z,54.72
2022-08-30T12:25:03.062Z,55.21
2022-08-30T12:26:03.027Z,55.40
2022-08-30T12:27:02.981Z,54.75
2022-08-30T12:28:02.982Z,54.82
2022-08-30T12:29:02.902Z,54.23
2022-08-30T12:30:02.863Z,54.13
2022-08-30T12:31:02.823Z,54.36
2022-08-30T12:32:03.425Z,54.36
2022-08-30T12:33:02.741Z,54.19
2022-08-30T12:34:02.704Z,53.80
2022-08-30T12:35:02.665Z,53.31
2022-08-30T12:36:02.625Z,52.53
2022-08-30T12:37:02.582Z,52.14
2022-08-30T12:38:02.556Z,52.56
2022-08-30T12:39:05.439Z,51.87
2022-08-30T12:40:02.525Z,51.68
2022-08-30T12:41:02.430Z,51.70
2022-08-30T12:42:02.390Z,51.51
2022-08-30T12:43:02.369Z,51.21
2022-08-30T12:44:02.308Z,51.24
2022-08-30T12:45:02.274Z,50.56
2022-08-30T12:46:07.544Z,50.68
2022-08-30T12:47:02.187Z,50.49
2022-08-30T12:48:02.147Z,49.71
2022-08-30T12:49:02.111Z,50.02
2022-08-30T12:50:02.069Z,49.73
2022-08-30T12:51:02.027Z,49.73
2022-08-30T12:52:01.989Z,49.75
2022-08-30T12:53:01.948Z,49.65
2022-08-30T12:54:01.910Z,49.26
2022-08-30T12:55:01.870Z,48.97
2022-08-30T12:56:01.830Z,48.99
2022-08-30T12:58:01.759Z,48.11
2022-08-30T12:59:01.710Z,48.02
2022-08-30T13:00:02.647Z,48.02
2022-08-30T13:01:01.763Z,48.48