createdAt,value
2023-05-14T00:00:36.918Z,99.90
2023-05-14T00:03:04.510Z,99.90
2023-05-14T00:05:31.544Z,99.90
2023-05-14T00:07:58.422Z,99.90
2023-05-14T00:10:26.219Z,99.90
2023-05-14T00:12:53.543Z,99.90
2023-05-14T00:15:20.590Z,99.90
2023-05-14T00:17:47.524Z,99.90
2023-05-14T00:20:14.497Z,99.90
2023-05-14T00:22:41.778Z,99.90
2023-05-14T00:25:09.772Z,99.90
2023-05-14T00:27:39.945Z,99.90
2023-05-14T00:30:07.378Z,99.90
2023-05-14T00:32:34.548Z,99.90
2023-05-14T00:35:03.242Z,99.90
2023-05-14T00:37:30.513Z,99.90
2023-05-14T00:39:57.857Z,99.90
2023-05-14T00:42:24.775Z,99.90
2023-05-14T00:44:51.815Z,99.90
2023-05-14T00:47:18.890Z,99.90
2023-05-14T00:49:46.034Z,99.90
2023-05-14T00:52:13.124Z,99.90
2023-05-14T00:54:40.098Z,99.90
2023-05-14T00:57:07.267Z,99.90
2023-05-14T00:59:34.303Z,99.90
2023-05-14T01:02:01.971Z,99.90
2023-05-14T01:04:30.263Z,99.90
2023-05-14T01:07:13.871Z,99.90
2023-05-14T01:10:00.568Z,99.90
2023-05-14T01:12:47.116Z,99.90
2023-05-14T01:15:25.248Z,99.90
2023-05-14T01:18:01.437Z,99.90
2023-05-14T01:20:28.672Z,99.90
2023-05-14T01:22:55.650Z,99.90
2023-05-14T01:25:22.545Z,99.90
2023-05-14T01:28:01.581Z,99.90
2023-05-14T01:30:34.031Z,99.90
2023-05-14T01:33:04.436Z,99.90
2023-05-14T01:35:31.307Z,99.90
2023-05-14T01:38:02.236Z,99.90
2023-05-14T01:40:30.929Z,99.90
2023-05-14T01:42:58.656Z,99.90
2023-05-14T01:45:26.828Z,99.90
2023-05-14T01:47:53.963Z,99.90
2023-05-14T01:50:21.270Z,99.90
2023-05-14T01:52:48.594Z,99.90
2023-05-14T01:55:15.958Z,99.90
2023-05-14T01:57:42.829Z,99.90
2023-05-14T02:00:12.083Z,99.90
2023-05-14T02:02:41.904Z,99.90
2023-05-14T02:05:12.802Z,99.90
2023-05-14T02:07:39.788Z,99.90
2023-05-14T02:10:07.493Z,99.90
2023-05-14T02:12:34.447Z,99.90
2023-05-14T02:15:01.505Z,99.90
2023-05-14T02:17:28.389Z,99.90
2023-05-14T02:19:55.286Z,99.90
2023-05-14T02:22:22.270Z,99.90
2023-05-14T02:24:49.758Z,99.90
2023-05-14T02:27:17.944Z,99.90
2023-05-14T02:29:46.209Z,99.90
2023-05-14T02:32:13.821Z,99.90
2023-05-14T02:34:40.821Z,99.90
2023-05-14T02:37:07.801Z,99.90
2023-05-14T02:39:35.088Z,99.90
2023-05-14T02:42:01.893Z,99.90
2023-05-14T02:44:28.915Z,99.90
2023-05-14T02:46:55.801Z,99.90
2023-05-14T02:49:22.878Z,99.90
2023-05-14T02:51:49.615Z,99.90
2023-05-14T02:54:16.693Z,99.90
2023-05-14T02:56:43.641Z,99.90
2023-05-14T02:59:10.593Z,99.90
2023-05-14T03:01:37.975Z,99.90
2023-05-14T03:04:06.276Z,99.90
2023-05-14T03:06:33.165Z,99.90
2023-05-14T03:09:00.128Z,99.90
2023-05-14T03:11:27.942Z,99.90
2023-05-14T03:13:54.790Z,99.90
2023-05-14T03:16:22.368Z,99.90
2023-05-14T03:18:49.823Z,99.90
2023-05-14T03:21:16.836Z,99.90
2023-05-14T03:23:43.896Z,99.90
2023-05-14T03:26:11.055Z,99.90
2023-05-14T03:28:37.895Z,99.90
2023-05-14T03:31:05.523Z,99.90
2023-05-14T03:33:32.623Z,99.90
2023-05-14T03:35:59.654Z,99.90
2023-05-14T03:38:26.593Z,99.90
2023-05-14T03:40:53.439Z,99.90
2023-05-14T03:43:20.490Z,99.90
2023-05-14T03:45:52.405Z,99.90
2023-05-14T03:48:20.185Z,99.90
2023-05-14T03:50:47.457Z,99.90
2023-05-14T03:53:14.360Z,99.90
2023-05-14T03:55:41.479Z,99.90
2023-05-14T03:58:14.307Z,99.90
2023-05-14T04:00:42.987Z,99.90
2023-05-14T04:03:11.789Z,99.90
2023-05-14T04:05:38.792Z,99.90
2023-05-14T04:08:06.206Z,99.90
2023-05-14T04:10:33.227Z,99.90
2023-05-14T04:13:00.740Z,99.90
2023-05-14T04:15:32.153Z,99.90
2023-05-14T04:17:59.126Z,99.90
2023-05-14T04:20:26.145Z,99.90
2023-05-14T04:22:54.208Z,99.90
2023-05-14T04:25:21.368Z,99.90
2023-05-14T04:27:48.417Z,99.90
2023-05-14T04:30:15.666Z,99.90
2023-05-14T04:32:42.799Z,99.90
2023-05-14T04:35:12.907Z,99.90
2023-05-14T04:37:40.572Z,99.90
2023-05-14T04:40:11.042Z,99.90
2023-05-14T04:42:38.664Z,99.90
2023-05-14T04:45:06.824Z,99.90
2023-05-14T04:47:35.994Z,99.90
2023-05-14T04:50:02.926Z,99.90
2023-05-14T04:52:29.832Z,99.90
2023-05-14T04:54:56.908Z,99.90
2023-05-14T04:57:23.867Z,99.90
2023-05-14T04:59:50.844Z,99.90
2023-05-14T05:02:17.844Z,99.90
2023-05-14T05:04:45.516Z,99.90
2023-05-14T05:07:13.173Z,99.90
2023-05-14T05:09:40.176Z,99.90
2023-05-14T05:12:07.346Z,99.90
2023-05-14T05:14:34.112Z,99.90
2023-05-14T05:17:01.218Z,99.90
2023-05-14T05:19:39.530Z,99.90
2023-05-14T05:22:10.369Z,99.90
2023-05-14T05:24:38.097Z,99.90
2023-05-14T05:27:05.566Z,99.90
2023-05-14T05:29:32.539Z,99.90
2023-05-14T05:31:59.510Z,99.90
2023-05-14T05:34:26.557Z,99.90
2023-05-14T05:36:53.415Z,99.90
2023-05-14T05:39:20.478Z,99.90
2023-05-14T05:41:47.398Z,99.90
2023-05-14T05:44:14.193Z,99.90
2023-05-14T05:46:41.114Z,99.90
2023-05-14T05:49:08.083Z,99.90
2023-05-14T05:51:34.900Z,99.90
2023-05-14T05:54:01.895Z,99.90
2023-05-14T05:56:28.758Z,99.90
2023-05-14T05:58:55.600Z,99.90
2023-05-14T06:01:22.673Z,99.90
2023-05-14T06:03:49.485Z,99.90
2023-05-14T06:06:16.289Z,99.90
2023-05-14T06:08:49.533Z,99.90
2023-05-14T06:11:17.010Z,99.90
2023-05-14T06:13:43.934Z,99.90
2023-05-14T06:16:10.803Z,99.90
2023-05-14T06:18:37.680Z,99.90
2023-05-14T06:21:04.788Z,99.90
2023-05-14T06:23:32.141Z,99.90
2023-05-14T06:25:58.940Z,99.90
2023-05-14T06:28:26.147Z,99.90
2023-05-14T06:30:56.008Z,99.90
2023-05-14T06:33:29.705Z,99.90
2023-05-14T06:36:05.067Z,99.90
2023-05-14T06:38:32.174Z,99.90
2023-05-14T06:40:59.060Z,99.90
2023-05-14T06:43:26.254Z,99.90
2023-05-14T06:45:53.143Z,99.90
2023-05-14T06:48:21.106Z,99.90
2023-05-14T06:50:49.358Z,99.90
2023-05-14T06:53:18.340Z,99.90
2023-05-14T06:55:49.929Z,99.90
2023-05-14T06:58:29.983Z,99.90
2023-05-14T07:01:01.402Z,99.90
2023-05-14T07:03:31.475Z,99.90
2023-05-14T07:05:58.372Z,99.90
2023-05-14T07:08:25.409Z,99.90
2023-05-14T07:10:52.330Z,99.90
2023-05-14T07:13:19.177Z,99.80
2023-05-14T07:15:45.999Z,99.40
2023-05-14T07:18:12.930Z,99.80
2023-05-14T07:20:40.165Z,99.90
2023-05-14T07:23:07.120Z,99.10
2023-05-14T07:25:34.263Z,98.70
2023-05-14T07:28:01.168Z,99.90
2023-05-14T07:30:28.663Z,99.90
2023-05-14T07:32:55.809Z,99.30
2023-05-14T07:35:23.191Z,99.90
2023-05-14T07:37:50.535Z,98.10
2023-05-14T07:40:17.396Z,97.90
2023-05-14T07:42:44.303Z,96.70
2023-05-14T07:45:11.381Z,96.10
2023-05-14T07:47:40.626Z,96.00
2023-05-14T07:50:08.677Z,94.70
2023-05-14T07:52:36.574Z,95.10
2023-05-14T07:55:04.520Z,94.60
2023-05-14T07:57:31.528Z,93.20
2023-05-14T07:59:58.456Z,93.10
2023-05-14T08:02:25.683Z,92.70
2023-05-14T08:04:52.704Z,93.40
2023-05-14T08:07:19.546Z,93.40
2023-05-14T08:09:46.627Z,93.20
2023-05-14T08:12:14.936Z,93.30
2023-05-14T08:14:42.200Z,92.80
2023-05-14T08:17:09.115Z,91.20
2023-05-14T08:19:36.080Z,91.30
2023-05-14T08:22:03.649Z,91.40
2023-05-14T08:24:30.487Z,90.50
2023-05-14T08:27:03.378Z,90.50
2023-05-14T08:29:30.433Z,88.40
2023-05-14T08:32:03.863Z,86.80
2023-05-14T08:34:39.228Z,85.60
2023-05-14T08:37:06.003Z,86.40
2023-05-14T08:39:32.944Z,87.20
2023-05-14T08:42:01.882Z,86.70
2023-05-14T08:45:03.996Z,88.40
2023-05-14T08:47:31.432Z,87.90
2023-05-14T08:50:06.548Z,88.00
2023-05-14T08:52:34.551Z,86.90
2023-05-14T08:55:04.129Z,86.40
2023-05-14T08:57:32.917Z,82.20
2023-05-14T09:00:00.484Z,84.80
2023-05-14T09:02:31.411Z,81.30
2023-05-14T09:05:00.408Z,80.70
2023-05-14T09:07:27.568Z,82.00
2023-05-14T09:09:55.290Z,82.20
2023-05-14T09:12:22.405Z,77.90
2023-05-14T09:14:50.507Z,76.40
2023-05-14T09:17:19.961Z,75.40
2023-05-14T09:19:49.220Z,76.50
2023-05-14T09:22:18.271Z,72.00
2023-05-14T09:24:45.829Z,72.00
2023-05-14T09:27:20.667Z,72.20
2023-05-14T09:29:48.649Z,72.30
2023-05-14T09:32:15.465Z,71.50
2023-05-14T09:34:42.388Z,72.00
2023-05-14T09:37:10.017Z,72.40
2023-05-14T09:39:38.349Z,71.90
2023-05-14T09:42:05.713Z,71.90
2023-05-14T09:44:32.733Z,73.00
2023-05-14T09:46:59.664Z,73.80
2023-05-14T09:49:26.558Z,72.40
2023-05-14T09:51:53.596Z,71.80
2023-05-14T09:54:20.445Z,71.40
2023-05-14T09:56:47.287Z,72.70
2023-05-14T09:59:14.265Z,70.80
2023-05-14T10:01:43.097Z,71.80
2023-05-14T10:04:12.486Z,69.40
2023-05-14T10:06:42.083Z,69.50
2023-05-14T10:09:13.719Z,68.70
2023-05-14T10:11:43.963Z,67.00
2023-05-14T10:14:50.486Z,67.60
2023-05-14T10:17:21.885Z,65.60
2023-05-14T10:19:54.524Z,68.10
2023-05-14T10:22:24.233Z,64.30
2023-05-14T10:24:52.591Z,63.70
2023-05-14T10:27:23.327Z,61.60
2023-05-14T10:29:54.656Z,60.90
2023-05-14T10:32:25.881Z,61.70
2023-05-14T10:34:53.891Z,61.70
2023-05-14T10:37:23.589Z,63.90
2023-05-14T10:39:50.445Z,59.90
2023-05-14T10:42:43.916Z,57.50
2023-05-14T10:45:15.240Z,57.00
2023-05-14T10:47:49.277Z,57.60
2023-05-14T10:50:17.359Z,55.50
2023-05-14T10:52:45.771Z,57.00
2023-05-14T10:55:15.317Z,58.00
2023-05-14T10:57:44.121Z,56.60
2023-05-14T11:00:14.152Z,57.10
2023-05-14T11:02:44.098Z,56.30
2023-05-14T11:05:17.288Z,57.30
2023-05-14T11:07:45.457Z,57.80
2023-05-14T11:10:20.806Z,56.40
2023-05-14T11:12:49.990Z,56.50
2023-05-14T11:15:18.746Z,57.30
2023-05-14T11:17:47.076Z,57.50
2023-05-14T11:20:14.746Z,56.50
2023-05-14T11:22:43.377Z,55.80
2023-05-14T11:25:14.361Z,57.30
2023-05-14T11:27:45.866Z,55.80
2023-05-14T11:30:18.265Z,56.60
2023-05-14T11:32:47.724Z,58.00
2023-05-14T11:35:15.630Z,58.00
2023-05-14T11:37:43.394Z,57.00
2023-05-14T11:40:16.869Z,55.80
2023-05-14T11:42:44.292Z,57.00
2023-05-14T11:45:12.621Z,57.30
2023-05-14T11:47:41.204Z,56.80
2023-05-14T11:50:21.374Z,59.30
2023-05-14T11:52:50.684Z,59.00
2023-05-14T11:55:17.942Z,57.90
2023-05-14T11:57:44.935Z,59.90
2023-05-14T12:00:14.346Z,59.20
2023-05-14T12:02:41.659Z,59.50
2023-05-14T12:05:11.522Z,58.90
2023-05-14T12:07:39.608Z,60.40
2023-05-14T12:10:06.656Z,61.30
2023-05-14T12:12:37.319Z,59.70
2023-05-14T12:15:12.758Z,60.50
2023-05-14T12:17:39.995Z,58.80
2023-05-14T12:20:11.212Z,57.70
2023-05-14T12:22:38.465Z,60.00
2023-05-14T12:25:13.326Z,57.80
2023-05-14T12:27:41.143Z,60.40
2023-05-14T12:32:42.787Z,61.80
2023-05-14T12:35:10.146Z,61.70
2023-05-14T12:37:39.842Z,59.80
2023-05-14T12:40:10.597Z,61.80
2023-05-14T12:42:37.853Z,59.30
2023-05-14T12:45:07.794Z,61.20
2023-05-14T12:47:36.186Z,59.80
2023-05-14T12:50:04.534Z,59.10
2023-05-14T12:55:01.351Z,62.10
2023-05-14T12:57:30.009Z,57.60
2023-05-14T12:59:57.563Z,55.90
2023-05-14T13:02:26.467Z,52.30
2023-05-14T13:04:53.386Z,55.10
2023-05-14T13:07:20.245Z,50.60
2023-05-14T13:09:47.184Z,48.10
2023-05-14T13:12:13.966Z,49.10
2023-05-14T13:14:40.975Z,50.80
2023-05-14T13:17:08.061Z,50.30
2023-05-14T13:19:35.103Z,49.90
2023-05-14T13:22:02.016Z,52.60
2023-05-14T13:24:28.890Z,54.10
2023-05-14T13:26:55.722Z,56.50
2023-05-14T13:29:22.766Z,55.50
2023-05-14T13:31:49.560Z,58.60
2023-05-14T13:34:16.520Z,57.20
2023-05-14T13:36:43.657Z,56.70
2023-05-14T13:39:14.644Z,56.90
2023-05-14T13:41:41.718Z,56.60
2023-05-14T13:44:08.554Z,56.10
2023-05-14T13:46:35.448Z,57.20
2023-05-14T13:49:02.269Z,58.70
2023-05-14T13:51:29.133Z,58.90
2023-05-14T13:53:56.249Z,58.30
2023-05-14T13:56:23.360Z,57.60
2023-05-14T13:58:50.600Z,58.50
2023-05-14T14:01:17.418Z,59.10
2023-05-14T14:03:44.259Z,61.90
2023-05-14T14:06:11.550Z,60.40
2023-05-14T14:08:38.366Z,58.90
2023-05-14T14:11:05.459Z,59.20
2023-05-14T14:13:32.350Z,57.60
2023-05-14T14:15:59.342Z,57.70
2023-05-14T14:18:27.385Z,57.20
2023-05-14T14:20:54.093Z,54.80
2023-05-14T14:23:21.284Z,55.80
2023-05-14T14:25:48.214Z,54.70
2023-05-14T14:28:17.427Z,54.20
2023-05-14T14:30:44.946Z,54.50
2023-05-14T14:33:11.786Z,56.90
2023-05-14T14:35:38.804Z,57.70
2023-05-14T14:38:05.750Z,58.80
2023-05-14T14:40:35.799Z,59.70
2023-05-14T14:43:02.738Z,59.10
2023-05-14T14:45:29.682Z,60.10
2023-05-14T14:48:24.992Z,60.30
2023-05-14T14:50:52.742Z,64.80
2023-05-14T14:53:21.157Z,60.40
2023-05-14T14:55:49.247Z,59.50
2023-05-14T14:58:16.722Z,62.80
2023-05-14T15:00:43.845Z,60.50
2023-05-14T15:03:10.813Z,60.20
2023-05-14T15:05:38.022Z,60.30
2023-05-14T15:08:05.187Z,62.50
2023-05-14T15:10:32.872Z,61.70
2023-05-14T15:13:00.243Z,63.30
2023-05-14T15:15:27.174Z,61.80
2023-05-14T15:17:54.037Z,61.10
2023-05-14T15:20:21.028Z,58.80
2023-05-14T15:22:49.035Z,58.00
2023-05-14T15:25:15.751Z,58.50
2023-05-14T15:27:42.645Z,58.50
2023-05-14T15:30:09.944Z,59.40
2023-05-14T15:32:37.053Z,58.70
2023-05-14T15:35:04.196Z,59.10
2023-05-14T15:37:39.982Z,58.80
2023-05-14T15:40:10.970Z,58.80
2023-05-14T15:42:39.980Z,58.60
2023-05-14T15:45:07.312Z,59.60
2023-05-14T15:47:34.480Z,59.40
2023-05-14T15:50:01.330Z,58.00
2023-05-14T15:52:28.721Z,59.60
2023-05-14T15:54:57.339Z,58.20
2023-05-14T15:57:24.281Z,58.90
2023-05-14T15:59:51.537Z,60.10
2023-05-14T16:02:19.270Z,61.00
2023-05-14T16:04:46.313Z,59.50
2023-05-14T16:07:13.955Z,57.70
2023-05-14T16:09:41.004Z,57.30
2023-05-14T16:12:09.396Z,60.00
2023-05-14T16:14:36.339Z,59.00
2023-05-14T16:17:03.603Z,58.00
2023-05-14T16:19:30.675Z,59.90
2023-05-14T16:21:57.520Z,54.50
2023-05-14T16:24:24.697Z,52.60
2023-05-14T16:26:51.700Z,52.90
2023-05-14T16:29:18.585Z,49.00
2023-05-14T16:31:46.237Z,48.10
2023-05-14T16:34:13.422Z,47.70
2023-05-14T16:36:40.421Z,47.40
2023-05-14T16:39:08.553Z,46.10
2023-05-14T16:41:36.093Z,46.60
2023-05-14T16:44:03.421Z,46.30
2023-05-14T16:46:31.405Z,45.10
2023-05-14T16:48:58.260Z,44.90
2023-05-14T16:51:25.392Z,45.30
2023-05-14T16:53:52.896Z,44.50
2023-05-14T16:56:22.268Z,45.30
2023-05-14T16:58:49.264Z,46.60
2023-05-14T17:01:16.466Z,44.60
2023-05-14T17:03:44.813Z,43.70
2023-05-14T17:06:12.169Z,45.60
2023-05-14T17:08:39.304Z,44.30
2023-05-14T17:11:06.272Z,43.20
2023-05-14T17:13:34.095Z,44.20
2023-05-14T17:16:01.346Z,42.90
2023-05-14T17:18:28.487Z,43.80
2023-05-14T17:20:55.584Z,44.40
2023-05-14T17:23:22.487Z,44.40
2023-05-14T17:25:49.565Z,45.20
2023-05-14T17:28:16.470Z,44.70
2023-05-14T17:30:43.825Z,44.80
2023-05-14T17:33:11.342Z,45.40
2023-05-14T17:35:38.219Z,45.10
2023-05-14T17:38:05.237Z,44.80
2023-05-14T17:40:32.086Z,45.20
2023-05-14T17:42:58.999Z,45.30
2023-05-14T17:45:26.958Z,46.70
2023-05-14T17:47:54.116Z,45.80
2023-05-14T17:50:21.090Z,47.10
2023-05-14T17:52:48.297Z,47.40
2023-05-14T17:55:17.342Z,48.20
2023-05-14T17:57:44.247Z,50.50
2023-05-14T18:00:11.896Z,48.40
2023-05-14T18:02:39.115Z,50.10
2023-05-14T18:05:06.577Z,50.90
2023-05-14T18:07:33.509Z,55.40
2023-05-14T18:10:00.654Z,57.60
2023-05-14T18:12:27.617Z,59.60
2023-05-14T18:14:54.679Z,61.90
2023-05-14T18:17:21.609Z,65.20
2023-05-14T18:19:48.439Z,66.00
2023-05-14T18:22:16.083Z,67.60
2023-05-14T18:24:44.426Z,70.00
2023-05-14T18:27:11.383Z,71.00
2023-05-14T18:29:38.697Z,73.20
2023-05-14T18:32:06.151Z,77.00
2023-05-14T18:34:33.071Z,77.70
2023-05-14T18:37:00.180Z,82.50
2023-05-14T18:39:27.289Z,84.40
2023-05-14T18:41:56.440Z,87.20
2023-05-14T18:44:23.778Z,90.60
2023-05-14T18:46:50.908Z,91.00
2023-05-14T18:49:17.918Z,92.30
2023-05-14T18:51:44.880Z,92.90
2023-05-14T18:54:11.822Z,94.60
2023-05-14T18:56:41.258Z,98.70
2023-05-14T18:59:09.269Z,99.90
2023-05-14T19:01:36.416Z,99.90
2023-05-14T19:04:05.474Z,99.90
2023-05-14T19:06:32.854Z,99.90
2023-05-14T19:08:59.894Z,99.90
2023-05-14T19:11:27.080Z,99.90
2023-05-14T19:13:54.019Z,99.90
2023-05-14T19:16:21.275Z,99.90
2023-05-14T19:18:48.592Z,99.90
2023-05-14T19:21:15.854Z,99.90
2023-05-14T19:23:43.068Z,99.90
2023-05-14T19:26:10.029Z,99.90
2023-05-14T19:28:40.183Z,99.90
2023-05-14T19:31:07.024Z,99.90
2023-05-14T19:33:33.870Z,99.90
2023-05-14T19:36:00.940Z,99.90
2023-05-14T19:38:28.063Z,99.90
2023-05-14T19:40:57.072Z,99.90
2023-05-14T19:43:26.815Z,99.90
2023-05-14T19:45:54.253Z,99.90
2023-05-14T19:48:21.226Z,99.90
2023-05-14T19:50:48.154Z,99.90
2023-05-14T19:53:15.172Z,99.90
2023-05-14T19:55:42.136Z,99.90
2023-05-14T19:58:09.211Z,99.90
2023-05-14T20:00:36.966Z,99.90
2023-05-14T20:03:05.760Z,99.90
2023-05-14T20:05:34.402Z,99.90
2023-05-14T20:08:01.594Z,99.90
2023-05-14T20:10:28.685Z,99.90
2023-05-14T20:12:55.755Z,99.90
2023-05-14T20:15:22.568Z,99.90
2023-05-14T20:17:49.442Z,99.90
2023-05-14T20:20:16.751Z,99.90
2023-05-14T20:22:44.019Z,99.90
2023-05-14T20:25:11.158Z,99.90
2023-05-14T20:27:38.294Z,99.90
2023-05-14T20:30:06.019Z,99.90
2023-05-14T20:32:33.085Z,99.90
2023-05-14T20:35:02.072Z,99.90
2023-05-14T20:37:30.320Z,99.90
2023-05-14T20:39:57.281Z,99.90
2023-05-14T20:42:24.770Z,99.90
2023-05-14T20:44:53.038Z,99.90
2023-05-14T20:47:21.811Z,99.90
2023-05-14T20:49:48.905Z,99.90
2023-05-14T20:52:16.372Z,99.90
2023-05-14T20:54:43.516Z,99.90
2023-05-14T20:57:11.597Z,99.90
2023-05-14T20:59:39.131Z,99.90
2023-05-14T21:02:06.129Z,99.90
2023-05-14T21:04:34.219Z,99.90
2023-05-14T21:07:02.720Z,99.90
2023-05-14T21:09:29.585Z,99.90
2023-05-14T21:11:56.410Z,99.90
2023-05-14T21:14:23.423Z,99.90
2023-05-14T21:16:50.400Z,99.90
2023-05-14T21:19:17.572Z,99.90
2023-05-14T21:21:44.566Z,99.90
2023-05-14T21:24:11.654Z,99.90
2023-05-14T21:26:40.340Z,99.90
2023-05-14T21:29:07.297Z,99.90
2023-05-14T21:31:34.899Z,99.90
2023-05-14T21:34:01.888Z,99.90
2023-05-14T21:36:28.859Z,99.90
2023-05-14T21:38:55.822Z,99.90
2023-05-14T21:41:29.943Z,99.90
2023-05-14T21:43:56.927Z,99.90
2023-05-14T21:46:23.822Z,99.90
2023-05-14T21:48:51.709Z,99.90
2023-05-14T21:51:18.680Z,99.90
2023-05-14T21:53:46.291Z,99.90
2023-05-14T21:56:13.066Z,99.90
2023-05-14T21:58:40.285Z,99.90
2023-05-14T22:01:09.047Z,99.90
2023-05-14T22:03:36.089Z,99.90
2023-05-14T22:06:03.118Z,99.90
2023-05-14T22:08:31.078Z,99.90
2023-05-14T22:10:58.026Z,99.90
2023-05-14T22:13:25.917Z,99.90
2023-05-14T22:16:01.517Z,99.90
2023-05-14T22:18:39.023Z,99.90
2023-05-14T22:21:06.448Z,99.90
2023-05-14T22:23:33.536Z,99.90
2023-05-14T22:26:00.393Z,99.90
2023-05-14T22:28:27.605Z,99.90
2023-05-14T22:30:55.252Z,99.90
2023-05-14T22:33:22.651Z,99.90
2023-05-14T22:35:49.644Z,99.90
2023-05-14T22:38:16.744Z,99.90
2023-05-14T22:40:43.580Z,99.90
2023-05-14T22:43:10.517Z,99.90
2023-05-14T22:45:37.361Z,99.90
2023-05-14T22:48:04.596Z,99.90
2023-05-14T22:50:31.467Z,99.90
2023-05-14T22:52:58.415Z,99.90
2023-05-14T22:55:25.572Z,99.90
2023-05-14T22:57:52.635Z,99.90
2023-05-14T23:00:19.659Z,99.90
2023-05-14T23:02:46.843Z,99.90
2023-05-14T23:05:13.743Z,99.90
2023-05-14T23:07:40.753Z,99.90
2023-05-14T23:10:09.891Z,99.90
2023-05-14T23:12:36.891Z,99.90
2023-05-14T23:15:03.911Z,99.90
2023-05-14T23:17:31.407Z,99.90
2023-05-14T23:20:01.308Z,99.90
2023-05-14T23:22:28.293Z,99.90
2023-05-14T23:24:55.310Z,99.90
2023-05-14T23:27:22.411Z,99.90
2023-05-14T23:29:49.225Z,99.90
2023-05-14T23:32:16.360Z,99.90
2023-05-14T23:34:43.422Z,99.90
2023-05-14T23:37:10.343Z,99.90
2023-05-14T23:39:37.334Z,99.90
2023-05-14T23:42:04.267Z,99.90
2023-05-14T23:44:31.114Z,99.90
2023-05-14T23:46:58.511Z,99.90
2023-05-14T23:49:25.615Z,99.90
2023-05-14T23:51:52.448Z,99.90
2023-05-14T23:54:19.205Z,99.90
2023-05-14T23:56:46.318Z,99.90
2023-05-14T23:59:13.724Z,99.90
