createdAt,value
2022-09-11T00:46:13.571Z,10.87
2022-09-11T00:49:19.039Z,11.75
2022-09-11T00:52:34.642Z,9.55
2022-09-11T00:55:28.167Z,9.77
2022-09-11T00:58:19.286Z,10.35
2022-09-11T01:46:58.829Z,9.57
2022-09-11T01:50:02.187Z,9.33
2022-09-11T01:53:00.266Z,10.35
2022-09-11T01:56:11.304Z,9.23
2022-09-11T01:59:04.988Z,10.68
2022-09-11T02:48:11.259Z,8.43
2022-09-11T02:51:07.538Z,10.55
2022-09-11T02:54:20.656Z,9.13
2022-09-11T02:57:14.872Z,10.63
2022-09-11T04:31:38.967Z,6.50
2022-09-11T04:34:26.428Z,8.00
2022-09-11T04:37:14.071Z,6.88
2022-09-11T04:40:03.581Z,8.07
2022-09-11T04:42:50.792Z,6.57
2022-09-11T04:45:40.648Z,6.38
2022-09-11T04:48:29.198Z,6.95
2022-09-11T04:51:28.906Z,7.18
2022-09-11T04:54:18.287Z,6.67
2022-09-11T04:57:04.847Z,7.05
2022-09-11T04:59:53.451Z,6.75
2022-09-11T05:02:41.580Z,6.28
2022-09-11T05:05:27.895Z,6.93
2022-09-11T05:08:14.831Z,6.53
2022-09-11T05:11:01.753Z,6.00
2022-09-11T05:13:48.780Z,6.53
2022-09-11T05:16:35.872Z,7.30
2022-09-11T05:19:22.144Z,6.38
2022-09-11T05:22:07.886Z,6.67
2022-09-11T05:24:56.115Z,6.85
2022-09-11T05:27:42.194Z,6.55
2022-09-11T05:30:30.092Z,6.47
2022-09-11T05:33:16.035Z,7.97
2022-09-11T05:36:05.128Z,6.80
2022-09-11T05:38:54.337Z,6.00
2022-09-11T05:41:40.284Z,6.50
2022-09-11T05:44:26.250Z,6.22
2022-09-11T05:47:13.418Z,6.00
2022-09-11T05:50:01.414Z,6.30
2022-09-11T05:52:46.781Z,6.40
2022-09-11T05:55:38.134Z,7.70
2022-09-11T05:58:32.741Z,6.47
2022-09-11T06:01:24.357Z,6.63
2022-09-11T06:04:19.190Z,6.37
2022-09-11T06:07:07.680Z,6.55
2022-09-11T06:09:54.706Z,5.97
2022-09-11T06:12:40.915Z,6.70
2022-09-11T06:15:45.707Z,6.53
2022-09-11T06:18:33.362Z,6.13
2022-09-11T06:21:25.338Z,6.75
2022-09-11T06:24:22.973Z,5.78
2022-09-11T06:27:09.363Z,5.63
2022-09-11T06:29:58.924Z,6.20
2022-09-11T06:32:49.702Z,7.07
2022-09-11T06:35:39.132Z,6.28
2022-09-11T06:38:29.053Z,6.03
2022-09-11T06:41:16.812Z,7.00
2022-09-11T06:44:03.376Z,6.20
2022-09-11T06:46:49.935Z,6.10
2022-09-11T06:49:36.859Z,7.13
2022-09-11T06:52:52.230Z,6.50
2022-09-11T06:55:51.865Z,6.68
2022-09-11T06:58:39.870Z,5.82
2022-09-11T07:01:26.782Z,5.87
2022-09-11T07:04:40.710Z,6.75
2022-09-11T07:07:27.655Z,6.32
2022-09-11T07:10:27.292Z,7.28
2022-09-11T07:13:37.312Z,5.78
2022-09-11T07:16:27.676Z,6.93
2022-09-11T07:19:28.016Z,5.90
2022-09-11T07:22:15.645Z,5.55
2022-09-11T07:25:07.517Z,6.40
2022-09-11T07:27:59.222Z,6.38
2022-09-11T07:30:46.777Z,7.77
2022-09-11T07:33:50.948Z,6.78
2022-09-11T07:36:47.602Z,5.68
2022-09-11T07:40:06.608Z,7.43
2022-09-11T07:43:08.505Z,6.82
2022-09-11T07:45:56.767Z,6.70
2022-09-11T07:48:48.199Z,7.70
2022-09-11T07:52:07.509Z,7.60
2022-09-11T07:55:02.849Z,6.97
2022-09-11T07:57:54.350Z,7.43
2022-09-11T08:00:41.475Z,7.53
2022-09-11T08:03:36.084Z,6.68
2022-09-11T08:06:24.082Z,7.53
2022-09-11T08:09:15.327Z,7.35
2022-09-11T08:12:11.378Z,6.97
2022-09-11T08:15:00.328Z,6.93
2022-09-11T08:17:50.972Z,9.00
2022-09-11T08:20:37.420Z,7.75
2022-09-11T08:23:35.263Z,7.53
2022-09-11T08:26:26.625Z,6.82
2022-09-11T08:29:13.901Z,6.40
2022-09-11T08:32:14.026Z,6.70
2022-09-11T08:35:12.707Z,6.93
2022-09-11T08:42:21.595Z,8.50
2022-09-11T08:45:24.603Z,7.50
2022-09-11T08:48:33.116Z,6.10
2022-09-11T08:52:05.519Z,8.20
2022-09-11T08:55:24.247Z,7.68
2022-09-11T09:02:57.734Z,10.13
2022-09-11T09:05:52.815Z,11.77
2022-09-11T09:09:30.754Z,9.73
2022-09-11T09:12:59.471Z,10.05
2022-09-11T09:16:18.825Z,8.93
2022-09-11T09:24:07.509Z,9.23
2022-09-11T09:27:35.908Z,9.23
2022-09-11T09:31:01.940Z,9.50
2022-09-11T09:35:25.613Z,9.30
2022-09-11T09:52:35.622Z,10.85
2022-09-11T09:58:37.022Z,10.63
2022-09-11T10:01:58.524Z,11.75
2022-09-11T10:13:52.923Z,12.25
2022-09-11T10:20:50.255Z,10.00
2022-09-11T10:23:58.442Z,9.93
2022-09-11T10:26:53.359Z,10.23
2022-09-11T10:33:52.189Z,9.73
2022-09-11T10:37:46.561Z,10.95
2022-09-11T10:44:14.313Z,9.45
2022-09-11T10:47:06.423Z,9.63
2022-09-11T10:50:21.020Z,9.73
2022-09-11T10:53:19.229Z,9.20
2022-09-11T10:56:06.004Z,10.45
2022-09-11T10:58:56.468Z,9.15
2022-09-11T11:01:41.714Z,9.02
2022-09-11T11:04:31.549Z,9.90
2022-09-11T11:07:26.091Z,9.43
2022-09-11T11:10:35.261Z,9.30
2022-09-11T11:13:39.308Z,8.95
2022-09-11T11:16:45.417Z,9.15
2022-09-11T11:19:43.580Z,9.30
2022-09-11T11:22:45.295Z,9.02
2022-09-11T11:25:54.255Z,9.25
2022-09-11T11:29:05.440Z,8.52
2022-09-11T11:31:58.745Z,8.05
2022-09-11T11:35:03.312Z,8.00
2022-09-11T11:37:53.221Z,9.60
2022-09-11T11:40:57.593Z,8.00
2022-09-11T11:43:44.375Z,7.90
2022-09-11T11:46:45.250Z,8.32
2022-09-11T11:49:45.617Z,8.17
2022-09-11T11:52:30.782Z,6.85
2022-09-11T11:55:25.345Z,7.97
2022-09-11T11:58:22.581Z,7.97
2022-09-11T12:01:16.176Z,7.65
2022-09-11T12:04:24.368Z,8.63
2022-09-11T12:07:31.043Z,6.90
2022-09-11T12:10:35.426Z,7.75
2022-09-11T12:13:32.500Z,7.90
2022-09-11T12:16:29.130Z,8.73
2022-09-11T12:19:16.949Z,7.83
2022-09-11T12:22:11.672Z,6.28
2022-09-11T12:25:00.450Z,8.10
2022-09-11T12:27:55.707Z,9.27
2022-09-11T12:31:13.813Z,6.55
2022-09-11T12:33:59.184Z,6.70
2022-09-11T12:36:50.660Z,6.97
2022-09-11T12:39:46.244Z,8.70
2022-09-11T12:42:31.651Z,6.53
2022-09-11T12:45:32.388Z,6.18
2022-09-11T12:48:22.272Z,6.90
2022-09-11T12:51:24.929Z,6.85
2022-09-11T12:54:15.496Z,7.22
2022-09-11T12:57:03.739Z,7.13
2022-09-11T12:59:57.671Z,6.38
2022-09-11T13:02:46.647Z,6.43
2022-09-11T13:05:37.949Z,6.05
2022-09-11T13:08:26.591Z,6.50
2022-09-11T13:11:38.507Z,6.15
2022-09-11T13:14:28.040Z,6.00
2022-09-11T13:17:34.549Z,6.50
2022-09-11T13:20:22.958Z,6.80
2022-09-11T13:23:18.488Z,6.85
2022-09-11T13:26:06.278Z,6.38
2022-09-11T13:28:55.161Z,7.53
2022-09-11T13:31:40.260Z,8.87
2022-09-11T13:34:29.339Z,7.35
2022-09-11T13:37:46.867Z,7.65
2022-09-11T13:40:48.775Z,7.93
2022-09-11T13:43:44.229Z,9.63
2022-09-11T13:46:32.539Z,7.73
2022-09-11T13:49:17.866Z,7.10
2022-09-11T13:52:07.391Z,6.30
2022-09-11T13:54:55.100Z,6.20
2022-09-11T13:58:00.751Z,7.60
2022-09-11T14:00:48.583Z,8.37
2022-09-11T14:03:34.203Z,7.85
2022-09-11T14:06:20.688Z,6.85
2022-09-11T14:09:05.924Z,6.55
2022-09-11T14:11:51.366Z,6.43
2022-09-11T14:14:36.829Z,9.13
2022-09-11T14:17:23.122Z,7.32
2022-09-11T14:20:16.845Z,6.43
2022-09-11T14:23:05.989Z,6.38
2022-09-11T14:26:14.677Z,7.70
2022-09-11T14:29:25.484Z,7.47
2022-09-11T14:32:32.267Z,8.55
2022-09-11T14:35:17.892Z,7.15
2022-09-11T14:38:03.998Z,6.97
2022-09-11T14:40:55.281Z,8.32
2022-09-11T14:43:40.612Z,7.13
2022-09-11T14:46:25.703Z,7.03
2022-09-11T14:49:12.791Z,8.52
2022-09-11T14:52:00.187Z,5.43
2022-09-11T14:54:45.366Z,6.90
2022-09-11T14:57:33.578Z,5.80
2022-09-11T15:00:19.832Z,8.07
2022-09-11T15:03:05.071Z,6.40
2022-09-11T15:05:57.294Z,5.85
2022-09-11T15:08:42.155Z,5.68
2022-09-11T15:11:27.327Z,7.57
2022-09-11T15:14:23.672Z,6.95
2022-09-11T15:17:19.160Z,6.13
2022-09-11T15:20:07.185Z,5.90
2022-09-11T15:22:52.499Z,5.78
2022-09-11T15:25:37.785Z,6.33
2022-09-11T15:28:23.370Z,7.35
2022-09-11T15:31:09.073Z,5.88
2022-09-11T15:33:54.353Z,6.30
2022-09-11T15:36:39.959Z,6.53
2022-09-11T15:39:25.636Z,7.03
2022-09-11T15:42:11.368Z,5.68
2022-09-11T15:44:56.841Z,6.43
2022-09-11T15:47:42.302Z,6.07
2022-09-11T15:50:30.049Z,5.60
2022-09-11T15:53:14.986Z,5.90
2022-09-11T15:56:05.326Z,6.85
2022-09-11T15:58:50.643Z,6.28
2022-09-11T16:01:37.421Z,7.93
2022-09-11T16:04:27.938Z,5.93
2022-09-11T16:07:13.828Z,6.00
2022-09-11T16:09:58.938Z,6.30
2022-09-11T16:12:45.813Z,5.72
2022-09-11T16:15:30.886Z,6.18
2022-09-11T16:18:19.104Z,6.15
2022-09-11T16:21:06.158Z,5.40
2022-09-11T16:23:55.890Z,7.05
2022-09-11T16:26:44.308Z,5.63
2022-09-11T16:29:51.141Z,6.45
2022-09-11T16:32:39.106Z,6.55
2022-09-11T16:35:25.503Z,6.20
2022-09-11T16:38:10.937Z,8.57
2022-09-11T16:41:08.171Z,6.90
2022-09-11T16:43:53.836Z,5.72
2022-09-11T16:46:40.581Z,6.28
2022-09-11T16:49:25.447Z,6.10
2022-09-11T16:52:11.211Z,5.40
2022-09-11T16:54:56.398Z,5.72
2022-09-11T16:57:41.407Z,5.53
2022-09-11T17:00:26.902Z,6.68
2022-09-11T17:03:13.468Z,5.73
2022-09-11T17:05:58.993Z,6.25
2022-09-11T17:08:44.788Z,5.18
2022-09-11T17:11:32.348Z,6.03
2022-09-11T17:14:19.662Z,6.38
2022-09-11T17:17:04.913Z,5.87
2022-09-11T17:19:51.239Z,5.53
2022-09-11T17:22:37.359Z,5.80
2022-09-11T17:25:23.527Z,7.18
2022-09-11T17:28:08.453Z,5.97
2022-09-11T17:30:53.352Z,6.13
2022-09-11T17:33:40.191Z,5.82
2022-09-11T17:36:25.137Z,5.70
2022-09-11T17:39:10.435Z,5.75
2022-09-11T17:41:55.277Z,5.15
2022-09-11T17:44:41.262Z,5.33
2022-09-11T17:47:33.598Z,5.97
2022-09-11T17:50:18.615Z,8.05
2022-09-11T17:53:03.913Z,6.88
2022-09-11T17:55:49.149Z,7.05
2022-09-11T17:58:35.171Z,7.80
2022-09-11T18:01:20.825Z,7.80
2022-09-11T18:04:06.951Z,7.65
2022-09-11T18:06:52.742Z,6.68
2022-09-11T18:09:37.775Z,6.38
2022-09-11T18:12:22.950Z,8.47
2022-09-11T18:15:08.729Z,9.27
2022-09-11T18:17:54.050Z,6.45
2022-09-11T18:20:39.101Z,8.70
2022-09-11T18:23:24.251Z,8.77
2022-09-11T18:26:19.855Z,6.53
2022-09-11T18:29:11.271Z,8.00
2022-09-11T18:31:56.682Z,7.63
2022-09-11T18:34:41.803Z,6.38
2022-09-11T18:37:27.170Z,8.13
2022-09-11T18:40:12.596Z,9.97
2022-09-11T18:42:59.996Z,7.45
2022-09-11T18:45:45.634Z,8.25
2022-09-11T18:48:30.566Z,8.32
2022-09-11T18:51:16.607Z,10.93
2022-09-11T18:54:03.725Z,10.40
2022-09-11T18:56:50.242Z,10.73
2022-09-11T18:59:35.183Z,16.00
2022-09-11T19:02:20.104Z,11.57
2022-09-11T19:05:06.021Z,9.88
2022-09-11T19:07:51.397Z,8.20
2022-09-11T19:10:36.818Z,7.20
2022-09-11T19:13:25.693Z,8.88
2022-09-11T19:16:11.750Z,10.48
2022-09-11T19:18:57.014Z,6.32
2022-09-11T19:21:42.493Z,9.73
2022-09-11T19:24:29.521Z,7.78
2022-09-11T19:27:14.675Z,5.68
2022-09-11T19:30:00.427Z,7.43
2022-09-11T19:32:46.642Z,6.47
2022-09-11T19:35:32.156Z,7.07
2022-09-11T19:38:18.696Z,6.35
2022-09-11T19:41:05.539Z,6.22
2022-09-11T19:43:51.151Z,6.03
2022-09-11T19:46:38.109Z,6.75
2022-09-11T19:49:24.062Z,5.57
2022-09-11T19:52:11.629Z,5.70
2022-09-11T19:54:58.157Z,5.90
2022-09-11T19:57:43.382Z,6.85
2022-09-11T20:00:29.382Z,7.13
2022-09-11T20:03:16.373Z,6.03
2022-09-11T20:06:02.044Z,6.15
2022-09-11T20:08:48.546Z,7.32
2022-09-11T20:11:35.051Z,9.88
2022-09-11T20:14:20.338Z,7.97
2022-09-11T20:17:08.247Z,8.63
2022-09-11T20:19:53.125Z,6.18
2022-09-11T20:22:38.586Z,6.32
2022-09-11T20:25:23.678Z,7.35
2022-09-11T20:28:10.475Z,7.40
2022-09-11T20:30:55.796Z,6.20
2022-09-11T20:33:41.207Z,7.07
2022-09-11T20:36:29.796Z,6.78
2022-09-11T20:39:15.438Z,7.78
2022-09-11T20:42:00.762Z,6.40
2022-09-11T20:44:47.457Z,7.17
2022-09-11T20:47:32.315Z,9.82
2022-09-11T20:50:18.128Z,8.18
2022-09-11T20:53:03.402Z,8.25
2022-09-11T20:55:49.562Z,7.50
2022-09-11T20:58:35.780Z,7.20
2022-09-11T21:01:23.076Z,5.68
2022-09-11T21:04:08.460Z,7.65
2022-09-11T21:06:53.991Z,6.07
2022-09-11T21:09:40.603Z,6.88
2022-09-11T21:12:26.649Z,7.03
2022-09-11T21:15:11.806Z,7.70
2022-09-11T21:17:56.890Z,7.32
2022-09-11T21:20:41.978Z,6.20
2022-09-11T21:23:27.386Z,7.95
2022-09-11T21:26:15.359Z,7.27
2022-09-11T21:29:03.351Z,5.90
2022-09-11T21:31:48.898Z,5.43
2022-09-11T21:34:34.272Z,7.13
2022-09-11T21:37:19.349Z,6.90
2022-09-11T21:40:05.463Z,5.40
2022-09-11T21:42:51.079Z,5.93
2022-09-11T21:45:36.031Z,6.72
2022-09-11T21:48:21.272Z,7.80
2022-09-11T21:51:08.022Z,6.07
2022-09-11T21:53:58.900Z,5.57
2022-09-11T21:56:43.893Z,8.50
2022-09-11T21:59:28.862Z,6.18
2022-09-11T22:02:16.695Z,6.80
2022-09-11T22:05:01.818Z,7.28
2022-09-11T22:07:47.099Z,6.13
2022-09-11T22:10:32.223Z,6.75
2022-09-11T22:13:18.919Z,6.68
2022-09-11T22:16:10.715Z,7.30
2022-09-11T22:18:55.954Z,7.82
2022-09-11T22:21:41.397Z,7.30
2022-09-11T22:24:26.554Z,5.60
2022-09-11T22:27:12.022Z,7.63
2022-09-11T22:29:57.444Z,4.70
2022-09-11T22:32:42.895Z,5.38
2022-09-11T22:35:28.851Z,5.90
2022-09-11T22:38:14.154Z,5.40
2022-09-11T22:40:59.610Z,5.50
2022-09-11T22:43:47.528Z,6.82
2022-09-11T22:46:32.703Z,6.45
2022-09-11T22:49:17.731Z,6.37
2022-09-11T22:52:02.643Z,5.35
2022-09-11T22:54:47.841Z,6.70
2022-09-11T22:57:36.302Z,7.43
2022-09-11T23:46:26.052Z,5.47
2022-09-11T23:49:15.856Z,7.82
2022-09-11T23:52:01.698Z,5.33
2022-09-11T23:54:53.897Z,5.10
2022-09-11T23:57:44.080Z,4.82
