createdAt,value
2018-10-19T00:01:45.500Z,13.00
2018-10-19T00:04:13.709Z,13.00
2018-10-19T00:06:41.853Z,13.00
2018-10-19T00:09:10.850Z,13.00
2018-10-19T00:11:39.143Z,13.00
2018-10-19T00:14:07.327Z,13.00
2018-10-19T00:16:35.668Z,13.00
2018-10-19T00:19:03.894Z,13.00
2018-10-19T00:21:32.244Z,13.00
2018-10-19T00:24:00.417Z,13.00
2018-10-19T00:26:28.576Z,12.90
2018-10-19T00:28:56.755Z,12.90
2018-10-19T00:31:25.106Z,12.90
2018-10-19T00:33:53.268Z,12.90
2018-10-19T00:36:21.588Z,12.90
2018-10-19T00:38:49.966Z,12.90
2018-10-19T00:41:18.398Z,12.90
2018-10-19T00:43:46.600Z,12.90
2018-10-19T00:46:14.815Z,12.90
2018-10-19T00:48:43.155Z,12.90
2018-10-19T00:51:11.522Z,12.90
2018-10-19T00:53:39.568Z,12.80
2018-10-19T00:56:07.921Z,12.90
2018-10-19T00:58:36.041Z,12.80
2018-10-19T01:01:04.270Z,12.80
2018-10-19T01:03:32.591Z,12.80
2018-10-19T01:06:00.730Z,12.80
2018-10-19T01:08:29.009Z,12.80
2018-10-19T01:10:57.178Z,12.80
2018-10-19T01:13:25.383Z,12.80
2018-10-19T01:15:53.508Z,12.80
2018-10-19T01:18:21.636Z,12.80
2018-10-19T01:20:50.055Z,12.80
2018-10-19T01:23:18.228Z,12.80
2018-10-19T01:25:46.384Z,12.80
2018-10-19T01:28:14.646Z,12.80
2018-10-19T01:30:42.763Z,12.90
2018-10-19T01:33:11.134Z,12.80
2018-10-19T01:35:39.208Z,12.80
2018-10-19T01:38:07.573Z,12.80
2018-10-19T01:40:35.747Z,12.80
2018-10-19T01:43:03.858Z,12.70
2018-10-19T01:45:32.329Z,12.70
2018-10-19T01:48:00.605Z,12.70
2018-10-19T01:50:28.778Z,12.70
2018-10-19T01:52:57.078Z,12.80
2018-10-19T01:55:25.240Z,12.70
2018-10-19T01:57:53.392Z,12.70
2018-10-19T02:00:21.596Z,12.70
2018-10-19T02:02:49.940Z,12.70
2018-10-19T02:05:18.270Z,12.70
2018-10-19T02:07:46.676Z,12.70
2018-10-19T02:10:14.994Z,12.70
2018-10-19T02:12:43.065Z,12.70
2018-10-19T02:15:11.648Z,12.70
2018-10-19T02:17:39.704Z,12.70
2018-10-19T02:20:08.029Z,12.70
2018-10-19T02:22:36.395Z,12.70
2018-10-19T02:25:05.189Z,12.70
2018-10-19T02:27:33.526Z,12.70
2018-10-19T02:30:01.925Z,12.70
2018-10-19T02:32:30.279Z,12.70
2018-10-19T02:34:58.476Z,12.60
2018-10-19T02:37:26.659Z,12.60
2018-10-19T02:39:54.970Z,12.60
2018-10-19T02:42:23.216Z,12.60
2018-10-19T02:44:51.361Z,12.60
2018-10-19T02:47:19.491Z,12.60
2018-10-19T02:49:47.801Z,12.60
2018-10-19T02:52:15.985Z,12.50
2018-10-19T02:54:44.139Z,12.50
2018-10-19T02:57:12.357Z,12.50
2018-10-19T02:59:40.500Z,12.50
2018-10-19T03:02:08.627Z,12.40
2018-10-19T03:04:37.016Z,12.40
2018-10-19T03:07:05.758Z,12.40
2018-10-19T03:09:33.866Z,12.40
2018-10-19T03:12:02.088Z,12.30
2018-10-19T03:14:30.230Z,12.30
2018-10-19T03:16:58.412Z,12.30
2018-10-19T03:19:26.662Z,12.20
2018-10-19T03:21:54.805Z,12.20
2018-10-19T03:24:23.205Z,12.10
2018-10-19T03:26:51.320Z,12.10
2018-10-19T03:29:19.533Z,12.00
2018-10-19T03:31:47.665Z,12.00
2018-10-19T03:34:15.980Z,11.90
2018-10-19T03:36:44.102Z,11.90
2018-10-19T03:39:12.456Z,11.80
2018-10-19T03:41:40.520Z,11.70
2018-10-19T03:44:08.634Z,11.70
2018-10-19T03:46:36.970Z,11.60
2018-10-19T03:49:05.763Z,11.60
2018-10-19T03:51:34.088Z,11.50
2018-10-19T03:54:02.496Z,11.40
2018-10-19T03:56:30.586Z,11.30
2018-10-19T03:58:58.756Z,11.20
2018-10-19T04:01:26.980Z,11.10
2018-10-19T04:03:55.155Z,11.00
2018-10-19T04:06:23.458Z,10.90
2018-10-19T04:08:51.781Z,10.90
2018-10-19T04:11:20.121Z,10.80
2018-10-19T04:13:48.328Z,10.70
2018-10-19T04:16:16.550Z,10.70
2018-10-19T04:18:44.697Z,10.60
2018-10-19T04:21:12.871Z,10.70
2018-10-19T04:23:40.967Z,10.70
2018-10-19T04:26:09.349Z,10.60
2018-10-19T04:28:37.461Z,10.60
2018-10-19T04:31:05.805Z,10.60
2018-10-19T04:33:33.973Z,10.60
2018-10-19T04:36:02.393Z,10.60
2018-10-19T04:38:30.548Z,10.60
2018-10-19T04:40:58.905Z,10.60
2018-10-19T04:43:27.079Z,10.60
2018-10-19T04:45:55.565Z,10.60
2018-10-19T04:48:23.723Z,10.60
2018-10-19T04:50:52.107Z,10.60
2018-10-19T04:53:20.360Z,10.60
2018-10-19T04:55:48.768Z,10.50
2018-10-19T04:58:16.922Z,10.50
2018-10-19T05:00:45.168Z,10.40
2018-10-19T05:03:13.401Z,10.40
2018-10-19T05:05:41.547Z,10.30
2018-10-19T05:08:09.771Z,10.20
2018-10-19T05:10:37.922Z,10.20
2018-10-19T05:13:06.091Z,10.10
2018-10-19T05:15:34.215Z,10.10
2018-10-19T05:18:02.490Z,10.10
2018-10-19T05:20:30.708Z,10.00
2018-10-19T05:22:58.858Z,9.90
2018-10-19T05:25:27.098Z,9.90
2018-10-19T05:27:55.244Z,9.80
2018-10-19T05:30:23.434Z,9.70
2018-10-19T05:32:51.610Z,9.70
2018-10-19T05:35:19.798Z,9.70
2018-10-19T05:37:48.184Z,9.70
2018-10-19T05:40:16.336Z,9.60
2018-10-19T05:42:44.660Z,9.60
2018-10-19T05:45:13.144Z,9.60
2018-10-19T05:47:41.330Z,9.60
2018-10-19T05:50:10.897Z,9.60
2018-10-19T05:52:39.338Z,9.60
2018-10-19T05:55:08.382Z,9.60
2018-10-19T05:57:36.710Z,9.70
2018-10-19T06:00:06.555Z,9.70
2018-10-19T06:02:34.846Z,9.70
2018-10-19T06:05:03.026Z,9.80
2018-10-19T06:07:31.167Z,9.80
2018-10-19T06:09:59.355Z,9.80
2018-10-19T06:12:27.489Z,9.80
2018-10-19T06:14:55.899Z,9.80
2018-10-19T06:17:24.094Z,9.80
2018-10-19T06:19:52.367Z,9.80
2018-10-19T06:22:20.659Z,9.80
2018-10-19T06:24:48.851Z,9.90
2018-10-19T06:27:17.017Z,9.90
2018-10-19T06:29:45.177Z,10.00
2018-10-19T06:32:13.322Z,10.20
2018-10-19T06:34:41.485Z,10.30
2018-10-19T06:37:09.701Z,10.40
2018-10-19T06:39:37.916Z,10.40
2018-10-19T06:42:06.170Z,10.50
2018-10-19T06:44:34.331Z,10.60
2018-10-19T06:47:02.720Z,10.60
2018-10-19T06:49:30.885Z,10.70
2018-10-19T06:51:59.291Z,10.70
2018-10-19T06:54:27.453Z,10.80
2018-10-19T06:56:55.561Z,10.90
2018-10-19T06:59:23.824Z,10.90
2018-10-19T07:01:52.269Z,10.90
2018-10-19T07:04:20.565Z,10.90
2018-10-19T07:06:48.801Z,10.90
2018-10-19T07:09:16.977Z,10.90
2018-10-19T07:11:45.144Z,10.90
2018-10-19T07:14:13.667Z,11.00
2018-10-19T07:16:41.838Z,11.00
2018-10-19T07:19:10.283Z,11.00
2018-10-19T07:21:38.616Z,11.00
2018-10-19T07:24:06.774Z,11.10
2018-10-19T07:26:35.076Z,11.10
2018-10-19T07:29:03.575Z,11.10
2018-10-19T07:31:31.740Z,11.00
2018-10-19T07:33:59.898Z,11.00
2018-10-19T07:36:28.650Z,11.00
2018-10-19T07:38:56.785Z,11.10
2018-10-19T07:41:24.955Z,11.20
2018-10-19T07:43:54.078Z,11.20
2018-10-19T07:46:22.294Z,11.30
2018-10-19T07:48:50.508Z,11.20
2018-10-19T07:51:18.663Z,11.30
2018-10-19T07:53:46.786Z,11.30
2018-10-19T07:56:14.988Z,11.40
2018-10-19T07:58:43.117Z,11.40
2018-10-19T08:01:12.387Z,11.40
2018-10-19T08:03:40.511Z,11.50
2018-10-19T08:06:09.146Z,11.60
2018-10-19T08:08:37.305Z,11.70
2018-10-19T08:11:05.856Z,11.80
2018-10-19T08:13:34.028Z,11.90
2018-10-19T08:16:03.087Z,11.90
2018-10-19T08:18:31.441Z,12.00
2018-10-19T08:20:59.691Z,12.00
2018-10-19T08:23:28.467Z,12.10
2018-10-19T08:25:56.783Z,12.20
2018-10-19T08:28:24.936Z,12.10
2018-10-19T08:30:53.089Z,12.10
2018-10-19T08:33:21.441Z,12.10
2018-10-19T08:35:49.727Z,12.10
2018-10-19T08:38:18.010Z,12.10
2018-10-19T08:40:46.161Z,12.10
2018-10-19T08:43:14.466Z,12.10
2018-10-19T08:45:42.749Z,12.10
2018-10-19T08:48:10.931Z,12.20
2018-10-19T08:50:39.321Z,12.30
2018-10-19T08:53:07.469Z,12.40
2018-10-19T08:55:36.223Z,12.40
2018-10-19T08:58:04.634Z,12.40
2018-10-19T09:00:32.733Z,12.40
2018-10-19T09:03:01.074Z,12.60
2018-10-19T09:05:29.240Z,12.60
2018-10-19T09:07:57.681Z,12.70
2018-10-19T09:10:25.835Z,12.90
2018-10-19T09:12:54.097Z,13.00
2018-10-19T09:15:22.300Z,13.10
2018-10-19T09:17:50.430Z,13.10
2018-10-19T09:20:18.623Z,13.20
2018-10-19T09:22:46.868Z,13.00
2018-10-19T09:25:15.320Z,12.80
2018-10-19T09:27:43.496Z,12.80
2018-10-19T09:30:11.678Z,12.80
2018-10-19T09:32:40.403Z,12.90
2018-10-19T09:35:08.682Z,12.90
2018-10-19T09:37:36.697Z,12.90
2018-10-19T09:40:05.210Z,12.70
2018-10-19T09:42:33.457Z,12.70
2018-10-19T09:45:01.983Z,12.70
2018-10-19T09:47:30.161Z,12.70
2018-10-19T09:49:58.346Z,12.80
2018-10-19T09:52:27.301Z,12.80
2018-10-19T09:54:56.332Z,12.80
2018-10-19T09:57:24.444Z,12.70
2018-10-19T09:59:52.630Z,12.80
2018-10-19T10:02:20.762Z,12.80
2018-10-19T10:04:48.998Z,12.80
2018-10-19T10:07:17.138Z,12.90
2018-10-19T10:09:45.310Z,13.00
2018-10-19T10:12:13.429Z,13.00
2018-10-19T10:14:41.711Z,12.90
2018-10-19T10:17:09.836Z,13.00
2018-10-19T10:19:38.059Z,13.10
2018-10-19T10:22:06.309Z,13.10
2018-10-19T10:24:34.552Z,13.00
2018-10-19T10:27:02.757Z,13.00
2018-10-19T10:29:30.915Z,13.00
2018-10-19T10:31:59.148Z,13.10
2018-10-19T10:34:27.277Z,13.00
2018-10-19T10:36:55.449Z,12.90
2018-10-19T10:39:23.710Z,13.10
2018-10-19T10:41:51.836Z,13.20
2018-10-19T10:44:19.989Z,13.30
2018-10-19T10:46:48.119Z,13.40
2018-10-19T10:49:16.353Z,13.60
2018-10-19T10:51:45.273Z,13.70
2018-10-19T10:54:13.515Z,13.90
2018-10-19T10:56:42.759Z,13.80
2018-10-19T10:59:11.458Z,13.90
2018-10-19T11:01:39.657Z,13.90
2018-10-19T11:04:07.818Z,13.80
2018-10-19T11:06:35.923Z,13.70
2018-10-19T11:09:07.001Z,13.80
2018-10-19T11:11:35.417Z,13.80
2018-10-19T11:14:03.576Z,13.80
2018-10-19T11:16:31.750Z,13.90
2018-10-19T11:18:59.942Z,14.00
2018-10-19T11:21:28.135Z,14.20
2018-10-19T11:23:56.329Z,14.40
2018-10-19T11:26:24.495Z,14.60
2018-10-19T11:28:52.680Z,14.80
2018-10-19T11:31:20.924Z,14.90
2018-10-19T11:33:49.055Z,15.00
2018-10-19T11:36:17.245Z,15.00
2018-10-19T11:38:45.440Z,15.00
2018-10-19T11:41:13.631Z,15.00
2018-10-19T11:43:41.794Z,15.10
2018-10-19T11:46:10.028Z,15.00
2018-10-19T11:48:38.121Z,14.90
2018-10-19T11:51:06.328Z,14.90
2018-10-19T11:53:34.450Z,14.90
2018-10-19T11:56:02.583Z,14.60
2018-10-19T11:58:30.745Z,14.60
2018-10-19T12:00:58.922Z,14.70
2018-10-19T12:03:27.118Z,14.90
2018-10-19T12:05:55.332Z,14.80
2018-10-19T12:08:23.526Z,14.90
2018-10-19T12:10:51.729Z,15.00
2018-10-19T12:13:19.821Z,15.10
2018-10-19T12:15:48.041Z,15.40
2018-10-19T12:18:16.224Z,15.50
2018-10-19T12:20:44.409Z,15.70
2018-10-19T12:23:12.567Z,15.80
2018-10-19T12:25:40.774Z,15.80
2018-10-19T12:28:08.934Z,15.90
2018-10-19T12:30:37.105Z,15.90
2018-10-19T12:33:05.343Z,15.90
2018-10-19T12:35:33.568Z,16.10
2018-10-19T12:38:01.620Z,16.00
2018-10-19T12:40:29.751Z,15.90
2018-10-19T12:42:57.945Z,15.70
2018-10-19T12:46:42.139Z,15.60
2018-10-19T12:49:11.532Z,15.50
2018-10-19T12:51:39.837Z,15.40
2018-10-19T12:54:08.406Z,15.50
2018-10-19T12:56:36.745Z,15.50
2018-10-19T12:59:05.446Z,15.40
2018-10-19T13:01:33.839Z,15.30
2018-10-19T13:04:02.463Z,15.20
2018-10-19T13:06:30.826Z,15.20
2018-10-19T13:08:59.244Z,15.30
2018-10-19T13:11:27.517Z,15.30
2018-10-19T13:13:55.741Z,15.30
2018-10-19T13:16:24.150Z,15.40
2018-10-19T13:18:52.767Z,15.50
2018-10-19T13:21:21.045Z,15.50
2018-10-19T13:23:49.285Z,15.40
2018-10-19T13:26:17.465Z,15.30
2018-10-19T13:28:45.639Z,15.30
2018-10-19T13:31:13.756Z,15.30
2018-10-19T13:33:41.912Z,15.20
2018-10-19T13:36:11.243Z,15.20
2018-10-19T13:38:39.395Z,15.10
2018-10-19T13:41:07.680Z,15.00
2018-10-19T13:43:36.206Z,15.20
2018-10-19T13:46:04.699Z,15.20
2018-10-19T13:48:32.920Z,15.20
2018-10-19T13:51:01.225Z,15.10
2018-10-19T13:53:29.348Z,15.20
2018-10-19T13:55:57.564Z,15.30
2018-10-19T13:58:26.646Z,15.40
2018-10-19T14:00:54.904Z,15.50
2018-10-19T14:03:23.089Z,15.50
2018-10-19T14:05:51.296Z,15.50
2018-10-19T14:08:19.709Z,15.50
2018-10-19T14:10:47.958Z,15.50
2018-10-19T14:13:16.090Z,15.50
2018-10-19T14:15:44.294Z,15.40
2018-10-19T14:18:13.033Z,15.20
2018-10-19T14:20:41.426Z,15.20
2018-10-19T14:23:09.827Z,15.30
2018-10-19T14:25:37.928Z,15.30
2018-10-19T14:28:06.390Z,15.10
2018-10-19T14:30:35.401Z,15.10
2018-10-19T14:33:03.897Z,15.10
2018-10-19T14:35:32.233Z,15.10
2018-10-19T14:38:00.445Z,15.10
2018-10-19T14:40:28.797Z,15.10
2018-10-19T14:42:57.003Z,15.10
2018-10-19T14:45:25.621Z,15.00
2018-10-19T14:47:53.878Z,15.00
2018-10-19T14:50:22.195Z,15.00
2018-10-19T14:52:50.437Z,14.80
2018-10-19T14:55:19.188Z,14.80
2018-10-19T14:57:47.356Z,14.90
2018-10-19T15:00:16.988Z,14.90
2018-10-19T15:02:45.346Z,14.80
2018-10-19T15:05:15.219Z,14.80
2018-10-19T15:07:43.538Z,14.80
2018-10-19T15:10:14.953Z,14.70
2018-10-19T15:12:44.386Z,14.60
2018-10-19T15:15:15.670Z,14.70
2018-10-19T15:17:44.085Z,14.60
2018-10-19T15:20:13.184Z,14.60
2018-10-19T15:22:41.481Z,14.50
2018-10-19T15:25:10.253Z,14.50
2018-10-19T15:27:40.110Z,14.40
2018-10-19T15:30:11.166Z,14.40
2018-10-19T15:32:40.452Z,14.40
2018-10-19T15:35:09.923Z,14.30
2018-10-19T15:37:38.216Z,14.30
2018-10-19T15:40:08.102Z,14.20
2018-10-19T15:42:37.295Z,14.20
2018-10-19T15:45:09.317Z,14.10
2018-10-19T15:47:37.928Z,14.00
2018-10-19T15:50:07.337Z,13.90
2018-10-19T15:52:35.541Z,13.80
2018-10-19T15:55:04.428Z,13.70
2018-10-19T15:57:33.525Z,13.70
2018-10-19T16:00:03.524Z,13.60
2018-10-19T16:02:32.319Z,13.60
2018-10-19T16:05:00.697Z,13.50
2018-10-19T16:07:28.829Z,13.50
2018-10-19T16:09:56.987Z,13.40
2018-10-19T16:12:25.171Z,13.40
2018-10-19T16:14:53.377Z,13.40
2018-10-19T16:17:21.702Z,13.30
2018-10-19T16:19:50.038Z,13.30
2018-10-19T16:22:19.246Z,13.30
2018-10-19T16:24:47.418Z,13.20
2018-10-19T16:27:15.999Z,13.20
2018-10-19T16:29:44.263Z,13.20
2018-10-19T16:32:13.288Z,13.20
2018-10-19T16:34:41.717Z,13.20
2018-10-19T16:37:11.471Z,13.20
2018-10-19T16:39:39.828Z,13.10
2018-10-19T16:42:08.256Z,13.10
2018-10-19T16:44:36.422Z,13.00
2018-10-19T16:47:05.886Z,13.00
2018-10-19T16:49:34.113Z,12.90
2018-10-19T16:52:02.557Z,12.90
2018-10-19T16:54:31.170Z,12.90
2018-10-19T16:56:59.561Z,12.80
2018-10-19T16:59:27.729Z,12.70
2018-10-19T17:01:55.969Z,12.60
2018-10-19T17:04:25.027Z,12.60
2018-10-19T17:06:53.353Z,12.50
2018-10-19T17:09:21.545Z,12.50
2018-10-19T17:11:49.693Z,12.50
2018-10-19T17:14:17.879Z,12.40
2018-10-19T17:16:46.041Z,12.50
2018-10-19T17:19:14.304Z,12.40
2018-10-19T17:21:43.290Z,12.40
2018-10-19T17:24:11.550Z,12.40
2018-10-19T17:26:39.630Z,12.50
2018-10-19T17:29:08.541Z,12.40
2018-10-19T17:31:38.542Z,12.40
2018-10-19T17:34:06.707Z,12.40
2018-10-19T17:36:35.058Z,12.40
2018-10-19T17:39:04.962Z,12.40
2018-10-19T17:41:33.340Z,12.30
2018-10-19T17:44:01.497Z,12.30
2018-10-19T17:46:29.848Z,12.30
2018-10-19T17:48:58.607Z,12.20
2018-10-19T17:51:26.975Z,12.20
2018-10-19T17:53:55.572Z,12.20
2018-10-19T17:56:24.020Z,12.10
2018-10-19T17:58:52.182Z,12.10
2018-10-19T18:01:20.341Z,12.10
2018-10-19T18:03:49.225Z,12.10
2018-10-19T18:06:17.713Z,12.10
2018-10-19T18:08:46.025Z,12.10
2018-10-19T18:11:15.179Z,12.10
2018-10-19T18:13:43.517Z,12.10
2018-10-19T18:16:11.998Z,12.10
2018-10-19T18:18:40.256Z,12.10
2018-10-19T18:21:08.733Z,12.10
2018-10-19T18:23:36.891Z,12.10
2018-10-19T18:26:05.240Z,12.00
2018-10-19T18:28:33.569Z,12.00
2018-10-19T18:31:01.922Z,12.00
2018-10-19T18:33:30.597Z,12.00
2018-10-19T18:35:58.840Z,12.00
2018-10-19T18:38:27.088Z,12.00
2018-10-19T18:40:55.341Z,11.90
2018-10-19T18:43:23.695Z,11.90
2018-10-19T18:45:51.970Z,11.90
2018-10-19T18:48:20.380Z,11.90
2018-10-19T18:50:48.953Z,11.90
2018-10-19T18:53:17.486Z,11.90
2018-10-19T18:55:45.607Z,11.90
2018-10-19T18:58:14.227Z,11.90
2018-10-19T19:00:42.487Z,12.00
2018-10-19T19:03:10.785Z,11.90
2018-10-19T19:05:38.997Z,12.00
2018-10-19T19:08:07.731Z,11.90
2018-10-19T19:10:35.935Z,12.00
2018-10-19T19:13:09.957Z,12.00
2018-10-19T19:15:38.175Z,12.00
2018-10-19T19:18:06.575Z,12.00
2018-10-19T19:20:34.733Z,12.00
2018-10-19T19:23:03.122Z,12.00
2018-10-19T19:25:38.169Z,12.00
2018-10-19T19:28:06.593Z,12.00
2018-10-19T19:30:34.803Z,12.00
2018-10-19T19:33:08.917Z,12.00
2018-10-19T19:35:37.100Z,12.00
2018-10-19T19:38:05.776Z,12.00
2018-10-19T19:40:40.552Z,11.90
2018-10-19T19:43:08.782Z,11.90
2018-10-19T19:45:37.695Z,11.90
2018-10-19T19:48:12.066Z,11.80
2018-10-19T19:50:40.316Z,11.80
2018-10-19T19:53:08.979Z,11.80
2018-10-19T19:55:37.094Z,11.80
2018-10-19T19:58:05.767Z,11.80
2018-10-19T20:00:34.262Z,11.80
2018-10-19T20:03:02.473Z,11.80
2018-10-19T20:05:30.794Z,11.80
2018-10-19T20:07:59.327Z,11.70
2018-10-19T20:10:27.545Z,11.70
2018-10-19T20:12:55.983Z,11.80
2018-10-19T20:15:24.899Z,11.80
2018-10-19T20:17:53.865Z,11.70
2018-10-19T20:20:23.066Z,11.70
2018-10-19T20:22:52.463Z,11.70
2018-10-19T20:25:21.697Z,11.60
2018-10-19T20:27:49.914Z,11.50
2018-10-19T20:30:18.307Z,11.40
2018-10-19T20:32:46.503Z,11.30
2018-10-19T20:35:14.927Z,11.30
2018-10-19T20:37:43.911Z,11.20
2018-10-19T20:40:12.623Z,11.10
2018-10-19T20:42:41.036Z,11.00
2018-10-19T20:45:09.545Z,11.00
2018-10-19T20:47:38.235Z,10.90
2018-10-19T20:50:06.505Z,10.90
2018-10-19T20:52:34.797Z,10.90
2018-10-19T20:55:03.119Z,10.90
2018-10-19T20:57:32.032Z,10.90
2018-10-19T21:00:00.457Z,10.90
2018-10-19T21:02:28.681Z,10.90
2018-10-19T21:04:57.081Z,11.00
2018-10-19T21:07:26.453Z,11.00
2018-10-19T21:09:54.783Z,11.00
2018-10-19T21:12:23.919Z,11.10
2018-10-19T21:14:52.112Z,11.10
2018-10-19T21:17:20.584Z,11.10
2018-10-19T21:19:48.784Z,11.10
2018-10-19T21:22:16.979Z,11.10
2018-10-19T21:24:46.308Z,11.20
2018-10-19T21:27:14.515Z,11.20
2018-10-19T21:29:42.723Z,11.20
2018-10-19T21:32:10.941Z,11.20
2018-10-19T21:34:39.247Z,11.10
2018-10-19T21:37:07.410Z,11.10
2018-10-19T21:39:35.690Z,11.10
2018-10-19T21:42:04.105Z,11.10
2018-10-19T21:44:32.344Z,11.00
2018-10-19T21:47:00.775Z,11.10
2018-10-19T21:49:29.837Z,11.00
2018-10-19T21:51:58.194Z,11.00
2018-10-19T21:54:27.009Z,11.00
2018-10-19T21:56:55.251Z,10.90
2018-10-19T21:59:23.697Z,10.90
2018-10-19T22:01:52.068Z,10.80
2018-10-19T22:04:20.872Z,10.80
2018-10-19T22:06:49.351Z,10.70
2018-10-19T22:09:18.086Z,10.70
2018-10-19T22:11:46.530Z,10.70
2018-10-19T22:14:14.785Z,10.70
2018-10-19T22:16:43.247Z,10.60
2018-10-19T22:19:11.669Z,10.70
2018-10-19T22:21:40.545Z,10.70
2018-10-19T22:24:09.640Z,10.70
2018-10-19T22:26:38.342Z,10.70
2018-10-19T22:29:06.819Z,10.60
2018-10-19T22:31:36.218Z,10.60
2018-10-19T22:34:04.628Z,10.70
2018-10-19T22:36:33.998Z,10.60
2018-10-19T22:39:02.998Z,10.70
2018-10-19T22:41:31.340Z,10.70
2018-10-19T22:44:00.272Z,10.60
2018-10-19T22:46:28.612Z,10.70
2018-10-19T22:48:56.817Z,10.70
2018-10-19T22:51:25.238Z,10.60
2018-10-19T22:53:53.460Z,10.70
2018-10-19T22:56:21.776Z,10.70
2018-10-19T22:58:50.468Z,10.70
2018-10-19T23:01:18.644Z,10.70
2018-10-19T23:03:46.897Z,10.80
2018-10-19T23:06:17.142Z,10.80
2018-10-19T23:08:45.327Z,10.70
2018-10-19T23:11:15.468Z,10.80
2018-10-19T23:13:44.217Z,10.80
2018-10-19T23:16:12.411Z,10.80
2018-10-19T23:18:40.599Z,10.70
2018-10-19T23:21:08.887Z,10.70
2018-10-19T23:23:38.077Z,10.70
2018-10-19T23:26:06.213Z,10.70
2018-10-19T23:28:37.111Z,10.60
2018-10-19T23:31:06.515Z,10.60
2018-10-19T23:33:35.466Z,10.60
2018-10-19T23:36:03.781Z,10.60
2018-10-19T23:38:32.121Z,10.60
2018-10-19T23:41:00.339Z,10.50
2018-10-19T23:43:28.681Z,10.50
2018-10-19T23:45:56.919Z,10.40
2018-10-19T23:48:25.869Z,10.40
2018-10-19T23:50:54.237Z,10.50
2018-10-19T23:53:22.443Z,10.50
2018-10-19T23:55:50.795Z,10.50
2018-10-19T23:58:19.887Z,10.60
