createdAt,value
2018-09-14T00:01:09.971Z,101692.28
2018-09-14T00:03:38.012Z,101692.83
2018-09-14T00:06:06.031Z,101691.97
2018-09-14T00:08:34.084Z,101692.61
2018-09-14T00:11:02.124Z,101686.61
2018-09-14T00:13:30.148Z,101684.09
2018-09-14T00:15:58.252Z,101685.00
2018-09-14T00:18:26.284Z,101681.25
2018-09-14T00:20:54.464Z,101677.66
2018-09-14T00:23:22.521Z,101679.50
2018-09-14T00:25:50.561Z,101679.19
2018-09-14T00:28:18.589Z,101674.50
2018-09-14T00:30:46.634Z,101675.59
2018-09-14T00:33:14.702Z,101673.52
2018-09-14T00:35:42.733Z,101667.98
2018-09-14T00:38:10.786Z,101664.29
2018-09-14T00:43:06.128Z,101664.23
2018-09-14T00:45:34.173Z,101660.09
2018-09-14T00:48:02.202Z,101660.23
2018-09-14T00:50:30.294Z,101661.31
2018-09-14T00:52:58.342Z,101659.33
2018-09-14T00:55:26.391Z,101656.03
2018-09-14T00:57:54.445Z,101657.42
2018-09-14T01:00:22.530Z,101656.17
2018-09-14T01:02:50.602Z,101661.39
2018-09-14T01:05:18.668Z,101666.25
2018-09-14T01:07:46.748Z,101657.34
2018-09-14T01:10:14.816Z,101653.27
2018-09-14T01:12:42.862Z,101659.94
2018-09-14T01:15:10.921Z,101656.16
2018-09-14T01:17:38.962Z,101658.38
2018-09-14T01:20:07.069Z,101654.54
2018-09-14T01:22:35.069Z,101656.78
2018-09-14T01:25:03.125Z,101659.53
2018-09-14T01:27:31.192Z,101656.63
2018-09-14T01:29:59.289Z,101657.17
2018-09-14T01:32:27.336Z,101664.60
2018-09-14T01:34:55.372Z,101660.85
2018-09-14T01:37:23.438Z,101658.46
2018-09-14T01:39:51.501Z,101652.06
2018-09-14T01:42:19.596Z,101647.70
2018-09-14T01:44:47.661Z,101646.48
2018-09-14T01:47:15.717Z,101644.77
2018-09-14T01:49:43.783Z,101644.70
2018-09-14T01:52:11.838Z,101645.98
2018-09-14T01:54:39.904Z,101643.14
2018-09-14T01:57:07.953Z,101642.38
2018-09-14T01:59:36.014Z,101637.31
2018-09-14T02:02:04.062Z,101643.06
2018-09-14T02:04:32.111Z,101632.39
2018-09-14T02:07:00.191Z,101631.54
2018-09-14T02:09:28.260Z,101633.51
2018-09-14T02:11:56.296Z,101626.91
2018-09-14T02:14:24.355Z,101622.55
2018-09-14T02:16:52.416Z,101621.61
2018-09-14T02:19:20.483Z,101618.63
2018-09-14T02:21:48.520Z,101617.78
2018-09-14T02:24:16.560Z,101614.77
2018-09-14T02:26:44.636Z,101609.55
2018-09-14T02:29:12.704Z,101609.63
2018-09-14T02:31:40.785Z,101603.11
2018-09-14T02:34:08.859Z,101608.78
2018-09-14T02:36:36.925Z,101606.42
2018-09-14T02:39:06.981Z,101616.61
2018-09-14T02:41:35.045Z,101613.23
2018-09-14T02:44:03.095Z,101615.44
2018-09-14T02:46:31.160Z,101606.92
2018-09-14T02:48:59.204Z,101612.26
2018-09-14T02:51:27.243Z,101605.12
2018-09-14T02:53:55.320Z,101613.56
2018-09-14T02:56:23.395Z,101611.48
2018-09-14T02:58:51.449Z,101607.33
2018-09-14T03:01:19.517Z,101606.55
2018-09-14T03:03:47.577Z,101603.95
2018-09-14T03:06:15.792Z,101603.63
2018-09-14T03:08:43.865Z,101605.53
2018-09-14T03:11:11.920Z,101595.23
2018-09-14T03:13:40.010Z,101592.25
2018-09-14T03:16:08.268Z,101592.30
2018-09-14T03:18:36.339Z,101582.81
2018-09-14T03:21:04.937Z,101589.70
2018-09-14T03:23:32.972Z,101584.48
2018-09-14T03:26:01.049Z,101586.31
2018-09-14T03:28:29.088Z,101586.02
2018-09-14T03:30:57.147Z,101583.55
2018-09-14T03:33:25.204Z,101581.09
2018-09-14T03:35:53.262Z,101583.82
2018-09-14T03:38:21.334Z,101587.73
2018-09-14T03:40:49.392Z,101590.57
2018-09-14T03:43:17.440Z,101598.39
2018-09-14T03:45:45.474Z,101591.30
2018-09-14T03:48:13.590Z,101594.62
2018-09-14T03:50:41.664Z,101596.91
2018-09-14T03:53:09.717Z,101588.27
2018-09-14T03:55:37.781Z,101591.32
2018-09-14T03:58:05.833Z,101595.23
2018-09-14T04:00:33.912Z,101600.52
2018-09-14T04:03:01.956Z,101601.86
2018-09-14T04:05:30.032Z,101598.52
2018-09-14T04:07:58.163Z,101602.25
2018-09-14T04:10:26.174Z,101599.24
2018-09-14T04:12:54.212Z,101593.66
2018-09-14T04:15:22.347Z,101590.66
2018-09-14T04:17:50.389Z,101595.48
2018-09-14T04:20:18.453Z,101592.10
2018-09-14T04:22:46.502Z,101590.02
2018-09-14T04:25:14.582Z,101586.23
2018-09-14T04:27:42.636Z,101587.23
2018-09-14T04:30:10.708Z,101585.08
2018-09-14T04:32:38.776Z,101582.15
2018-09-14T04:35:06.899Z,101588.33
2018-09-14T04:37:39.877Z,101584.95
2018-09-14T04:40:07.896Z,101583.27
2018-09-14T04:42:35.921Z,101591.08
2018-09-14T04:45:05.065Z,101590.75
2018-09-14T04:47:33.086Z,101585.73
2018-09-14T04:50:01.165Z,101589.34
2018-09-14T04:52:29.192Z,101591.53
2018-09-14T04:54:57.248Z,101587.30
2018-09-14T04:57:25.437Z,101584.84
2018-09-14T04:59:53.361Z,101589.27
2018-09-14T05:02:21.437Z,101591.47
2018-09-14T05:04:49.476Z,101594.99
2018-09-14T05:07:17.556Z,101591.54
2018-09-14T05:09:45.613Z,101588.16
2018-09-14T05:12:13.708Z,101592.98
2018-09-14T05:14:41.760Z,101590.56
2018-09-14T05:17:09.804Z,101589.27
2018-09-14T05:19:37.848Z,101588.34
2018-09-14T05:22:05.965Z,101591.80
2018-09-14T05:24:34.056Z,101599.41
2018-09-14T05:27:02.373Z,101595.44
2018-09-14T05:29:30.421Z,101596.89
2018-09-14T05:31:58.460Z,101595.96
2018-09-14T05:34:26.530Z,101592.50
2018-09-14T05:36:54.581Z,101598.48
2018-09-14T05:39:22.616Z,101593.24
2018-09-14T05:41:50.632Z,101598.89
2018-09-14T05:44:18.661Z,101596.37
2018-09-14T05:46:46.714Z,101602.87
2018-09-14T05:49:14.744Z,101604.62
2018-09-14T05:51:42.774Z,101602.91
2018-09-14T05:54:10.823Z,101606.52
2018-09-14T05:56:38.909Z,101609.42
2018-09-14T05:59:07.269Z,101611.12
2018-09-14T06:01:35.281Z,101611.50
2018-09-14T06:04:03.369Z,101610.53
2018-09-14T06:06:31.447Z,101606.04
2018-09-14T06:08:59.413Z,101616.27
2018-09-14T06:11:27.433Z,101613.92
2018-09-14T06:13:55.464Z,101615.93
2018-09-14T06:16:23.501Z,101614.44
2018-09-14T06:18:51.529Z,101616.45
2018-09-14T06:21:19.549Z,101616.59
2018-09-14T06:23:47.576Z,101614.16
2018-09-14T06:26:15.614Z,101624.23
2018-09-14T06:28:43.652Z,101627.02
2018-09-14T06:31:11.696Z,101625.44
2018-09-14T06:33:39.947Z,101616.42
2018-09-14T06:36:08.001Z,101623.14
2018-09-14T06:38:36.224Z,101622.78
2018-09-14T06:41:05.278Z,101618.97
2018-09-14T06:43:33.413Z,101630.74
2018-09-14T06:46:01.542Z,101616.05
2018-09-14T06:48:29.606Z,101613.85
2018-09-14T06:50:57.740Z,101615.11
2018-09-14T06:53:26.137Z,101609.92
2018-09-14T06:55:54.186Z,101606.89
2018-09-14T06:58:22.482Z,101608.52
2018-09-14T07:00:50.537Z,101604.98
2018-09-14T07:03:18.569Z,101612.70
2018-09-14T07:05:46.604Z,101608.72
2018-09-14T07:08:14.677Z,101600.73
2018-09-14T07:10:42.745Z,101600.25
2018-09-14T07:13:17.564Z,101596.45
2018-09-14T07:15:45.540Z,101604.42
2018-09-14T07:18:13.648Z,101604.33
2018-09-14T07:20:41.971Z,101601.98
2018-09-14T07:23:10.023Z,101597.42
2018-09-14T07:25:38.124Z,101601.14
2018-09-14T07:28:06.168Z,101598.27
2018-09-14T07:30:34.248Z,101605.75
2018-09-14T07:33:02.324Z,101606.66
2018-09-14T07:35:30.380Z,101603.52
2018-09-14T07:37:58.452Z,101608.20
2018-09-14T07:40:26.517Z,101607.91
2018-09-14T07:42:54.577Z,101612.09
2018-09-14T07:45:22.637Z,101606.72
2018-09-14T07:47:50.691Z,101606.95
2018-09-14T07:50:18.743Z,101609.30
2018-09-14T07:52:46.780Z,101615.19
2018-09-14T07:55:14.827Z,101612.78
2018-09-14T07:57:42.890Z,101608.06
2018-09-14T08:00:10.954Z,101605.75
2018-09-14T08:02:39.004Z,101611.51
2018-09-14T08:05:07.039Z,101616.72
2018-09-14T08:07:35.070Z,101615.09
2018-09-14T08:10:03.143Z,101618.70
2018-09-14T08:12:31.208Z,101620.27
2018-09-14T08:14:59.267Z,101620.66
2018-09-14T08:17:27.285Z,101619.08
2018-09-14T08:19:55.380Z,101624.56
2018-09-14T08:22:23.448Z,101631.38
2018-09-14T08:24:51.500Z,101631.67
2018-09-14T08:27:19.635Z,101629.06
2018-09-14T08:29:47.861Z,101634.70
2018-09-14T08:32:15.968Z,101633.98
2018-09-14T08:34:44.053Z,101637.01
2018-09-14T08:37:12.085Z,101639.69
2018-09-14T08:39:40.118Z,101635.75
2018-09-14T08:42:08.167Z,101636.23
2018-09-14T08:44:36.188Z,101635.06
2018-09-14T08:47:04.932Z,101636.13
2018-09-14T08:49:32.960Z,101638.35
2018-09-14T08:52:00.984Z,101647.30
2018-09-14T08:57:35.762Z,101639.70
2018-09-14T09:00:07.909Z,101647.21
2018-09-14T09:02:36.120Z,101643.13
2018-09-14T09:05:05.222Z,101644.95
2018-09-14T09:07:33.817Z,101650.30
2018-09-14T09:10:02.261Z,101648.95
2018-09-14T09:12:30.576Z,101652.80
2018-09-14T09:14:58.797Z,101653.13
2018-09-14T09:17:27.696Z,101652.48
2018-09-14T09:19:56.156Z,101645.84
2018-09-14T09:22:25.107Z,101651.25
2018-09-14T09:24:54.159Z,101645.47
2018-09-14T09:27:22.426Z,101642.12
2018-09-14T09:29:52.125Z,101644.65
2018-09-14T09:32:21.101Z,101650.92
2018-09-14T09:34:49.311Z,101648.87
2018-09-14T09:37:17.534Z,101646.97
2018-09-14T09:39:45.743Z,101643.59
2018-09-14T09:42:13.999Z,101650.20
2018-09-14T09:44:42.998Z,101644.28
2018-09-14T09:47:12.093Z,101646.58
2018-09-14T09:49:40.456Z,101646.32
2018-09-14T09:52:08.718Z,101649.94
2018-09-14T09:54:37.722Z,101650.37
2018-09-14T09:57:06.764Z,101645.75
2018-09-14T09:59:35.060Z,101640.86
2018-09-14T10:02:08.901Z,101638.47
2018-09-14T10:04:44.109Z,101638.47
2018-09-14T10:07:12.221Z,101637.32
2018-09-14T10:09:40.261Z,101631.25
2018-09-14T10:12:08.370Z,101632.30
2018-09-14T10:14:36.440Z,101624.64
2018-09-14T10:17:04.972Z,101629.39
2018-09-14T10:19:33.036Z,101628.20
2018-09-14T10:22:01.250Z,101627.86
2018-09-14T10:24:29.284Z,101625.84
2018-09-14T10:26:57.302Z,101618.08
2018-09-14T10:29:25.457Z,101610.46
2018-09-14T10:31:53.639Z,101614.55
2018-09-14T10:34:21.660Z,101608.28
2018-09-14T10:36:49.742Z,101603.48
2018-09-14T10:39:19.450Z,101600.38
2018-09-14T10:41:47.493Z,101599.56
2018-09-14T10:44:15.570Z,101594.89
2018-09-14T10:46:43.864Z,101594.53
2018-09-14T10:49:11.908Z,101594.30
2018-09-14T10:51:39.972Z,101591.72
2018-09-14T10:54:08.669Z,101592.33
2018-09-14T10:56:36.673Z,101588.61
2018-09-14T10:59:05.684Z,101582.44
2018-09-14T11:03:59.513Z,101585.33
2018-09-14T11:06:27.772Z,101583.98
2018-09-14T11:08:55.852Z,101586.77
2018-09-14T11:11:23.935Z,101588.27
2018-09-14T11:13:51.992Z,101584.63
2018-09-14T11:16:20.029Z,101574.84
2018-09-14T11:18:48.178Z,101571.33
2018-09-14T11:21:16.191Z,101568.91
2018-09-14T11:23:44.266Z,101566.86
2018-09-14T11:26:12.359Z,101559.70
2018-09-14T11:28:40.417Z,101559.56
2018-09-14T11:31:08.491Z,101563.92
2018-09-14T11:33:36.552Z,101564.52
2018-09-14T11:36:04.693Z,101552.77
2018-09-14T11:38:32.919Z,101551.91
2018-09-14T11:41:00.823Z,101537.73
2018-09-14T11:43:28.878Z,101541.47
2018-09-14T11:45:57.105Z,101528.50
2018-09-14T11:48:25.133Z,101536.23
2018-09-14T11:50:53.426Z,101533.69
2018-09-14T11:53:22.490Z,101531.67
2018-09-14T11:55:50.525Z,101533.67
2018-09-14T11:58:18.653Z,101525.97
2018-09-14T12:00:47.388Z,101521.48
2018-09-14T12:03:15.473Z,101521.31
2018-09-14T12:05:43.650Z,101522.66
2018-09-14T12:08:11.705Z,101521.01
2018-09-14T12:10:39.742Z,101514.36
2018-09-14T12:13:07.794Z,101516.23
2018-09-14T12:15:35.912Z,101516.41
2018-09-14T12:18:03.977Z,101520.91
2018-09-14T12:20:32.040Z,101515.17
2018-09-14T12:25:53.063Z,101514.72
2018-09-14T12:28:21.210Z,101510.23
2018-09-14T12:30:55.973Z,101503.39
2018-09-14T12:33:24.014Z,101500.90
2018-09-14T12:35:52.082Z,101499.22
2018-09-14T12:38:20.205Z,101494.23
2018-09-14T12:40:48.277Z,101498.19
2018-09-14T12:43:16.321Z,101486.19
2018-09-14T12:45:44.371Z,101485.07
2018-09-14T12:48:12.465Z,101480.22
2018-09-14T12:50:40.561Z,101480.89
2018-09-14T12:53:08.635Z,101478.05
2018-09-14T12:55:36.666Z,101480.39
2018-09-14T12:58:04.725Z,101480.50
2018-09-14T13:00:33.061Z,101483.05
2018-09-14T13:03:01.134Z,101487.53
2018-09-14T13:05:29.408Z,101477.70
2018-09-14T13:07:57.484Z,101464.69
2018-09-14T13:10:25.535Z,101468.88
2018-09-14T13:12:53.589Z,101469.71
2018-09-14T13:15:21.631Z,101462.38
2018-09-14T13:17:49.718Z,101461.05
2018-09-14T13:20:39.199Z,101469.88
2018-09-14T13:23:07.233Z,101454.22
2018-09-14T13:25:35.274Z,101453.73
2018-09-14T13:28:03.556Z,101450.05
2018-09-14T13:30:31.844Z,101446.89
2018-09-14T13:32:59.890Z,101441.87
2018-09-14T13:35:27.965Z,101444.50
2018-09-14T13:37:56.010Z,101446.19
2018-09-14T13:40:24.676Z,101436.19
2018-09-14T13:42:52.772Z,101439.06
2018-09-14T13:45:20.812Z,101444.39
2018-09-14T13:47:48.884Z,101438.88
2018-09-14T13:50:17.004Z,101439.33
2018-09-14T13:52:45.106Z,101436.33
2018-09-14T13:55:13.131Z,101435.50
2018-09-14T13:57:41.223Z,101441.82
2018-09-14T14:00:09.293Z,101439.00
2018-09-14T14:02:37.360Z,101433.81
2018-09-14T14:05:05.417Z,101432.97
2018-09-14T14:07:33.504Z,101434.61
2018-09-14T14:10:01.536Z,101434.46
2018-09-14T14:12:29.621Z,101433.61
2018-09-14T14:14:57.693Z,101428.77
2018-09-14T14:17:25.866Z,101428.60
2018-09-14T14:19:53.839Z,101422.12
2018-09-14T14:22:21.937Z,101421.81
2018-09-14T14:24:49.966Z,101426.28
2018-09-14T14:27:18.036Z,101429.73
2018-09-14T14:29:46.113Z,101432.48
2018-09-14T14:32:14.165Z,101428.98
2018-09-14T14:34:42.232Z,101424.75
2018-09-14T14:37:10.616Z,101423.55
2018-09-14T14:39:38.718Z,101425.63
2018-09-14T14:42:06.779Z,101418.52
2018-09-14T14:44:34.865Z,101421.64
2018-09-14T14:47:02.949Z,101414.16
2018-09-14T14:49:31.176Z,101420.45
2018-09-14T14:51:59.242Z,101425.81
2018-09-14T14:54:27.254Z,101422.48
2018-09-14T14:56:55.311Z,101423.32
2018-09-14T14:59:23.372Z,101428.23
2018-09-14T15:01:51.419Z,101429.02
2018-09-14T15:04:19.755Z,101423.31
2018-09-14T15:06:47.993Z,101423.45
2018-09-14T15:09:16.633Z,101417.06
2018-09-14T15:11:44.689Z,101415.86
2018-09-14T15:14:12.732Z,101409.02
2018-09-14T15:16:40.821Z,101411.16
2018-09-14T15:19:08.935Z,101401.38
2018-09-14T15:21:36.989Z,101411.61
2018-09-14T15:24:05.029Z,101405.75
2018-09-14T15:26:33.135Z,101408.63
2018-09-14T15:29:01.174Z,101405.42
2018-09-14T15:31:37.593Z,101407.81
2018-09-14T15:34:05.836Z,101411.56
2018-09-14T15:36:34.097Z,101417.36
2018-09-14T15:39:02.161Z,101415.92
2018-09-14T15:41:30.256Z,101418.30
2018-09-14T15:43:58.403Z,101419.82
2018-09-14T15:46:26.508Z,101416.80
2018-09-14T15:48:54.847Z,101417.45
2018-09-14T15:51:22.909Z,101416.16
2018-09-14T15:53:50.973Z,101422.84
2018-09-14T15:56:19.962Z,101419.82
2018-09-14T15:58:48.052Z,101414.42
2018-09-14T16:01:16.132Z,101413.90
2018-09-14T16:03:44.280Z,101420.88
2018-09-14T16:06:12.603Z,101420.80
2018-09-14T16:08:40.789Z,101422.84
2018-09-14T16:11:08.907Z,101420.79
2018-09-14T16:13:36.951Z,101423.85
2018-09-14T16:16:05.061Z,101418.65
2018-09-14T16:18:33.138Z,101417.95
2018-09-14T16:21:01.181Z,101417.95
2018-09-14T16:23:29.246Z,101417.53
2018-09-14T16:25:57.277Z,101420.24
2018-09-14T16:28:25.377Z,101421.09
2018-09-14T16:30:53.421Z,101422.14
2018-09-14T16:33:21.493Z,101421.09
2018-09-14T16:35:49.598Z,101418.80
2018-09-14T16:38:17.631Z,101419.53
2018-09-14T16:40:45.923Z,101422.33
2018-09-14T16:43:13.979Z,101422.18
2018-09-14T16:45:42.008Z,101417.03
2018-09-14T16:48:10.092Z,101417.45
2018-09-14T16:50:38.120Z,101425.70
2018-09-14T16:53:06.193Z,101426.59
2018-09-14T16:55:34.393Z,101430.50
2018-09-14T16:58:02.431Z,101427.52
2018-09-14T17:00:30.586Z,101425.28
2018-09-14T17:02:58.640Z,101421.26
2018-09-14T17:05:26.699Z,101424.47
2018-09-14T17:07:54.753Z,101421.97
2018-09-14T17:10:22.821Z,101427.60
2018-09-14T17:12:50.916Z,101423.13
2018-09-14T17:15:18.992Z,101425.22
2018-09-14T17:17:47.084Z,101425.36
2018-09-14T17:20:15.144Z,101424.30
2018-09-14T17:22:43.196Z,101429.41
2018-09-14T17:25:11.270Z,101427.16
2018-09-14T17:27:39.317Z,101428.64
2018-09-14T17:30:07.365Z,101435.94
2018-09-14T17:32:35.689Z,101433.66
2018-09-14T17:35:03.759Z,101430.41
2018-09-14T17:37:31.833Z,101438.95
2018-09-14T17:39:59.908Z,101441.85
2018-09-14T17:42:27.948Z,101439.32
2018-09-14T17:44:56.015Z,101435.60
2018-09-14T17:47:24.285Z,101435.27
2018-09-14T17:49:52.402Z,101433.38
2018-09-14T17:52:20.504Z,101430.05
2018-09-14T17:54:48.669Z,101435.62
2018-09-14T17:57:16.751Z,101436.86
2018-09-14T17:59:44.797Z,101434.30
2018-09-14T18:02:13.089Z,101439.36
2018-09-14T18:04:41.208Z,101442.63
2018-09-14T18:07:22.552Z,101448.19
2018-09-14T18:09:50.618Z,101447.48
2018-09-14T18:12:18.683Z,101447.50
2018-09-14T18:14:46.743Z,101447.78
2018-09-14T18:17:14.856Z,101453.99
2018-09-14T18:19:42.903Z,101445.38
2018-09-14T18:22:12.014Z,101447.30
2018-09-14T18:24:40.052Z,101448.50
2018-09-14T18:27:08.112Z,101452.61
2018-09-14T18:29:36.176Z,101449.59
2018-09-14T18:32:04.840Z,101457.05
2018-09-14T18:34:32.898Z,101454.66
2018-09-14T18:37:00.988Z,101459.03
2018-09-14T18:39:29.046Z,101459.55
2018-09-14T18:41:57.740Z,101457.15
2018-09-14T18:44:25.789Z,101460.17
2018-09-14T18:46:54.065Z,101467.28
2018-09-14T18:49:22.105Z,101464.98
2018-09-14T18:51:50.431Z,101466.30
2018-09-14T18:54:18.551Z,101467.05
2018-09-14T18:56:46.516Z,101472.71
2018-09-14T18:59:15.339Z,101472.17
2018-09-14T19:01:46.775Z,101476.95
2018-09-14T19:04:15.851Z,101472.41
2018-09-14T19:06:43.909Z,101468.35
2018-09-14T19:09:12.628Z,101468.63
2018-09-14T19:11:40.813Z,101466.92
2018-09-14T19:14:09.148Z,101474.37
2018-09-14T19:16:37.312Z,101474.88
2018-09-14T19:19:05.402Z,101477.77
2018-09-14T19:21:34.462Z,101476.95
2018-09-14T19:24:02.500Z,101477.55
2018-09-14T19:26:30.541Z,101473.70
2018-09-14T19:28:58.581Z,101468.92
2018-09-14T19:31:26.616Z,101469.87
2018-09-14T19:33:54.682Z,101469.53
2018-09-14T19:36:22.717Z,101474.67
2018-09-14T19:38:50.751Z,101473.09
2018-09-14T19:41:18.784Z,101476.58
2018-09-14T19:43:46.846Z,101484.52
2018-09-14T19:46:14.871Z,101489.59
2018-09-14T19:48:42.948Z,101486.27
2018-09-14T19:51:10.997Z,101482.29
2018-09-14T19:53:39.020Z,101488.44
2018-09-14T19:56:07.073Z,101484.86
2018-09-14T19:58:35.104Z,101481.23
2018-09-14T20:01:03.161Z,101486.18
2018-09-14T20:03:31.225Z,101483.77
2018-09-14T20:05:59.285Z,101489.30
2018-09-14T20:08:27.272Z,101486.18
2018-09-14T20:10:55.322Z,101495.79
2018-09-14T20:13:23.345Z,101491.92
2018-09-14T20:15:51.393Z,101485.95
2018-09-14T20:18:19.460Z,101486.81
2018-09-14T20:20:47.525Z,101485.48
2018-09-14T20:23:15.583Z,101482.72
2018-09-14T20:25:43.724Z,101490.88
2018-09-14T20:28:11.776Z,101483.91
2018-09-14T20:30:39.838Z,101485.36
2018-09-14T20:33:07.895Z,101485.11
2018-09-14T20:35:35.928Z,101491.37
2018-09-14T20:38:04.544Z,101488.63
2018-09-14T20:40:32.597Z,101491.23
2018-09-14T20:43:00.645Z,101491.36
2018-09-14T20:45:28.684Z,101491.49
2018-09-14T20:47:56.984Z,101494.73
2018-09-14T20:50:25.088Z,101490.41
2018-09-14T20:52:53.129Z,101491.23
2018-09-14T20:55:21.184Z,101487.53
2018-09-14T20:57:49.236Z,101487.72
2018-09-14T21:00:18.021Z,101484.11
2018-09-14T21:02:46.641Z,101494.64
2018-09-14T21:05:14.695Z,101494.86
2018-09-14T21:07:42.753Z,101500.72
2018-09-14T21:10:10.916Z,101500.58
2018-09-14T21:12:38.945Z,101499.26
2018-09-14T21:15:07.168Z,101499.47
2018-09-14T21:17:35.234Z,101505.58
2018-09-14T21:20:03.315Z,101506.05
2018-09-14T21:22:31.445Z,101502.22
2018-09-14T21:24:59.450Z,101506.03
2018-09-14T21:27:27.501Z,101514.99
2018-09-14T21:29:55.594Z,101521.70
2018-09-14T21:32:23.640Z,101511.97
2018-09-14T21:34:51.977Z,101514.98
2018-09-14T21:37:20.025Z,101517.56
2018-09-14T21:39:48.100Z,101517.45
2018-09-14T21:42:16.165Z,101512.28
2018-09-14T21:44:44.253Z,101513.00
2018-09-14T21:47:13.808Z,101511.57
2018-09-14T21:49:41.864Z,101507.62
2018-09-14T21:52:09.930Z,101509.91
2018-09-14T21:54:38.341Z,101516.73
2018-09-14T21:57:06.509Z,101514.09
2018-09-14T21:59:34.553Z,101519.36
2018-09-14T22:02:02.624Z,101514.77
2018-09-14T22:04:30.664Z,101515.27
2018-09-14T22:06:58.784Z,101514.89
2018-09-14T22:09:26.834Z,101518.37
2018-09-14T22:11:54.872Z,101524.08
2018-09-14T22:14:23.147Z,101520.14
2018-09-14T22:16:51.216Z,101522.72
2018-09-14T22:19:19.254Z,101517.55
2018-09-14T22:21:47.355Z,101519.83
2018-09-14T22:24:15.334Z,101526.96
2018-09-14T22:26:43.389Z,101525.12
2018-09-14T22:29:11.425Z,101524.85
2018-09-14T22:31:39.481Z,101521.98
2018-09-14T22:34:07.569Z,101525.87
2018-09-14T22:36:54.809Z,101514.38
2018-09-14T22:39:23.029Z,101523.44
2018-09-14T22:41:52.583Z,101525.10
2018-09-14T22:44:20.611Z,101522.47
2018-09-14T22:46:48.844Z,101519.69
2018-09-14T22:49:16.875Z,101525.42
2018-09-14T22:51:44.943Z,101523.64
2018-09-14T22:54:12.997Z,101523.48
2018-09-14T22:56:41.057Z,101523.14
2018-09-14T22:59:09.340Z,101518.03
2018-09-14T23:01:37.407Z,101522.32
2018-09-14T23:04:05.449Z,101522.79
2018-09-14T23:06:33.500Z,101527.11
2018-09-14T23:09:01.538Z,101524.95
2018-09-14T23:11:29.596Z,101525.80
2018-09-14T23:13:57.631Z,101524.10
2018-09-14T23:16:25.672Z,101523.75
2018-09-14T23:18:53.719Z,101520.16
2018-09-14T23:21:21.878Z,101518.95
2018-09-14T23:23:49.919Z,101514.66
2018-09-14T23:26:20.350Z,101511.15
2018-09-14T23:28:48.529Z,101514.67
2018-09-14T23:31:16.747Z,101517.88
2018-09-14T23:33:44.797Z,101516.03
2018-09-14T23:36:12.934Z,101519.81
2018-09-14T23:38:41.044Z,101524.61
2018-09-14T23:41:09.174Z,101518.27
2018-09-14T23:43:37.378Z,101516.06
2018-09-14T23:46:05.461Z,101519.73
2018-09-14T23:48:33.507Z,101518.42
2018-09-14T23:51:02.108Z,101516.25
2018-09-14T23:53:30.216Z,101515.63
2018-09-14T23:55:58.271Z,101518.45
2018-09-14T23:58:26.345Z,101523.47
