createdAt,value
2022-10-29T00:01:23.396Z,12.36
2022-10-29T00:03:50.896Z,12.42
2022-10-29T00:06:18.497Z,12.47
2022-10-29T00:08:46.156Z,12.38
2022-10-29T00:11:16.231Z,12.35
2022-10-29T00:13:44.093Z,12.35
2022-10-29T00:16:12.511Z,12.43
2022-10-29T00:18:40.262Z,12.54
2022-10-29T00:21:09.036Z,12.63
2022-10-29T00:23:37.038Z,12.65
2022-10-29T00:26:05.019Z,12.53
2022-10-29T00:28:34.264Z,12.50
2022-10-29T00:31:03.645Z,12.50
2022-10-29T00:33:31.170Z,12.53
2022-10-29T00:35:59.537Z,12.57
2022-10-29T00:38:27.538Z,12.55
2022-10-29T00:40:55.129Z,12.39
2022-10-29T00:43:24.654Z,12.37
2022-10-29T00:45:55.434Z,12.31
2022-10-29T00:48:24.278Z,12.32
2022-10-29T00:50:52.610Z,12.29
2022-10-29T00:53:22.561Z,12.32
2022-10-29T00:55:50.060Z,12.38
2022-10-29T00:58:17.761Z,12.52
2022-10-29T01:00:45.589Z,12.52
2022-10-29T01:03:14.832Z,12.52
2022-10-29T01:05:42.799Z,12.57
2022-10-29T01:08:11.186Z,12.56
2022-10-29T01:10:47.840Z,12.56
2022-10-29T01:13:20.573Z,12.52
2022-10-29T01:15:52.352Z,12.41
2022-10-29T01:18:23.645Z,12.33
2022-10-29T01:21:06.052Z,12.25
2022-10-29T01:23:45.432Z,12.21
2022-10-29T01:26:22.796Z,12.22
2022-10-29T01:29:04.067Z,12.27
2022-10-29T01:31:36.598Z,12.29
2022-10-29T01:34:07.592Z,12.32
2022-10-29T01:36:39.374Z,12.30
2022-10-29T01:39:09.580Z,12.22
2022-10-29T01:41:43.234Z,12.28
2022-10-29T01:44:15.026Z,12.28
2022-10-29T01:46:47.144Z,12.34
2022-10-29T01:49:16.955Z,12.39
2022-10-29T01:51:45.361Z,12.24
2022-10-29T01:54:13.166Z,12.11
2022-10-29T01:56:40.677Z,12.07
2022-10-29T01:59:18.081Z,12.09
2022-10-29T02:02:03.334Z,12.17
2022-10-29T02:04:44.020Z,12.26
2022-10-29T02:07:16.050Z,12.21
2022-10-29T02:09:49.086Z,12.07
2022-10-29T02:12:21.101Z,11.89
2022-10-29T02:14:50.237Z,11.80
2022-10-29T02:17:19.336Z,11.86
2022-10-29T02:19:46.906Z,11.85
2022-10-29T02:22:14.441Z,11.87
2022-10-29T02:24:41.945Z,11.89
2022-10-29T02:27:09.429Z,11.92
2022-10-29T02:29:36.961Z,11.94
2022-10-29T02:32:04.512Z,11.99
2022-10-29T02:34:33.869Z,12.01
2022-10-29T02:37:01.367Z,12.03
2022-10-29T02:39:28.890Z,11.95
2022-10-29T02:41:56.440Z,11.87
2022-10-29T02:44:23.992Z,11.89
2022-10-29T02:46:51.680Z,11.80
2022-10-29T02:49:19.247Z,11.73
2022-10-29T02:51:48.195Z,11.78
2022-10-29T02:54:15.662Z,11.70
2022-10-29T02:56:43.234Z,11.69
2022-10-29T02:59:11.932Z,11.69
2022-10-29T03:01:39.805Z,11.67
2022-10-29T03:04:07.416Z,11.67
2022-10-29T03:06:34.919Z,11.67
2022-10-29T03:09:03.826Z,11.63
2022-10-29T03:11:31.838Z,11.63
2022-10-29T03:13:59.497Z,11.61
2022-10-29T03:16:26.970Z,11.58
2022-10-29T03:18:54.519Z,11.54
2022-10-29T03:21:22.072Z,11.48
2022-10-29T03:23:49.632Z,11.50
2022-10-29T03:26:18.855Z,11.52
2022-10-29T03:31:18.771Z,11.45
2022-10-29T03:33:46.270Z,11.47
2022-10-29T03:36:13.881Z,11.48
2022-10-29T03:38:41.460Z,11.41
2022-10-29T03:41:10.935Z,11.41
2022-10-29T03:43:40.375Z,11.38
2022-10-29T03:46:07.905Z,11.42
2022-10-29T03:48:35.484Z,11.35
2022-10-29T03:51:05.899Z,11.40
2022-10-29T03:53:34.585Z,11.32
2022-10-29T03:56:02.354Z,11.26
2022-10-29T03:58:29.922Z,11.28
2022-10-29T04:00:59.967Z,11.27
2022-10-29T04:03:28.275Z,11.26
2022-10-29T04:05:56.081Z,11.28
2022-10-29T04:08:23.821Z,11.24
2022-10-29T04:10:51.910Z,11.25
2022-10-29T04:13:20.450Z,11.24
2022-10-29T04:15:48.359Z,11.23
2022-10-29T04:18:17.172Z,11.24
2022-10-29T04:22:22.915Z,11.24
2022-10-29T04:28:17.567Z,11.30
2022-10-29T04:29:07.321Z,11.20
2022-10-29T04:31:34.902Z,11.20
2022-10-29T04:34:03.900Z,11.23
2022-10-29T04:36:31.499Z,11.30
2022-10-29T04:38:58.978Z,11.22
2022-10-29T04:41:26.540Z,11.14
2022-10-29T04:43:54.021Z,11.06
2022-10-29T04:46:21.613Z,11.02
2022-10-29T04:48:49.221Z,11.07
2022-10-29T04:51:21.191Z,11.10
2022-10-29T04:53:49.215Z,11.10
2022-10-29T04:56:16.699Z,11.10
2022-10-29T04:58:44.362Z,11.02
2022-10-29T05:01:12.252Z,10.95
2022-10-29T05:03:39.930Z,10.98
2022-10-29T05:06:08.110Z,11.01
2022-10-29T05:08:37.010Z,10.97
2022-10-29T05:11:05.686Z,10.97
2022-10-29T05:13:33.484Z,11.00
2022-10-29T05:16:01.039Z,10.92
2022-10-29T05:18:28.647Z,10.93
2022-10-29T05:20:56.439Z,11.00
2022-10-29T05:23:23.925Z,10.93
2022-10-29T05:25:52.895Z,10.91
2022-10-29T05:28:21.591Z,10.92
2022-10-29T05:30:49.524Z,10.92
2022-10-29T05:33:18.227Z,10.97
2022-10-29T05:35:45.974Z,10.97
2022-10-29T05:38:14.601Z,10.99
2022-10-29T05:40:45.041Z,10.98
2022-10-29T05:43:14.533Z,10.98
2022-10-29T05:45:42.463Z,10.96
2022-10-29T05:50:39.850Z,10.86
2022-10-29T05:53:08.419Z,10.88
2022-10-29T05:55:36.225Z,10.90
2022-10-29T05:58:04.977Z,10.91
2022-10-29T06:00:35.102Z,10.94
2022-10-29T06:03:02.769Z,10.94
2022-10-29T06:05:30.381Z,10.88
2022-10-29T06:07:58.465Z,10.79
2022-10-29T06:10:27.091Z,10.72
2022-10-29T06:12:54.649Z,10.77
2022-10-29T06:15:22.943Z,10.79
2022-10-29T06:17:51.862Z,10.82
2022-10-29T06:20:20.615Z,10.88
2022-10-29T06:22:48.481Z,10.92
2022-10-29T06:25:16.009Z,10.98
2022-10-29T06:27:43.507Z,11.03
2022-10-29T06:30:11.569Z,11.15
2022-10-29T06:32:39.055Z,11.18
2022-10-29T06:35:08.468Z,11.23
2022-10-29T06:37:38.779Z,11.28
2022-10-29T06:40:06.914Z,11.62
2022-10-29T06:42:34.408Z,11.48
2022-10-29T06:45:01.938Z,11.53
2022-10-29T06:47:29.497Z,11.63
2022-10-29T06:49:57.396Z,11.65
2022-10-29T06:52:26.366Z,11.68
2022-10-29T06:54:53.916Z,11.73
2022-10-29T06:57:23.647Z,11.81
2022-10-29T06:59:51.233Z,11.89
2022-10-29T07:02:19.786Z,11.95
2022-10-29T07:04:47.290Z,12.06
2022-10-29T07:07:14.936Z,12.26
2022-10-29T07:09:43.848Z,12.14
2022-10-29T07:12:11.527Z,12.22
2022-10-29T07:14:38.992Z,12.37
2022-10-29T07:17:06.490Z,12.35
2022-10-29T07:19:34.014Z,12.40
2022-10-29T07:22:01.509Z,12.49
2022-10-29T07:24:29.171Z,12.67
2022-10-29T07:26:58.035Z,12.85
2022-10-29T07:29:25.499Z,13.15
2022-10-29T07:31:52.969Z,13.21
2022-10-29T07:34:20.538Z,13.44
2022-10-29T07:36:48.032Z,13.92
2022-10-29T07:39:15.537Z,14.10
2022-10-29T07:41:43.025Z,14.74
2022-10-29T07:44:11.949Z,14.89
2022-10-29T07:46:39.458Z,15.16
2022-10-29T07:49:06.992Z,15.38
2022-10-29T07:51:34.515Z,15.09
2022-10-29T07:54:02.055Z,15.14
2022-10-29T07:56:29.933Z,14.89
2022-10-29T07:58:57.440Z,14.75
2022-10-29T08:01:26.478Z,14.62
2022-10-29T08:03:53.985Z,14.65
2022-10-29T08:06:22.042Z,14.69
2022-10-29T08:08:49.530Z,14.58
2022-10-29T08:11:17.415Z,14.76
2022-10-29T08:13:45.062Z,14.86
2022-10-29T08:16:12.701Z,14.69
2022-10-29T08:18:41.709Z,14.98
2022-10-29T08:21:09.329Z,14.89
2022-10-29T08:23:36.823Z,14.85
2022-10-29T08:26:08.248Z,14.87
2022-10-29T08:28:39.229Z,14.86
2022-10-29T08:31:07.774Z,14.96
2022-10-29T08:33:35.268Z,14.97
2022-10-29T08:36:04.196Z,15.23
2022-10-29T08:38:31.847Z,15.12
2022-10-29T08:41:08.030Z,15.30
2022-10-29T08:43:48.590Z,15.36
2022-10-29T08:46:19.141Z,15.46
2022-10-29T08:48:49.599Z,15.54
2022-10-29T08:51:21.452Z,15.41
2022-10-29T08:53:54.460Z,15.52
2022-10-29T08:56:38.374Z,15.53
2022-10-29T08:59:07.930Z,15.54
2022-10-29T09:01:36.655Z,15.70
2022-10-29T09:04:05.653Z,15.61
2022-10-29T09:06:40.067Z,15.72
2022-10-29T09:09:14.470Z,15.63
2022-10-29T09:11:49.908Z,15.61
2022-10-29T09:14:28.498Z,15.59
2022-10-29T09:16:58.620Z,15.60
2022-10-29T09:19:35.099Z,15.62
2022-10-29T09:22:09.932Z,15.66
2022-10-29T09:24:41.477Z,15.72
2022-10-29T09:27:15.272Z,15.73
2022-10-29T09:29:47.235Z,15.63
2022-10-29T09:32:16.700Z,15.70
2022-10-29T09:34:46.162Z,15.79
2022-10-29T09:37:17.597Z,15.82
2022-10-29T09:39:47.457Z,15.90
2022-10-29T09:42:17.698Z,15.99
2022-10-29T09:44:50.596Z,16.00
2022-10-29T09:47:23.733Z,16.09
2022-10-29T09:50:05.162Z,16.09
2022-10-29T09:52:38.155Z,16.27
2022-10-29T09:55:07.293Z,16.38
2022-10-29T09:57:36.802Z,16.45
2022-10-29T10:00:06.386Z,16.50
2022-10-29T10:02:36.318Z,16.67
2022-10-29T10:05:05.671Z,16.95
2022-10-29T10:07:33.157Z,17.02
2022-10-29T10:10:02.638Z,17.15
2022-10-29T10:12:44.162Z,17.17
2022-10-29T10:15:30.816Z,17.29
2022-10-29T10:18:00.294Z,17.52
2022-10-29T10:20:30.202Z,17.65
2022-10-29T10:22:58.008Z,18.18
2022-10-29T10:25:34.323Z,18.24
2022-10-29T10:28:04.279Z,18.48
2022-10-29T10:30:31.743Z,18.49
2022-10-29T10:33:11.513Z,18.80
2022-10-29T10:35:39.474Z,18.87
2022-10-29T10:38:11.840Z,19.71
2022-10-29T10:40:42.586Z,19.82
2022-10-29T10:43:19.784Z,20.03
2022-10-29T10:45:52.980Z,19.56
2022-10-29T10:48:20.742Z,19.71
2022-10-29T10:50:48.808Z,19.28
2022-10-29T10:53:18.640Z,19.48
2022-10-29T10:55:49.896Z,19.35
2022-10-29T10:58:20.407Z,19.75
2022-10-29T11:00:52.423Z,19.19
2022-10-29T11:05:49.323Z,18.74
2022-10-29T11:08:20.819Z,18.89
2022-10-29T11:10:52.988Z,19.02
2022-10-29T11:13:24.195Z,19.57
2022-10-29T11:15:59.192Z,19.24
2022-10-29T11:18:34.802Z,19.59
2022-10-29T11:21:18.175Z,19.36
2022-10-29T11:23:52.933Z,19.38
2022-10-29T11:26:29.754Z,19.51
2022-10-29T11:29:03.650Z,19.64
2022-10-29T11:31:41.605Z,19.44
2022-10-29T11:34:17.197Z,19.26
2022-10-29T11:36:53.447Z,19.38
2022-10-29T11:39:27.255Z,19.39
2022-10-29T11:41:59.287Z,19.43
2022-10-29T11:44:28.102Z,19.79
2022-10-29T11:47:07.728Z,19.96
2022-10-29T11:49:54.135Z,19.80
2022-10-29T11:52:35.535Z,20.09
2022-10-29T11:55:16.261Z,20.18
2022-10-29T11:57:49.806Z,19.89
2022-10-29T12:00:20.341Z,19.86
2022-10-29T12:03:02.255Z,20.12
2022-10-29T12:05:36.569Z,20.84
2022-10-29T12:08:19.537Z,20.56
2022-10-29T12:10:55.625Z,20.50
2022-10-29T12:13:37.417Z,20.66
2022-10-29T12:16:16.392Z,20.87
2022-10-29T12:18:50.998Z,20.93
2022-10-29T12:21:28.912Z,21.47
2022-10-29T12:24:11.677Z,21.01
2022-10-29T12:26:45.499Z,20.75
2022-10-29T12:29:20.970Z,20.52
2022-10-29T12:31:55.912Z,20.23
2022-10-29T12:34:30.065Z,20.68
2022-10-29T12:37:09.414Z,20.53
2022-10-29T12:39:43.807Z,20.43
2022-10-29T12:42:17.799Z,20.18
2022-10-29T12:44:52.521Z,20.31
2022-10-29T12:47:25.428Z,20.68
2022-10-29T12:50:03.869Z,20.17
2022-10-29T12:52:39.886Z,20.07
2022-10-29T12:55:13.512Z,19.69
2022-10-29T12:57:41.556Z,19.59
2022-10-29T13:00:54.233Z,19.29
2022-10-29T13:03:55.500Z,19.22
2022-10-29T13:06:49.493Z,19.12
2022-10-29T13:09:19.849Z,19.04
2022-10-29T13:11:51.121Z,18.95
2022-10-29T13:14:25.814Z,18.99
2022-10-29T13:16:55.194Z,18.89
2022-10-29T13:19:39.598Z,18.84
2022-10-29T13:25:51.207Z,18.81
2022-10-29T13:28:54.624Z,18.72
2022-10-29T13:31:56.734Z,18.78
2022-10-29T13:34:58.795Z,18.57
2022-10-29T13:37:54.644Z,18.50
2022-10-29T13:40:59.349Z,18.66
2022-10-29T13:43:28.050Z,18.74
2022-10-29T13:46:30.437Z,18.63
2022-10-29T13:49:01.415Z,18.49
2022-10-29T13:51:36.178Z,18.44
2022-10-29T13:54:09.502Z,18.37
2022-10-29T13:56:45.209Z,18.39
2022-10-29T13:59:21.047Z,18.28
2022-10-29T14:02:06.297Z,18.30
2022-10-29T14:04:40.056Z,18.31
2022-10-29T14:07:15.613Z,18.23
2022-10-29T14:09:47.385Z,18.53
2022-10-29T14:12:21.761Z,18.31
2022-10-29T14:14:56.797Z,18.38
2022-10-29T14:17:25.880Z,18.32
2022-10-29T14:19:53.778Z,18.25
2022-10-29T14:22:33.323Z,18.18
2022-10-29T14:25:02.868Z,18.34
2022-10-29T14:27:31.074Z,18.32
2022-10-29T14:30:19.930Z,18.37
2022-10-29T14:32:48.985Z,18.22
2022-10-29T14:35:17.637Z,18.14
2022-10-29T14:37:49.643Z,18.10
2022-10-29T14:40:21.329Z,18.10
2022-10-29T14:42:54.452Z,18.08
2022-10-29T14:45:25.617Z,18.14
2022-10-29T14:47:56.618Z,18.13
2022-10-29T14:50:26.754Z,18.01
2022-10-29T14:52:57.731Z,17.93
2022-10-29T14:55:29.047Z,17.96
2022-10-29T14:58:04.485Z,17.98
2022-10-29T15:00:35.787Z,17.87
2022-10-29T15:03:07.007Z,17.87
2022-10-29T15:05:37.157Z,17.89
2022-10-29T15:08:06.729Z,17.76
2022-10-29T15:10:46.238Z,17.74
2022-10-29T15:13:32.542Z,17.61
2022-10-29T15:16:03.230Z,17.62
2022-10-29T15:18:34.151Z,17.58
2022-10-29T15:21:02.839Z,17.54
2022-10-29T15:23:34.153Z,17.52
2022-10-29T15:26:04.994Z,17.53
2022-10-29T15:28:39.419Z,17.50
2022-10-29T15:31:07.530Z,17.51
2022-10-29T15:33:38.137Z,17.39
2022-10-29T15:36:06.911Z,17.38
2022-10-29T15:39:20.421Z,17.20
2022-10-29T15:41:50.861Z,17.09
2022-10-29T15:44:38.128Z,16.97
2022-10-29T15:47:27.836Z,17.00
2022-10-29T15:49:56.910Z,16.95
2022-10-29T15:52:29.499Z,16.84
2022-10-29T15:54:57.270Z,16.73
2022-10-29T15:57:25.354Z,16.68
2022-10-29T15:59:57.104Z,16.63
2022-10-29T16:02:26.409Z,16.58
2022-10-29T16:04:54.120Z,16.50
2022-10-29T16:07:23.218Z,16.45
2022-10-29T16:09:53.458Z,16.38
2022-10-29T16:12:21.304Z,16.22
2022-10-29T16:14:48.972Z,16.11
2022-10-29T16:17:17.939Z,15.96
2022-10-29T16:19:45.904Z,15.81
2022-10-29T16:22:16.014Z,15.60
2022-10-29T16:24:45.089Z,15.64
2022-10-29T16:27:18.427Z,15.62
2022-10-29T16:29:49.493Z,15.57
2022-10-29T16:32:18.435Z,15.53
2022-10-29T16:34:46.146Z,15.53
2022-10-29T16:37:15.545Z,15.49
2022-10-29T16:39:43.699Z,15.47
2022-10-29T16:42:30.356Z,15.44
2022-10-29T16:44:58.281Z,15.39
2022-10-29T16:47:25.969Z,15.39
2022-10-29T16:49:53.683Z,15.37
2022-10-29T16:52:24.120Z,15.34
2022-10-29T16:54:54.104Z,15.34
2022-10-29T16:57:23.829Z,15.32
2022-10-29T16:59:51.519Z,15.20
2022-10-29T17:02:19.213Z,15.27
2022-10-29T17:04:46.999Z,15.21
2022-10-29T17:07:14.713Z,15.09
2022-10-29T17:09:42.418Z,15.08
2022-10-29T17:12:10.150Z,15.04
2022-10-29T17:14:39.333Z,15.10
2022-10-29T17:17:07.083Z,15.07
2022-10-29T17:19:34.780Z,15.10
2022-10-29T17:22:04.266Z,15.04
2022-10-29T17:24:32.044Z,15.00
2022-10-29T17:27:00.233Z,14.96
2022-10-29T17:29:29.460Z,14.92
2022-10-29T17:34:31.859Z,14.73
2022-10-29T17:36:59.578Z,14.84
2022-10-29T17:39:27.441Z,14.71
2022-10-29T17:41:56.284Z,14.77
2022-10-29T17:44:26.267Z,14.77
2022-10-29T17:46:54.155Z,14.70
2022-10-29T17:49:23.346Z,14.84
2022-10-29T17:51:51.104Z,14.83
2022-10-29T17:54:19.915Z,14.80
2022-10-29T17:56:48.994Z,14.69
2022-10-29T17:59:16.798Z,14.70
2022-10-29T18:01:45.071Z,14.65
2022-10-29T18:04:13.152Z,14.57
2022-10-29T18:06:42.397Z,14.63
2022-10-29T18:09:10.285Z,14.57
2022-10-29T18:11:38.035Z,14.63
2022-10-29T18:14:07.702Z,14.63
2022-10-29T18:16:36.745Z,14.55
2022-10-29T18:19:04.455Z,14.56
2022-10-29T18:21:32.640Z,14.54
2022-10-29T18:24:01.696Z,14.52
2022-10-29T18:26:31.492Z,14.43
2022-10-29T18:29:00.843Z,14.28
2022-10-29T18:31:31.602Z,14.37
2022-10-29T18:34:00.713Z,14.33
2022-10-29T18:36:28.979Z,14.32
2022-10-29T18:38:58.607Z,14.28
2022-10-29T18:41:27.772Z,14.19
2022-10-29T18:43:55.555Z,14.27
2022-10-29T18:46:23.341Z,14.15
2022-10-29T18:48:51.285Z,14.15
2022-10-29T18:51:24.198Z,14.16
2022-10-29T18:53:52.133Z,14.15
2022-10-29T18:56:21.820Z,14.04
2022-10-29T18:58:51.357Z,14.15
2022-10-29T19:01:22.643Z,14.09
2022-10-29T19:03:51.932Z,14.03
2022-10-29T19:06:20.805Z,14.01
2022-10-29T19:08:49.030Z,13.79
2022-10-29T19:11:19.262Z,13.94
2022-10-29T19:13:52.649Z,13.75
2022-10-29T19:16:20.756Z,13.76
2022-10-29T19:18:48.595Z,13.85
2022-10-29T19:21:18.682Z,13.79
2022-10-29T19:23:46.763Z,13.63
2022-10-29T19:26:16.185Z,13.71
2022-10-29T19:28:44.872Z,13.77
2022-10-29T19:31:16.387Z,13.71
2022-10-29T19:33:47.804Z,13.63
2022-10-29T19:36:15.818Z,13.64
2022-10-29T19:38:43.965Z,13.71
2022-10-29T19:41:12.770Z,13.73
2022-10-29T19:43:40.948Z,13.56
2022-10-29T19:46:09.685Z,13.63
2022-10-29T19:48:39.245Z,13.68
2022-10-29T19:51:07.752Z,13.55
2022-10-29T19:53:35.697Z,13.57
2022-10-29T19:56:03.472Z,13.44
2022-10-29T19:58:33.301Z,13.43
2022-10-29T20:01:05.327Z,13.46
2022-10-29T20:03:33.148Z,13.46
2022-10-29T20:06:02.378Z,13.47
2022-10-29T20:08:30.569Z,13.44
2022-10-29T20:10:59.211Z,13.26
2022-10-29T20:13:27.678Z,13.28
2022-10-29T20:15:55.985Z,13.26
2022-10-29T20:18:23.847Z,13.27
2022-10-29T20:20:55.406Z,13.29
2022-10-29T20:23:25.662Z,13.26
2022-10-29T20:25:53.903Z,13.27
2022-10-29T20:28:21.660Z,13.23
2022-10-29T20:30:49.420Z,13.23
2022-10-29T20:33:17.173Z,13.16
2022-10-29T20:35:45.188Z,13.01
2022-10-29T20:38:13.097Z,12.99
2022-10-29T20:40:42.261Z,13.06
2022-10-29T20:43:10.162Z,13.06
2022-10-29T20:45:37.978Z,13.00
2022-10-29T20:48:06.465Z,13.00
2022-10-29T20:50:34.318Z,12.99
2022-10-29T20:53:02.096Z,13.02
2022-10-29T20:55:29.900Z,13.09
2022-10-29T20:57:59.541Z,13.10
2022-10-29T21:00:27.649Z,13.13
2022-10-29T21:02:55.381Z,13.03
2022-10-29T21:05:23.219Z,12.99
2022-10-29T21:07:51.007Z,12.95
2022-10-29T21:10:18.739Z,12.99
2022-10-29T21:12:46.473Z,12.90
2022-10-29T21:15:15.802Z,12.86
2022-10-29T21:17:43.709Z,12.86
2022-10-29T21:20:11.740Z,12.72
2022-10-29T21:22:39.443Z,12.87
2022-10-29T21:25:07.676Z,12.72
2022-10-29T21:27:35.481Z,12.85
2022-10-29T21:30:03.228Z,12.77
2022-10-29T21:32:32.456Z,12.80
2022-10-29T21:35:00.179Z,12.80
2022-10-29T21:37:27.930Z,12.67
2022-10-29T21:39:55.672Z,12.78
2022-10-29T21:42:23.455Z,12.74
2022-10-29T21:44:51.196Z,12.70
2022-10-29T21:47:18.964Z,12.50
2022-10-29T21:49:51.884Z,12.55
2022-10-29T21:52:19.887Z,12.36
2022-10-29T21:54:47.734Z,12.45
2022-10-29T21:57:15.529Z,12.18
2022-10-29T21:59:43.274Z,12.30
2022-10-29T22:02:11.216Z,12.36
2022-10-29T22:04:39.183Z,12.41
2022-10-29T22:07:08.295Z,12.41
2022-10-29T22:09:36.043Z,12.31
2022-10-29T22:12:03.839Z,12.34
2022-10-29T22:14:31.522Z,12.26
2022-10-29T22:17:08.167Z,12.32
2022-10-29T22:19:35.897Z,12.20
2022-10-29T22:22:03.621Z,12.22
2022-10-29T22:24:32.749Z,12.13
2022-10-29T22:27:00.612Z,12.23
2022-10-29T22:29:28.608Z,12.24
2022-10-29T22:31:56.311Z,12.15
2022-10-29T22:34:24.059Z,12.14
2022-10-29T22:36:52.470Z,12.11
2022-10-29T22:39:20.186Z,12.10
2022-10-29T22:41:49.376Z,12.11
2022-10-29T22:44:17.141Z,12.00
2022-10-29T22:46:44.896Z,11.99
2022-10-29T22:49:12.860Z,12.02
2022-10-29T22:51:40.610Z,11.99
2022-10-29T22:54:08.530Z,12.05
2022-10-29T22:56:38.329Z,12.02
2022-10-29T22:59:08.197Z,12.00
2022-10-29T23:01:40.466Z,12.07
2022-10-29T23:04:12.114Z,11.66
2022-10-29T23:06:39.914Z,11.79
2022-10-29T23:09:07.600Z,11.77
2022-10-29T23:11:39.006Z,11.76
2022-10-29T23:14:08.198Z,11.77
2022-10-29T23:16:36.914Z,11.83
2022-10-29T23:19:06.527Z,11.75
2022-10-29T23:21:34.537Z,11.66
2022-10-29T23:24:02.318Z,11.83
2022-10-29T23:26:30.129Z,11.89
2022-10-29T23:28:58.011Z,11.87
2022-10-29T23:31:28.914Z,11.71
2022-10-29T23:33:58.111Z,11.71
2022-10-29T23:36:27.867Z,11.70
2022-10-29T23:38:56.358Z,11.62
2022-10-29T23:41:24.152Z,11.62
2022-10-29T23:43:51.943Z,11.63
2022-10-29T23:46:19.804Z,11.50
2022-10-29T23:48:48.949Z,11.68
2022-10-29T23:51:17.137Z,11.66
2022-10-29T23:53:44.990Z,11.62
2022-10-29T23:56:12.757Z,11.72
2022-10-29T23:58:40.463Z,11.77
