createdAt,value
2018-08-17T00:00:33.231Z,17.33
2018-08-17T00:03:01.819Z,17.33
2018-08-17T00:05:30.243Z,17.40
2018-08-17T00:07:58.646Z,16.53
2018-08-17T00:10:27.811Z,16.57
2018-08-17T00:12:56.191Z,17.73
2018-08-17T00:15:24.744Z,17.17
2018-08-17T00:17:53.203Z,17.73
2018-08-17T00:20:21.643Z,16.80
2018-08-17T00:22:50.153Z,17.20
2018-08-17T00:25:18.526Z,17.83
2018-08-17T00:27:46.918Z,17.63
2018-08-17T00:30:15.291Z,16.27
2018-08-17T00:32:43.667Z,17.93
2018-08-17T00:35:12.047Z,17.90
2018-08-17T00:37:40.422Z,17.50
2018-08-17T00:40:08.823Z,16.80
2018-08-17T00:42:37.299Z,16.90
2018-08-17T00:45:06.195Z,18.43
2018-08-17T00:47:34.610Z,17.80
2018-08-17T00:50:03.144Z,17.40
2018-08-17T00:52:31.528Z,18.57
2018-08-17T00:55:00.033Z,18.10
2018-08-17T00:57:28.949Z,17.97
2018-08-17T00:59:57.455Z,17.20
2018-08-17T01:02:25.974Z,16.23
2018-08-17T01:04:54.459Z,18.00
2018-08-17T01:07:22.822Z,19.37
2018-08-17T01:09:51.199Z,18.50
2018-08-17T01:12:19.712Z,17.30
2018-08-17T01:14:48.087Z,17.60
2018-08-17T01:17:16.446Z,17.50
2018-08-17T01:19:44.815Z,17.73
2018-08-17T01:22:13.173Z,18.93
2018-08-17T01:24:41.555Z,18.47
2018-08-17T01:27:09.928Z,17.80
2018-08-17T01:29:38.291Z,19.53
2018-08-17T01:32:06.734Z,18.10
2018-08-17T01:34:35.095Z,19.50
2018-08-17T01:37:03.460Z,17.77
2018-08-17T01:39:31.830Z,19.10
2018-08-17T01:42:00.187Z,18.37
2018-08-17T01:44:28.638Z,18.03
2018-08-17T01:46:57.071Z,18.90
2018-08-17T01:49:25.491Z,18.40
2018-08-17T01:51:53.835Z,19.20
2018-08-17T01:54:22.200Z,17.73
2018-08-17T01:56:50.689Z,18.17
2018-08-17T01:59:19.083Z,18.40
2018-08-17T02:01:47.672Z,17.77
2018-08-17T02:04:16.043Z,16.93
2018-08-17T02:06:44.397Z,17.10
2018-08-17T02:09:13.014Z,16.87
2018-08-17T02:11:47.628Z,15.77
2018-08-17T02:14:16.007Z,17.73
2018-08-17T02:16:44.351Z,18.20
2018-08-17T02:19:13.669Z,18.27
2018-08-17T02:21:42.035Z,17.53
2018-08-17T02:24:10.432Z,18.23
2018-08-17T02:26:38.807Z,18.50
2018-08-17T02:29:07.227Z,18.20
2018-08-17T02:31:35.577Z,18.80
2018-08-17T02:34:03.943Z,19.20
2018-08-17T02:36:32.285Z,17.70
2018-08-17T02:39:00.644Z,18.30
2018-08-17T02:41:28.988Z,18.70
2018-08-17T02:43:57.363Z,18.70
2018-08-17T02:46:25.695Z,17.97
2018-08-17T02:48:54.263Z,18.13
2018-08-17T02:51:22.658Z,18.77
2018-08-17T02:53:51.079Z,17.37
2018-08-17T02:56:19.419Z,18.97
2018-08-17T02:58:47.778Z,18.40
2018-08-17T03:01:16.144Z,18.30
2018-08-17T03:03:44.487Z,17.00
2018-08-17T03:06:12.859Z,16.67
2018-08-17T03:08:41.220Z,16.47
2018-08-17T03:11:09.599Z,16.37
2018-08-17T03:13:37.943Z,16.20
2018-08-17T03:16:06.413Z,16.90
2018-08-17T03:18:34.762Z,18.00
2018-08-17T03:21:03.219Z,18.80
2018-08-17T03:23:31.567Z,17.40
2018-08-17T03:25:59.967Z,16.57
2018-08-17T03:28:28.331Z,17.60
2018-08-17T03:30:56.699Z,19.67
2018-08-17T03:33:25.052Z,18.03
2018-08-17T03:35:53.448Z,18.40
2018-08-17T03:38:21.819Z,17.50
2018-08-17T03:40:50.468Z,18.93
2018-08-17T03:43:18.885Z,17.87
2018-08-17T03:45:47.242Z,19.63
2018-08-17T03:48:15.614Z,21.53
2018-08-17T03:50:44.023Z,23.83
2018-08-17T03:53:12.371Z,24.63
2018-08-17T03:55:40.732Z,25.77
2018-08-17T03:58:09.083Z,26.80
2018-08-17T04:00:37.463Z,26.87
2018-08-17T04:03:05.843Z,26.50
2018-08-17T04:05:34.207Z,28.40
2018-08-17T04:08:02.589Z,28.90
2018-08-17T04:10:31.017Z,29.33
2018-08-17T04:12:59.381Z,28.83
2018-08-17T04:15:27.862Z,28.60
2018-08-17T04:17:56.147Z,30.20
2018-08-17T04:20:24.510Z,28.93
2018-08-17T04:22:52.850Z,30.77
2018-08-17T04:25:21.437Z,28.27
2018-08-17T04:27:50.043Z,29.07
2018-08-17T04:30:18.422Z,41.00
2018-08-17T04:32:46.771Z,29.70
2018-08-17T04:35:15.153Z,29.40
2018-08-17T04:37:43.758Z,28.80
2018-08-17T04:40:12.835Z,24.80
2018-08-17T04:42:42.059Z,29.70
2018-08-17T04:45:10.459Z,28.60
2018-08-17T04:47:38.996Z,28.13
2018-08-17T04:50:08.690Z,27.30
2018-08-17T04:52:37.439Z,26.07
2018-08-17T04:55:06.171Z,26.90
2018-08-17T04:57:34.710Z,25.30
2018-08-17T05:00:04.395Z,26.37
2018-08-17T05:02:33.311Z,23.33
2018-08-17T05:05:02.005Z,22.20
2018-08-17T05:07:31.258Z,22.23
2018-08-17T05:10:01.007Z,21.40
2018-08-17T05:12:29.389Z,20.33
2018-08-17T05:14:57.838Z,18.27
2018-08-17T05:17:26.256Z,17.17
2018-08-17T05:19:55.078Z,18.50
2018-08-17T05:22:24.163Z,20.57
2018-08-17T05:24:52.562Z,18.47
2018-08-17T05:27:22.991Z,18.60
2018-08-17T05:29:52.300Z,16.33
2018-08-17T05:32:20.779Z,16.80
2018-08-17T05:34:49.151Z,15.83
2018-08-17T05:37:17.589Z,16.93
2018-08-17T05:39:45.959Z,15.07
2018-08-17T05:42:14.352Z,13.87
2018-08-17T05:44:42.748Z,12.57
2018-08-17T05:47:11.132Z,12.43
2018-08-17T05:49:39.582Z,14.23
2018-08-17T05:52:07.998Z,13.70
2018-08-17T05:54:36.358Z,10.63
2018-08-17T05:57:04.781Z,12.37
2018-08-17T05:59:33.147Z,11.03
2018-08-17T06:02:01.842Z,11.10
2018-08-17T06:04:30.207Z,9.87
2018-08-17T06:06:58.671Z,9.33
2018-08-17T06:09:27.067Z,8.93
2018-08-17T06:11:55.451Z,9.53
2018-08-17T06:14:23.819Z,8.23
2018-08-17T06:16:52.215Z,7.10
2018-08-17T06:19:20.598Z,7.27
2018-08-17T06:21:49.011Z,7.07
2018-08-17T06:24:17.395Z,7.10
2018-08-17T06:26:45.819Z,6.40
2018-08-17T06:29:14.183Z,6.30
2018-08-17T06:31:42.551Z,6.80
2018-08-17T06:34:10.922Z,6.07
2018-08-17T06:36:39.304Z,6.23
2018-08-17T06:39:09.823Z,5.90
2018-08-17T06:41:43.895Z,6.63
2018-08-17T06:44:12.301Z,5.90
2018-08-17T06:46:40.679Z,6.97
2018-08-17T06:49:09.051Z,5.40
2018-08-17T06:51:37.386Z,6.13
2018-08-17T06:54:05.991Z,6.00
2018-08-17T06:56:34.327Z,4.27
2018-08-17T06:59:02.718Z,3.83
2018-08-17T07:01:31.099Z,3.40
2018-08-17T07:03:59.507Z,4.23
2018-08-17T07:06:27.895Z,4.87
2018-08-17T07:08:56.304Z,3.63
2018-08-17T07:11:24.616Z,3.90
2018-08-17T07:13:52.952Z,2.80
2018-08-17T07:16:21.306Z,2.97
2018-08-17T07:18:49.900Z,4.27
2018-08-17T07:21:18.266Z,4.37
2018-08-17T07:23:46.609Z,4.70
2018-08-17T07:26:15.030Z,5.50
2018-08-17T07:28:43.387Z,6.57
2018-08-17T07:31:11.798Z,6.50
2018-08-17T07:33:40.243Z,6.83
2018-08-17T07:36:08.619Z,7.60
2018-08-17T07:38:36.971Z,9.07
2018-08-17T07:41:05.390Z,8.87
2018-08-17T07:43:33.753Z,9.53
2018-08-17T07:46:02.131Z,9.50
2018-08-17T07:48:30.891Z,7.10
2018-08-17T07:50:59.329Z,9.80
2018-08-17T07:53:27.826Z,9.83
2018-08-17T07:55:56.264Z,10.77
2018-08-17T07:58:24.668Z,10.47
2018-08-17T08:00:53.069Z,11.03
2018-08-17T08:03:21.455Z,10.67
2018-08-17T08:05:49.895Z,11.07
2018-08-17T08:08:18.253Z,10.40
2018-08-17T08:10:46.639Z,10.50
2018-08-17T08:13:15.000Z,8.40
2018-08-17T08:15:43.382Z,7.97
2018-08-17T08:18:11.830Z,9.43
2018-08-17T08:20:42.486Z,8.20
2018-08-17T08:23:26.045Z,8.73
2018-08-17T08:25:54.885Z,7.40
2018-08-17T08:28:23.463Z,7.20
2018-08-17T08:30:51.891Z,7.33
2018-08-17T08:33:20.574Z,7.33
2018-08-17T08:35:49.611Z,7.27
2018-08-17T08:38:18.307Z,6.90
2018-08-17T08:40:47.291Z,7.60
2018-08-17T08:43:15.735Z,8.43
2018-08-17T08:45:44.220Z,8.60
2018-08-17T08:48:12.611Z,7.83
2018-08-17T08:50:41.003Z,7.37
2018-08-17T08:53:09.886Z,7.87
2018-08-17T08:55:38.388Z,7.23
2018-08-17T08:58:06.836Z,6.67
2018-08-17T09:00:35.208Z,6.43
2018-08-17T09:03:03.613Z,6.00
2018-08-17T09:05:31.978Z,6.90
2018-08-17T09:08:00.560Z,6.90
2018-08-17T09:10:28.939Z,6.00
2018-08-17T09:12:57.352Z,5.50
2018-08-17T09:15:25.690Z,6.40
2018-08-17T09:17:54.072Z,7.30
2018-08-17T09:20:24.415Z,7.20
2018-08-17T09:22:52.834Z,6.90
2018-08-17T09:25:21.175Z,6.40
2018-08-17T09:27:49.535Z,6.20
2018-08-17T09:30:18.016Z,6.00
2018-08-17T09:32:46.295Z,6.33
2018-08-17T09:35:14.723Z,6.10
2018-08-17T09:37:43.134Z,6.93
2018-08-17T09:40:12.010Z,6.70
2018-08-17T09:42:40.391Z,6.97
2018-08-17T09:45:10.360Z,5.00
2018-08-17T09:47:38.743Z,4.73
2018-08-17T09:50:09.211Z,5.20
2018-08-17T09:52:37.746Z,5.03
2018-08-17T09:55:06.163Z,4.23
2018-08-17T09:57:34.641Z,3.20
2018-08-17T10:00:03.551Z,3.60
2018-08-17T10:02:37.327Z,2.97
2018-08-17T10:05:11.003Z,3.93
2018-08-17T10:07:44.855Z,3.70
2018-08-17T10:10:17.283Z,3.63
2018-08-17T10:12:46.375Z,3.90
2018-08-17T10:15:14.775Z,4.90
2018-08-17T10:17:43.167Z,4.30
2018-08-17T10:20:14.821Z,3.53
2018-08-17T10:22:43.375Z,4.50
2018-08-17T10:25:15.495Z,4.80
2018-08-17T10:27:45.000Z,5.87
2018-08-17T10:30:13.363Z,6.40
2018-08-17T10:33:12.784Z,6.40
2018-08-17T10:35:41.143Z,5.93
2018-08-17T10:38:09.555Z,6.50
2018-08-17T10:40:38.015Z,7.87
2018-08-17T10:43:06.995Z,8.57
2018-08-17T10:45:41.651Z,6.87
2018-08-17T10:48:10.079Z,8.67
2018-08-17T10:50:39.161Z,9.80
2018-08-17T10:53:07.571Z,10.00
2018-08-17T10:55:42.171Z,10.50
2018-08-17T10:58:12.589Z,12.20
2018-08-17T11:00:40.983Z,12.97
2018-08-17T11:03:09.732Z,14.40
2018-08-17T11:05:38.131Z,17.67
2018-08-17T11:08:06.670Z,19.80
2018-08-17T11:10:35.206Z,19.80
2018-08-17T11:13:03.696Z,23.13
2018-08-17T11:15:32.135Z,19.40
2018-08-17T11:18:00.583Z,19.53
2018-08-17T11:20:29.997Z,21.37
2018-08-17T11:23:04.987Z,19.93
2018-08-17T11:25:33.387Z,21.83
2018-08-17T11:28:01.760Z,22.90
2018-08-17T11:30:36.714Z,19.80
2018-08-17T11:33:05.142Z,20.67
2018-08-17T11:35:33.567Z,17.97
2018-08-17T11:38:01.968Z,18.30
2018-08-17T11:40:30.683Z,17.97
2018-08-17T11:42:59.075Z,18.80
2018-08-17T11:45:27.822Z,18.20
2018-08-17T11:47:57.452Z,18.80
2018-08-17T11:50:26.896Z,18.07
2018-08-17T11:52:58.464Z,20.17
2018-08-17T11:55:28.406Z,20.17
2018-08-17T11:57:56.844Z,22.40
2018-08-17T12:00:25.541Z,22.30
2018-08-17T12:02:54.272Z,20.70
2018-08-17T12:05:22.664Z,19.00
2018-08-17T12:07:51.003Z,19.83
2018-08-17T12:10:19.397Z,19.67
2018-08-17T12:12:47.763Z,17.50
2018-08-17T12:15:16.675Z,18.70
2018-08-17T12:17:45.047Z,17.00
2018-08-17T12:20:13.426Z,15.47
2018-08-17T12:22:41.768Z,15.40
2018-08-17T12:25:10.681Z,18.90
2018-08-17T12:27:40.358Z,16.20
2018-08-17T12:30:09.247Z,17.10
2018-08-17T12:32:37.599Z,17.23
2018-08-17T12:35:06.024Z,16.57
2018-08-17T12:37:34.983Z,17.67
2018-08-17T12:40:04.281Z,16.43
2018-08-17T12:42:35.699Z,17.10
2018-08-17T12:45:09.629Z,17.90
2018-08-17T12:47:37.998Z,16.53
2018-08-17T12:50:06.831Z,18.70
2018-08-17T12:52:35.937Z,19.27
2018-08-17T12:55:05.270Z,19.03
2018-08-17T12:57:38.804Z,18.87
2018-08-17T13:00:07.219Z,19.37
2018-08-17T13:02:35.722Z,20.10
2018-08-17T13:05:04.159Z,22.70
2018-08-17T13:07:32.526Z,23.30
2018-08-17T13:10:01.111Z,23.67
2018-08-17T13:12:29.539Z,23.60
2018-08-17T13:14:57.903Z,22.87
2018-08-17T13:17:32.096Z,21.20
2018-08-17T13:20:00.788Z,22.63
2018-08-17T13:22:29.208Z,24.53
2018-08-17T13:24:57.571Z,25.10
2018-08-17T13:27:26.399Z,25.83
2018-08-17T13:29:54.879Z,25.37
2018-08-17T13:32:23.580Z,26.53
2018-08-17T13:34:52.223Z,24.63
2018-08-17T13:37:20.606Z,26.20
2018-08-17T13:39:48.964Z,25.93
2018-08-17T13:42:17.474Z,23.23
2018-08-17T13:44:46.444Z,22.60
2018-08-17T13:47:14.862Z,19.13
2018-08-17T13:49:44.024Z,17.83
2018-08-17T13:52:12.669Z,15.97
2018-08-17T13:54:41.037Z,17.33
2018-08-17T13:57:09.399Z,15.40
2018-08-17T13:59:37.756Z,14.30
2018-08-17T14:02:06.196Z,13.20
2018-08-17T14:04:34.574Z,13.20
2018-08-17T14:07:03.761Z,12.67
2018-08-17T14:09:32.400Z,12.07
2018-08-17T14:12:00.828Z,10.90
2018-08-17T14:14:29.219Z,12.37
2018-08-17T14:16:57.787Z,10.90
2018-08-17T14:19:26.589Z,10.47
2018-08-17T14:21:55.339Z,10.80
2018-08-17T14:24:23.906Z,10.57
2018-08-17T14:26:52.287Z,10.87
2018-08-17T14:29:21.412Z,10.70
2018-08-17T14:31:49.976Z,13.10
2018-08-17T14:34:18.388Z,13.20
2018-08-17T14:36:47.016Z,12.30
2018-08-17T14:39:15.395Z,12.90
2018-08-17T14:41:55.333Z,12.60
2018-08-17T14:44:24.767Z,12.50
2018-08-17T14:46:53.973Z,11.10
2018-08-17T14:49:23.393Z,11.90
2018-08-17T14:51:55.705Z,10.30
2018-08-17T14:54:24.062Z,9.10
2018-08-17T14:56:52.406Z,9.50
2018-08-17T14:59:20.795Z,8.50
2018-08-17T15:01:49.131Z,9.47
2018-08-17T15:04:17.618Z,10.20
2018-08-17T15:06:46.735Z,9.80
2018-08-17T15:09:15.328Z,9.33
2018-08-17T15:11:44.444Z,9.17
2018-08-17T15:14:14.178Z,9.00
2018-08-17T15:16:43.243Z,8.50
2018-08-17T15:19:11.784Z,8.40
2018-08-17T15:21:40.399Z,8.60
2018-08-17T15:24:09.078Z,10.03
2018-08-17T15:26:37.679Z,10.10
2018-08-17T15:29:06.722Z,9.20
2018-08-17T15:31:35.156Z,10.43
2018-08-17T15:34:03.575Z,10.93
2018-08-17T15:36:31.942Z,11.40
2018-08-17T15:39:00.390Z,11.33
2018-08-17T15:41:29.901Z,11.60
2018-08-17T15:43:58.165Z,12.50
2018-08-17T15:46:26.943Z,11.40
2018-08-17T15:48:56.930Z,10.63
2018-08-17T15:51:25.773Z,11.23
2018-08-17T15:53:54.837Z,11.57
2018-08-17T15:56:23.270Z,10.10
2018-08-17T15:58:51.635Z,11.00
2018-08-17T16:01:20.155Z,9.50
2018-08-17T16:03:48.523Z,7.90
2018-08-17T16:06:17.235Z,8.13
2018-08-17T16:08:46.041Z,8.23
2018-08-17T16:11:14.920Z,7.60
2018-08-17T16:13:44.161Z,7.47
2018-08-17T16:16:12.904Z,5.90
2018-08-17T16:18:41.279Z,4.93
2018-08-17T16:21:09.643Z,5.40
2018-08-17T16:23:38.051Z,5.00
2018-08-17T16:26:06.428Z,4.97
2018-08-17T16:28:34.767Z,6.00
2018-08-17T16:31:03.163Z,5.90
2018-08-17T16:33:31.551Z,5.60
2018-08-17T16:36:00.073Z,4.90
2018-08-17T16:38:28.499Z,5.30
2018-08-17T16:40:56.851Z,5.70
2018-08-17T16:43:36.676Z,5.10
2018-08-17T16:46:05.139Z,5.57
2018-08-17T16:48:33.475Z,5.80
2018-08-17T16:51:01.881Z,6.43
2018-08-17T16:53:30.235Z,7.37
2018-08-17T16:55:58.599Z,6.90
2018-08-17T16:58:26.950Z,5.70
2018-08-17T17:00:55.408Z,7.03
2018-08-17T17:03:23.711Z,7.80
2018-08-17T17:05:56.307Z,8.30
2018-08-17T17:08:24.660Z,8.63
2018-08-17T17:10:53.038Z,7.03
2018-08-17T17:13:21.384Z,8.87
2018-08-17T17:15:49.766Z,8.17
2018-08-17T17:18:18.153Z,8.00
2018-08-17T17:20:46.745Z,8.23
2018-08-17T17:23:15.039Z,9.30
2018-08-17T17:25:43.407Z,7.80
2018-08-17T17:28:11.752Z,7.77
2018-08-17T17:30:53.333Z,8.40
2018-08-17T17:33:24.959Z,8.10
2018-08-17T17:35:53.371Z,8.20
2018-08-17T17:38:21.765Z,7.00
2018-08-17T17:40:50.191Z,8.10
2018-08-17T17:43:18.824Z,7.50
2018-08-17T17:45:47.203Z,7.53
2018-08-17T17:48:15.550Z,6.63
2018-08-17T17:50:43.950Z,6.70
2018-08-17T17:53:12.306Z,7.00
2018-08-17T17:55:45.755Z,6.80
2018-08-17T17:58:14.487Z,6.37
2018-08-17T18:00:52.756Z,6.97
2018-08-17T18:03:21.107Z,6.37
2018-08-17T18:05:49.470Z,7.33
2018-08-17T18:08:17.893Z,6.43
2018-08-17T18:10:46.702Z,6.20
2018-08-17T18:13:15.075Z,6.37
2018-08-17T18:15:43.587Z,6.23
2018-08-17T18:18:11.956Z,6.30
2018-08-17T18:20:41.250Z,6.53
2018-08-17T18:23:09.838Z,5.57
2018-08-17T18:25:38.215Z,6.80
2018-08-17T18:28:06.820Z,5.23
2018-08-17T18:30:35.287Z,6.70
2018-08-17T18:33:03.727Z,6.80
2018-08-17T18:35:32.119Z,5.47
2018-08-17T18:38:00.583Z,6.27
2018-08-17T18:40:28.991Z,6.17
2018-08-17T18:42:57.386Z,6.70
2018-08-17T18:45:25.738Z,6.17
2018-08-17T18:47:54.126Z,9.10
2018-08-17T18:50:22.522Z,8.57
2018-08-17T18:52:51.047Z,7.97
2018-08-17T18:55:19.380Z,7.50
2018-08-17T18:57:47.891Z,6.50
2018-08-17T19:00:16.279Z,7.00
2018-08-17T19:02:44.674Z,6.40
2018-08-17T19:05:13.221Z,5.67
2018-08-17T19:07:41.632Z,7.20
2018-08-17T19:10:10.882Z,6.60
2018-08-17T19:12:39.683Z,7.00
2018-08-17T19:15:11.771Z,16.93
2018-08-17T19:17:40.628Z,9.77
2018-08-17T19:20:10.491Z,8.30
2018-08-17T19:22:40.774Z,8.60
2018-08-17T19:25:10.344Z,8.37
2018-08-17T19:27:39.635Z,7.47
2018-08-17T19:30:23.954Z,7.17
2018-08-17T19:32:54.551Z,6.83
2018-08-17T19:35:23.597Z,12.07
2018-08-17T19:37:53.281Z,8.30
2018-08-17T19:40:22.412Z,7.77
2018-08-17T19:42:50.849Z,9.77
2018-08-17T19:45:19.886Z,12.10
2018-08-17T19:47:48.479Z,9.87
2018-08-17T19:50:16.863Z,7.63
2018-08-17T19:52:45.303Z,8.10
2018-08-17T19:55:13.879Z,8.33
2018-08-17T19:57:42.270Z,8.33
2018-08-17T20:00:11.703Z,7.93
2018-08-17T20:02:40.391Z,8.30
2018-08-17T20:05:09.023Z,8.90
2018-08-17T20:07:38.348Z,8.93
2018-08-17T20:10:07.768Z,8.20
2018-08-17T20:12:36.231Z,8.03
2018-08-17T20:15:05.823Z,8.70
2018-08-17T20:17:34.255Z,8.37
2018-08-17T20:20:02.663Z,7.90
2018-08-17T20:22:31.075Z,8.00
2018-08-17T20:24:59.503Z,7.97
2018-08-17T20:27:28.213Z,8.30
2018-08-17T20:30:05.282Z,8.10
2018-08-17T20:32:33.827Z,7.30
2018-08-17T20:35:02.207Z,8.63
2018-08-17T20:37:30.635Z,7.97
2018-08-17T20:39:59.058Z,8.00
2018-08-17T20:42:28.669Z,8.53
2018-08-17T20:44:57.063Z,8.30
2018-08-17T20:47:25.531Z,8.40
2018-08-17T20:49:53.927Z,7.20
2018-08-17T20:52:22.303Z,8.30
2018-08-17T20:54:50.729Z,7.60
2018-08-17T20:57:19.188Z,6.90
2018-08-17T20:59:47.683Z,8.20
2018-08-17T21:02:16.043Z,8.73
2018-08-17T21:04:45.387Z,8.00
2018-08-17T21:07:13.881Z,7.60
2018-08-17T21:09:42.364Z,9.70
2018-08-17T21:12:10.753Z,9.80
2018-08-17T21:14:39.141Z,7.93
2018-08-17T21:17:07.606Z,7.10
2018-08-17T21:19:40.122Z,7.43
2018-08-17T21:22:09.738Z,7.40
2018-08-17T21:24:38.151Z,7.10
2018-08-17T21:27:06.519Z,8.30
2018-08-17T21:29:34.995Z,7.80
2018-08-17T21:32:03.331Z,7.70
2018-08-17T21:34:32.355Z,7.13
2018-08-17T21:37:00.782Z,8.00
2018-08-17T21:39:29.183Z,7.90
2018-08-17T21:41:57.583Z,7.60
2018-08-17T21:44:25.968Z,6.50
2018-08-17T21:46:59.740Z,7.20
2018-08-17T21:49:28.151Z,6.50
2018-08-17T21:51:58.888Z,7.87
2018-08-17T21:54:29.178Z,7.20
2018-08-17T21:56:57.803Z,8.33
2018-08-17T21:59:32.876Z,8.30
2018-08-17T22:02:02.253Z,8.40
2018-08-17T22:04:30.720Z,8.20
2018-08-17T22:07:01.784Z,8.10
2018-08-17T22:09:37.124Z,8.20
2018-08-17T22:12:06.163Z,7.97
2018-08-17T22:14:35.133Z,8.53
2018-08-17T22:17:04.294Z,7.57
2018-08-17T22:19:37.504Z,6.93
2018-08-17T22:22:07.214Z,7.83
2018-08-17T22:25:10.617Z,7.13
2018-08-17T22:27:39.287Z,7.87
2018-08-17T22:30:17.785Z,9.10
2018-08-17T22:32:46.087Z,8.07
2018-08-17T22:35:14.556Z,8.83
2018-08-17T22:37:42.963Z,9.50
2018-08-17T22:40:11.435Z,9.70
2018-08-17T22:42:39.794Z,8.57
2018-08-17T22:45:08.179Z,9.10
2018-08-17T22:47:36.558Z,9.90
2018-08-17T22:50:05.267Z,10.00
2018-08-17T22:52:34.681Z,10.27
2018-08-17T22:55:04.609Z,10.70
2018-08-17T22:57:33.154Z,9.43
2018-08-17T23:00:28.262Z,9.97
2018-08-17T23:02:58.909Z,9.57
2018-08-17T23:05:29.068Z,10.07
2018-08-17T23:07:57.455Z,10.00
2018-08-17T23:10:26.883Z,9.67
2018-08-17T23:12:56.063Z,9.37
2018-08-17T23:15:24.526Z,8.03
2018-08-17T23:17:54.904Z,8.60
2018-08-17T23:20:28.605Z,9.30
2018-08-17T23:22:58.239Z,8.37
2018-08-17T23:25:26.659Z,8.60
2018-08-17T23:27:55.146Z,8.90
2018-08-17T23:30:23.615Z,9.00
2018-08-17T23:32:52.104Z,9.77
2018-08-17T23:35:20.523Z,10.40
2018-08-17T23:37:48.938Z,9.73
2018-08-17T23:40:17.337Z,10.10
2018-08-17T23:42:45.711Z,10.87
2018-08-17T23:45:15.400Z,10.57
2018-08-17T23:47:43.924Z,8.53
2018-08-17T23:50:13.339Z,9.40
2018-08-17T23:52:42.187Z,9.57
2018-08-17T23:55:12.429Z,9.83
2018-08-17T23:57:40.806Z,9.40
