createdAt,value
2022-10-01T00:01:21.626Z,12.20
2022-10-01T00:06:21.038Z,12.30
2022-10-01T00:08:50.844Z,12.20
2022-10-01T00:11:22.046Z,13.10
2022-10-01T00:13:52.529Z,12.30
2022-10-01T00:16:22.615Z,13.10
2022-10-01T00:18:53.465Z,12.60
2022-10-01T00:21:24.171Z,13.00
2022-10-01T00:23:55.432Z,12.10
2022-10-01T00:26:27.313Z,12.10
2022-10-01T00:28:58.209Z,12.00
2022-10-01T00:31:27.105Z,12.50
2022-10-01T00:33:56.221Z,12.80
2022-10-01T00:36:24.343Z,12.70
2022-10-01T00:41:21.285Z,12.20
2022-10-01T00:43:55.275Z,12.90
2022-10-01T00:46:27.817Z,12.10
2022-10-01T00:49:00.047Z,12.50
2022-10-01T00:51:31.196Z,12.10
2022-10-01T00:54:05.971Z,12.50
2022-10-01T00:59:04.528Z,12.50
2022-10-01T01:01:37.583Z,12.90
2022-10-01T01:06:46.166Z,13.10
2022-10-01T01:09:14.312Z,12.60
2022-10-01T01:11:50.802Z,11.80
2022-10-01T01:14:23.992Z,12.90
2022-10-01T01:16:59.775Z,12.30
2022-10-01T01:19:40.410Z,12.70
2022-10-01T01:22:10.397Z,12.20
2022-10-01T01:24:47.195Z,12.70
2022-10-01T01:27:26.757Z,12.90
2022-10-01T01:30:04.303Z,13.10
2022-10-01T01:32:38.676Z,12.40
2022-10-01T01:35:11.303Z,12.60
2022-10-01T01:37:45.335Z,8.60
2022-10-01T01:40:16.022Z,13.20
2022-10-01T01:42:46.221Z,12.30
2022-10-01T01:45:19.981Z,12.80
2022-10-01T01:47:48.610Z,12.20
2022-10-01T01:50:18.802Z,13.20
2022-10-01T01:52:47.129Z,13.50
2022-10-01T01:57:45.454Z,12.90
2022-10-01T02:00:15.708Z,12.30
2022-10-01T02:02:50.315Z,9.70
2022-10-01T02:05:22.609Z,11.80
2022-10-01T02:08:13.390Z,12.20
2022-10-01T02:10:56.028Z,11.70
2022-10-01T02:13:35.137Z,12.10
2022-10-01T02:16:12.447Z,11.10
2022-10-01T02:18:48.178Z,11.20
2022-10-01T02:21:21.605Z,12.20
2022-10-01T02:23:54.377Z,12.20
2022-10-01T02:26:23.706Z,11.20
2022-10-01T02:28:55.240Z,11.90
2022-10-01T02:31:25.100Z,11.40
2022-10-01T02:33:55.468Z,11.80
2022-10-01T02:36:26.579Z,11.50
2022-10-01T02:38:56.660Z,11.40
2022-10-01T02:41:29.874Z,11.50
2022-10-01T02:44:01.378Z,11.60
2022-10-01T02:46:36.341Z,11.70
2022-10-01T02:49:05.216Z,11.50
2022-10-01T02:51:40.497Z,11.50
2022-10-01T02:54:14.626Z,10.80
2022-10-01T03:01:59.204Z,11.30
2022-10-01T03:19:22.675Z,10.80
2022-10-01T03:36:43.200Z,9.80
2022-10-01T03:49:05.523Z,10.90
2022-10-01T03:54:07.400Z,10.60
2022-10-01T03:59:04.500Z,10.20
2022-10-01T04:04:02.176Z,10.60
2022-10-01T04:11:28.678Z,10.10
2022-10-01T04:13:57.906Z,10.80
2022-10-01T04:16:26.561Z,8.60
2022-10-01T04:28:51.032Z,11.10
2022-10-01T04:33:54.982Z,10.40
2022-10-01T04:38:56.638Z,10.80
2022-10-01T04:41:30.992Z,10.70
2022-10-01T04:44:01.231Z,10.10
2022-10-01T04:46:30.421Z,10.80
2022-10-01T05:01:22.128Z,10.70
2022-10-01T05:13:45.803Z,11.30
2022-10-01T05:16:13.979Z,11.20
2022-10-01T05:18:43.528Z,10.80
2022-10-01T05:21:11.638Z,11.60
2022-10-01T05:26:08.918Z,10.90
2022-10-01T05:28:37.367Z,11.00
2022-10-01T05:33:35.302Z,11.40
2022-10-01T05:36:06.874Z,11.30
2022-10-01T05:38:37.253Z,10.90
2022-10-01T05:46:04.099Z,11.50
2022-10-01T05:48:36.946Z,11.40
2022-10-01T05:51:08.399Z,11.80
2022-10-01T05:56:06.395Z,11.30
2022-10-01T06:03:32.531Z,12.50
2022-10-01T06:08:30.872Z,11.80
2022-10-01T06:11:02.464Z,11.60
2022-10-01T06:13:30.826Z,11.10
2022-10-01T06:25:54.356Z,10.90
2022-10-01T06:33:19.909Z,11.70
2022-10-01T06:35:49.355Z,11.60
2022-10-01T06:38:19.857Z,11.20
2022-10-01T06:40:54.555Z,10.90
2022-10-01T06:48:20.358Z,11.80
2022-10-01T06:50:50.610Z,11.20
2022-10-01T06:55:46.740Z,11.70
2022-10-01T06:58:18.081Z,11.30
2022-10-01T07:03:18.343Z,11.50
2022-10-01T07:05:46.898Z,11.40
2022-10-01T07:10:44.220Z,11.20
2022-10-01T07:13:13.795Z,11.90
2022-10-01T07:15:43.246Z,11.60
2022-10-01T07:18:11.964Z,12.10
2022-10-01T07:20:41.112Z,11.90
2022-10-01T07:23:12.185Z,12.10
2022-10-01T07:25:40.712Z,11.90
2022-10-01T07:28:16.095Z,12.00
2022-10-01T07:30:48.434Z,12.10
2022-10-01T07:33:19.346Z,11.60
2022-10-01T07:43:14.696Z,11.90
2022-10-01T07:48:14.921Z,11.90
2022-10-01T07:50:45.122Z,12.20
2022-10-01T08:03:08.267Z,11.50
2022-10-01T08:05:37.773Z,12.40
2022-10-01T08:08:07.442Z,12.10
2022-10-01T08:10:36.566Z,12.10
2022-10-01T08:13:08.820Z,12.20
2022-10-01T08:23:05.462Z,12.20
2022-10-01T08:25:33.926Z,12.50
2022-10-01T08:30:31.022Z,12.40
2022-10-01T08:33:01.605Z,13.00
2022-10-01T08:35:30.685Z,13.10
2022-10-01T08:38:04.359Z,12.70
2022-10-01T08:40:36.630Z,12.40
2022-10-01T08:43:07.148Z,12.10
2022-10-01T08:45:43.204Z,12.50
2022-10-01T08:48:19.322Z,12.50
2022-10-01T08:50:52.925Z,12.60
2022-10-01T08:53:30.639Z,12.80
2022-10-01T08:55:59.914Z,12.80
2022-10-01T08:58:37.927Z,12.90
2022-10-01T09:03:35.523Z,13.40
2022-10-01T09:06:15.166Z,12.90
2022-10-01T09:08:54.723Z,13.40
2022-10-01T09:11:38.984Z,13.40
2022-10-01T09:14:32.762Z,13.90
2022-10-01T09:17:09.387Z,13.90
2022-10-01T09:20:05.342Z,14.00
2022-10-01T09:22:39.798Z,14.40
2022-10-01T09:25:18.176Z,15.30
2022-10-01T09:27:47.228Z,14.30
2022-10-01T09:30:19.347Z,15.30
2022-10-01T09:32:52.984Z,15.10
2022-10-01T09:35:28.509Z,15.20
2022-10-01T09:38:00.610Z,15.20
2022-10-01T09:40:36.139Z,15.00
2022-10-01T09:43:08.078Z,14.60
2022-10-01T09:45:36.524Z,14.60
2022-10-01T09:48:15.052Z,14.90
2022-10-01T09:50:50.443Z,15.10
2022-10-01T09:53:23.942Z,14.10
2022-10-01T09:55:56.989Z,14.60
2022-10-01T09:58:27.837Z,14.40
2022-10-01T10:00:56.670Z,14.40
2022-10-01T10:03:27.119Z,14.70
2022-10-01T10:05:55.750Z,14.90
2022-10-01T10:08:29.898Z,14.70
2022-10-01T10:11:01.492Z,14.70
2022-10-01T10:13:35.243Z,15.00
2022-10-01T10:16:10.935Z,14.90
2022-10-01T10:18:41.101Z,15.00
2022-10-01T10:21:16.311Z,15.00
2022-10-01T10:23:49.811Z,15.10
2022-10-01T10:26:22.312Z,14.90
2022-10-01T10:28:50.587Z,15.00
2022-10-01T10:31:22.171Z,15.20
2022-10-01T10:33:54.179Z,15.50
2022-10-01T10:36:28.932Z,15.40
2022-10-01T10:38:58.342Z,15.80
2022-10-01T10:41:30.159Z,15.40
2022-10-01T10:44:03.634Z,15.70
2022-10-01T10:46:34.233Z,16.00
2022-10-01T10:49:07.149Z,16.10
2022-10-01T10:51:46.165Z,15.60
2022-10-01T10:54:23.045Z,16.40
2022-10-01T10:57:02.448Z,16.10
2022-10-01T10:59:32.921Z,15.80
2022-10-01T11:02:03.735Z,15.80
2022-10-01T11:04:41.226Z,15.60
2022-10-01T11:07:12.252Z,15.70
2022-10-01T11:09:57.612Z,16.00
2022-10-01T11:12:44.014Z,15.60
2022-10-01T11:15:27.467Z,15.40
2022-10-01T11:18:21.876Z,15.50
2022-10-01T11:21:00.295Z,15.10
2022-10-01T11:23:49.625Z,15.10
2022-10-01T11:26:26.674Z,16.20
2022-10-01T11:29:09.436Z,16.00
2022-10-01T11:31:42.813Z,16.40
2022-10-01T11:34:51.074Z,16.00
2022-10-01T11:37:35.899Z,15.70
2022-10-01T11:40:15.569Z,16.60
2022-10-01T11:42:46.897Z,16.50
2022-10-01T11:45:22.070Z,16.60
2022-10-01T11:47:53.991Z,16.60
2022-10-01T11:50:26.389Z,17.30
2022-10-01T11:53:00.425Z,16.70
2022-10-01T11:56:03.192Z,16.40
2022-10-01T11:58:54.494Z,17.20
2022-10-01T12:01:39.142Z,17.70
2022-10-01T12:04:18.446Z,17.50
2022-10-01T12:06:55.208Z,17.30
2022-10-01T12:09:29.593Z,17.70
2022-10-01T12:12:01.837Z,17.50
2022-10-01T12:14:36.977Z,16.70
2022-10-01T12:17:14.384Z,16.00
2022-10-01T12:19:46.457Z,16.50
2022-10-01T12:22:21.277Z,16.30
2022-10-01T12:24:51.941Z,16.00
2022-10-01T12:27:33.383Z,15.70
2022-10-01T12:30:06.277Z,16.30
2022-10-01T12:32:48.834Z,16.00
2022-10-01T12:35:29.798Z,15.30
2022-10-01T12:38:10.800Z,16.00
2022-10-01T12:40:46.383Z,14.90
2022-10-01T12:43:44.275Z,14.70
2022-10-01T12:46:22.152Z,14.30
2022-10-01T12:48:59.670Z,13.80
2022-10-01T12:51:41.942Z,13.40
2022-10-01T12:54:42.329Z,13.00
2022-10-01T12:57:24.680Z,12.70
2022-10-01T13:00:03.950Z,12.50
2022-10-01T13:03:00.033Z,11.90
2022-10-01T13:05:38.481Z,12.60
2022-10-01T13:08:25.089Z,12.40
2022-10-01T13:11:03.745Z,12.20
2022-10-01T13:13:34.226Z,12.50
2022-10-01T13:16:08.302Z,12.10
2022-10-01T13:18:47.894Z,12.40
2022-10-01T13:21:26.283Z,13.10
2022-10-01T13:23:59.515Z,12.90
2022-10-01T13:26:33.928Z,12.40
2022-10-01T13:29:16.133Z,13.70
2022-10-01T13:31:57.251Z,13.80
2022-10-01T13:34:36.663Z,14.10
2022-10-01T13:37:17.497Z,14.60
2022-10-01T13:39:46.684Z,14.40
2022-10-01T13:42:20.956Z,15.00
2022-10-01T13:44:54.858Z,14.80
2022-10-01T13:47:24.002Z,14.50
2022-10-01T13:49:58.426Z,14.40
2022-10-01T13:52:28.178Z,14.20
2022-10-01T13:54:57.972Z,14.80
2022-10-01T13:57:32.190Z,14.80
2022-10-01T14:00:02.566Z,14.90
2022-10-01T14:02:34.427Z,14.80
2022-10-01T14:05:29.640Z,14.80
2022-10-01T14:08:11.766Z,14.80
2022-10-01T14:10:59.813Z,15.50
2022-10-01T14:13:47.152Z,15.40
2022-10-01T14:16:16.388Z,15.50
2022-10-01T14:18:48.840Z,15.10
2022-10-01T14:21:33.988Z,15.90
2022-10-01T14:24:11.638Z,15.80
2022-10-01T14:26:48.753Z,16.60
2022-10-01T14:29:32.075Z,16.40
2022-10-01T14:32:06.282Z,16.10
2022-10-01T14:34:55.665Z,16.20
2022-10-01T14:37:24.081Z,16.30
2022-10-01T14:40:08.961Z,15.90
2022-10-01T14:45:16.257Z,16.20
2022-10-01T14:50:19.559Z,16.50
2022-10-01T14:52:52.603Z,16.70
2022-10-01T14:55:24.762Z,16.60
2022-10-01T14:57:56.082Z,16.40
2022-10-01T15:00:26.314Z,16.40
2022-10-01T15:03:03.340Z,16.60
2022-10-01T15:05:33.563Z,17.20
2022-10-01T15:08:04.848Z,17.50
2022-10-01T15:10:34.393Z,16.60
2022-10-01T15:13:02.999Z,16.90
2022-10-01T15:15:40.430Z,16.80
2022-10-01T15:18:09.358Z,16.00
2022-10-01T15:20:37.428Z,16.50
2022-10-01T15:23:07.116Z,16.60
2022-10-01T15:25:37.392Z,15.90
2022-10-01T15:28:15.562Z,16.60
2022-10-01T15:30:45.157Z,16.00
2022-10-01T15:33:26.689Z,16.20
2022-10-01T15:35:57.173Z,16.40
2022-10-01T15:38:26.083Z,16.30
2022-10-01T15:41:13.985Z,16.20
2022-10-01T15:46:29.330Z,15.90
2022-10-01T15:49:18.140Z,16.50
2022-10-01T15:52:11.220Z,16.50
2022-10-01T15:54:41.473Z,16.10
2022-10-01T15:57:16.785Z,16.20
2022-10-01T15:59:45.149Z,16.70
2022-10-01T16:02:21.938Z,16.20
2022-10-01T16:07:30.290Z,16.50
2022-10-01T16:10:00.197Z,15.80
2022-10-01T16:12:30.423Z,15.90
2022-10-01T16:14:59.759Z,15.20
2022-10-01T16:17:33.304Z,15.50
2022-10-01T16:20:23.294Z,15.10
2022-10-01T16:25:33.685Z,15.40
2022-10-01T16:28:05.361Z,15.40
2022-10-01T16:30:35.693Z,15.50
2022-10-01T16:33:06.146Z,15.10
2022-10-01T16:35:35.939Z,14.70
2022-10-01T16:38:08.205Z,15.40
2022-10-01T16:40:42.249Z,14.60
2022-10-01T16:43:19.601Z,14.50
2022-10-01T16:48:19.597Z,14.80
2022-10-01T16:50:48.359Z,16.80
2022-10-01T16:53:18.328Z,14.20
2022-10-01T16:55:47.311Z,14.50
2022-10-01T16:58:17.820Z,13.90
2022-10-01T17:03:17.379Z,14.90
2022-10-01T17:08:14.594Z,14.10
2022-10-01T17:10:45.319Z,13.60
2022-10-01T17:13:14.604Z,14.60
2022-10-01T17:15:44.745Z,14.70
2022-10-01T17:23:12.414Z,13.40
2022-10-01T17:25:42.081Z,13.70
2022-10-01T17:28:13.772Z,13.90
2022-10-01T17:30:44.510Z,13.50
2022-10-01T17:33:13.784Z,13.60
2022-10-01T17:35:42.881Z,13.40
2022-10-01T17:38:11.503Z,13.70
2022-10-01T17:40:41.282Z,14.40
2022-10-01T17:43:11.284Z,13.90
2022-10-01T17:45:39.432Z,13.20
2022-10-01T17:48:09.311Z,13.90
2022-10-01T17:53:12.378Z,14.00
2022-10-01T17:55:45.576Z,13.60
2022-10-01T18:00:42.593Z,12.50
2022-10-01T18:03:12.155Z,12.30
2022-10-01T18:20:52.162Z,12.30
2022-10-01T18:30:48.967Z,11.60
2022-10-01T18:33:17.378Z,11.70
2022-10-01T18:35:46.245Z,11.60
2022-10-01T18:38:21.685Z,11.80
2022-10-01T18:40:57.458Z,11.10
2022-10-01T18:43:26.894Z,11.50
2022-10-01T18:46:11.265Z,11.30
2022-10-01T18:49:00.795Z,11.40
2022-10-01T18:51:41.420Z,11.10
2022-10-01T18:54:31.934Z,11.90
2022-10-01T18:57:10.943Z,11.10
2022-10-01T19:00:02.408Z,11.40
2022-10-01T19:02:59.135Z,11.40
2022-10-01T19:05:50.898Z,11.00
2022-10-01T19:08:41.044Z,11.60
2022-10-01T19:11:18.870Z,11.30
2022-10-01T19:13:55.910Z,11.50
2022-10-01T19:16:38.146Z,11.30
2022-10-01T19:19:20.477Z,11.50
2022-10-01T19:21:55.442Z,11.30
2022-10-01T19:24:39.796Z,11.20
2022-10-01T19:27:23.209Z,11.40
2022-10-01T19:30:07.096Z,11.30
2022-10-01T19:32:40.691Z,11.20
2022-10-01T19:35:16.862Z,12.00
2022-10-01T19:37:50.204Z,11.20
2022-10-01T19:40:25.392Z,11.60
2022-10-01T19:43:02.044Z,11.30
2022-10-01T19:45:39.264Z,11.40
2022-10-01T19:48:15.221Z,11.30
2022-10-01T19:50:47.524Z,11.40
2022-10-01T19:53:22.493Z,11.50
2022-10-01T19:55:53.368Z,11.20
2022-10-01T19:58:24.168Z,11.60
2022-10-01T20:00:57.173Z,11.80
2022-10-01T20:03:37.213Z,11.60
2022-10-01T20:06:09.810Z,11.60
2022-10-01T20:08:44.146Z,12.00
2022-10-01T20:11:16.553Z,11.70
2022-10-01T20:14:37.832Z,11.10
2022-10-01T20:17:14.593Z,11.90
2022-10-01T20:19:50.460Z,12.20
2022-10-01T20:22:27.394Z,12.30
2022-10-01T20:25:01.698Z,12.00
2022-10-01T20:27:38.841Z,12.00
2022-10-01T20:30:12.047Z,11.30
2022-10-01T20:32:47.440Z,11.30
2022-10-01T20:35:26.963Z,11.90
2022-10-01T20:38:02.081Z,11.90
2022-10-01T20:40:34.292Z,12.00
2022-10-01T20:43:06.378Z,11.50
2022-10-01T20:45:36.641Z,12.20
2022-10-01T20:48:12.469Z,12.00
2022-10-01T20:50:44.859Z,11.40
2022-10-01T20:53:24.933Z,11.50
2022-10-01T20:55:57.912Z,11.60
2022-10-01T20:58:32.337Z,11.80
2022-10-01T21:01:08.223Z,11.10
2022-10-01T21:03:40.368Z,11.20
2022-10-01T21:06:14.642Z,11.60
2022-10-01T21:08:50.099Z,11.70
2022-10-01T21:11:26.631Z,11.60
2022-10-01T21:14:01.582Z,11.90
2022-10-01T21:16:54.795Z,12.00
2022-10-01T21:19:37.999Z,11.80
2022-10-01T21:22:21.068Z,11.90
2022-10-01T21:25:02.340Z,11.40
2022-10-01T21:27:51.258Z,11.90
2022-10-01T21:30:21.014Z,11.90
2022-10-01T21:33:24.706Z,11.30
2022-10-01T21:35:56.596Z,11.70
2022-10-01T21:38:30.585Z,11.40
2022-10-01T21:41:27.411Z,11.80
2022-10-01T21:44:11.243Z,11.50
2022-10-01T21:46:47.149Z,12.10
2022-10-01T21:49:26.414Z,11.80
2022-10-01T21:52:05.122Z,12.00
2022-10-01T21:54:58.385Z,11.10
2022-10-01T21:57:43.938Z,11.90
2022-10-01T22:00:18.254Z,11.80
2022-10-01T22:03:01.183Z,11.10
2022-10-01T22:05:37.429Z,10.90
2022-10-01T22:08:19.709Z,11.40
2022-10-01T22:10:51.294Z,11.00
2022-10-01T22:13:22.726Z,11.20
2022-10-01T22:15:54.373Z,10.90
2022-10-01T22:18:32.194Z,11.00
2022-10-01T22:21:06.343Z,11.50
2022-10-01T22:23:38.316Z,12.00
2022-10-01T22:26:13.094Z,11.50
2022-10-01T22:28:45.097Z,11.40
2022-10-01T22:31:17.867Z,10.90
2022-10-01T22:33:49.929Z,10.90
2022-10-01T22:36:26.227Z,10.90
2022-10-01T22:38:57.617Z,11.30
2022-10-01T22:41:32.916Z,11.20
2022-10-01T22:47:02.231Z,11.10
2022-10-01T22:49:44.727Z,10.80
2022-10-01T22:52:22.313Z,11.10
2022-10-01T22:55:03.453Z,10.60
2022-10-01T22:57:54.303Z,11.40
2022-10-01T23:00:22.351Z,11.10
2022-10-01T23:03:04.603Z,10.80
2022-10-01T23:05:44.873Z,11.00
2022-10-01T23:08:20.302Z,10.50
2022-10-01T23:11:01.583Z,10.80
2022-10-01T23:13:39.350Z,11.00
2022-10-01T23:16:15.606Z,10.80
2022-10-01T23:18:52.805Z,13.00
2022-10-01T23:21:32.634Z,10.80
2022-10-01T23:24:15.712Z,11.50
2022-10-01T23:26:55.388Z,11.30
2022-10-01T23:29:49.506Z,10.90
2022-10-01T23:32:30.027Z,10.70
2022-10-01T23:35:05.710Z,11.20
2022-10-01T23:37:51.199Z,11.10
2022-10-01T23:40:23.646Z,11.20
2022-10-01T23:42:59.871Z,11.60
2022-10-01T23:45:33.559Z,11.90
2022-10-01T23:48:07.870Z,11.70
2022-10-01T23:50:42.069Z,11.20
2022-10-01T23:53:15.111Z,11.80
2022-10-01T23:56:23.816Z,11.50
2022-10-01T23:58:58.313Z,11.70
