createdAt,value
2023-01-23T00:00:49.946Z,95.78
2023-01-23T00:03:20.367Z,94.65
2023-01-23T00:05:59.409Z,94.22
2023-01-23T00:08:30.690Z,92.80
2023-01-23T00:11:02.086Z,92.60
2023-01-23T00:13:32.572Z,94.78
2023-01-23T00:16:06.257Z,95.10
2023-01-23T00:18:36.619Z,90.20
2023-01-23T00:21:07.648Z,86.88
2023-01-23T00:23:38.548Z,91.85
2023-01-23T00:26:10.706Z,91.05
2023-01-23T00:28:42.287Z,95.00
2023-01-23T00:31:17.467Z,90.40
2023-01-23T00:33:47.872Z,90.78
2023-01-23T00:36:18.441Z,91.68
2023-01-23T00:38:49.358Z,87.13
2023-01-23T00:41:19.649Z,89.30
2023-01-23T00:43:51.933Z,85.85
2023-01-23T00:46:23.815Z,86.25
2023-01-23T00:48:54.543Z,73.10
2023-01-23T00:51:25.232Z,72.50
2023-01-23T00:53:56.064Z,72.85
2023-01-23T00:56:26.271Z,79.70
2023-01-23T00:58:57.434Z,86.55
2023-01-23T01:01:29.512Z,89.45
2023-01-23T01:04:00.391Z,89.07
2023-01-23T01:06:32.179Z,85.88
2023-01-23T01:09:03.071Z,88.75
2023-01-23T01:11:33.726Z,91.70
2023-01-23T01:14:04.060Z,74.97
2023-01-23T01:16:34.365Z,61.60
2023-01-23T01:19:05.152Z,55.75
2023-01-23T01:21:37.411Z,54.58
2023-01-23T01:24:08.464Z,55.20
2023-01-23T01:26:39.559Z,55.30
2023-01-23T01:29:09.902Z,53.35
2023-01-23T01:31:40.166Z,54.20
2023-01-23T01:34:10.445Z,53.35
2023-01-23T01:36:41.209Z,50.83
2023-01-23T01:39:11.321Z,52.88
2023-01-23T01:41:42.306Z,54.05
2023-01-23T01:44:18.517Z,53.78
2023-01-23T01:46:50.384Z,53.72
2023-01-23T01:49:23.912Z,49.75
2023-01-23T01:52:13.732Z,49.60
2023-01-23T01:54:47.132Z,50.28
2023-01-23T01:57:29.024Z,50.05
2023-01-23T02:00:02.772Z,48.50
2023-01-23T02:03:02.983Z,49.47
2023-01-23T02:05:42.645Z,49.70
2023-01-23T02:08:25.524Z,51.60
2023-01-23T02:10:56.054Z,51.10
2023-01-23T02:13:47.566Z,51.30
2023-01-23T02:16:20.999Z,51.35
2023-01-23T02:18:55.271Z,55.15
2023-01-23T02:21:26.371Z,56.22
2023-01-23T02:24:16.405Z,54.65
2023-01-23T02:26:48.200Z,59.42
2023-01-23T02:29:20.717Z,62.80
2023-01-23T02:31:57.744Z,64.63
2023-01-23T02:34:29.969Z,65.07
2023-01-23T02:37:03.852Z,63.63
2023-01-23T02:39:34.528Z,62.55
2023-01-23T02:42:06.303Z,70.40
2023-01-23T02:44:55.347Z,64.82
2023-01-23T02:47:27.063Z,64.88
2023-01-23T02:50:00.157Z,63.70
2023-01-23T02:52:30.880Z,64.10
2023-01-23T02:55:01.036Z,64.18
2023-01-23T02:57:31.351Z,63.17
2023-01-23T03:00:21.419Z,67.90
2023-01-23T03:02:52.959Z,67.57
2023-01-23T03:05:23.127Z,67.07
2023-01-23T03:07:54.997Z,69.43
2023-01-23T03:10:25.951Z,66.20
2023-01-23T03:12:59.827Z,67.22
2023-01-23T03:15:29.759Z,66.50
2023-01-23T03:17:59.967Z,68.50
2023-01-23T03:20:30.471Z,65.97
2023-01-23T03:23:00.925Z,66.00
2023-01-23T03:25:31.453Z,66.95
2023-01-23T03:28:02.024Z,66.22
2023-01-23T03:30:32.566Z,62.67
2023-01-23T03:33:03.279Z,67.70
2023-01-23T03:35:34.357Z,69.43
2023-01-23T03:38:05.171Z,78.97
2023-01-23T03:40:55.727Z,69.57
2023-01-23T03:43:26.240Z,73.07
2023-01-23T03:45:57.239Z,64.03
2023-01-23T03:48:28.877Z,53.95
2023-01-23T03:51:00.069Z,53.90
2023-01-23T03:53:41.191Z,56.80
2023-01-23T03:56:11.940Z,60.00
2023-01-23T03:58:42.688Z,74.97
2023-01-23T04:01:15.508Z,56.03
2023-01-23T04:03:47.348Z,55.67
2023-01-23T04:06:17.507Z,53.15
2023-01-23T04:08:49.060Z,52.92
2023-01-23T04:11:21.569Z,53.60
2023-01-23T04:13:52.939Z,53.55
2023-01-23T04:16:26.988Z,61.53
2023-01-23T04:18:57.424Z,56.55
2023-01-23T04:21:29.657Z,57.20
2023-01-23T04:24:01.281Z,59.67
2023-01-23T04:26:31.792Z,55.67
2023-01-23T04:29:02.075Z,49.90
2023-01-23T04:31:32.365Z,48.80
2023-01-23T04:34:02.849Z,38.60
2023-01-23T04:36:33.592Z,42.60
2023-01-23T04:39:05.087Z,45.83
2023-01-23T04:41:36.146Z,46.28
2023-01-23T04:44:24.240Z,48.13
2023-01-23T04:47:13.837Z,42.40
2023-01-23T04:49:45.060Z,38.78
2023-01-23T04:52:15.932Z,37.60
2023-01-23T04:54:55.446Z,37.78
2023-01-23T04:57:25.894Z,31.35
2023-01-23T05:00:16.000Z,31.75
2023-01-23T05:02:48.755Z,34.28
2023-01-23T05:05:22.327Z,33.53
2023-01-23T05:07:55.506Z,38.42
2023-01-23T05:10:26.304Z,40.00
2023-01-23T05:13:05.037Z,44.33
2023-01-23T05:15:35.572Z,42.28
2023-01-23T05:18:05.895Z,38.95
2023-01-23T05:20:38.508Z,36.75
2023-01-23T05:23:09.409Z,36.53
2023-01-23T05:25:49.178Z,34.75
2023-01-23T05:28:19.327Z,30.25
2023-01-23T05:30:54.482Z,29.65
2023-01-23T05:33:35.885Z,24.00
2023-01-23T05:36:08.789Z,23.48
2023-01-23T05:38:39.844Z,22.95
2023-01-23T05:41:11.271Z,30.23
2023-01-23T05:44:01.062Z,27.83
2023-01-23T05:46:35.626Z,30.80
2023-01-23T05:49:06.544Z,30.42
2023-01-23T05:51:37.724Z,31.35
2023-01-23T05:54:09.555Z,30.98
2023-01-23T05:56:41.275Z,31.33
2023-01-23T05:59:31.418Z,31.95
2023-01-23T06:02:13.963Z,36.55
2023-01-23T06:05:04.072Z,31.88
2023-01-23T06:07:54.184Z,31.17
2023-01-23T06:10:24.572Z,30.42
2023-01-23T06:12:55.040Z,29.58
2023-01-23T06:15:25.599Z,28.08
2023-01-23T06:17:58.028Z,31.33
2023-01-23T06:20:29.566Z,28.65
2023-01-23T06:23:00.109Z,26.73
2023-01-23T06:25:30.928Z,25.77
2023-01-23T06:28:04.053Z,28.40
2023-01-23T06:30:36.981Z,23.88
2023-01-23T06:33:13.417Z,24.67
2023-01-23T06:35:45.059Z,24.15
2023-01-23T06:38:15.859Z,23.13
2023-01-23T06:40:50.967Z,22.67
2023-01-23T06:43:29.827Z,39.42
2023-01-23T06:46:03.576Z,21.33
2023-01-23T06:48:34.673Z,21.63
2023-01-23T06:51:04.965Z,22.95
2023-01-23T06:53:36.066Z,24.05
2023-01-23T06:56:07.979Z,23.75
2023-01-23T06:58:40.595Z,22.83
2023-01-23T07:01:19.929Z,22.80
2023-01-23T07:04:13.111Z,22.83
2023-01-23T07:06:45.666Z,23.80
2023-01-23T07:09:18.894Z,23.45
2023-01-23T07:11:59.839Z,24.65
2023-01-23T07:14:32.619Z,25.48
2023-01-23T07:17:03.091Z,23.83
2023-01-23T07:19:34.571Z,25.75
2023-01-23T07:22:08.485Z,25.02
2023-01-23T07:24:38.322Z,25.00
2023-01-23T07:27:09.205Z,27.75
2023-01-23T07:29:39.363Z,26.90
2023-01-23T07:32:11.153Z,25.55
2023-01-23T07:34:42.564Z,25.58
2023-01-23T07:37:12.697Z,26.02
2023-01-23T07:39:43.206Z,25.75
2023-01-23T07:42:13.968Z,24.88
2023-01-23T07:44:45.024Z,24.17
2023-01-23T07:47:15.932Z,24.30
2023-01-23T07:49:47.317Z,25.80
2023-01-23T07:52:18.681Z,23.00
2023-01-23T07:54:49.039Z,24.08
2023-01-23T07:57:19.108Z,23.75
2023-01-23T07:59:50.308Z,24.85
2023-01-23T08:02:20.408Z,23.98
2023-01-23T08:04:50.747Z,24.08
2023-01-23T08:07:21.334Z,24.25
2023-01-23T08:09:51.336Z,24.10
2023-01-23T08:12:21.620Z,24.55
2023-01-23T08:14:52.078Z,23.73
2023-01-23T08:17:22.701Z,24.40
2023-01-23T08:19:53.112Z,24.10
2023-01-23T08:22:23.264Z,23.88
2023-01-23T08:24:53.335Z,24.15
2023-01-23T08:27:23.590Z,24.38
2023-01-23T08:29:54.318Z,23.55
2023-01-23T08:32:24.783Z,23.38
2023-01-23T08:34:56.608Z,23.42
2023-01-23T08:37:26.830Z,23.80
2023-01-23T08:39:56.898Z,23.20
2023-01-23T08:42:27.452Z,23.30
2023-01-23T08:44:58.535Z,23.08
2023-01-23T08:47:28.900Z,23.85
2023-01-23T08:49:59.366Z,23.38
2023-01-23T08:52:29.578Z,25.17
2023-01-23T08:55:00.006Z,22.98
2023-01-23T08:57:30.237Z,23.55
2023-01-23T09:00:00.697Z,35.10
2023-01-23T09:02:30.915Z,28.63
2023-01-23T09:05:01.949Z,26.83
2023-01-23T09:07:32.553Z,22.35
2023-01-23T09:10:02.975Z,21.98
2023-01-23T09:12:36.878Z,22.92
2023-01-23T09:15:07.550Z,22.45
2023-01-23T09:17:38.017Z,23.48
2023-01-23T09:20:08.770Z,23.92
2023-01-23T09:22:39.796Z,24.30
2023-01-23T09:25:10.632Z,23.65
2023-01-23T09:27:41.187Z,24.63
2023-01-23T09:30:11.626Z,23.33
2023-01-23T09:32:42.088Z,23.40
2023-01-23T09:35:12.664Z,24.83
2023-01-23T09:38:02.789Z,24.02
2023-01-23T09:40:55.914Z,23.40
2023-01-23T09:43:42.459Z,23.63
2023-01-23T09:46:32.218Z,22.55
2023-01-23T09:49:05.652Z,23.67
2023-01-23T09:51:55.440Z,23.15
2023-01-23T09:54:32.665Z,24.05
2023-01-23T09:57:04.451Z,24.10
2023-01-23T09:59:47.303Z,23.83
2023-01-23T10:02:25.174Z,24.10
2023-01-23T10:04:57.737Z,23.25
2023-01-23T10:07:41.400Z,25.23
2023-01-23T10:10:31.107Z,25.10
2023-01-23T10:13:09.368Z,24.73
2023-01-23T10:15:56.320Z,23.75
2023-01-23T10:18:46.253Z,22.73
2023-01-23T10:21:36.096Z,24.30
2023-01-23T10:24:26.200Z,25.00
2023-01-23T10:26:57.916Z,25.90
2023-01-23T10:29:39.396Z,26.73
2023-01-23T10:32:20.816Z,36.08
2023-01-23T10:35:01.041Z,36.25
2023-01-23T10:37:39.662Z,26.77
2023-01-23T10:40:15.581Z,25.85
2023-01-23T10:42:46.467Z,25.90
2023-01-23T10:45:20.883Z,26.02
2023-01-23T10:47:55.221Z,24.58
2023-01-23T10:50:37.156Z,26.42
2023-01-23T10:53:11.715Z,26.92
2023-01-23T10:55:47.554Z,27.35
2023-01-23T10:58:37.317Z,26.98
2023-01-23T11:01:09.289Z,27.00
2023-01-23T11:03:40.823Z,25.52
2023-01-23T11:06:13.090Z,26.65
2023-01-23T11:08:53.327Z,26.83
2023-01-23T11:11:26.415Z,29.20
2023-01-23T11:14:18.373Z,28.60
2023-01-23T11:16:49.116Z,30.05
2023-01-23T11:19:22.984Z,31.83
2023-01-23T11:21:55.639Z,44.35
2023-01-23T11:24:44.119Z,51.78
2023-01-23T11:27:22.455Z,44.95
2023-01-23T11:30:12.435Z,43.28
2023-01-23T11:33:02.210Z,39.65
2023-01-23T11:35:52.189Z,37.92
2023-01-23T11:38:30.896Z,38.35
2023-01-23T11:41:01.706Z,36.72
2023-01-23T11:43:32.644Z,37.58
2023-01-23T11:46:13.420Z,38.90
2023-01-23T11:49:03.102Z,42.72
2023-01-23T11:51:40.832Z,45.85
2023-01-23T11:54:27.837Z,48.83
2023-01-23T11:57:04.578Z,47.45
2023-01-23T11:59:54.177Z,49.30
2023-01-23T12:02:44.892Z,51.75
2023-01-23T12:05:34.699Z,61.33
2023-01-23T12:08:25.021Z,53.60
2023-01-23T12:11:15.362Z,58.88
2023-01-23T12:13:51.998Z,53.30
2023-01-23T12:16:41.611Z,52.90
2023-01-23T12:19:31.975Z,53.88
2023-01-23T12:22:12.193Z,51.97
2023-01-23T12:25:02.596Z,51.70
2023-01-23T12:27:55.281Z,49.95
2023-01-23T12:30:45.337Z,50.90
2023-01-23T12:33:35.096Z,47.83
2023-01-23T12:36:26.181Z,78.22
2023-01-23T12:39:17.463Z,233.82
2023-01-23T12:41:59.674Z,73.93
2023-01-23T12:44:35.120Z,54.90
2023-01-23T12:47:12.419Z,50.45
2023-01-23T12:49:56.013Z,50.15
2023-01-23T12:52:30.439Z,50.60
2023-01-23T12:55:20.734Z,51.70
2023-01-23T12:58:08.001Z,52.40
2023-01-23T13:00:52.515Z,53.53
2023-01-23T13:03:37.410Z,57.88
2023-01-23T13:06:36.453Z,59.33
2023-01-23T13:09:26.322Z,112.80
2023-01-23T13:12:23.128Z,152.23
2023-01-23T13:15:13.854Z,59.22
2023-01-23T13:17:50.274Z,51.97
2023-01-23T13:20:44.720Z,50.13
2023-01-23T13:23:35.391Z,46.83
2023-01-23T13:26:25.538Z,48.63
2023-01-23T13:28:57.231Z,48.22
2023-01-23T13:31:48.148Z,47.97
2023-01-23T13:34:37.961Z,47.08
2023-01-23T13:37:27.773Z,48.05
2023-01-23T13:40:06.794Z,46.55
2023-01-23T13:42:37.803Z,45.00
2023-01-23T13:45:29.285Z,45.08
2023-01-23T14:22:38.459Z,61.80
2023-01-23T14:25:17.379Z,56.90
2023-01-23T14:27:53.758Z,52.35
2023-01-23T14:30:27.939Z,51.35
2023-01-23T14:32:58.321Z,49.40
2023-01-23T14:35:31.884Z,49.05
2023-01-23T14:38:04.654Z,46.97
2023-01-23T14:40:49.461Z,50.90
2023-01-23T14:43:23.061Z,46.83
2023-01-23T14:46:13.141Z,46.67
2023-01-23T14:48:44.944Z,48.67
2023-01-23T14:51:23.745Z,47.97
2023-01-23T14:53:57.208Z,42.90
2023-01-23T14:56:32.766Z,41.30
2023-01-23T14:59:08.884Z,40.75
2023-01-23T15:01:39.280Z,40.50
2023-01-23T15:04:22.210Z,40.83
2023-01-23T15:06:56.374Z,38.92
2023-01-23T15:09:35.659Z,57.20
2023-01-23T15:12:09.702Z,56.90
2023-01-23T15:14:41.485Z,41.95
2023-01-23T15:17:20.866Z,41.45
2023-01-23T15:19:53.248Z,40.08
2023-01-23T15:22:31.534Z,37.53
2023-01-23T15:25:20.333Z,37.72
2023-01-23T15:27:51.305Z,37.53
2023-01-23T15:30:41.089Z,191.75
2023-01-23T15:33:31.366Z,58.28
2023-01-23T15:36:09.204Z,50.15
2023-01-23T15:38:39.445Z,40.95
2023-01-23T15:41:13.926Z,50.92
2023-01-23T15:43:44.102Z,38.50
2023-01-23T15:46:14.754Z,40.78
2023-01-23T15:48:45.725Z,40.83
2023-01-23T15:51:16.947Z,40.13
2023-01-23T15:53:47.420Z,39.88
2023-01-23T15:56:27.325Z,37.35
2023-01-23T15:58:57.741Z,38.50
2023-01-23T16:01:28.299Z,38.80
2023-01-23T16:03:59.038Z,38.85
2023-01-23T16:06:29.080Z,38.67
2023-01-23T16:09:05.304Z,40.38
2023-01-23T16:11:37.134Z,40.58
2023-01-23T16:14:07.429Z,41.38
2023-01-23T16:16:38.091Z,40.80
2023-01-23T16:19:08.878Z,39.97
2023-01-23T16:21:39.180Z,42.83
2023-01-23T16:24:09.925Z,40.85
2023-01-23T16:26:40.478Z,39.85
2023-01-23T16:29:18.481Z,41.47
2023-01-23T16:31:48.960Z,172.55
2023-01-23T16:34:19.250Z,81.68
2023-01-23T16:36:51.291Z,68.85
2023-01-23T16:39:26.724Z,46.85
2023-01-23T16:41:56.655Z,40.83
2023-01-23T16:44:27.362Z,39.45
2023-01-23T16:46:57.814Z,41.33
2023-01-23T16:49:28.334Z,42.03
2023-01-23T16:52:02.912Z,39.95
2023-01-23T16:54:33.296Z,40.88
2023-01-23T16:57:04.517Z,40.50
2023-01-23T16:59:39.304Z,40.13
2023-01-23T17:02:30.396Z,44.08
2023-01-23T17:05:00.743Z,44.13
2023-01-23T17:07:31.043Z,42.72
2023-01-23T17:10:01.235Z,43.17
2023-01-23T17:12:34.375Z,43.53
2023-01-23T17:15:05.574Z,44.97
2023-01-23T17:17:37.028Z,47.75
2023-01-23T17:20:08.115Z,50.22
2023-01-23T17:22:41.791Z,47.70
2023-01-23T17:25:16.018Z,45.03
2023-01-23T17:27:54.620Z,43.67
2023-01-23T17:30:31.190Z,44.67
2023-01-23T17:33:01.379Z,43.75
2023-01-23T17:35:33.330Z,44.45
2023-01-23T17:38:03.953Z,151.77
2023-01-23T17:40:34.640Z,135.13
2023-01-23T17:43:05.185Z,55.88
2023-01-23T17:45:36.074Z,49.92
2023-01-23T17:48:06.868Z,48.03
2023-01-23T17:50:37.282Z,49.65
2023-01-23T17:53:07.307Z,50.35
2023-01-23T17:55:37.883Z,48.55
2023-01-23T17:58:08.402Z,50.85
2023-01-23T18:00:40.885Z,49.20
2023-01-23T18:03:15.258Z,49.90
2023-01-23T18:05:45.429Z,50.28
2023-01-23T18:08:24.380Z,49.95
2023-01-23T18:10:55.808Z,48.63
2023-01-23T18:13:33.188Z,46.67
2023-01-23T18:16:23.174Z,49.55
2023-01-23T18:18:55.473Z,47.53
2023-01-23T18:21:26.026Z,46.80
2023-01-23T18:23:56.860Z,48.63
2023-01-23T18:26:35.354Z,45.47
2023-01-23T18:29:19.035Z,45.97
2023-01-23T18:31:56.724Z,45.70
2023-01-23T18:34:46.449Z,45.35
2023-01-23T18:37:36.460Z,42.47
2023-01-23T18:40:26.451Z,45.38
2023-01-23T18:43:12.812Z,43.10
2023-01-23T18:45:43.362Z,42.17
2023-01-23T18:48:25.487Z,44.97
2023-01-23T18:51:15.868Z,45.00
2023-01-23T18:53:56.371Z,42.17
2023-01-23T18:56:46.424Z,43.38
2023-01-23T18:59:29.812Z,41.95
2023-01-23T19:02:17.297Z,44.42
2023-01-23T19:05:07.602Z,44.20
2023-01-23T19:07:39.241Z,45.00
2023-01-23T19:10:15.283Z,47.22
2023-01-23T19:12:52.866Z,44.30
2023-01-23T19:15:34.970Z,43.10
2023-01-23T19:18:39.164Z,41.70
2023-01-23T19:21:24.977Z,41.83
2023-01-23T19:24:00.403Z,43.33
2023-01-23T19:26:35.457Z,42.17
2023-01-23T19:29:20.391Z,43.13
2023-01-23T19:32:06.892Z,41.92
2023-01-23T19:34:37.353Z,43.55
2023-01-23T19:37:09.638Z,43.85
2023-01-23T19:39:39.801Z,39.92
2023-01-23T19:42:19.132Z,39.47
2023-01-23T19:44:49.567Z,39.75
2023-01-23T19:47:19.409Z,38.42
2023-01-23T19:49:49.520Z,38.45
2023-01-23T19:52:19.953Z,37.17
2023-01-23T19:54:50.143Z,36.70
2023-01-23T19:57:20.769Z,35.58
2023-01-23T19:59:51.064Z,35.20
2023-01-23T20:02:25.148Z,33.45
2023-01-23T20:04:58.801Z,33.55
2023-01-23T20:07:29.297Z,32.47
2023-01-23T20:09:59.476Z,32.25
2023-01-23T20:12:29.967Z,29.27
2023-01-23T20:15:00.509Z,28.00
2023-01-23T20:17:30.636Z,28.35
2023-01-23T20:20:00.766Z,28.52
2023-01-23T20:22:32.081Z,28.17
2023-01-23T20:25:02.550Z,28.02
2023-01-23T20:27:32.683Z,27.58
2023-01-23T20:30:04.425Z,27.83
2023-01-23T20:32:35.246Z,26.60
2023-01-23T20:35:06.763Z,28.73
2023-01-23T20:37:37.011Z,27.20
2023-01-23T20:40:10.343Z,28.80
2023-01-23T20:42:41.062Z,26.95
2023-01-23T20:45:12.012Z,25.70
2023-01-23T20:47:42.687Z,26.23
2023-01-23T20:50:13.130Z,24.80
2023-01-23T20:53:02.872Z,24.58
2023-01-23T20:55:33.272Z,22.77
2023-01-23T20:58:23.414Z,22.33
2023-01-23T21:00:53.842Z,22.02
2023-01-23T21:03:24.261Z,22.52
2023-01-23T21:05:54.600Z,22.60
2023-01-23T21:08:24.674Z,23.02
2023-01-23T21:10:55.473Z,21.95
2023-01-23T21:13:26.187Z,21.85
2023-01-23T21:16:00.290Z,20.83
2023-01-23T21:18:30.664Z,21.55
2023-01-23T21:21:05.811Z,20.83
2023-01-23T21:23:36.417Z,20.67
2023-01-23T21:26:06.869Z,19.67
2023-01-23T21:28:38.433Z,19.95
2023-01-23T21:31:16.638Z,19.30
2023-01-23T21:33:48.041Z,18.75
2023-01-23T21:36:19.712Z,19.08
2023-01-23T21:38:51.336Z,19.38
2023-01-23T21:41:21.595Z,19.52
2023-01-23T21:43:52.339Z,19.20
2023-01-23T21:46:22.801Z,19.92
2023-01-23T21:48:53.788Z,20.25
2023-01-23T21:51:25.082Z,19.30
2023-01-23T21:53:55.803Z,20.65
2023-01-23T21:56:26.744Z,21.35
2023-01-23T21:58:57.105Z,22.15
2023-01-23T22:01:34.452Z,21.17
2023-01-23T22:04:06.153Z,20.92
2023-01-23T22:06:36.920Z,21.25
2023-01-23T22:09:07.472Z,21.42
2023-01-23T22:11:38.108Z,22.05
2023-01-23T22:14:08.196Z,22.48
2023-01-23T22:16:53.841Z,22.40
2023-01-23T22:19:25.719Z,28.02
2023-01-23T22:21:57.343Z,31.17
2023-01-23T22:24:27.519Z,22.67
2023-01-23T22:26:57.954Z,21.63
2023-01-23T22:29:27.899Z,24.73
2023-01-23T22:31:57.973Z,24.83
2023-01-23T22:34:29.467Z,23.40
2023-01-23T22:37:00.276Z,25.50
2023-01-23T22:39:30.439Z,24.80
2023-01-23T22:42:00.847Z,25.23
2023-01-23T22:44:32.212Z,26.73
2023-01-23T22:47:02.861Z,26.95
2023-01-23T22:49:33.103Z,27.33
2023-01-23T22:52:03.438Z,28.10
2023-01-23T22:54:33.938Z,29.02
2023-01-23T22:57:04.694Z,29.90
2023-01-23T22:59:35.618Z,28.63
2023-01-23T23:02:06.151Z,27.70
2023-01-23T23:04:36.680Z,28.13
2023-01-23T23:07:06.812Z,29.13
2023-01-23T23:09:36.924Z,28.60
2023-01-23T23:12:07.049Z,30.02
2023-01-23T23:14:39.152Z,29.92
2023-01-23T23:17:09.264Z,31.90
2023-01-23T23:19:39.462Z,31.20
2023-01-23T23:22:09.816Z,31.65
2023-01-23T23:24:40.135Z,28.17
2023-01-23T23:27:10.325Z,29.02
2023-01-23T23:29:40.429Z,30.55
2023-01-23T23:32:11.253Z,33.20
2023-01-23T23:34:41.749Z,29.92
2023-01-23T23:37:12.276Z,30.48
2023-01-23T23:39:42.773Z,29.85
2023-01-23T23:42:13.016Z,32.70
2023-01-23T23:44:44.099Z,32.75
2023-01-23T23:47:14.313Z,31.25
2023-01-23T23:49:45.033Z,32.15
2023-01-23T23:52:15.127Z,34.70
2023-01-23T23:54:45.209Z,37.13
2023-01-23T23:57:16.070Z,42.40
2023-01-23T23:59:46.217Z,50.45
