createdAt,value
2023-04-05T00:01:36.708Z,20.75
2023-04-05T00:04:06.551Z,20.75
2023-04-05T00:06:35.441Z,21.50
2023-04-05T00:09:05.571Z,20.75
2023-04-05T00:11:34.676Z,21.00
2023-04-05T00:14:04.042Z,20.25
2023-04-05T00:16:32.989Z,21.00
2023-04-05T00:19:03.026Z,21.25
2023-04-05T00:21:31.531Z,21.50
2023-04-05T00:24:00.620Z,19.75
2023-04-05T00:26:29.047Z,20.00
2023-04-05T00:28:57.413Z,20.00
2023-04-05T00:31:25.852Z,21.50
2023-04-05T00:33:54.319Z,21.00
2023-04-05T00:36:22.752Z,20.75
2023-04-05T00:38:51.211Z,20.75
2023-04-05T00:41:19.818Z,20.75
2023-04-05T00:43:48.832Z,22.00
2023-04-05T00:46:17.798Z,20.25
2023-04-05T00:48:46.497Z,21.25
2023-04-05T00:51:14.963Z,21.75
2023-04-05T00:53:46.932Z,20.50
2023-04-05T00:56:18.449Z,22.00
2023-04-05T00:58:46.823Z,20.25
2023-04-05T01:01:20.657Z,22.25
2023-04-05T01:03:55.207Z,21.50
2023-04-05T01:06:55.994Z,22.00
2023-04-05T01:09:27.464Z,22.00
2023-04-05T01:12:00.150Z,21.75
2023-04-05T01:14:28.510Z,23.25
2023-04-05T01:16:59.260Z,23.25
2023-04-05T01:19:31.235Z,23.50
2023-04-05T01:22:39.197Z,25.00
2023-04-05T01:25:11.744Z,23.00
2023-04-05T01:28:13.985Z,23.50
2023-04-05T01:30:50.597Z,25.50
2023-04-05T01:33:42.525Z,26.25
2023-04-05T01:36:38.492Z,23.25
2023-04-05T01:39:09.511Z,24.50
2023-04-05T01:41:39.562Z,25.00
2023-04-05T01:44:08.061Z,25.75
2023-04-05T01:46:36.685Z,23.00
2023-04-05T01:49:05.849Z,25.25
2023-04-05T01:51:34.215Z,23.25
2023-04-05T01:54:02.566Z,23.25
2023-04-05T01:56:30.916Z,23.75
2023-04-05T01:58:59.296Z,24.25
2023-04-05T02:01:27.905Z,25.25
2023-04-05T02:03:56.450Z,25.00
2023-04-05T02:06:25.013Z,24.25
2023-04-05T02:08:53.532Z,22.00
2023-04-05T02:11:22.136Z,24.50
2023-04-05T02:13:50.572Z,25.25
2023-04-05T02:16:19.601Z,23.25
2023-04-05T02:18:53.904Z,23.75
2023-04-05T02:21:22.797Z,24.25
2023-04-05T02:23:51.448Z,24.50
2023-04-05T02:26:20.244Z,23.75
2023-04-05T02:28:49.005Z,23.00
2023-04-05T02:31:17.422Z,21.75
2023-04-05T02:33:45.866Z,22.75
2023-04-05T02:36:14.787Z,24.50
2023-04-05T02:38:43.166Z,22.75
2023-04-05T02:41:14.990Z,24.50
2023-04-05T02:43:43.404Z,25.25
2023-04-05T02:46:11.832Z,23.75
2023-04-05T02:48:40.229Z,24.50
2023-04-05T02:51:08.742Z,24.00
2023-04-05T02:53:37.651Z,25.00
2023-04-05T02:56:06.948Z,25.25
2023-04-05T02:58:35.298Z,25.25
2023-04-05T03:01:08.145Z,25.50
2023-04-05T03:03:36.678Z,23.25
2023-04-05T03:06:13.084Z,23.25
2023-04-05T03:08:45.244Z,24.25
2023-04-05T03:11:14.217Z,24.25
2023-04-05T03:13:43.074Z,23.75
2023-04-05T03:16:12.031Z,25.25
2023-04-05T03:18:40.476Z,25.25
2023-04-05T03:21:13.142Z,25.25
2023-04-05T03:23:41.539Z,22.00
2023-04-05T03:26:11.253Z,25.25
2023-04-05T03:28:39.710Z,24.50
2023-04-05T03:31:08.079Z,26.00
2023-04-05T03:33:36.490Z,22.75
2023-04-05T03:36:06.452Z,24.00
2023-04-05T03:38:34.848Z,24.25
2023-04-05T03:41:04.200Z,24.25
2023-04-05T03:43:34.056Z,24.75
2023-04-05T03:46:02.540Z,24.25
2023-04-05T03:48:31.000Z,25.75
2023-04-05T03:50:59.756Z,23.75
2023-04-05T03:53:30.535Z,26.50
2023-04-05T03:55:59.188Z,24.50
2023-04-05T03:58:28.528Z,23.75
2023-04-05T04:00:57.822Z,26.75
2023-04-05T04:03:27.059Z,24.00
2023-04-05T04:05:56.044Z,24.75
2023-04-05T04:08:25.014Z,24.50
2023-04-05T04:10:53.506Z,25.25
2023-04-05T04:13:22.580Z,24.75
2023-04-05T04:15:50.977Z,23.75
2023-04-05T04:18:19.422Z,25.50
2023-04-05T04:20:48.731Z,26.50
2023-04-05T04:23:17.832Z,25.25
2023-04-05T04:25:47.111Z,24.25
2023-04-05T04:28:18.845Z,22.50
2023-04-05T04:30:47.626Z,24.00
2023-04-05T04:33:18.432Z,24.25
2023-04-05T04:35:48.040Z,24.00
2023-04-05T04:38:19.886Z,24.25
2023-04-05T04:40:48.629Z,23.25
2023-04-05T04:43:19.889Z,24.50
2023-04-05T04:45:49.272Z,23.75
2023-04-05T04:48:18.689Z,24.50
2023-04-05T04:50:48.459Z,25.00
2023-04-05T04:53:21.549Z,23.50
2023-04-05T04:55:51.142Z,24.75
2023-04-05T04:58:19.534Z,23.25
2023-04-05T05:00:49.206Z,23.50
2023-04-05T05:03:17.589Z,22.75
2023-04-05T05:05:47.877Z,24.00
2023-04-05T05:08:17.346Z,24.00
2023-04-05T05:10:47.310Z,24.50
2023-04-05T05:13:15.643Z,25.00
2023-04-05T05:15:44.002Z,24.00
2023-04-05T05:18:13.431Z,24.00
2023-04-05T05:20:42.633Z,22.75
2023-04-05T05:23:11.441Z,24.50
2023-04-05T05:25:39.798Z,23.75
2023-04-05T05:28:08.169Z,24.75
2023-04-05T05:30:36.558Z,23.50
2023-04-05T05:33:05.526Z,23.00
2023-04-05T05:35:34.083Z,24.50
2023-04-05T05:38:03.775Z,22.75
2023-04-05T05:40:32.213Z,22.75
2023-04-05T05:43:00.530Z,24.00
2023-04-05T05:45:28.950Z,25.25
2023-04-05T05:47:58.089Z,23.25
2023-04-05T05:50:26.578Z,22.50
2023-04-05T05:52:55.625Z,23.00
2023-04-05T05:55:23.999Z,23.50
2023-04-05T05:57:53.851Z,24.25
2023-04-05T06:00:22.471Z,22.50
2023-04-05T06:02:51.411Z,23.25
2023-04-05T06:05:19.967Z,22.75
2023-04-05T06:07:48.315Z,23.50
2023-04-05T06:10:16.742Z,20.00
2023-04-05T06:12:45.108Z,20.75
2023-04-05T06:15:13.463Z,19.00
2023-04-05T06:17:43.435Z,21.00
2023-04-05T06:20:15.060Z,20.00
2023-04-05T06:22:43.601Z,17.75
2023-04-05T06:25:14.060Z,20.00
2023-04-05T06:27:42.816Z,19.25
2023-04-05T06:30:12.075Z,17.25
2023-04-05T06:32:40.461Z,13.50
2023-04-05T06:35:09.417Z,13.75
2023-04-05T06:37:37.823Z,14.75
2023-04-05T06:40:06.935Z,14.25
2023-04-05T06:42:35.279Z,15.25
2023-04-05T06:45:05.296Z,13.25
2023-04-05T06:47:37.881Z,17.25
2023-04-05T06:50:10.686Z,16.75
2023-04-05T06:52:40.315Z,17.25
2023-04-05T06:55:09.183Z,18.25
2023-04-05T06:57:37.593Z,17.25
2023-04-05T07:00:11.721Z,14.75
2023-04-05T07:02:40.531Z,15.00
2023-04-05T07:05:09.835Z,12.50
2023-04-05T07:07:43.567Z,14.25
2023-04-05T07:10:12.576Z,14.25
2023-04-05T07:12:41.804Z,12.00
2023-04-05T07:15:10.723Z,14.75
2023-04-05T07:17:39.270Z,13.75
2023-04-05T07:20:09.088Z,14.00
2023-04-05T07:22:37.623Z,14.75
2023-04-05T07:25:06.684Z,15.50
2023-04-05T07:27:36.470Z,17.00
2023-04-05T07:30:05.052Z,15.25
2023-04-05T07:32:33.500Z,15.50
2023-04-05T07:35:02.010Z,13.25
2023-04-05T07:37:30.367Z,13.75
2023-04-05T07:39:59.464Z,16.25
2023-04-05T07:42:28.929Z,15.25
2023-04-05T07:44:57.319Z,15.50
2023-04-05T07:47:25.862Z,14.50
2023-04-05T07:49:54.225Z,14.25
2023-04-05T07:52:22.567Z,11.50
2023-04-05T07:54:50.979Z,11.00
2023-04-05T07:57:22.768Z,13.25
2023-04-05T07:59:53.504Z,14.50
2023-04-05T08:02:22.404Z,13.75
2023-04-05T08:04:50.748Z,13.50
2023-04-05T08:07:19.264Z,10.75
2023-04-05T08:09:47.659Z,13.25
2023-04-05T08:12:16.067Z,12.25
2023-04-05T08:14:44.416Z,13.25
2023-04-05T08:17:12.858Z,12.25
2023-04-05T08:19:41.329Z,13.00
2023-04-05T08:22:09.732Z,15.50
2023-04-05T08:24:38.367Z,14.25
2023-04-05T08:27:06.741Z,13.75
2023-04-05T08:29:35.242Z,12.25
2023-04-05T08:32:04.018Z,14.00
2023-04-05T08:34:32.424Z,12.50
2023-04-05T08:37:01.533Z,12.25
2023-04-05T08:39:29.927Z,11.00
2023-04-05T08:42:08.684Z,13.00
2023-04-05T08:44:39.955Z,13.00
2023-04-05T08:47:11.235Z,14.25
2023-04-05T08:49:43.489Z,11.75
2023-04-05T08:52:12.552Z,14.25
2023-04-05T08:54:41.011Z,12.75
2023-04-05T08:57:10.775Z,13.25
2023-04-05T08:59:41.983Z,13.25
2023-04-05T09:02:19.279Z,12.75
2023-04-05T09:04:48.768Z,13.00
2023-04-05T09:07:17.804Z,14.75
2023-04-05T09:09:50.157Z,16.00
2023-04-05T09:12:21.821Z,15.75
2023-04-05T09:14:51.379Z,15.25
2023-04-05T09:17:23.071Z,15.00
2023-04-05T09:19:51.505Z,14.75
2023-04-05T09:22:19.931Z,13.25
2023-04-05T09:24:48.370Z,12.25
2023-04-05T09:27:21.247Z,12.50
2023-04-05T09:29:51.079Z,12.50
2023-04-05T09:32:24.524Z,10.25
2023-04-05T09:34:55.080Z,13.25
2023-04-05T09:37:24.132Z,12.00
2023-04-05T09:40:02.810Z,13.25
2023-04-05T09:42:44.769Z,13.50
2023-04-05T09:45:14.127Z,13.00
2023-04-05T09:47:43.177Z,13.25
2023-04-05T09:50:18.090Z,13.25
2023-04-05T09:52:47.211Z,13.00
2023-04-05T09:55:26.984Z,12.50
2023-04-05T09:57:55.528Z,12.75
2023-04-05T10:00:24.671Z,13.00
2023-04-05T10:02:57.745Z,13.00
2023-04-05T10:05:30.590Z,11.25
2023-04-05T10:08:00.346Z,11.50
2023-04-05T10:10:29.542Z,12.50
2023-04-05T10:12:58.235Z,9.50
2023-04-05T10:15:28.221Z,13.00
2023-04-05T10:18:13.633Z,13.00
2023-04-05T10:20:45.957Z,12.50
2023-04-05T10:23:44.464Z,11.25
2023-04-05T10:26:32.273Z,12.25
2023-04-05T10:29:09.117Z,11.50
2023-04-05T10:31:55.048Z,12.75
2023-04-05T10:34:32.143Z,12.75
2023-04-05T10:37:03.135Z,9.75
2023-04-05T10:39:40.846Z,12.25
2023-04-05T10:42:16.876Z,11.75
2023-04-05T10:44:52.766Z,12.25
2023-04-05T10:47:24.870Z,14.25
2023-04-05T10:49:57.576Z,13.25
2023-04-05T10:52:26.905Z,13.50
2023-04-05T10:54:58.837Z,11.25
2023-04-05T10:57:28.003Z,10.75
2023-04-05T10:59:57.515Z,12.00
2023-04-05T11:02:26.496Z,12.00
2023-04-05T11:04:58.346Z,13.00
2023-04-05T11:07:26.882Z,14.50
2023-04-05T11:10:02.308Z,13.50
2023-04-05T11:12:51.950Z,16.25
2023-04-05T11:15:29.588Z,15.75
2023-04-05T11:18:14.309Z,16.00
2023-04-05T11:20:48.427Z,17.25
2023-04-05T11:23:19.700Z,16.75
2023-04-05T11:25:58.557Z,14.00
2023-04-05T11:28:31.565Z,15.25
2023-04-05T11:31:17.701Z,16.00
2023-04-05T11:33:52.141Z,13.00
2023-04-05T11:36:46.924Z,16.25
2023-04-05T11:39:24.119Z,15.75
2023-04-05T11:42:05.620Z,15.00
2023-04-05T11:44:47.035Z,14.75
2023-04-05T11:47:19.122Z,13.50
2023-04-05T11:49:52.192Z,14.25
2023-04-05T11:52:23.077Z,14.75
2023-04-05T11:54:51.744Z,14.25
2023-04-05T11:57:24.661Z,15.75
2023-04-05T11:59:54.313Z,12.75
2023-04-05T12:02:23.495Z,15.00
2023-04-05T12:04:59.051Z,16.00
2023-04-05T12:07:37.844Z,14.75
2023-04-05T12:10:06.154Z,15.75
2023-04-05T12:12:42.717Z,13.25
2023-04-05T12:15:15.128Z,14.75
2023-04-05T12:17:55.347Z,14.75
2023-04-05T12:20:26.659Z,16.50
2023-04-05T12:22:57.224Z,16.00
2023-04-05T12:25:26.212Z,18.75
2023-04-05T12:27:54.567Z,19.00
2023-04-05T12:30:25.091Z,17.00
2023-04-05T12:32:55.519Z,20.75
2023-04-05T12:35:25.996Z,21.25
2023-04-05T12:37:54.678Z,21.50
2023-04-05T12:40:25.362Z,20.50
2023-04-05T12:42:53.762Z,17.25
2023-04-05T12:45:25.091Z,20.50
2023-04-05T12:48:01.215Z,23.50
2023-04-05T12:50:32.303Z,22.75
2023-04-05T12:53:10.689Z,21.00
2023-04-05T12:55:49.123Z,20.50
2023-04-05T12:58:18.633Z,22.00
2023-04-05T13:00:47.723Z,22.25
2023-04-05T13:03:22.294Z,21.50
2023-04-05T13:05:50.799Z,22.50
2023-04-05T13:08:22.072Z,20.25
2023-04-05T13:10:51.473Z,21.25
2023-04-05T13:13:23.348Z,21.50
2023-04-05T13:15:52.375Z,20.25
2023-04-05T13:18:21.565Z,19.50
2023-04-05T13:20:49.971Z,19.75
2023-04-05T13:23:18.400Z,19.50
2023-04-05T13:25:46.767Z,19.25
2023-04-05T13:28:15.244Z,20.75
2023-04-05T13:30:43.711Z,19.50
2023-04-05T13:33:12.123Z,20.75
2023-04-05T13:35:40.839Z,19.75
2023-04-05T13:38:09.427Z,19.50
2023-04-05T13:40:38.048Z,20.25
2023-04-05T13:43:06.690Z,18.25
2023-04-05T13:45:35.612Z,18.75
2023-04-05T13:48:04.468Z,19.25
2023-04-05T13:50:32.947Z,19.75
2023-04-05T13:53:01.689Z,21.00
2023-04-05T13:55:30.124Z,22.75
2023-04-05T13:57:58.536Z,21.50
2023-04-05T14:00:27.955Z,20.25
2023-04-05T14:02:56.970Z,20.25
2023-04-05T14:05:25.399Z,22.00
2023-04-05T14:07:53.920Z,21.50
2023-04-05T14:10:22.806Z,24.50
2023-04-05T14:12:51.426Z,22.50
2023-04-05T14:15:19.916Z,22.50
2023-04-05T14:17:48.340Z,21.50
2023-04-05T14:20:17.024Z,21.00
2023-04-05T14:22:45.494Z,21.00
2023-04-05T14:25:13.931Z,21.25
2023-04-05T14:27:43.366Z,21.25
2023-04-05T14:30:12.189Z,19.75
2023-04-05T14:32:40.808Z,20.25
2023-04-05T14:35:10.033Z,19.75
2023-04-05T14:37:38.474Z,20.75
2023-04-05T14:40:07.353Z,22.25
2023-04-05T14:42:47.910Z,20.75
2023-04-05T14:45:18.368Z,20.50
2023-04-05T14:47:46.931Z,20.50
2023-04-05T14:50:15.477Z,21.00
2023-04-05T14:52:44.101Z,19.50
2023-04-05T14:55:17.353Z,20.75
2023-04-05T14:57:45.978Z,20.00
2023-04-05T15:00:15.808Z,20.50
2023-04-05T15:02:46.193Z,20.75
2023-04-05T15:05:14.778Z,20.25
2023-04-05T15:07:43.172Z,20.00
2023-04-05T15:10:11.976Z,19.50
2023-04-05T15:12:40.703Z,21.50
2023-04-05T15:15:09.475Z,16.25
2023-04-05T15:17:37.953Z,19.00
2023-04-05T15:20:06.941Z,20.00
2023-04-05T15:22:36.842Z,19.00
2023-04-05T15:25:05.632Z,21.75
2023-04-05T15:27:33.997Z,20.50
2023-04-05T15:30:02.711Z,21.50
2023-04-05T15:32:34.584Z,20.75
2023-04-05T15:35:03.391Z,21.25
2023-04-05T15:37:32.006Z,19.75
2023-04-05T15:40:02.786Z,20.75
2023-04-05T15:42:32.309Z,17.75
2023-04-05T15:45:00.681Z,19.25
2023-04-05T15:47:29.131Z,20.50
2023-04-05T15:49:57.596Z,20.25
2023-04-05T15:52:26.019Z,20.75
2023-04-05T15:54:54.436Z,19.75
2023-04-05T15:57:23.264Z,20.00
2023-04-05T15:59:51.682Z,20.00
2023-04-05T16:02:20.177Z,20.00
2023-04-05T16:04:48.616Z,19.25
2023-04-05T16:07:17.249Z,20.00
2023-04-05T16:09:45.654Z,20.50
2023-04-05T16:12:14.219Z,21.00
2023-04-05T16:14:42.661Z,19.25
2023-04-05T16:17:11.327Z,19.25
2023-04-05T16:19:40.124Z,19.00
2023-04-05T16:22:08.509Z,19.75
2023-04-05T16:24:39.219Z,19.75
2023-04-05T16:27:07.780Z,20.75
2023-04-05T16:29:36.130Z,21.00
2023-04-05T16:32:05.412Z,19.00
2023-04-05T16:34:33.932Z,19.00
2023-04-05T16:37:02.444Z,19.50
2023-04-05T16:39:30.934Z,18.25
2023-04-05T16:41:59.371Z,19.75
2023-04-05T16:44:28.329Z,19.25
2023-04-05T16:46:57.916Z,19.25
2023-04-05T16:49:26.406Z,19.75
2023-04-05T16:51:55.192Z,20.50
2023-04-05T16:54:23.608Z,21.00
2023-04-05T16:56:52.095Z,17.25
2023-04-05T16:59:20.641Z,18.25
2023-04-05T17:01:49.169Z,18.00
2023-04-05T17:04:17.591Z,17.75
2023-04-05T17:06:46.128Z,18.00
2023-04-05T17:09:14.472Z,17.50
2023-04-05T17:11:42.924Z,19.00
2023-04-05T17:14:11.288Z,18.25
2023-04-05T17:16:40.377Z,18.50
2023-04-05T17:19:08.741Z,18.75
2023-04-05T17:21:37.293Z,17.25
2023-04-05T17:24:05.835Z,18.75
2023-04-05T17:26:34.519Z,17.00
2023-04-05T17:29:03.193Z,18.25
2023-04-05T17:31:34.288Z,17.50
2023-04-05T17:34:03.202Z,17.50
2023-04-05T17:36:31.612Z,17.25
2023-04-05T17:38:59.964Z,17.50
2023-04-05T17:41:28.371Z,18.50
2023-04-05T17:43:56.804Z,17.75
2023-04-05T17:46:37.718Z,18.25
2023-04-05T17:49:09.041Z,16.50
2023-04-05T17:51:37.454Z,19.00
2023-04-05T17:54:05.884Z,18.00
2023-04-05T17:56:34.493Z,18.00
2023-04-05T17:59:03.328Z,17.00
2023-04-05T18:01:32.001Z,17.75
2023-04-05T18:04:00.802Z,17.25
2023-04-05T18:06:29.373Z,17.50
2023-04-05T18:08:57.740Z,19.25
2023-04-05T18:11:26.386Z,17.50
2023-04-05T18:13:54.722Z,16.75
2023-04-05T18:16:23.727Z,16.50
2023-04-05T18:18:52.738Z,18.75
2023-04-05T18:21:21.302Z,16.75
2023-04-05T18:23:49.959Z,18.75
2023-04-05T18:26:19.696Z,17.50
2023-04-05T18:28:48.657Z,19.00
2023-04-05T18:31:17.286Z,18.50
2023-04-05T18:33:45.694Z,16.00
2023-04-05T18:36:14.160Z,20.00
2023-04-05T18:38:42.584Z,18.50
2023-04-05T18:41:13.329Z,18.25
2023-04-05T18:43:41.777Z,16.50
2023-04-05T18:46:11.417Z,18.75
2023-04-05T18:48:40.244Z,18.25
2023-04-05T18:51:08.599Z,18.75
2023-04-05T18:53:37.629Z,18.00
2023-04-05T18:56:06.061Z,18.50
2023-04-05T18:58:34.565Z,18.00
2023-04-05T19:01:07.162Z,17.75
2023-04-05T19:03:35.554Z,18.50
2023-04-05T19:06:04.008Z,17.25
2023-04-05T19:08:32.409Z,18.00
2023-04-05T19:11:00.792Z,18.75
2023-04-05T19:13:29.333Z,17.25
2023-04-05T19:15:58.477Z,19.00
2023-04-05T19:18:28.723Z,19.25
2023-04-05T19:21:02.184Z,18.25
2023-04-05T19:23:30.641Z,17.50
2023-04-05T19:25:59.644Z,18.00
2023-04-05T19:28:28.551Z,18.25
2023-04-05T19:30:57.405Z,18.50
2023-04-05T19:33:25.808Z,19.00
2023-04-05T19:35:54.247Z,19.00
2023-04-05T19:38:23.447Z,18.50
2023-04-05T19:40:51.974Z,19.00
2023-04-05T19:43:20.396Z,18.50
2023-04-05T19:45:57.606Z,17.00
2023-04-05T19:48:43.430Z,18.75
2023-04-05T19:51:15.324Z,17.75
2023-04-05T19:53:51.636Z,18.50
2023-04-05T19:56:25.952Z,18.25
2023-04-05T19:59:15.810Z,18.25
2023-04-05T20:01:48.178Z,20.75
2023-04-05T20:04:19.678Z,20.50
2023-04-05T20:06:54.773Z,18.50
2023-04-05T20:09:25.228Z,19.25
2023-04-05T20:12:00.707Z,19.00
2023-04-05T20:14:43.491Z,19.25
2023-04-05T20:17:13.869Z,19.50
2023-04-05T20:19:56.920Z,18.50
2023-04-05T20:22:27.434Z,18.75
2023-04-05T20:24:55.879Z,19.00
2023-04-05T20:27:24.341Z,18.00
2023-04-05T20:29:53.372Z,18.25
2023-04-05T20:32:23.703Z,18.25
2023-04-05T20:34:52.200Z,19.00
2023-04-05T20:37:20.550Z,18.50
2023-04-05T20:39:49.124Z,20.00
2023-04-05T20:42:17.521Z,17.75
2023-04-05T20:44:47.591Z,20.50
2023-04-05T20:47:16.516Z,19.00
2023-04-05T20:49:46.744Z,20.25
2023-04-05T20:52:15.261Z,19.00
2023-04-05T20:54:43.815Z,19.25
2023-04-05T20:57:12.689Z,19.50
2023-04-05T20:59:41.494Z,18.25
2023-04-05T21:02:09.965Z,19.00
2023-04-05T21:04:39.034Z,18.75
2023-04-05T21:07:08.081Z,18.25
2023-04-05T21:09:36.714Z,20.00
2023-04-05T21:12:05.272Z,19.75
2023-04-05T21:14:33.640Z,19.00
2023-04-05T21:17:02.152Z,18.25
2023-04-05T21:19:30.631Z,20.00
2023-04-05T21:21:58.999Z,19.00
2023-04-05T21:24:27.481Z,17.50
2023-04-05T21:26:55.863Z,19.50
2023-04-05T21:29:24.275Z,19.00
2023-04-05T21:31:52.742Z,19.75
2023-04-05T21:34:21.142Z,20.00
2023-04-05T21:36:49.613Z,18.25
2023-04-05T21:39:18.034Z,19.00
2023-04-05T21:41:46.558Z,19.75
2023-04-05T21:44:15.762Z,21.00
2023-04-05T21:46:44.263Z,19.00
2023-04-05T21:49:12.713Z,17.50
2023-04-05T21:51:41.864Z,20.25
2023-04-05T21:54:12.423Z,19.00
2023-04-05T21:56:41.555Z,18.50
2023-04-05T21:59:10.447Z,21.50
2023-04-05T22:01:39.146Z,19.50
2023-04-05T22:04:07.552Z,18.75
2023-04-05T22:06:35.932Z,20.25
2023-04-05T22:09:04.455Z,20.50
2023-04-05T22:11:33.729Z,19.25
2023-04-05T22:14:04.377Z,21.25
2023-04-05T22:16:33.024Z,17.25
2023-04-05T22:19:01.550Z,19.25
2023-04-05T22:21:30.615Z,19.50
2023-04-05T22:23:59.049Z,20.25
2023-04-05T22:26:27.530Z,19.50
2023-04-05T22:28:56.273Z,21.25
2023-04-05T22:31:24.731Z,20.00
2023-04-05T22:33:53.159Z,21.50
2023-04-05T22:36:21.921Z,18.75
2023-04-05T22:38:51.666Z,20.75
2023-04-05T22:41:22.405Z,19.25
2023-04-05T22:43:50.785Z,21.50
2023-04-05T22:46:19.593Z,20.00
2023-04-05T22:48:48.040Z,20.75
2023-04-05T22:51:16.629Z,19.50
2023-04-05T22:53:45.185Z,21.00
2023-04-05T22:56:15.487Z,20.25
2023-04-05T22:58:43.872Z,20.50
2023-04-05T23:01:12.380Z,20.00
2023-04-05T23:03:40.776Z,18.75
2023-04-05T23:06:09.192Z,20.25
2023-04-05T23:08:37.704Z,19.00
2023-04-05T23:11:06.239Z,21.75
2023-04-05T23:13:34.712Z,19.00
2023-04-05T23:16:03.252Z,21.00
2023-04-05T23:18:32.000Z,19.00
2023-04-05T23:21:00.480Z,19.25
2023-04-05T23:23:29.378Z,18.75
2023-04-05T23:25:58.143Z,20.75
2023-04-05T23:28:26.873Z,19.75
2023-04-05T23:30:55.264Z,19.25
2023-04-05T23:33:23.731Z,19.50
2023-04-05T23:35:52.203Z,20.25
2023-04-05T23:38:20.636Z,21.00
2023-04-05T23:40:49.019Z,19.75
2023-04-05T23:43:17.659Z,21.50
2023-04-05T23:45:46.357Z,20.00
2023-04-05T23:48:14.749Z,20.25
2023-04-05T23:50:43.159Z,21.25
2023-04-05T23:53:11.732Z,21.00
2023-04-05T23:55:41.538Z,20.50
2023-04-05T23:58:10.256Z,21.25
