createdAt,value
2022-10-16T00:01:55.675Z,14.40
2022-10-16T00:04:26.898Z,14.10
2022-10-16T00:06:56.816Z,15.90
2022-10-16T00:09:27.421Z,19.33
2022-10-16T00:11:56.259Z,16.53
2022-10-16T00:14:25.194Z,15.90
2022-10-16T00:16:54.429Z,11.73
2022-10-16T00:19:23.445Z,10.73
2022-10-16T00:21:54.007Z,13.07
2022-10-16T00:24:23.398Z,12.63
2022-10-16T00:26:53.701Z,10.63
2022-10-16T00:29:22.461Z,13.07
2022-10-16T00:31:51.705Z,14.23
2022-10-16T00:34:20.934Z,12.37
2022-10-16T00:36:49.895Z,13.43
2022-10-16T00:39:21.920Z,19.43
2022-10-16T00:41:50.946Z,16.63
2022-10-16T00:44:45.053Z,14.13
2022-10-16T00:47:18.327Z,10.70
2022-10-16T00:49:49.141Z,13.97
2022-10-16T00:52:19.305Z,13.67
2022-10-16T00:54:52.066Z,14.40
2022-10-16T00:57:21.362Z,16.97
2022-10-16T00:59:50.585Z,12.93
2022-10-16T01:02:20.412Z,10.43
2022-10-16T01:04:52.302Z,11.27
2022-10-16T01:07:33.681Z,12.70
2022-10-16T01:10:12.165Z,12.00
2022-10-16T01:12:48.038Z,13.33
2022-10-16T01:15:21.311Z,13.43
2022-10-16T01:17:56.253Z,14.90
2022-10-16T01:20:32.081Z,10.17
2022-10-16T01:23:10.440Z,11.33
2022-10-16T01:26:02.496Z,11.23
2022-10-16T01:28:37.171Z,11.27
2022-10-16T01:31:07.085Z,12.73
2022-10-16T01:33:42.014Z,11.80
2022-10-16T01:36:15.739Z,11.67
2022-10-16T01:38:49.525Z,10.37
2022-10-16T01:41:26.377Z,13.03
2022-10-16T01:44:04.150Z,10.70
2022-10-16T01:46:35.053Z,12.80
2022-10-16T01:49:06.160Z,11.80
2022-10-16T01:51:37.629Z,12.57
2022-10-16T01:54:10.542Z,10.70
2022-10-16T01:56:40.858Z,14.27
2022-10-16T01:59:15.693Z,12.73
2022-10-16T02:01:49.803Z,16.10
2022-10-16T02:04:23.708Z,15.00
2022-10-16T02:06:53.159Z,15.57
2022-10-16T02:09:22.220Z,11.73
2022-10-16T02:11:53.496Z,12.17
2022-10-16T02:14:26.007Z,14.57
2022-10-16T02:16:55.700Z,14.97
2022-10-16T02:19:25.572Z,14.50
2022-10-16T02:21:59.243Z,12.43
2022-10-16T02:24:36.084Z,16.50
2022-10-16T02:27:12.054Z,12.47
2022-10-16T02:29:49.463Z,12.00
2022-10-16T02:32:24.013Z,11.93
2022-10-16T02:34:54.471Z,16.90
2022-10-16T02:37:24.190Z,15.00
2022-10-16T02:39:54.070Z,10.73
2022-10-16T02:42:23.544Z,14.07
2022-10-16T02:44:53.766Z,12.60
2022-10-16T02:47:22.875Z,11.30
2022-10-16T02:49:52.054Z,14.13
2022-10-16T02:52:21.083Z,12.67
2022-10-16T02:54:50.090Z,15.50
2022-10-16T02:57:19.272Z,17.07
2022-10-16T02:59:48.597Z,17.27
2022-10-16T03:02:19.875Z,13.57
2022-10-16T03:04:49.010Z,14.60
2022-10-16T03:07:18.106Z,16.27
2022-10-16T03:09:47.439Z,16.00
2022-10-16T03:12:17.062Z,15.67
2022-10-16T03:14:46.167Z,14.10
2022-10-16T03:17:18.065Z,16.70
2022-10-16T03:19:49.146Z,13.23
2022-10-16T03:22:18.379Z,22.10
2022-10-16T03:24:47.756Z,24.47
2022-10-16T03:27:17.317Z,19.47
2022-10-16T03:29:46.396Z,18.80
2022-10-16T03:32:15.750Z,20.53
2022-10-16T03:34:45.021Z,17.40
2022-10-16T03:37:15.669Z,14.97
2022-10-16T03:39:44.427Z,16.50
2022-10-16T03:42:13.965Z,17.57
2022-10-16T03:44:42.833Z,16.43
2022-10-16T03:47:12.043Z,17.33
2022-10-16T03:49:40.968Z,16.07
2022-10-16T03:52:09.911Z,17.87
2022-10-16T03:54:40.861Z,17.80
2022-10-16T03:57:10.376Z,19.83
2022-10-16T03:59:39.606Z,16.60
2022-10-16T04:02:08.817Z,19.73
2022-10-16T04:04:38.077Z,20.93
2022-10-16T04:07:07.136Z,17.17
2022-10-16T04:09:37.421Z,18.17
2022-10-16T04:12:08.116Z,21.37
2022-10-16T04:14:37.696Z,18.90
2022-10-16T04:17:06.724Z,17.80
2022-10-16T04:19:36.021Z,15.90
2022-10-16T04:22:05.660Z,15.83
2022-10-16T04:24:34.950Z,18.87
2022-10-16T04:27:04.089Z,17.23
2022-10-16T04:29:34.574Z,17.87
2022-10-16T04:32:03.681Z,20.90
2022-10-16T04:34:33.284Z,17.40
2022-10-16T04:37:02.328Z,20.27
2022-10-16T04:39:31.532Z,15.57
2022-10-16T04:42:00.782Z,13.07
2022-10-16T04:44:30.148Z,12.63
2022-10-16T04:47:01.664Z,14.10
2022-10-16T04:49:30.687Z,13.87
2022-10-16T04:51:59.866Z,13.20
2022-10-16T04:54:29.184Z,15.33
2022-10-16T04:56:58.187Z,15.03
2022-10-16T04:59:27.413Z,19.40
2022-10-16T05:01:56.139Z,16.67
2022-10-16T05:04:26.883Z,16.17
2022-10-16T05:06:56.939Z,17.63
2022-10-16T05:09:26.287Z,19.43
2022-10-16T05:11:55.883Z,17.03
2022-10-16T05:14:24.951Z,16.77
2022-10-16T05:16:53.953Z,16.07
2022-10-16T05:19:27.255Z,22.80
2022-10-16T05:21:58.895Z,17.47
2022-10-16T05:24:28.487Z,19.20
2022-10-16T05:26:57.966Z,18.40
2022-10-16T05:29:27.351Z,19.93
2022-10-16T05:31:56.723Z,18.53
2022-10-16T05:34:25.808Z,22.07
2022-10-16T05:36:54.835Z,20.13
2022-10-16T05:39:25.581Z,19.90
2022-10-16T05:41:54.625Z,17.87
2022-10-16T05:44:23.765Z,19.53
2022-10-16T05:46:52.792Z,16.57
2022-10-16T05:49:21.838Z,17.93
2022-10-16T05:51:50.639Z,20.53
2022-10-16T05:54:19.779Z,17.37
2022-10-16T05:56:50.691Z,15.63
2022-10-16T05:59:19.930Z,17.00
2022-10-16T06:01:48.998Z,19.07
2022-10-16T06:04:19.489Z,18.43
2022-10-16T06:06:48.626Z,14.03
2022-10-16T06:09:18.119Z,14.17
2022-10-16T06:11:47.595Z,16.20
2022-10-16T06:14:18.590Z,15.13
2022-10-16T06:16:48.623Z,14.97
2022-10-16T06:19:17.846Z,12.10
2022-10-16T06:21:47.450Z,13.90
2022-10-16T06:24:16.678Z,12.00
2022-10-16T06:26:46.111Z,11.93
2022-10-16T06:29:16.018Z,9.57
2022-10-16T06:31:47.555Z,11.67
2022-10-16T06:34:17.669Z,10.27
2022-10-16T06:36:46.667Z,12.43
2022-10-16T06:39:16.270Z,11.23
2022-10-16T06:41:45.441Z,10.40
2022-10-16T06:44:19.539Z,13.23
2022-10-16T06:46:50.917Z,12.13
2022-10-16T06:49:23.965Z,10.57
2022-10-16T06:51:53.081Z,10.33
2022-10-16T06:54:22.101Z,9.37
2022-10-16T06:56:51.345Z,10.97
2022-10-16T06:59:21.069Z,8.97
2022-10-16T07:01:52.156Z,14.23
2022-10-16T07:04:21.266Z,10.47
2022-10-16T07:06:50.179Z,9.40
2022-10-16T07:09:19.580Z,8.17
2022-10-16T07:11:48.980Z,11.50
2022-10-16T07:14:20.829Z,9.80
2022-10-16T07:16:51.589Z,9.57
2022-10-16T07:19:20.840Z,7.33
2022-10-16T07:21:50.555Z,7.43
2022-10-16T07:24:20.168Z,6.87
2022-10-16T07:26:49.765Z,7.97
2022-10-16T07:29:26.452Z,6.50
2022-10-16T07:31:57.938Z,5.50
2022-10-16T07:34:28.856Z,5.83
2022-10-16T07:36:58.103Z,5.50
2022-10-16T07:39:27.591Z,5.93
2022-10-16T07:41:57.376Z,6.27
2022-10-16T07:44:27.003Z,6.83
2022-10-16T07:46:58.975Z,8.40
2022-10-16T07:49:29.920Z,6.23
2022-10-16T07:51:59.215Z,6.70
2022-10-16T07:54:28.854Z,7.47
2022-10-16T07:56:58.511Z,7.53
2022-10-16T07:59:27.705Z,5.40
2022-10-16T08:01:59.259Z,4.80
2022-10-16T08:04:28.749Z,5.67
2022-10-16T08:06:58.720Z,7.95
2022-10-16T08:09:42.771Z,6.28
2022-10-16T08:12:13.007Z,5.53
2022-10-16T08:14:47.067Z,5.82
2022-10-16T08:17:19.350Z,15.75
2022-10-16T08:19:49.453Z,7.68
2022-10-16T08:22:19.682Z,4.68
2022-10-16T08:24:50.941Z,5.68
2022-10-16T08:27:22.180Z,4.35
2022-10-16T08:29:54.070Z,5.30
2022-10-16T08:32:27.464Z,8.10
2022-10-16T08:34:58.018Z,7.00
2022-10-16T08:37:28.163Z,6.25
2022-10-16T08:39:57.887Z,6.72
2022-10-16T08:42:51.712Z,5.05
2022-10-16T08:45:37.436Z,6.07
2022-10-16T08:48:24.612Z,7.32
2022-10-16T08:50:56.207Z,6.40
2022-10-16T08:53:31.548Z,5.45
2022-10-16T08:56:01.538Z,5.30
2022-10-16T08:58:33.168Z,5.50
2022-10-16T09:01:06.455Z,6.38
2022-10-16T09:17:37.350Z,6.05
2022-10-16T09:20:26.718Z,5.97
2022-10-16T09:23:10.802Z,5.22
2022-10-16T09:25:41.710Z,8.27
2022-10-16T09:28:11.906Z,6.55
2022-10-16T09:30:41.602Z,6.57
2022-10-16T09:33:14.629Z,5.95
2022-10-16T09:35:47.057Z,8.35
2022-10-16T09:38:27.729Z,13.23
2022-10-16T09:41:03.193Z,6.55
2022-10-16T09:43:37.664Z,8.63
2022-10-16T09:46:08.597Z,8.02
2022-10-16T09:48:45.269Z,7.85
2022-10-16T09:51:21.592Z,6.82
2022-10-16T09:53:50.666Z,6.07
2022-10-16T09:56:27.427Z,5.85
2022-10-16T09:58:58.436Z,7.32
2022-10-16T10:01:32.658Z,7.25
2022-10-16T10:04:04.089Z,5.75
2022-10-16T10:06:35.467Z,6.70
2022-10-16T10:09:17.844Z,5.03
2022-10-16T10:11:52.210Z,8.85
2022-10-16T10:14:34.721Z,8.10
2022-10-16T10:17:16.024Z,11.15
2022-10-16T10:19:49.900Z,8.60
2022-10-16T10:22:22.792Z,7.60
2022-10-16T10:24:58.947Z,3.70
2022-10-16T10:27:38.043Z,5.60
2022-10-16T10:30:13.038Z,2.88
2022-10-16T10:32:50.127Z,2.05
2022-10-16T10:35:25.303Z,4.43
2022-10-16T10:38:13.729Z,2.35
2022-10-16T10:40:54.754Z,1.77
2022-10-16T10:43:41.034Z,1.52
2022-10-16T10:46:16.567Z,2.15
2022-10-16T10:48:56.876Z,2.22
2022-10-16T10:51:38.430Z,1.73
2022-10-16T10:54:17.091Z,2.20
2022-10-16T10:56:51.322Z,1.88
2022-10-16T10:59:39.643Z,2.92
2022-10-16T11:02:17.289Z,1.63
2022-10-16T11:05:02.722Z,2.78
2022-10-16T11:07:36.283Z,4.13
2022-10-16T11:10:07.438Z,1.88
2022-10-16T11:12:41.297Z,3.45
2022-10-16T11:15:18.346Z,4.28
2022-10-16T11:17:53.218Z,1.40
2022-10-16T11:20:25.396Z,1.35
2022-10-16T11:23:02.317Z,1.25
2022-10-16T11:25:32.317Z,2.25
2022-10-16T11:28:06.069Z,3.40
2022-10-16T11:30:46.066Z,2.95
2022-10-16T11:33:28.774Z,8.50
2022-10-16T11:36:03.790Z,9.77
2022-10-16T11:38:40.685Z,13.20
2022-10-16T11:41:18.653Z,4.72
2022-10-16T11:43:55.318Z,1.67
2022-10-16T11:46:26.636Z,2.88
2022-10-16T11:49:03.100Z,6.80
2022-10-16T11:51:38.788Z,3.40
2022-10-16T11:54:19.525Z,4.10
2022-10-16T11:56:50.637Z,3.03
2022-10-16T11:59:27.391Z,3.72
2022-10-16T12:02:09.780Z,6.60
2022-10-16T12:04:46.753Z,3.78
2022-10-16T12:07:24.145Z,4.13
2022-10-16T12:09:54.200Z,4.80
2022-10-16T12:12:29.322Z,4.60
2022-10-16T12:15:17.813Z,4.07
2022-10-16T12:17:51.068Z,5.18
2022-10-16T12:20:31.384Z,3.65
2022-10-16T12:23:02.428Z,5.22
2022-10-16T12:25:34.775Z,5.45
2022-10-16T12:28:05.874Z,5.05
2022-10-16T12:30:37.631Z,6.50
2022-10-16T12:33:08.371Z,6.00
2022-10-16T12:35:46.132Z,5.28
2022-10-16T12:38:21.017Z,7.28
2022-10-16T12:41:00.236Z,7.10
2022-10-16T12:43:41.065Z,5.90
2022-10-16T12:46:26.323Z,8.43
2022-10-16T12:49:06.744Z,8.18
2022-10-16T12:51:38.484Z,7.45
2022-10-16T12:54:15.835Z,9.85
2022-10-16T12:56:54.930Z,12.65
2022-10-16T12:59:35.001Z,8.77
2022-10-16T13:02:27.235Z,9.73
2022-10-16T13:05:13.931Z,10.15
2022-10-16T13:08:03.362Z,8.52
2022-10-16T13:10:40.111Z,8.35
2022-10-16T13:13:36.180Z,9.80
2022-10-16T13:16:21.335Z,11.75
2022-10-16T13:19:03.260Z,11.60
2022-10-16T13:21:48.542Z,13.40
2022-10-16T13:24:37.651Z,10.07
2022-10-16T13:27:14.962Z,9.82
2022-10-16T13:29:45.799Z,10.98
2022-10-16T13:32:18.215Z,12.23
2022-10-16T13:34:50.414Z,10.27
2022-10-16T13:37:24.986Z,10.15
2022-10-16T13:40:05.811Z,11.20
2022-10-16T13:42:36.543Z,11.60
2022-10-16T13:45:09.306Z,15.52
2022-10-16T13:47:40.687Z,8.63
2022-10-16T13:50:15.620Z,9.48
2022-10-16T13:52:45.217Z,8.82
2022-10-16T13:55:15.830Z,10.90
2022-10-16T13:57:46.070Z,9.68
2022-10-16T14:00:26.420Z,7.57
2022-10-16T14:03:02.056Z,8.32
2022-10-16T14:05:31.823Z,11.20
2022-10-16T14:08:27.150Z,8.52
2022-10-16T14:11:03.254Z,9.65
2022-10-16T14:13:36.973Z,12.32
2022-10-16T14:16:11.375Z,11.35
2022-10-16T14:18:42.787Z,11.00
2022-10-16T14:21:16.646Z,10.15
2022-10-16T14:23:46.741Z,9.10
2022-10-16T14:26:18.026Z,9.20
2022-10-16T14:28:48.726Z,7.15
2022-10-16T14:31:31.317Z,7.38
2022-10-16T14:34:01.017Z,6.85
2022-10-16T14:36:32.425Z,7.68
2022-10-16T14:39:07.497Z,8.93
2022-10-16T14:41:49.713Z,8.10
2022-10-16T14:44:21.241Z,9.52
2022-10-16T14:46:52.209Z,13.02
2022-10-16T14:49:23.361Z,9.02
2022-10-16T14:51:53.519Z,10.90
2022-10-16T14:54:22.849Z,10.70
2022-10-16T14:56:54.728Z,12.25
2022-10-16T14:59:30.546Z,7.82
2022-10-16T15:02:01.670Z,9.48
2022-10-16T15:04:31.668Z,9.70
2022-10-16T15:07:00.945Z,10.70
2022-10-16T15:09:30.742Z,12.60
2022-10-16T15:12:00.304Z,10.68
2022-10-16T15:14:29.796Z,13.52
2022-10-16T15:17:01.037Z,12.43
2022-10-16T15:19:31.076Z,16.10
2022-10-16T15:22:01.513Z,15.80
2022-10-16T15:24:30.920Z,14.63
2022-10-16T15:27:00.388Z,15.02
2022-10-16T15:29:30.691Z,15.57
2022-10-16T15:32:02.155Z,10.20
2022-10-16T15:34:32.879Z,14.85
2022-10-16T15:37:06.227Z,16.40
2022-10-16T15:39:40.491Z,16.40
2022-10-16T15:42:11.894Z,15.02
2022-10-16T15:44:41.513Z,12.77
2022-10-16T15:47:14.619Z,14.10
2022-10-16T15:49:44.711Z,14.20
2022-10-16T15:52:14.204Z,13.45
2022-10-16T15:54:51.768Z,13.82
2022-10-16T15:57:25.507Z,10.95
2022-10-16T16:02:28.180Z,12.40
2022-10-16T16:04:57.821Z,18.38
2022-10-16T16:07:26.803Z,18.77
2022-10-16T16:09:57.279Z,14.40
2022-10-16T16:12:26.431Z,15.30
2022-10-16T16:14:56.746Z,14.27
2022-10-16T16:17:28.094Z,15.43
2022-10-16T16:20:00.461Z,12.93
2022-10-16T16:22:30.391Z,15.98
2022-10-16T16:25:01.887Z,15.07
2022-10-16T16:27:35.056Z,15.43
2022-10-16T16:30:05.339Z,15.27
2022-10-16T16:32:37.082Z,17.15
2022-10-16T16:35:09.013Z,15.43
2022-10-16T16:37:38.797Z,17.58
2022-10-16T16:40:08.911Z,17.13
2022-10-16T16:42:38.945Z,16.13
2022-10-16T16:45:14.021Z,13.88
2022-10-16T16:47:45.193Z,15.40
2022-10-16T16:50:21.242Z,19.05
2022-10-16T16:52:54.137Z,13.73
2022-10-16T16:55:27.186Z,20.10
2022-10-16T16:58:07.205Z,16.33
2022-10-16T17:00:47.453Z,17.00
2022-10-16T17:03:28.657Z,16.85
2022-10-16T17:06:01.693Z,18.90
2022-10-16T17:08:32.168Z,20.77
2022-10-16T17:11:02.616Z,24.20
2022-10-16T17:13:36.077Z,24.20
2022-10-16T17:16:10.441Z,33.95
2022-10-16T17:18:42.170Z,31.10
2022-10-16T17:21:13.062Z,22.90
2022-10-16T17:23:42.901Z,20.42
2022-10-16T17:26:14.801Z,23.17
2022-10-16T17:28:47.740Z,18.98
2022-10-16T17:31:19.281Z,19.00
2022-10-16T17:34:00.388Z,18.85
2022-10-16T17:36:31.870Z,23.57
2022-10-16T17:39:08.064Z,18.30
2022-10-16T17:41:41.541Z,18.80
2022-10-16T17:44:11.633Z,21.45
2022-10-16T17:46:50.038Z,17.95
2022-10-16T17:49:22.049Z,20.63
2022-10-16T17:51:53.564Z,21.35
2022-10-16T17:54:24.310Z,20.83
2022-10-16T17:56:56.525Z,19.10
2022-10-16T17:59:26.757Z,20.13
2022-10-16T18:01:56.711Z,27.47
2022-10-16T18:04:28.513Z,20.05
2022-10-16T18:06:58.628Z,24.60
2022-10-16T18:09:28.475Z,26.47
2022-10-16T18:12:02.079Z,25.73
2022-10-16T18:14:33.980Z,31.50
2022-10-16T18:17:04.237Z,24.08
2022-10-16T18:19:36.696Z,22.23
2022-10-16T18:22:08.789Z,26.30
2022-10-16T18:24:38.785Z,24.88
2022-10-16T18:27:08.175Z,25.47
2022-10-16T18:29:39.820Z,25.25
2022-10-16T18:32:11.832Z,27.50
2022-10-16T18:34:43.328Z,24.93
2022-10-16T18:37:14.866Z,26.40
2022-10-16T18:39:48.275Z,28.87
2022-10-16T18:42:18.907Z,29.17
2022-10-16T18:44:51.873Z,25.13
2022-10-16T18:47:23.217Z,28.93
2022-10-16T18:50:21.556Z,26.80
2022-10-16T18:52:52.076Z,26.00
2022-10-16T18:55:21.972Z,23.80
2022-10-16T18:57:51.795Z,26.87
2022-10-16T19:00:21.388Z,25.50
2022-10-16T19:02:51.458Z,25.17
2022-10-16T19:05:26.120Z,25.47
2022-10-16T19:07:56.619Z,28.33
2022-10-16T19:10:29.565Z,30.05
2022-10-16T19:13:06.372Z,29.40
2022-10-16T19:15:49.803Z,32.40
2022-10-16T19:18:28.430Z,32.40
2022-10-16T19:21:04.609Z,28.77
2022-10-16T19:23:38.122Z,27.30
2022-10-16T19:26:09.332Z,28.57
2022-10-16T19:28:40.126Z,28.27
2022-10-16T19:31:13.003Z,27.97
2022-10-16T19:33:44.280Z,27.37
2022-10-16T19:36:18.851Z,28.30
2022-10-16T19:38:49.934Z,28.27
2022-10-16T19:41:21.906Z,31.47
2022-10-16T19:43:51.842Z,25.77
2022-10-16T19:46:24.143Z,25.77
2022-10-16T19:48:57.609Z,27.33
2022-10-16T19:51:30.006Z,35.40
2022-10-16T19:54:00.924Z,30.07
2022-10-16T19:56:32.798Z,28.97
2022-10-16T19:59:03.911Z,34.33
2022-10-16T20:01:34.864Z,26.40
2022-10-16T20:04:04.522Z,32.90
2022-10-16T20:06:35.911Z,30.77
2022-10-16T20:09:06.782Z,30.87
2022-10-16T20:11:40.786Z,28.03
2022-10-16T20:14:10.741Z,29.73
2022-10-16T20:16:41.158Z,27.63
2022-10-16T20:19:12.348Z,30.63
2022-10-16T20:21:45.014Z,30.70
2022-10-16T20:24:16.242Z,28.80
2022-10-16T20:26:46.037Z,28.83
2022-10-16T20:29:15.481Z,30.50
2022-10-16T20:31:45.186Z,32.37
2022-10-16T20:34:15.476Z,28.73
2022-10-16T20:36:47.429Z,36.17
2022-10-16T20:39:17.736Z,30.63
2022-10-16T20:41:47.905Z,33.63
2022-10-16T20:44:17.585Z,32.87
2022-10-16T20:46:48.147Z,32.03
2022-10-16T20:49:35.833Z,33.80
2022-10-16T20:52:09.060Z,29.17
2022-10-16T20:54:39.008Z,32.17
2022-10-16T20:57:09.098Z,30.83
2022-10-16T20:59:39.127Z,29.63
2022-10-16T21:02:13.382Z,32.63
2022-10-16T21:04:44.116Z,33.83
2022-10-16T21:07:15.376Z,31.57
2022-10-16T21:09:45.496Z,28.93
2022-10-16T21:12:14.974Z,31.73
2022-10-16T21:15:02.486Z,29.47
2022-10-16T21:17:34.771Z,32.43
2022-10-16T21:20:04.300Z,31.40
2022-10-16T21:22:35.305Z,28.00
2022-10-16T21:25:05.212Z,34.47
2022-10-16T21:27:38.741Z,37.77
2022-10-16T21:30:12.315Z,46.13
2022-10-16T21:32:42.191Z,43.57
2022-10-16T21:35:11.591Z,48.17
2022-10-16T21:37:42.815Z,41.20
2022-10-16T21:40:12.889Z,42.73
2022-10-16T21:42:42.343Z,41.80
2022-10-16T21:45:12.019Z,44.33
2022-10-16T21:47:41.219Z,37.53
2022-10-16T21:50:11.168Z,36.20
2022-10-16T21:52:40.447Z,40.87
2022-10-16T21:55:12.347Z,37.73
2022-10-16T21:57:41.216Z,40.00
2022-10-16T22:00:12.593Z,42.50
2022-10-16T22:02:41.805Z,45.23
2022-10-16T22:05:11.155Z,49.93
2022-10-16T22:07:40.364Z,46.30
2022-10-16T22:10:13.511Z,55.60
2022-10-16T22:12:42.774Z,55.57
2022-10-16T22:15:13.286Z,45.73
2022-10-16T22:17:42.923Z,46.93
2022-10-16T22:20:13.482Z,44.90
2022-10-16T22:22:45.470Z,39.53
2022-10-16T22:25:16.562Z,36.57
2022-10-16T22:27:46.027Z,40.77
2022-10-16T22:30:15.290Z,37.63
2022-10-16T22:32:44.762Z,35.17
2022-10-16T22:35:13.898Z,42.53
2022-10-16T22:37:42.922Z,37.63
2022-10-16T22:40:13.530Z,38.87
2022-10-16T22:42:44.036Z,41.97
2022-10-16T22:45:13.414Z,39.37
2022-10-16T22:47:43.107Z,43.53
2022-10-16T22:50:12.382Z,42.70
2022-10-16T22:52:41.789Z,35.27
2022-10-16T22:55:11.590Z,34.83
2022-10-16T22:57:41.005Z,38.63
2022-10-16T23:00:16.081Z,37.50
2022-10-16T23:02:45.344Z,40.93
2022-10-16T23:05:15.462Z,41.23
2022-10-16T23:07:47.004Z,46.53
2022-10-16T23:10:16.243Z,44.30
2022-10-16T23:12:46.950Z,47.00
2022-10-16T23:15:19.418Z,43.03
2022-10-16T23:17:48.358Z,40.53
2022-10-16T23:20:17.614Z,46.77
2022-10-16T23:22:46.773Z,46.17
2022-10-16T23:25:15.858Z,57.00
2022-10-16T23:27:45.502Z,57.27
2022-10-16T23:30:14.654Z,61.10
2022-10-16T23:32:45.402Z,62.77
2022-10-16T23:35:14.941Z,68.37
2022-10-16T23:37:44.127Z,70.47
2022-10-16T23:40:14.877Z,65.17
2022-10-16T23:42:44.456Z,71.87
2022-10-16T23:45:13.202Z,62.43
2022-10-16T23:47:42.437Z,58.97
2022-10-16T23:50:14.067Z,58.73
2022-10-16T23:52:43.357Z,48.40
2022-10-16T23:55:14.378Z,44.20
2022-10-16T23:57:43.517Z,48.87
