createdAt,value
2023-04-04T00:01:54.626Z,1.10
2023-04-04T00:04:21.308Z,0.90
2023-04-04T00:06:48.016Z,0.90
2023-04-04T00:09:14.643Z,0.70
2023-04-04T00:11:41.939Z,1.00
2023-04-04T00:14:08.686Z,1.13
2023-04-04T00:16:36.492Z,0.87
2023-04-04T00:19:03.207Z,0.90
2023-04-04T00:21:30.680Z,0.80
2023-04-04T00:23:58.860Z,1.00
2023-04-04T00:26:26.774Z,0.87
2023-04-04T00:28:54.323Z,0.90
2023-04-04T00:31:21.884Z,0.70
2023-04-04T00:33:48.525Z,0.80
2023-04-04T00:36:15.205Z,1.10
2023-04-04T00:38:41.896Z,1.00
2023-04-04T00:41:08.559Z,1.00
2023-04-04T00:43:35.202Z,0.77
2023-04-04T00:46:02.707Z,1.20
2023-04-04T00:48:29.405Z,0.87
2023-04-04T00:50:56.967Z,0.93
2023-04-04T00:53:23.635Z,0.80
2023-04-04T00:55:50.268Z,0.60
2023-04-04T00:58:16.829Z,0.90
2023-04-04T01:00:43.443Z,0.67
2023-04-04T01:03:12.733Z,0.90
2023-04-04T01:05:41.155Z,0.87
2023-04-04T01:08:08.053Z,0.90
2023-04-04T01:10:35.035Z,0.87
2023-04-04T01:13:01.784Z,0.90
2023-04-04T01:15:29.249Z,0.90
2023-04-04T01:17:57.401Z,0.70
2023-04-04T01:20:25.261Z,0.87
2023-04-04T01:22:54.219Z,0.80
2023-04-04T01:25:26.941Z,0.80
2023-04-04T01:27:56.877Z,1.00
2023-04-04T01:30:23.701Z,0.90
2023-04-04T01:32:54.223Z,1.00
2023-04-04T01:35:36.723Z,1.20
2023-04-04T01:38:03.636Z,1.30
2023-04-04T01:40:35.093Z,1.20
2023-04-04T02:18:56.970Z,1.20
2023-04-04T02:21:25.680Z,1.00
2023-04-04T02:23:52.459Z,0.90
2023-04-04T02:26:23.037Z,0.97
2023-04-04T02:28:49.566Z,0.90
2023-04-04T02:31:16.868Z,1.00
2023-04-04T02:33:43.512Z,1.13
2023-04-04T02:36:12.122Z,1.03
2023-04-04T02:38:39.864Z,0.83
2023-04-04T02:41:09.945Z,1.00
2023-04-04T02:43:36.593Z,1.27
2023-04-04T02:46:20.485Z,0.80
2023-04-04T02:48:49.598Z,0.80
2023-04-04T02:51:16.236Z,0.80
2023-04-04T02:53:43.035Z,0.67
2023-04-04T02:56:38.441Z,0.70
2023-04-04T02:59:05.204Z,0.40
2023-04-04T03:01:32.551Z,0.70
2023-04-04T03:04:08.785Z,0.70
2023-04-04T03:06:38.258Z,0.90
2023-04-04T03:09:09.409Z,1.40
2023-04-04T03:11:36.209Z,2.00
2023-04-04T03:14:03.184Z,3.33
2023-04-04T03:16:35.048Z,9.40
2023-04-04T03:19:03.062Z,9.90
2023-04-04T03:21:30.021Z,8.07
2023-04-04T03:24:02.709Z,7.43
2023-04-04T03:26:29.854Z,5.77
2023-04-04T03:28:56.686Z,6.57
2023-04-04T03:31:25.528Z,3.80
2023-04-04T03:33:52.500Z,4.33
2023-04-04T03:36:19.214Z,3.10
2023-04-04T03:38:49.109Z,16.57
2023-04-04T03:41:15.869Z,34.33
2023-04-04T03:43:42.806Z,21.77
2023-04-04T03:46:10.270Z,12.23
2023-04-04T03:48:37.540Z,15.17
2023-04-04T03:51:07.899Z,40.10
2023-04-04T03:53:38.525Z,7.60
2023-04-04T03:56:06.514Z,17.80
2023-04-04T03:58:35.571Z,9.03
2023-04-04T04:01:03.460Z,10.13
2023-04-04T04:03:31.396Z,3.50
2023-04-04T04:05:58.969Z,2.30
2023-04-04T04:08:26.725Z,1.73
2023-04-04T04:10:53.374Z,4.87
2023-04-04T04:13:20.178Z,8.80
2023-04-04T04:15:52.697Z,7.73
2023-04-04T04:18:22.521Z,3.47
2023-04-04T04:20:51.216Z,3.30
2023-04-04T04:23:19.145Z,1.30
2023-04-04T04:25:49.735Z,1.97
2023-04-04T04:28:19.399Z,2.63
2023-04-04T04:30:47.447Z,1.87
2023-04-04T04:33:17.954Z,1.23
2023-04-04T04:35:54.480Z,4.07
2023-04-04T04:38:23.879Z,1.63
2023-04-04T04:40:50.907Z,2.37
2023-04-04T04:43:26.141Z,1.20
2023-04-04T04:45:52.870Z,1.40
2023-04-04T04:48:19.637Z,1.93
2023-04-04T04:50:52.655Z,4.03
2023-04-04T04:53:30.742Z,17.33
2023-04-04T04:56:01.986Z,8.47
2023-04-04T04:58:29.379Z,10.10
2023-04-04T05:00:58.490Z,23.80
2023-04-04T05:03:33.445Z,8.33
2023-04-04T05:06:00.720Z,5.93
2023-04-04T05:08:27.512Z,2.67
2023-04-04T05:11:05.203Z,3.03
2023-04-04T05:13:34.848Z,2.50
2023-04-04T05:16:02.450Z,1.93
2023-04-04T05:18:30.832Z,1.30
2023-04-04T05:20:57.881Z,3.23
2023-04-04T05:23:28.405Z,5.13
2023-04-04T05:25:56.785Z,6.43
2023-04-04T05:28:26.589Z,2.50
2023-04-04T05:30:59.805Z,2.43
2023-04-04T05:33:29.510Z,2.97
2023-04-04T05:36:04.090Z,1.87
2023-04-04T05:38:32.727Z,1.50
2023-04-04T05:40:59.321Z,1.40
2023-04-04T05:43:27.240Z,1.57
2023-04-04T05:46:04.809Z,1.53
2023-04-04T05:48:39.392Z,1.60
2023-04-04T05:51:06.179Z,1.53
2023-04-04T05:53:53.070Z,1.20
2023-04-04T05:56:33.553Z,2.30
2023-04-04T05:59:02.447Z,1.80
2023-04-04T06:01:32.905Z,1.50
2023-04-04T06:04:02.895Z,1.70
2023-04-04T06:06:29.688Z,1.37
2023-04-04T06:08:56.455Z,1.60
2023-04-04T06:11:23.584Z,1.40
2023-04-04T06:13:54.502Z,1.10
2023-04-04T06:16:21.704Z,1.20
2023-04-04T06:18:48.514Z,1.47
2023-04-04T06:21:15.569Z,1.17
2023-04-04T06:23:42.613Z,0.97
2023-04-04T06:26:09.688Z,1.23
2023-04-04T06:28:46.362Z,1.30
2023-04-04T06:31:13.258Z,1.30
2023-04-04T06:33:40.478Z,1.37
2023-04-04T06:36:08.374Z,1.27
2023-04-04T06:38:35.081Z,1.30
2023-04-04T06:41:05.860Z,1.47
2023-04-04T06:43:33.383Z,1.37
2023-04-04T06:46:00.811Z,1.30
2023-04-04T06:48:27.449Z,1.40
2023-04-04T06:50:55.365Z,1.33
2023-04-04T06:53:23.855Z,1.50
2023-04-04T06:55:50.795Z,1.50
2023-04-04T06:58:17.564Z,1.40
2023-04-04T07:00:44.246Z,1.20
2023-04-04T07:03:11.836Z,1.10
2023-04-04T07:05:41.771Z,1.10
2023-04-04T07:08:08.711Z,0.70
2023-04-04T07:10:35.576Z,1.00
2023-04-04T07:13:02.309Z,1.50
2023-04-04T07:15:29.002Z,0.90
2023-04-04T07:17:55.679Z,0.80
2023-04-04T07:20:22.496Z,1.00
2023-04-04T07:22:50.018Z,0.80
2023-04-04T07:25:16.724Z,1.00
2023-04-04T07:27:43.501Z,0.93
2023-04-04T07:30:10.672Z,1.27
2023-04-04T07:32:38.322Z,0.90
2023-04-04T07:35:05.778Z,1.00
2023-04-04T07:37:33.185Z,0.70
2023-04-04T07:39:59.804Z,0.90
2023-04-04T07:42:26.725Z,0.90
2023-04-04T07:44:53.403Z,0.90
2023-04-04T07:47:20.743Z,0.90
2023-04-04T07:49:51.237Z,1.10
2023-04-04T07:52:17.912Z,0.83
2023-04-04T07:54:44.748Z,0.70
2023-04-04T07:57:13.023Z,0.90
2023-04-04T07:59:39.685Z,1.87
2023-04-04T08:02:06.599Z,1.30
2023-04-04T08:04:33.386Z,1.20
2023-04-04T08:07:00.970Z,1.30
2023-04-04T08:09:31.470Z,6.53
2023-04-04T08:11:58.184Z,1.30
2023-04-04T08:14:24.817Z,2.90
2023-04-04T08:16:51.891Z,2.33
2023-04-04T08:19:22.340Z,1.27
2023-04-04T08:21:50.185Z,2.40
2023-04-04T08:24:16.835Z,1.00
2023-04-04T08:26:49.113Z,0.80
2023-04-04T08:29:25.018Z,0.97
2023-04-04T08:31:56.200Z,1.20
2023-04-04T08:34:23.758Z,1.17
2023-04-04T08:36:50.364Z,0.80
2023-04-04T08:39:17.045Z,1.50
2023-04-04T08:41:44.007Z,1.10
2023-04-04T08:44:13.755Z,2.23
2023-04-04T08:46:45.195Z,2.57
2023-04-04T08:49:12.562Z,1.00
2023-04-04T08:51:40.006Z,0.70
2023-04-04T08:54:06.984Z,1.40
2023-04-04T08:56:34.223Z,1.00
2023-04-04T08:59:01.308Z,0.90
2023-04-04T09:01:31.406Z,0.70
2023-04-04T09:03:58.348Z,2.03
2023-04-04T09:06:25.083Z,0.80
2023-04-04T09:08:55.388Z,1.30
2023-04-04T09:11:22.313Z,0.97
2023-04-04T09:13:49.251Z,2.43
2023-04-04T09:16:16.050Z,1.83
2023-04-04T09:18:42.924Z,2.53
2023-04-04T09:21:11.450Z,1.13
2023-04-04T09:23:38.753Z,0.97
2023-04-04T09:26:05.638Z,2.00
2023-04-04T09:28:33.364Z,1.67
2023-04-04T09:31:01.175Z,1.27
2023-04-04T09:33:28.044Z,1.50
2023-04-04T09:35:55.744Z,1.47
2023-04-04T09:38:24.849Z,0.90
2023-04-04T09:40:52.864Z,1.00
2023-04-04T09:43:22.465Z,0.90
2023-04-04T09:45:49.557Z,6.93
2023-04-04T09:48:35.490Z,3.27
2023-04-04T09:51:06.377Z,1.03
2023-04-04T09:53:37.308Z,2.33
2023-04-04T09:56:04.163Z,1.63
2023-04-04T09:58:36.505Z,1.30
2023-04-04T10:01:04.083Z,1.30
2023-04-04T10:03:33.810Z,1.40
2023-04-04T10:06:05.660Z,1.70
2023-04-04T10:08:34.971Z,1.13
2023-04-04T10:11:11.109Z,1.30
2023-04-04T10:13:44.290Z,0.97
2023-04-04T10:16:11.931Z,1.47
2023-04-04T10:18:39.513Z,1.83
2023-04-04T10:23:39.076Z,1.40
2023-04-04T10:26:08.578Z,1.40
2023-04-04T10:28:39.009Z,2.10
2023-04-04T10:31:16.200Z,1.80
2023-04-04T10:34:04.798Z,1.20
2023-04-04T10:36:35.931Z,2.30
2023-04-04T10:39:05.170Z,1.33
2023-04-04T10:41:32.777Z,1.23
2023-04-04T10:44:01.057Z,3.37
2023-04-04T10:46:31.115Z,1.20
2023-04-04T10:48:58.617Z,1.23
2023-04-04T10:51:27.875Z,1.10
2023-04-04T10:53:54.626Z,1.37
2023-04-04T10:56:21.854Z,0.90
2023-04-04T10:58:49.193Z,0.90
2023-04-04T11:01:21.045Z,1.13
2023-04-04T11:04:07.689Z,1.10
2023-04-04T11:06:54.965Z,1.00
2023-04-04T11:09:40.468Z,0.93
2023-04-04T11:12:08.199Z,3.53
2023-04-04T11:14:36.732Z,0.90
2023-04-04T11:17:06.697Z,1.00
2023-04-04T11:19:33.454Z,1.00
2023-04-04T11:22:00.186Z,0.70
2023-04-04T11:24:28.315Z,1.10
2023-04-04T11:26:55.765Z,0.90
2023-04-04T11:29:24.040Z,0.97
2023-04-04T11:31:51.525Z,0.90
2023-04-04T11:34:30.906Z,1.33
2023-04-04T11:36:58.143Z,1.60
2023-04-04T11:39:28.756Z,1.30
2023-04-04T11:41:59.806Z,1.10
2023-04-04T11:44:29.546Z,1.10
2023-04-04T11:47:08.013Z,0.80
2023-04-04T11:49:42.516Z,1.53
2023-04-04T11:52:13.326Z,1.00
2023-04-04T11:54:40.899Z,1.33
2023-04-04T11:57:08.486Z,0.90
2023-04-04T11:59:39.042Z,0.93
2023-04-04T12:02:06.263Z,1.00
2023-04-04T12:04:33.055Z,0.93
2023-04-04T12:07:01.640Z,3.13
2023-04-04T12:09:28.550Z,0.93
2023-04-04T12:11:55.347Z,1.23
2023-04-04T12:14:22.861Z,1.97
2023-04-04T12:16:52.711Z,0.90
2023-04-04T12:19:19.586Z,1.83
2023-04-04T12:21:46.564Z,1.57
2023-04-04T12:24:13.661Z,1.00
2023-04-04T12:26:44.203Z,0.83
2023-04-04T12:29:12.178Z,1.20
2023-04-04T12:31:39.372Z,1.20
2023-04-04T12:34:08.749Z,1.00
2023-04-04T12:36:38.718Z,1.30
2023-04-04T12:39:06.668Z,1.40
2023-04-04T12:41:34.161Z,2.23
2023-04-04T12:44:05.970Z,0.90
2023-04-04T12:46:36.543Z,2.23
2023-04-04T12:49:03.535Z,3.77
2023-04-04T12:51:35.131Z,1.53
2023-04-04T12:54:02.164Z,1.40
2023-04-04T12:56:29.146Z,2.67
2023-04-04T12:59:06.851Z,1.13
2023-04-04T13:01:33.727Z,2.97
2023-04-04T13:04:01.909Z,1.67
2023-04-04T13:06:31.353Z,1.43
2023-04-04T13:08:58.381Z,1.83
2023-04-04T13:11:25.246Z,1.00
2023-04-04T13:14:02.152Z,0.93
2023-04-04T13:16:38.275Z,1.10
2023-04-04T13:19:05.145Z,1.37
2023-04-04T13:21:31.949Z,1.30
2023-04-04T13:23:59.689Z,2.33
2023-04-04T13:26:26.449Z,1.50
2023-04-04T13:28:53.095Z,1.40
2023-04-04T13:31:20.165Z,0.97
2023-04-04T13:33:47.101Z,1.33
2023-04-04T13:36:14.302Z,1.93
2023-04-04T13:38:42.653Z,1.00
2023-04-04T13:41:09.428Z,0.90
2023-04-04T13:43:36.069Z,1.90
2023-04-04T13:46:02.922Z,20.97
2023-04-04T13:48:29.662Z,15.17
2023-04-04T13:50:59.555Z,3.63
2023-04-04T13:53:27.133Z,4.07
2023-04-04T13:56:16.191Z,1.57
2023-04-04T13:58:42.915Z,8.43
2023-04-04T14:01:09.550Z,2.73
2023-04-04T14:03:36.873Z,1.10
2023-04-04T14:06:09.925Z,1.20
2023-04-04T14:08:40.842Z,1.37
2023-04-04T14:11:07.735Z,0.90
2023-04-04T14:13:34.581Z,0.93
2023-04-04T14:16:01.582Z,7.77
2023-04-04T14:18:28.236Z,9.37
2023-04-04T14:20:55.039Z,2.70
2023-04-04T14:23:22.270Z,1.90
2023-04-04T14:25:50.744Z,8.17
2023-04-04T14:28:17.464Z,2.57
2023-04-04T14:30:44.382Z,1.13
2023-04-04T14:33:12.384Z,0.90
2023-04-04T14:35:39.364Z,6.83
2023-04-04T14:38:08.015Z,7.33
2023-04-04T14:40:34.748Z,3.40
2023-04-04T14:43:01.960Z,2.53
2023-04-04T14:45:28.845Z,5.90
2023-04-04T14:47:55.614Z,5.03
2023-04-04T14:50:22.240Z,2.43
2023-04-04T14:52:51.223Z,1.63
2023-04-04T14:55:18.117Z,2.73
2023-04-04T14:58:01.172Z,4.10
2023-04-04T15:00:29.495Z,1.60
2023-04-04T15:02:56.174Z,3.00
2023-04-04T15:05:23.005Z,1.17
2023-04-04T15:07:49.705Z,1.80
2023-04-04T15:10:16.590Z,3.80
2023-04-04T15:12:43.235Z,1.00
2023-04-04T15:15:11.072Z,1.60
2023-04-04T15:17:37.844Z,1.50
2023-04-04T15:20:06.720Z,1.20
2023-04-04T15:22:33.781Z,0.90
2023-04-04T15:25:00.518Z,0.70
2023-04-04T15:27:27.638Z,1.00
2023-04-04T15:29:55.576Z,12.83
2023-04-04T15:32:22.286Z,2.70
2023-04-04T15:34:48.991Z,3.30
2023-04-04T15:37:22.962Z,1.87
2023-04-04T15:39:53.410Z,3.47
2023-04-04T15:42:21.380Z,0.97
2023-04-04T15:44:48.461Z,1.83
2023-04-04T15:47:16.248Z,2.00
2023-04-04T15:49:42.942Z,1.00
2023-04-04T15:52:13.944Z,1.50
2023-04-04T15:54:40.611Z,0.90
2023-04-04T15:57:07.393Z,0.87
2023-04-04T15:59:34.698Z,1.10
2023-04-04T16:02:01.410Z,1.10
2023-04-04T16:04:30.300Z,1.67
2023-04-04T16:06:56.966Z,0.87
2023-04-04T16:09:23.615Z,1.20
2023-04-04T16:11:50.328Z,0.87
2023-04-04T16:14:17.007Z,0.83
2023-04-04T16:16:43.647Z,0.83
2023-04-04T16:19:14.238Z,0.80
2023-04-04T16:21:41.900Z,0.60
2023-04-04T16:24:08.815Z,0.73
2023-04-04T16:26:35.659Z,1.00
2023-04-04T16:29:03.382Z,0.70
2023-04-04T16:31:31.463Z,4.07
2023-04-04T16:33:58.492Z,0.80
2023-04-04T16:36:25.991Z,0.90
2023-04-04T16:38:52.719Z,1.80
2023-04-04T16:41:19.423Z,3.70
2023-04-04T16:43:49.751Z,1.30
2023-04-04T16:46:16.575Z,1.27
2023-04-04T16:48:43.148Z,0.83
2023-04-04T16:51:09.910Z,0.80
2023-04-04T16:53:36.539Z,2.97
2023-04-04T16:56:03.260Z,1.43
2023-04-04T16:58:29.912Z,0.90
2023-04-04T17:00:57.426Z,1.03
2023-04-04T17:03:24.014Z,1.10
2023-04-04T17:05:56.953Z,1.10
2023-04-04T17:08:24.746Z,1.13
2023-04-04T17:10:51.893Z,1.00
2023-04-04T17:13:19.383Z,0.87
2023-04-04T17:15:46.921Z,1.10
2023-04-04T17:18:13.678Z,1.43
2023-04-04T17:20:43.831Z,0.90
2023-04-04T17:23:11.048Z,1.40
2023-04-04T17:25:37.690Z,2.07
2023-04-04T17:28:06.143Z,1.50
2023-04-04T17:30:33.145Z,1.60
2023-04-04T17:33:02.335Z,1.13
2023-04-04T17:35:29.232Z,1.50
2023-04-04T17:37:56.180Z,1.70
2023-04-04T17:40:23.187Z,2.00
2023-04-04T17:42:49.911Z,1.80
2023-04-04T17:45:16.853Z,2.20
2023-04-04T17:47:44.905Z,1.27
2023-04-04T17:50:11.890Z,5.53
2023-04-04T17:52:39.260Z,2.37
2023-04-04T17:55:06.644Z,2.23
2023-04-04T17:57:36.221Z,3.37
2023-04-04T18:00:03.586Z,2.10
2023-04-04T18:02:37.760Z,2.07
2023-04-04T18:05:05.608Z,2.40
2023-04-04T18:07:32.442Z,3.00
2023-04-04T18:09:59.764Z,4.80
2023-04-04T18:12:30.251Z,3.30
2023-04-04T18:14:57.126Z,4.30
2023-04-04T18:17:24.947Z,3.20
2023-04-04T18:19:54.771Z,3.57
2023-04-04T18:22:22.758Z,4.33
2023-04-04T18:24:49.648Z,4.50
2023-04-04T18:27:16.490Z,3.97
2023-04-04T18:29:43.501Z,3.63
2023-04-04T18:32:12.164Z,4.07
2023-04-04T18:34:41.104Z,5.90
2023-04-04T18:37:10.511Z,13.53
2023-04-04T18:39:38.362Z,10.60
2023-04-04T18:42:05.720Z,19.10
2023-04-04T18:44:33.072Z,20.00
2023-04-04T18:47:05.698Z,8.90
2023-04-04T18:49:33.282Z,7.13
2023-04-04T18:52:00.047Z,6.37
2023-04-04T18:54:28.389Z,6.83
2023-04-04T18:56:57.263Z,8.50
2023-04-04T18:59:24.424Z,8.00
2023-04-04T19:01:54.203Z,9.67
2023-04-04T19:04:21.275Z,9.37
2023-04-04T19:06:51.503Z,9.23
2023-04-04T19:09:19.783Z,6.70
2023-04-04T19:11:46.873Z,6.30
2023-04-04T19:14:14.063Z,5.57
2023-04-04T19:16:42.138Z,10.67
2023-04-04T19:19:09.724Z,12.60
2023-04-04T19:21:36.399Z,28.33
2023-04-04T19:24:04.594Z,35.73
2023-04-04T19:26:31.940Z,31.53
2023-04-04T19:28:59.154Z,50.93
2023-04-04T19:31:30.247Z,14.70
2023-04-04T19:33:57.668Z,5.20
2023-04-04T19:36:26.308Z,5.43
2023-04-04T19:38:54.834Z,5.57
2023-04-04T19:41:28.165Z,35.83
2023-04-04T19:43:54.744Z,20.30
2023-04-04T19:46:24.777Z,36.47
2023-04-04T19:48:53.411Z,11.07
2023-04-04T19:51:22.822Z,32.03
2023-04-04T19:53:56.204Z,18.97
2023-04-04T19:56:23.505Z,30.50
2023-04-04T19:59:00.558Z,31.87
2023-04-04T20:01:28.421Z,20.93
2023-04-04T20:03:55.624Z,19.60
2023-04-04T20:06:28.083Z,31.67
2023-04-04T20:08:57.070Z,19.97
2023-04-04T20:11:33.417Z,14.87
2023-04-04T20:14:01.956Z,5.27
2023-04-04T20:16:29.361Z,10.73
2023-04-04T20:18:58.788Z,16.33
2023-04-04T20:21:27.366Z,10.90
2023-04-04T20:23:58.537Z,18.47
2023-04-04T20:26:39.363Z,8.13
2023-04-04T20:29:07.095Z,18.17
2023-04-04T20:31:40.233Z,20.00
2023-04-04T20:34:07.629Z,13.00
2023-04-04T20:36:36.141Z,12.30
2023-04-04T20:39:02.801Z,11.47
2023-04-04T20:41:29.523Z,9.90
2023-04-04T20:43:57.097Z,7.37
2023-04-04T20:46:24.593Z,8.83
2023-04-04T20:48:51.819Z,5.07
2023-04-04T20:51:24.099Z,5.27
2023-04-04T20:53:52.117Z,6.87
2023-04-04T20:56:52.352Z,5.87
2023-04-04T20:59:27.201Z,6.23
2023-04-04T21:01:54.107Z,5.80
2023-04-04T21:04:25.239Z,5.07
2023-04-04T21:06:55.739Z,5.47
2023-04-04T21:09:22.814Z,5.40
2023-04-04T21:11:49.752Z,4.70
2023-04-04T21:14:23.049Z,5.10
2023-04-04T21:16:50.193Z,5.93
2023-04-04T21:19:20.856Z,6.70
2023-04-04T21:21:48.930Z,5.50
2023-04-04T21:24:15.556Z,4.80
2023-04-04T21:26:42.457Z,5.20
2023-04-04T21:29:17.018Z,4.77
2023-04-04T21:31:44.618Z,4.70
2023-04-04T21:34:21.656Z,4.40
2023-04-04T21:36:49.527Z,4.57
2023-04-04T21:39:23.838Z,4.83
2023-04-04T21:41:52.981Z,4.40
2023-04-04T21:44:19.632Z,4.83
2023-04-04T21:46:46.325Z,4.70
2023-04-04T21:49:12.930Z,4.30
2023-04-04T21:51:40.460Z,4.10
2023-04-04T21:54:07.270Z,4.33
2023-04-04T21:56:34.740Z,4.63
2023-04-04T21:59:02.096Z,4.30
2023-04-04T22:01:32.307Z,4.23
2023-04-04T22:03:59.014Z,4.20
2023-04-04T22:06:26.398Z,4.03
2023-04-04T22:08:53.718Z,4.33
2023-04-04T22:11:20.455Z,3.83
2023-04-04T22:13:48.360Z,3.80
2023-04-04T22:16:18.349Z,4.07
2023-04-04T22:18:48.750Z,3.70
2023-04-04T22:21:15.500Z,3.77
2023-04-04T22:23:43.275Z,3.97
2023-04-04T22:26:14.051Z,4.13
2023-04-04T22:28:42.017Z,3.77
2023-04-04T22:31:08.626Z,4.03
2023-04-04T22:33:35.243Z,4.10
2023-04-04T22:36:01.815Z,4.10
2023-04-04T22:38:29.574Z,4.10
2023-04-04T22:40:56.353Z,3.83
2023-04-04T22:43:23.030Z,4.07
2023-04-04T22:45:50.477Z,3.97
2023-04-04T22:48:17.358Z,3.53
2023-04-04T22:50:44.856Z,4.13
2023-04-04T22:53:13.049Z,3.67
2023-04-04T22:55:39.806Z,4.13
2023-04-04T22:58:06.930Z,3.27
2023-04-04T23:00:34.380Z,3.90
2023-04-04T23:03:02.308Z,3.67
2023-04-04T23:05:29.092Z,3.50
2023-04-04T23:07:56.889Z,3.67
2023-04-04T23:10:23.524Z,3.67
2023-04-04T23:12:50.118Z,3.80
2023-04-04T23:15:16.966Z,4.00
2023-04-04T23:17:43.597Z,3.63
2023-04-04T23:20:10.314Z,3.30
2023-04-04T23:22:37.361Z,3.70
2023-04-04T23:25:07.815Z,4.10
2023-04-04T23:27:34.571Z,4.17
2023-04-04T23:30:05.148Z,3.17
2023-04-04T23:32:32.197Z,3.37
2023-04-04T23:34:58.836Z,3.03
2023-04-04T23:37:25.436Z,2.63
2023-04-04T23:39:52.012Z,2.77
2023-04-04T23:42:18.652Z,2.73
2023-04-04T23:44:45.774Z,3.20
2023-04-04T23:47:13.761Z,2.87
2023-04-04T23:49:40.333Z,2.43
2023-04-04T23:52:07.089Z,3.00
2023-04-04T23:54:33.926Z,3.30
2023-04-04T23:57:00.775Z,3.03
2023-04-04T23:59:27.999Z,3.20
