createdAt,value
2023-09-09T00:00:34.973Z,99.49
2023-09-09T00:01:35.065Z,99.60
2023-09-09T00:02:34.991Z,99.29
2023-09-09T00:03:35.028Z,99.74
2023-09-09T00:04:35.092Z,99.49
2023-09-09T00:05:34.961Z,99.49
2023-09-09T00:06:34.990Z,99.29
2023-09-09T00:07:34.965Z,99.33
2023-09-09T00:08:34.926Z,99.33
2023-09-09T00:09:35.030Z,99.24
2023-09-09T00:10:34.953Z,99.64
2023-09-09T00:11:34.925Z,99.19
2023-09-09T00:12:34.960Z,98.73
2023-09-09T00:13:35.325Z,98.73
2023-09-09T00:14:34.850Z,98.63
2023-09-09T00:15:35.083Z,98.58
2023-09-09T00:16:34.851Z,98.48
2023-09-09T00:17:34.873Z,98.28
2023-09-09T00:18:34.818Z,98.73
2023-09-09T00:19:34.827Z,98.43
2023-09-09T00:20:34.834Z,98.32
2023-09-09T00:21:34.786Z,98.58
2023-09-09T00:22:34.789Z,98.02
2023-09-09T00:23:35.033Z,98.32
2023-09-09T00:24:34.812Z,98.32
2023-09-09T00:25:34.768Z,98.02
2023-09-09T00:26:34.749Z,98.22
2023-09-09T00:27:34.744Z,98.12
2023-09-09T00:28:34.791Z,98.43
2023-09-09T00:29:34.767Z,98.22
2023-09-09T00:30:34.714Z,98.02
2023-09-09T00:31:34.791Z,98.32
2023-09-09T00:32:34.728Z,98.43
2023-09-09T00:33:34.997Z,98.43
2023-09-09T00:34:34.750Z,98.68
2023-09-09T00:35:34.699Z,99.38
2023-09-09T00:36:34.679Z,99.38
2023-09-09T00:37:34.668Z,99.38
2023-09-09T00:38:34.673Z,99.38
2023-09-09T00:39:35.675Z,99.58
2023-09-09T00:40:34.693Z,98.88
2023-09-09T00:41:34.642Z,98.68
2023-09-09T00:42:34.631Z,99.08
2023-09-09T00:43:34.726Z,99.38
2023-09-09T00:44:34.622Z,99.58
2023-09-09T00:45:34.612Z,99.79
2023-09-09T00:46:34.707Z,99.58
2023-09-09T00:47:34.726Z,99.44
2023-09-09T00:48:34.624Z,99.24
2023-09-09T00:49:34.565Z,98.88
2023-09-09T00:50:34.564Z,98.43
2023-09-09T00:51:34.555Z,98.77
2023-09-09T00:52:34.569Z,98.47
2023-09-09T00:53:34.689Z,99.58
2023-09-09T00:54:34.544Z,99.49
2023-09-09T00:55:34.526Z,98.97
2023-09-09T00:56:34.528Z,99.18
2023-09-09T00:57:34.545Z,98.77
2023-09-09T00:58:34.535Z,99.08
2023-09-09T00:59:34.503Z,98.57
2023-09-09T01:00:34.491Z,98.77
2023-09-09T01:01:34.543Z,98.68
2023-09-09T01:02:34.578Z,99.22
2023-09-09T01:03:34.624Z,98.88
2023-09-09T01:04:34.477Z,99.33
2023-09-09T01:05:34.456Z,98.77
2023-09-09T01:06:34.458Z,98.92
2023-09-09T01:07:34.518Z,99.18
2023-09-09T01:08:34.425Z,98.82
2023-09-09T01:09:34.413Z,98.92
2023-09-09T01:10:34.417Z,99.02
2023-09-09T01:11:34.444Z,98.62
2023-09-09T01:12:34.435Z,99.02
2023-09-09T01:13:36.379Z,99.02
2023-09-09T01:14:34.419Z,98.82
2023-09-09T01:15:34.397Z,98.82
2023-09-09T01:16:34.425Z,99.84
2023-09-09T01:17:34.479Z,99.63
2023-09-09T01:18:34.351Z,99.63
2023-09-09T01:19:34.345Z,99.53
2023-09-09T01:20:34.339Z,99.84
2023-09-09T01:21:34.427Z,99.94
2023-09-09T01:22:34.324Z,99.68
2023-09-09T01:23:34.353Z,99.52
2023-09-09T01:24:34.304Z,99.73
2023-09-09T01:25:34.328Z,99.73
2023-09-09T01:26:34.424Z,99.99
2023-09-09T01:27:34.346Z,99.93
2023-09-09T01:28:34.279Z,99.99
2023-09-09T01:29:34.283Z,99.93
2023-09-09T01:30:34.286Z,99.73
2023-09-09T01:31:34.298Z,99.99
2023-09-09T01:32:34.308Z,99.52
2023-09-09T01:33:34.295Z,99.42
2023-09-09T01:34:34.229Z,99.32
2023-09-09T01:35:34.242Z,99.52
2023-09-09T01:36:34.224Z,99.67
2023-09-09T01:37:34.416Z,99.77
2023-09-09T01:38:34.206Z,99.63
2023-09-09T01:39:34.229Z,99.52
2023-09-09T01:40:34.215Z,99.73
2023-09-09T01:41:34.182Z,99.02
2023-09-09T01:42:34.222Z,98.86
2023-09-09T01:43:34.187Z,98.81
2023-09-09T01:44:34.179Z,98.75
2023-09-09T01:45:34.295Z,99.16
2023-09-09T01:46:34.238Z,99.37
2023-09-09T01:47:34.152Z,99.83
2023-09-09T01:48:34.188Z,99.73
2023-09-09T01:49:34.204Z,99.93
2023-09-09T01:50:34.099Z,99.52
2023-09-09T01:51:34.088Z,99.37
2023-09-09T01:52:34.084Z,99.42
2023-09-09T01:53:34.101Z,99.93
2023-09-09T01:54:34.091Z,99.67
2023-09-09T01:55:34.076Z,99.63
2023-09-09T01:56:34.047Z,99.83
2023-09-09T01:57:34.038Z,98.81
2023-09-09T01:58:34.069Z,98.66
2023-09-09T01:59:34.098Z,98.66
2023-09-09T02:00:34.021Z,98.96
2023-09-09T02:01:34.090Z,98.75
2023-09-09T02:02:34.109Z,99.16
2023-09-09T02:03:34.258Z,99.67
2023-09-09T02:04:33.991Z,99.67
2023-09-09T02:05:33.976Z,99.98
2023-09-09T02:06:33.982Z,99.47
2023-09-09T02:07:33.964Z,99.67
2023-09-09T02:08:34.005Z,99.77
2023-09-09T02:09:33.958Z,99.99
2023-09-09T02:10:33.945Z,99.47
2023-09-09T02:11:33.928Z,99.99
2023-09-09T02:12:33.940Z,99.99
2023-09-09T02:13:34.017Z,99.67
2023-09-09T02:14:33.909Z,99.67
2023-09-09T02:15:33.944Z,99.47
2023-09-09T02:16:33.987Z,99.47
2023-09-09T02:17:33.962Z,98.75
2023-09-09T02:18:33.920Z,98.96
2023-09-09T02:19:33.900Z,99.06
2023-09-09T02:20:33.871Z,98.66
2023-09-09T02:21:33.857Z,98.60
2023-09-09T02:22:33.888Z,98.80
2023-09-09T02:23:33.869Z,98.91
2023-09-09T02:24:33.834Z,98.70
2023-09-09T02:25:33.874Z,99.11
2023-09-09T02:26:33.825Z,98.85
2023-09-09T02:27:33.846Z,98.95
2023-09-09T02:28:33.800Z,99.41
2023-09-09T02:29:33.874Z,99.99
2023-09-09T02:30:33.786Z,99.99
2023-09-09T02:31:33.856Z,99.52
2023-09-09T02:32:33.877Z,99.99
2023-09-09T02:33:33.815Z,99.99
2023-09-09T02:34:33.751Z,99.99
2023-09-09T02:35:33.768Z,99.99
2023-09-09T02:36:33.769Z,99.87
2023-09-09T02:37:33.728Z,99.99
2023-09-09T02:38:33.745Z,99.99
2023-09-09T02:39:33.747Z,99.99
2023-09-09T02:40:33.700Z,99.99
2023-09-09T02:41:33.729Z,99.99
2023-09-09T02:42:33.691Z,99.99
2023-09-09T02:43:33.679Z,99.99
2023-09-09T02:44:33.699Z,99.99
2023-09-09T02:45:33.654Z,99.99
2023-09-09T02:46:34.803Z,99.99
2023-09-09T02:47:33.646Z,99.99
2023-09-09T02:48:33.648Z,99.99
2023-09-09T02:49:33.683Z,99.99
2023-09-09T02:50:33.653Z,99.99
2023-09-09T02:51:33.646Z,99.99
2023-09-09T02:52:33.656Z,99.99
2023-09-09T02:53:33.620Z,99.99
2023-09-09T02:54:33.600Z,99.99
2023-09-09T02:55:33.681Z,99.99
2023-09-09T02:56:33.587Z,99.99
2023-09-09T02:57:33.572Z,99.99
2023-09-09T02:58:33.606Z,99.99
2023-09-09T02:59:33.557Z,99.99
2023-09-09T03:00:33.584Z,99.99
2023-09-09T03:01:33.571Z,99.99
2023-09-09T03:02:33.716Z,99.99
2023-09-09T03:03:33.780Z,99.99
2023-09-09T03:04:33.611Z,99.99
2023-09-09T03:05:33.540Z,99.99
2023-09-09T03:06:33.508Z,99.99
2023-09-09T03:07:33.515Z,99.99
2023-09-09T03:08:33.494Z,99.99
2023-09-09T03:09:33.527Z,99.99
2023-09-09T03:10:33.520Z,99.99
2023-09-09T03:11:33.492Z,99.99
2023-09-09T03:12:33.506Z,99.99
2023-09-09T03:13:33.456Z,99.99
2023-09-09T03:14:33.474Z,99.99
2023-09-09T03:15:33.455Z,99.99
2023-09-09T03:16:33.457Z,99.99
2023-09-09T03:17:33.465Z,99.99
2023-09-09T03:18:33.594Z,99.99
2023-09-09T03:19:33.445Z,99.99
2023-09-09T03:20:33.444Z,99.99
2023-09-09T03:21:33.393Z,99.99
2023-09-09T03:22:33.426Z,99.99
2023-09-09T03:23:33.435Z,99.99
2023-09-09T03:24:33.377Z,99.99
2023-09-09T03:25:33.445Z,99.99
2023-09-09T03:26:33.402Z,99.99
2023-09-09T03:27:33.346Z,99.99
2023-09-09T03:28:33.380Z,99.99
2023-09-09T03:29:33.339Z,99.99
2023-09-09T03:30:33.326Z,99.99
2023-09-09T03:31:33.328Z,99.99
2023-09-09T03:32:33.356Z,99.99
2023-09-09T03:33:33.412Z,99.99
2023-09-09T03:34:33.296Z,99.99
2023-09-09T03:35:33.291Z,99.99
2023-09-09T03:36:33.274Z,99.99
2023-09-09T03:37:33.321Z,99.99
2023-09-09T03:38:33.288Z,99.99
2023-09-09T03:39:33.268Z,99.99
2023-09-09T03:40:33.254Z,99.99
2023-09-09T03:41:33.237Z,99.99
2023-09-09T03:42:33.266Z,99.99
2023-09-09T03:43:33.399Z,99.99
2023-09-09T03:44:33.210Z,99.99
2023-09-09T03:45:33.245Z,99.99
2023-09-09T03:46:33.273Z,99.99
2023-09-09T03:47:33.240Z,99.99
2023-09-09T03:48:33.206Z,99.99
2023-09-09T03:49:33.170Z,99.99
2023-09-09T03:50:33.163Z,99.99
2023-09-09T03:51:33.157Z,99.99
2023-09-09T03:52:33.340Z,99.99
2023-09-09T03:53:33.167Z,99.99
2023-09-09T03:54:33.139Z,99.99
2023-09-09T03:55:33.149Z,99.99
2023-09-09T03:56:33.145Z,99.99
2023-09-09T03:57:33.135Z,99.99
2023-09-09T03:58:33.102Z,99.99
2023-09-09T03:59:33.214Z,99.99
2023-09-09T04:00:33.145Z,99.99
2023-09-09T04:01:33.206Z,99.99
2023-09-09T04:02:33.093Z,99.99
2023-09-09T04:03:33.275Z,99.99
2023-09-09T04:04:33.158Z,99.99
2023-09-09T04:05:33.045Z,99.99
2023-09-09T04:06:34.074Z,99.99
2023-09-09T04:07:33.061Z,99.99
2023-09-09T04:08:33.071Z,99.99
2023-09-09T04:09:33.016Z,99.99
2023-09-09T04:10:33.050Z,99.99
2023-09-09T04:11:33.028Z,99.99
2023-09-09T04:12:32.988Z,99.99
2023-09-09T04:13:34.086Z,99.99
2023-09-09T04:14:32.979Z,99.99
2023-09-09T04:15:33.029Z,99.99
2023-09-09T04:16:33.031Z,99.99
2023-09-09T04:17:33.054Z,99.99
2023-09-09T04:18:44.810Z,99.99
2023-09-09T04:19:34.937Z,99.99
2023-09-09T04:20:32.955Z,99.99
2023-09-09T04:21:32.932Z,99.99
2023-09-09T04:22:32.938Z,99.99
2023-09-09T04:23:32.915Z,99.99
2023-09-09T04:24:32.965Z,99.99
2023-09-09T04:25:32.933Z,99.99
2023-09-09T04:26:32.873Z,99.99
2023-09-09T04:27:32.922Z,99.99
2023-09-09T04:28:32.934Z,99.99
2023-09-09T04:29:32.904Z,99.99
2023-09-09T04:30:32.861Z,99.99
2023-09-09T04:31:32.840Z,99.99
2023-09-09T04:32:32.846Z,99.99
2023-09-09T04:33:32.849Z,99.99
2023-09-09T04:34:32.844Z,99.99
2023-09-09T04:35:32.822Z,99.99
2023-09-09T04:36:32.799Z,99.99
2023-09-09T04:37:32.796Z,99.99
2023-09-09T04:38:32.783Z,99.99
2023-09-09T04:39:32.816Z,99.99
2023-09-09T04:40:32.769Z,99.99
2023-09-09T04:41:32.774Z,99.99
2023-09-09T04:42:32.753Z,99.99
2023-09-09T04:43:32.787Z,99.99
2023-09-09T04:44:32.768Z,99.99
2023-09-09T04:45:32.870Z,99.99
2023-09-09T04:46:32.774Z,99.99
2023-09-09T04:47:32.757Z,99.99
2023-09-09T04:48:32.809Z,99.99
2023-09-09T04:49:32.738Z,99.99
2023-09-09T04:50:32.696Z,99.99
2023-09-09T04:51:32.686Z,99.99
2023-09-09T04:52:32.674Z,99.99
2023-09-09T04:53:32.710Z,99.99
2023-09-09T04:54:32.662Z,99.99
2023-09-09T04:55:32.750Z,99.99
2023-09-09T04:56:32.645Z,99.99
2023-09-09T04:57:32.654Z,99.99
2023-09-09T04:58:32.702Z,99.99
2023-09-09T04:59:32.621Z,99.99
2023-09-09T05:00:32.620Z,99.99
2023-09-09T05:01:32.692Z,99.99
2023-09-09T05:02:32.751Z,99.99
2023-09-09T05:03:32.652Z,99.99
2023-09-09T05:04:32.585Z,99.99
2023-09-09T05:05:32.574Z,99.99
2023-09-09T05:06:32.578Z,99.99
2023-09-09T05:07:32.602Z,99.99
2023-09-09T05:08:32.555Z,99.99
2023-09-09T05:09:32.656Z,99.99
2023-09-09T05:10:32.552Z,99.99
2023-09-09T05:11:32.583Z,99.99
2023-09-09T05:12:32.588Z,99.99
2023-09-09T05:13:32.517Z,99.99
2023-09-09T05:14:32.519Z,99.99
2023-09-09T05:15:32.565Z,99.99
2023-09-09T05:16:32.618Z,99.99
2023-09-09T05:17:32.512Z,99.99
2023-09-09T05:18:32.491Z,99.99
2023-09-09T05:19:32.557Z,99.99
2023-09-09T05:20:32.480Z,99.99
2023-09-09T05:21:32.492Z,99.99
2023-09-09T05:22:32.457Z,99.99
2023-09-09T05:23:32.443Z,99.99
2023-09-09T05:24:34.908Z,99.99
2023-09-09T05:25:32.432Z,99.99
2023-09-09T05:26:32.444Z,99.99
2023-09-09T05:27:32.430Z,99.99
2023-09-09T05:28:32.445Z,99.99
2023-09-09T05:29:32.415Z,99.99
2023-09-09T05:30:32.445Z,99.99
2023-09-09T05:31:34.518Z,99.99
2023-09-09T05:32:32.484Z,99.99
2023-09-09T05:33:32.449Z,99.99
2023-09-09T05:34:32.379Z,99.99
2023-09-09T05:35:32.386Z,99.99
2023-09-09T05:36:32.363Z,99.99
2023-09-09T05:37:32.367Z,99.99
2023-09-09T05:38:32.343Z,99.99
2023-09-09T05:39:32.329Z,99.99
2023-09-09T05:40:32.349Z,99.99
2023-09-09T05:41:32.327Z,99.99
2023-09-09T05:42:32.363Z,99.99
2023-09-09T05:43:32.332Z,99.99
2023-09-09T05:44:32.320Z,99.99
2023-09-09T05:45:32.349Z,99.99
2023-09-09T05:46:32.313Z,99.99
2023-09-09T05:47:32.304Z,99.99
2023-09-09T05:48:32.251Z,99.99
2023-09-09T05:49:39.384Z,99.99
2023-09-09T05:50:34.245Z,99.99
2023-09-09T05:51:32.226Z,99.99
2023-09-09T05:52:32.281Z,99.99
2023-09-09T05:53:32.317Z,99.99
2023-09-09T05:54:32.235Z,99.99
2023-09-09T05:55:32.268Z,99.99
2023-09-09T05:56:32.253Z,99.99
2023-09-09T05:57:32.183Z,99.99
2023-09-09T05:58:32.205Z,99.99
2023-09-09T05:59:32.210Z,99.99
2023-09-09T06:00:32.181Z,99.99
2023-09-09T06:01:32.179Z,99.99
2023-09-09T06:02:32.220Z,99.99
2023-09-09T06:03:32.247Z,99.99
2023-09-09T06:04:32.234Z,99.99
2023-09-09T06:05:32.140Z,99.99
2023-09-09T06:06:32.132Z,99.99
2023-09-09T06:07:32.116Z,99.99
2023-09-09T06:08:32.132Z,99.99
2023-09-09T06:09:32.096Z,99.99
2023-09-09T06:10:32.152Z,99.99
2023-09-09T06:11:32.145Z,99.99
2023-09-09T06:12:32.105Z,99.99
2023-09-09T06:13:32.102Z,99.99
2023-09-09T06:14:32.088Z,99.99
2023-09-09T06:15:32.064Z,99.99
2023-09-09T06:16:32.076Z,99.99
2023-09-09T06:17:32.119Z,99.99
2023-09-09T06:18:32.095Z,99.99
2023-09-09T06:19:32.034Z,99.49
2023-09-09T06:20:32.013Z,99.84
2023-09-09T06:21:32.017Z,99.63
2023-09-09T06:22:32.035Z,99.99
2023-09-09T06:23:31.994Z,99.99
2023-09-09T06:24:32.073Z,99.99
2023-09-09T06:25:31.965Z,99.84
2023-09-09T06:26:31.971Z,99.99
2023-09-09T06:27:31.996Z,99.99
2023-09-09T06:28:31.984Z,99.99
2023-09-09T06:29:32.054Z,99.69
2023-09-09T06:30:31.934Z,99.99
2023-09-09T06:31:32.066Z,99.49
2023-09-09T06:32:32.133Z,99.58
2023-09-09T06:33:31.919Z,99.79
2023-09-09T06:34:31.917Z,99.99
2023-09-09T06:35:31.935Z,99.99
2023-09-09T06:36:31.947Z,99.69
2023-09-09T06:37:31.891Z,98.97
2023-09-09T06:38:31.870Z,99.89
2023-09-09T06:39:31.868Z,99.33
2023-09-09T06:40:31.853Z,99.54
2023-09-09T06:41:31.884Z,99.24
2023-09-09T06:42:31.841Z,98.83
2023-09-09T06:43:31.847Z,98.63
2023-09-09T06:44:31.840Z,98.68
2023-09-09T06:45:31.902Z,99.14
2023-09-09T06:46:31.857Z,97.72
2023-09-09T06:47:31.857Z,97.92
2023-09-09T06:48:31.823Z,98.23
2023-09-09T06:49:31.789Z,97.22
2023-09-09T06:50:31.855Z,97.27
2023-09-09T06:51:31.781Z,96.71
2023-09-09T06:52:31.761Z,96.61
2023-09-09T06:53:31.829Z,97.38
2023-09-09T06:54:31.756Z,96.66
2023-09-09T06:55:31.822Z,96.36
2023-09-09T06:56:31.740Z,96.51
2023-09-09T06:57:31.723Z,96.82
2023-09-09T06:58:31.765Z,96.31
2023-09-09T06:59:31.717Z,95.61
2023-09-09T07:00:31.739Z,95.81
2023-09-09T07:01:31.698Z,95.55
2023-09-09T07:02:31.727Z,96.01
2023-09-09T07:03:32.684Z,95.91
2023-09-09T07:04:31.808Z,96.47
2023-09-09T07:05:31.822Z,95.56
2023-09-09T07:06:31.664Z,95.15
2023-09-09T07:07:40.807Z,94.85
2023-09-09T07:08:33.698Z,94.65
2023-09-09T07:09:31.670Z,94.65
2023-09-09T07:10:31.637Z,95.06
2023-09-09T07:11:31.622Z,94.71
2023-09-09T07:12:31.633Z,94.45
2023-09-09T07:13:31.605Z,94.81
2023-09-09T07:14:34.144Z,94.10
2023-09-09T07:15:32.614Z,94.75
2023-09-09T07:16:31.613Z,94.55
2023-09-09T07:17:31.630Z,94.81
2023-09-09T07:18:31.649Z,94.20
2023-09-09T07:19:31.586Z,94.50
2023-09-09T07:20:31.562Z,94.30
2023-09-09T07:21:31.563Z,94.60
2023-09-09T07:22:31.549Z,94.71
2023-09-09T07:23:31.626Z,94.60
2023-09-09T07:24:31.521Z,94.66
2023-09-09T07:25:31.602Z,95.17
2023-09-09T07:26:31.511Z,94.66
2023-09-09T07:27:31.503Z,94.56
2023-09-09T07:28:31.517Z,94.46
2023-09-09T07:29:31.545Z,94.26
2023-09-09T07:30:31.559Z,93.65
2023-09-09T07:31:31.508Z,94.72
2023-09-09T07:32:31.605Z,93.75
2023-09-09T07:33:31.520Z,93.60
2023-09-09T07:34:31.459Z,94.31
2023-09-09T07:35:31.440Z,94.37
2023-09-09T07:36:31.430Z,92.76
2023-09-09T07:37:31.490Z,92.96
2023-09-09T07:38:31.431Z,92.96
2023-09-09T07:39:31.451Z,92.85
2023-09-09T07:40:31.485Z,92.96
2023-09-09T07:41:31.398Z,92.35
2023-09-09T07:42:31.413Z,92.71
2023-09-09T07:43:31.398Z,92.81
2023-09-09T07:44:31.379Z,92.16
2023-09-09T07:45:32.068Z,91.66
2023-09-09T07:46:31.408Z,92.52
2023-09-09T07:47:31.388Z,91.21
2023-09-09T07:48:31.509Z,90.77
2023-09-09T07:49:31.340Z,89.90
2023-09-09T07:50:31.398Z,90.91
2023-09-09T07:51:31.358Z,91.01
2023-09-09T07:52:31.315Z,91.17
2023-09-09T07:53:31.299Z,91.87
2023-09-09T07:54:31.318Z,90.32
2023-09-09T07:55:32.499Z,89.47
2023-09-09T07:56:32.314Z,89.06
2023-09-09T07:57:31.285Z,87.92
2023-09-09T07:58:31.275Z,88.22
2023-09-09T07:59:31.283Z,87.62
2023-09-09T08:00:31.367Z,87.13
2023-09-09T08:01:31.347Z,87.47
2023-09-09T08:02:31.305Z,86.93
2023-09-09T08:03:32.306Z,87.02
2023-09-09T08:04:31.383Z,86.52
2023-09-09T08:05:31.276Z,86.12
2023-09-09T08:06:31.218Z,86.88
2023-09-09T08:07:31.301Z,86.58
2023-09-09T08:08:31.268Z,85.58
2023-09-09T08:09:31.192Z,84.63
2023-09-09T08:10:31.198Z,84.53
2023-09-09T08:11:31.218Z,84.43
2023-09-09T08:12:31.153Z,83.37
2023-09-09T08:13:31.149Z,83.97
2023-09-09T08:14:31.176Z,85.17
2023-09-09T08:15:40.223Z,85.08
2023-09-09T08:16:34.102Z,85.28
2023-09-09T08:17:32.196Z,85.14
2023-09-09T08:18:31.127Z,84.43
2023-09-09T08:19:31.161Z,83.79
2023-09-09T08:20:31.146Z,83.49
2023-09-09T08:21:31.090Z,84.29
2023-09-09T08:22:31.224Z,84.29
2023-09-09T08:23:31.079Z,84.25
2023-09-09T08:24:31.100Z,83.25
2023-09-09T08:25:31.061Z,82.51
2023-09-09T08:26:31.113Z,81.70
2023-09-09T08:27:31.078Z,82.06
2023-09-09T08:28:31.037Z,81.26
2023-09-09T08:29:31.051Z,81.36
2023-09-09T08:30:31.025Z,80.92
2023-09-09T08:31:31.106Z,81.42
2023-09-09T08:32:31.057Z,80.72
2023-09-09T08:33:31.019Z,81.52
2023-09-09T08:34:31.017Z,81.52
2023-09-09T08:35:31.001Z,80.79
2023-09-09T08:36:31.006Z,79.68
2023-09-09T08:37:30.997Z,80.04
2023-09-09T08:38:31.026Z,79.24
2023-09-09T08:39:31.034Z,79.21
2023-09-09T08:40:30.944Z,77.91
2023-09-09T08:41:31.073Z,78.20
2023-09-09T08:42:30.944Z,80.04
2023-09-09T08:43:30.956Z,78.84
2023-09-09T08:44:31.009Z,79.78
2023-09-09T08:45:30.913Z,79.68
2023-09-09T08:46:30.897Z,79.44
2023-09-09T08:47:31.021Z,79.14
2023-09-09T08:48:30.947Z,78.70
2023-09-09T08:49:30.925Z,78.06
2023-09-09T08:50:30.868Z,77.53
2023-09-09T08:51:30.850Z,76.99
2023-09-09T08:52:30.928Z,77.49
2023-09-09T08:53:30.870Z,76.49
2023-09-09T08:54:30.849Z,77.43
2023-09-09T08:55:30.857Z,78.73
2023-09-09T08:56:30.810Z,77.29
2023-09-09T08:57:30.914Z,76.89
2023-09-09T08:58:30.809Z,77.06
2023-09-09T08:59:30.793Z,79.05
2023-09-09T09:00:30.781Z,78.69
2023-09-09T09:01:30.893Z,78.23
2023-09-09T09:02:30.890Z,79.86
2023-09-09T09:03:30.819Z,79.93
2023-09-09T09:04:31.969Z,78.23
2023-09-09T09:05:30.810Z,79.69
2023-09-09T09:06:30.769Z,78.66
2023-09-09T09:07:30.792Z,79.16
2023-09-09T09:08:30.756Z,78.72
2023-09-09T09:09:30.717Z,77.48
2023-09-09T09:10:31.013Z,79.11
2023-09-09T09:11:30.731Z,79.25
2023-09-09T09:12:30.693Z,78.42
2023-09-09T09:13:30.704Z,77.92
2023-09-09T09:14:30.724Z,79.85
2023-09-09T09:15:30.749Z,79.69
2023-09-09T09:16:30.704Z,79.39
2023-09-09T09:17:30.697Z,78.96
2023-09-09T09:18:30.719Z,78.88
2023-09-09T09:19:31.638Z,78.08
2023-09-09T09:20:30.637Z,78.68
2023-09-09T09:21:30.653Z,79.38
2023-09-09T09:22:30.624Z,79.08
2023-09-09T09:23:30.616Z,79.52
2023-09-09T09:24:30.611Z,77.12
2023-09-09T09:25:30.594Z,77.86
2023-09-09T09:26:30.636Z,78.66
2023-09-09T09:27:30.578Z,80.02
2023-09-09T09:28:30.577Z,78.34
2023-09-09T09:29:30.590Z,77.70
2023-09-09T09:30:30.588Z,76.34
2023-09-09T09:31:30.617Z,76.64
2023-09-09T09:32:30.567Z,74.94
2023-09-09T09:33:30.568Z,74.77
2023-09-09T09:34:30.536Z,75.21
2023-09-09T09:35:30.555Z,77.17
2023-09-09T09:36:30.519Z,76.37
2023-09-09T09:37:30.501Z,76.87
2023-09-09T09:38:30.500Z,75.27
2023-09-09T09:39:30.579Z,76.27
2023-09-09T09:40:30.517Z,76.17
2023-09-09T09:41:30.469Z,76.37
2023-09-09T09:42:31.775Z,75.64
2023-09-09T09:43:30.470Z,75.07
2023-09-09T09:44:30.497Z,74.63
2023-09-09T09:45:30.485Z,72.94
2023-09-09T09:46:31.235Z,73.04
2023-09-09T09:47:31.471Z,72.85
2023-09-09T09:48:30.427Z,74.24
2023-09-09T09:49:30.445Z,74.57
2023-09-09T09:50:30.720Z,74.84
2023-09-09T09:51:30.395Z,72.87
2023-09-09T09:52:30.394Z,72.17
2023-09-09T09:53:30.377Z,72.87
2023-09-09T09:54:31.455Z,72.74
2023-09-09T09:55:30.374Z,72.97
2023-09-09T09:56:30.356Z,72.87
2023-09-09T09:57:30.347Z,72.44
2023-09-09T09:58:30.372Z,70.06
2023-09-09T09:59:30.367Z,72.28
2023-09-09T10:00:30.332Z,71.64
2023-09-09T10:01:30.316Z,71.75
2023-09-09T10:02:30.361Z,71.64
2023-09-09T10:03:30.330Z,73.30
2023-09-09T10:04:30.298Z,72.14
2023-09-09T10:05:30.301Z,72.38
2023-09-09T10:06:31.282Z,73.54
2023-09-09T10:07:30.876Z,74.13
2023-09-09T10:08:30.300Z,74.33
2023-09-09T10:09:30.253Z,73.30
2023-09-09T10:10:30.253Z,73.69
2023-09-09T10:11:30.239Z,72.84
2023-09-09T10:12:46.475Z,72.64
2023-09-09T10:13:32.324Z,74.43
2023-09-09T10:14:30.232Z,71.18
2023-09-09T10:15:30.202Z,69.95
2023-09-09T10:16:30.271Z,68.86
2023-09-09T10:17:30.281Z,69.13
2023-09-09T10:18:30.212Z,67.31
2023-09-09T10:19:30.177Z,67.21
2023-09-09T10:20:30.163Z,67.18
2023-09-09T10:21:41.479Z,65.42
2023-09-09T10:22:32.226Z,65.06
2023-09-09T10:23:30.147Z,67.74
2023-09-09T10:24:30.141Z,65.92
2023-09-09T10:25:30.148Z,65.16
2023-09-09T10:26:30.124Z,65.16
2023-09-09T10:27:30.149Z,66.15
2023-09-09T10:28:30.133Z,66.22
2023-09-09T10:29:30.101Z,64.31
2023-09-09T10:30:30.110Z,64.40
2023-09-09T10:31:30.121Z,64.50
2023-09-09T10:32:30.112Z,65.03
2023-09-09T10:33:30.088Z,64.60
2023-09-09T10:34:30.072Z,61.10
2023-09-09T10:35:30.305Z,59.39
2023-09-09T10:36:30.083Z,57.31
2023-09-09T10:37:30.054Z,57.98
2023-09-09T10:38:30.038Z,57.39
2023-09-09T10:39:30.099Z,56.96
2023-09-09T10:40:30.028Z,58.15
2023-09-09T10:41:31.286Z,58.54
2023-09-09T10:42:30.068Z,56.46
2023-09-09T10:43:29.997Z,55.94
2023-09-09T10:44:30.043Z,55.94
2023-09-09T10:45:30.022Z,56.04
2023-09-09T10:46:30.084Z,56.44
2023-09-09T10:47:30.018Z,56.51
2023-09-09T10:48:29.968Z,57.23
2023-09-09T10:49:30.005Z,56.41
2023-09-09T10:50:30.045Z,57.10
2023-09-09T10:51:30.687Z,56.02
2023-09-09T10:52:30.954Z,55.43
2023-09-09T10:53:29.965Z,55.00
2023-09-09T10:54:29.927Z,54.71
2023-09-09T10:55:29.974Z,55.20
2023-09-09T10:56:29.926Z,55.77
2023-09-09T10:57:29.899Z,55.60
2023-09-09T10:58:29.889Z,54.61
2023-09-09T10:59:29.889Z,53.22
2023-09-09T11:00:29.937Z,55.40
2023-09-09T11:01:29.875Z,53.22
2023-09-09T11:02:29.874Z,53.03
2023-09-09T11:03:29.857Z,53.33
2023-09-09T11:04:29.912Z,53.69
2023-09-09T11:05:29.961Z,52.31
2023-09-09T11:06:29.832Z,52.28
2023-09-09T11:07:29.830Z,52.68
2023-09-09T11:08:29.807Z,53.34
2023-09-09T11:09:29.830Z,52.95
2023-09-09T11:10:29.936Z,51.37
2023-09-09T11:11:29.811Z,51.07
2023-09-09T11:12:29.804Z,49.69
2023-09-09T11:13:29.781Z,49.90
2023-09-09T11:14:29.794Z,49.50
2023-09-09T11:15:29.756Z,49.20
2023-09-09T11:16:29.806Z,50.68
2023-09-09T11:17:29.835Z,48.91
2023-09-09T11:18:29.748Z,51.50
2023-09-09T11:19:29.749Z,49.43
2023-09-09T11:20:29.804Z,51.77
2023-09-09T11:21:29.718Z,49.01
2023-09-09T11:22:30.440Z,49.13
2023-09-09T11:23:30.743Z,48.61
2023-09-09T11:24:29.725Z,45.06
2023-09-09T11:25:29.682Z,46.04
2023-09-09T11:26:29.683Z,48.36
2023-09-09T11:27:29.674Z,49.45
2023-09-09T11:28:29.705Z,49.25
2023-09-09T11:29:36.845Z,46.07
2023-09-09T11:30:31.644Z,46.94
2023-09-09T11:31:29.763Z,47.33
2023-09-09T11:32:29.811Z,46.64
2023-09-09T11:33:29.706Z,46.32
2023-09-09T11:35:03.774Z,46.52
2023-09-09T11:35:29.607Z,45.73
2023-09-09T11:36:29.603Z,44.82
2023-09-09T11:37:30.276Z,44.45
2023-09-09T11:38:30.617Z,44.55
2023-09-09T11:39:29.585Z,44.06
2023-09-09T11:40:29.576Z,44.94
2023-09-09T11:41:29.571Z,45.63
2023-09-09T11:42:29.561Z,46.34
2023-09-09T11:43:29.577Z,46.25
2023-09-09T11:44:29.601Z,46.34
2023-09-09T11:45:29.546Z,48.63
2023-09-09T11:46:29.532Z,47.72
2023-09-09T11:47:29.532Z,47.23
2023-09-09T11:48:29.635Z,48.69
2023-09-09T11:49:29.511Z,48.86
2023-09-09T11:50:29.532Z,48.49
2023-09-09T11:51:29.516Z,47.38
2023-09-09T11:52:29.514Z,47.38
2023-09-09T11:53:29.519Z,47.28
2023-09-09T11:54:29.473Z,47.88
2023-09-09T11:55:29.491Z,47.80
2023-09-09T11:56:29.461Z,47.11
2023-09-09T11:57:29.453Z,47.63
2023-09-09T11:58:29.521Z,49.50
2023-09-09T11:59:29.446Z,47.92
2023-09-09T12:00:29.448Z,48.19
2023-09-09T12:01:29.476Z,49.08
2023-09-09T12:02:29.737Z,48.49
2023-09-09T12:03:29.598Z,47.31
2023-09-09T12:04:29.471Z,49.48
2023-09-09T12:05:29.385Z,48.66
2023-09-09T12:06:29.376Z,48.86
2023-09-09T12:07:29.503Z,47.68
2023-09-09T12:08:29.370Z,48.96
2023-09-09T12:09:29.353Z,48.47
2023-09-09T12:10:29.362Z,47.68
2023-09-09T12:11:29.370Z,48.96
2023-09-09T12:12:29.443Z,49.85
2023-09-09T12:13:29.327Z,49.85
2023-09-09T12:14:29.370Z,48.47
2023-09-09T12:15:29.312Z,49.28
2023-09-09T12:16:29.370Z,49.57
2023-09-09T12:17:29.432Z,49.08
2023-09-09T12:18:29.345Z,49.77
2023-09-09T12:19:29.282Z,49.38
2023-09-09T12:20:29.301Z,50.95
2023-09-09T12:21:29.291Z,50.78
2023-09-09T12:22:29.258Z,49.57
2023-09-09T12:23:29.279Z,52.06
2023-09-09T12:24:29.243Z,51.18
2023-09-09T12:25:29.245Z,51.35
2023-09-09T12:26:29.496Z,50.83
2023-09-09T12:27:29.223Z,50.73
2023-09-09T12:28:29.212Z,49.75
2023-09-09T12:29:29.202Z,49.75
2023-09-09T12:30:29.228Z,50.04
2023-09-09T12:31:29.336Z,49.06
2023-09-09T12:32:29.240Z,49.67
2023-09-09T12:33:29.194Z,50.78
2023-09-09T12:34:29.162Z,50.78
2023-09-09T12:35:29.210Z,50.85
2023-09-09T12:36:29.168Z,50.46
2023-09-09T12:37:29.142Z,50.54
2023-09-09T12:38:29.145Z,51.42
2023-09-09T12:39:29.138Z,51.62
2023-09-09T12:40:29.272Z,50.93
2023-09-09T12:41:29.124Z,50.83
2023-09-09T12:42:29.105Z,50.63
2023-09-09T12:43:29.112Z,47.85
2023-09-09T12:44:29.117Z,48.64
2023-09-09T12:45:29.164Z,47.46
2023-09-09T12:46:29.226Z,48.76
2023-09-09T12:47:29.812Z,50.24
2023-09-09T12:48:29.074Z,51.03
2023-09-09T12:49:29.098Z,50.54
2023-09-09T12:50:29.080Z,49.06
2023-09-09T12:51:29.054Z,50.16
2023-09-09T12:52:29.041Z,50.66