createdAt,value
2016-04-20T08:26:54.828Z,11.7
2016-04-20T08:27:04.969Z,11.6
2016-04-20T08:27:14.969Z,11.7
2016-04-20T08:27:24.969Z,11.6
2016-04-20T08:27:34.969Z,11.6
2016-04-20T08:27:44.969Z,11.8
2016-04-20T08:27:54.988Z,11.8
2016-04-20T08:28:04.988Z,11.8
2016-04-20T08:28:14.988Z,11.8
2016-04-20T08:28:24.988Z,11.8
2016-04-20T08:28:34.988Z,11.7
2016-04-20T08:28:44.988Z,11.8
2016-04-20T08:28:54.990Z,11.8
2016-04-20T08:29:04.990Z,11.8
2016-04-20T08:29:15.005Z,11.8
2016-04-20T08:29:25.005Z,11.8
2016-04-20T08:29:35.005Z,11.8
2016-04-20T08:29:45.005Z,11.8
2016-04-20T08:29:55.008Z,11.9
2016-04-20T08:30:05.008Z,11.8
2016-04-20T08:30:15.024Z,11.9
2016-04-20T08:30:25.008Z,11.8
2016-04-20T08:30:35.008Z,11.8
2016-04-20T08:30:45.008Z,11.9
2016-04-20T08:30:55.027Z,11.9
2016-04-20T08:31:05.027Z,11.8
2016-04-20T08:31:15.027Z,11.8
2016-04-20T08:31:25.027Z,11.9
2016-04-20T08:31:35.027Z,11.9
2016-04-20T08:31:45.027Z,11.8
2016-04-20T08:31:55.044Z,11.9
2016-04-20T08:32:05.029Z,11.8
2016-04-20T08:32:15.029Z,11.7
2016-04-20T08:32:25.029Z,11.8
2016-04-20T08:32:35.044Z,11.8
2016-04-20T08:32:45.044Z,11.8
2016-04-20T08:32:55.047Z,11.7
2016-04-20T08:33:05.047Z,11.7
2016-04-20T08:33:15.047Z,11.7
2016-04-20T08:33:25.047Z,11.6
2016-04-20T08:33:42.172Z,11.6
2016-04-20T08:33:46.907Z,11.5
2016-04-20T08:33:56.863Z,11.6
2016-04-20T08:34:06.957Z,11.6
2016-04-20T08:34:18.129Z,11.5
2016-04-20T08:34:26.879Z,11.5
2016-04-20T08:34:36.879Z,11.6
2016-04-20T08:34:46.816Z,11.5
2016-04-20T08:34:56.881Z,11.6
2016-04-20T08:35:06.943Z,11.5
2016-04-20T08:35:16.881Z,11.6
2016-04-20T08:35:26.881Z,11.5
2016-04-20T08:35:36.881Z,11.5
2016-04-20T08:35:46.881Z,11.5
2016-04-20T08:35:56.899Z,11.5
2016-04-20T08:36:06.946Z,11.5
2016-04-20T08:36:16.899Z,11.5
2016-04-20T08:36:26.899Z,11.4
2016-04-20T08:36:36.899Z,11.4
2016-04-20T08:36:46.899Z,11.4
2016-04-20T08:36:56.902Z,11.5
2016-04-20T08:37:06.902Z,11.4
2016-04-20T08:37:16.918Z,11.4
2016-04-20T08:37:26.918Z,11.4
2016-04-20T08:37:36.918Z,11.4
2016-04-20T08:37:46.918Z,11.5
2016-04-20T08:37:56.920Z,11.5
2016-04-20T08:38:06.935Z,11.5
2016-04-20T08:38:16.935Z,11.5
2016-04-20T08:38:26.920Z,11.5
2016-04-20T08:38:36.920Z,11.5
2016-04-20T08:38:47.076Z,11.5
2016-04-20T08:38:56.938Z,11.5
2016-04-20T08:39:06.938Z,11.5
2016-04-20T08:39:16.938Z,11.5
2016-04-20T08:39:26.938Z,11.5
2016-04-20T08:39:36.954Z,11.6
2016-04-20T08:39:46.938Z,11.6
2016-04-20T08:39:56.957Z,11.6
2016-04-20T08:40:06.941Z,11.6
2016-04-20T08:40:16.941Z,11.7
2016-04-20T08:40:26.941Z,11.7
2016-04-20T08:40:36.957Z,11.6
2016-04-20T08:40:46.957Z,11.7
2016-04-20T08:40:56.960Z,11.7
2016-04-20T08:41:06.960Z,11.8
2016-04-20T08:41:16.960Z,11.8
2016-04-20T08:41:26.960Z,11.8
2016-04-20T08:41:36.960Z,11.8
2016-04-20T08:41:46.976Z,11.9
2016-04-20T08:41:56.978Z,11.8
2016-04-20T08:42:06.978Z,11.9
2016-04-20T08:42:16.978Z,12
2016-04-20T08:42:27.071Z,11.9
2016-04-20T08:42:36.978Z,12
2016-04-20T08:42:46.978Z,12
2016-04-20T08:42:56.981Z,12.1
2016-04-20T08:43:06.981Z,12.1
2016-04-20T08:43:16.996Z,12.1
2016-04-20T08:43:26.996Z,12.2
2016-04-20T08:43:36.996Z,12.2
2016-04-20T08:43:46.996Z,12.1
2016-04-20T08:43:56.999Z,12.1
2016-04-20T08:44:06.999Z,12.3
2016-04-20T08:44:16.999Z,12.2
2016-04-20T08:44:26.999Z,12.3
2016-04-20T08:44:36.999Z,12.3
2016-04-20T08:44:47.015Z,12.3
2016-04-20T08:44:57.002Z,12.3
2016-04-20T08:45:07.002Z,12.3
2016-04-20T08:45:17.018Z,12.3
2016-04-20T08:45:27.018Z,12.3
2016-04-20T08:45:37.018Z,12.3
2016-04-20T08:45:47.018Z,12.3
2016-04-20T08:45:57.020Z,12.2
2016-04-20T08:46:07.020Z,12.3
2016-04-20T08:46:17.036Z,12.4
2016-04-20T08:46:27.036Z,12.4
2016-04-20T08:46:37.020Z,12.4
2016-04-20T08:46:47.020Z,12.3
2016-04-20T08:46:57.039Z,12.3
2016-04-20T08:47:07.039Z,12.3
2016-04-20T08:47:17.039Z,12.3
2016-04-20T08:47:27.039Z,12.3
2016-04-20T08:47:37.039Z,12.4
2016-04-20T08:47:47.039Z,12.4
2016-04-20T08:47:57.057Z,12.4
2016-04-20T08:48:07.057Z,12.5
2016-04-20T08:48:17.057Z,12.4
2016-04-20T08:48:27.057Z,12.5
2016-04-20T08:48:37.057Z,12.5
2016-04-20T08:48:47.057Z,12.5
2016-04-20T08:48:57.060Z,12.5
2016-04-20T08:49:07.060Z,12.6
2016-04-20T08:49:17.107Z,12.6
2016-04-20T08:49:27.076Z,12.6
2016-04-20T08:49:36.935Z,12.7
2016-04-20T08:49:47.091Z,12.7
2016-04-20T08:49:57.078Z,12.7
2016-04-20T08:50:07.078Z,12.8
2016-04-20T08:50:17.078Z,12.7
2016-04-20T08:50:27.078Z,12.7
2016-04-20T08:50:37.078Z,12.8
2016-04-20T08:50:47.093Z,12.8
2016-04-20T08:50:57.081Z,12.7
2016-04-20T08:51:07.096Z,12.8
2016-04-20T08:51:17.096Z,12.9
2016-04-20T08:51:27.096Z,12.7
2016-04-20T08:51:37.096Z,12.9
2016-04-20T08:51:47.096Z,12.8
2016-04-20T08:51:57.098Z,12.9
2016-04-20T08:52:07.098Z,12.9
2016-04-20T08:52:17.114Z,12.9
2016-04-20T08:52:27.098Z,12.9
2016-04-20T08:52:37.114Z,12.9
2016-04-20T08:52:47.114Z,12.9
2016-04-20T08:52:57.117Z,12.9
2016-04-20T08:53:07.117Z,13
2016-04-20T08:53:17.117Z,12.9
2016-04-20T08:53:27.117Z,13
2016-04-20T08:53:37.133Z,12.9
2016-04-20T08:53:47.117Z,13
2016-04-20T08:53:57.120Z,12.9
2016-04-20T08:54:07.136Z,12.8
2016-04-20T08:54:17.151Z,12.9
2016-04-20T08:54:27.136Z,12.8
2016-04-20T08:54:37.136Z,12.8
2016-04-20T08:54:47.136Z,12.8
2016-04-20T08:54:57.185Z,12.8
2016-04-20T08:55:07.138Z,12.8
2016-04-20T08:55:17.153Z,12.8
2016-04-20T08:55:27.153Z,12.8
2016-04-20T08:55:37.153Z,12.7
2016-04-20T08:55:47.153Z,12.8
2016-04-20T08:55:57.156Z,12.8
2016-04-20T08:56:07.156Z,12.9
2016-04-20T08:56:17.156Z,12.7
2016-04-20T08:56:27.156Z,12.7
2016-04-20T08:56:37.172Z,12.7
2016-04-20T08:56:47.156Z,12.7
2016-04-20T08:56:57.174Z,12.7
2016-04-20T08:57:07.174Z,12.7
2016-04-20T08:57:17.174Z,12.7
2016-04-20T08:57:27.174Z,12.8
2016-04-20T08:57:37.174Z,12.7
2016-04-20T08:57:47.190Z,12.7
2016-04-20T08:57:57.178Z,12.7
2016-04-20T08:58:07.178Z,12.7
2016-04-20T08:58:17.194Z,12.8
2016-04-20T08:58:27.194Z,12.7
2016-04-20T08:58:37.194Z,12.7
2016-04-20T08:58:47.194Z,12.7
2016-04-20T08:58:57.196Z,12.7
2016-04-20T08:59:07.196Z,12.9
2016-04-20T08:59:17.196Z,12.7
2016-04-20T08:59:27.196Z,12.7
2016-04-20T08:59:37.196Z,12.7
2016-04-20T08:59:47.211Z,12.7
2016-04-20T08:59:57.214Z,12.7
2016-04-20T09:00:07.214Z,12.7
2016-04-20T09:00:17.199Z,12.9
2016-04-20T09:00:27.230Z,12.7
2016-04-20T09:00:37.230Z,12.8
2016-04-20T09:00:47.214Z,12.8
2016-04-20T09:00:57.217Z,12.8
2016-04-20T09:01:07.217Z,12.8
2016-04-20T09:01:17.233Z,12.8
2016-04-20T09:01:27.233Z,12.8
2016-04-20T09:01:37.233Z,12.8
2016-04-20T09:01:47.233Z,12.8
2016-04-20T09:01:57.235Z,12.8
2016-04-20T09:02:07.235Z,12.8
2016-04-20T09:02:17.235Z,12.9
2016-04-20T09:02:27.235Z,12.8
2016-04-20T09:02:37.235Z,12.8
2016-04-20T09:02:47.250Z,12.9
2016-04-20T09:02:57.253Z,12.9
2016-04-20T09:03:07.253Z,12.9
2016-04-20T09:03:17.253Z,12.9
2016-04-20T09:03:27.253Z,12.9
2016-04-20T09:03:37.253Z,12.9
2016-04-20T09:03:47.269Z,13.1
2016-04-20T09:03:57.271Z,12.9
2016-04-20T09:04:07.271Z,13
2016-04-20T09:04:17.271Z,13.1
2016-04-20T09:04:27.271Z,13.1
2016-04-20T09:04:37.271Z,13.1
2016-04-20T09:04:47.209Z,13.1
2016-04-20T09:04:57.274Z,13.2
2016-04-20T09:05:07.290Z,13.2
2016-04-20T09:05:17.274Z,13.2
2016-04-20T09:05:27.274Z,13.2
2016-04-20T09:05:37.290Z,13.2
2016-04-20T09:05:47.290Z,13.3
2016-04-20T09:05:57.292Z,13.3
2016-04-20T09:06:07.292Z,13.4
2016-04-20T09:06:17.292Z,13.4
2016-04-20T09:06:27.292Z,13.4
2016-04-20T09:06:37.307Z,13.5
2016-04-20T09:06:47.292Z,13.5
2016-04-20T09:06:57.296Z,13.6
2016-04-20T09:07:07.311Z,13.6
2016-04-20T09:07:17.311Z,13.6
2016-04-20T09:07:27.311Z,13.7
2016-04-20T09:07:37.311Z,13.6
2016-04-20T09:07:47.311Z,13.7
2016-04-20T09:07:57.313Z,13.8
2016-04-20T09:08:07.313Z,13.8
2016-04-20T09:08:17.313Z,13.8
2016-04-20T09:08:27.329Z,13.9
2016-04-20T09:08:37.329Z,13.8
2016-04-20T09:08:47.329Z,13.8
2016-04-20T09:08:57.176Z,13.9
2016-04-20T09:09:07.332Z,13.9
2016-04-20T09:09:17.332Z,14
2016-04-20T09:09:27.332Z,14
2016-04-20T09:09:37.332Z,14
2016-04-20T09:09:47.348Z,14.1
2016-04-20T09:09:57.351Z,14.1
2016-04-20T09:10:07.351Z,14.2
2016-04-20T09:10:17.351Z,14.2
2016-04-20T09:10:27.351Z,14.1
2016-04-20T09:10:37.351Z,14.2
2016-04-20T09:10:47.366Z,14.3
2016-04-20T09:10:57.354Z,14.3
2016-04-20T09:11:07.369Z,14.3
2016-04-20T09:11:17.369Z,14.3
2016-04-20T09:11:27.369Z,14.3
2016-04-20T09:11:37.369Z,14.4
2016-04-20T09:11:47.369Z,14.4
2016-04-20T09:11:57.371Z,14.4
2016-04-20T09:12:07.371Z,14.5
2016-04-20T09:12:17.371Z,14.5
2016-04-20T09:12:27.387Z,14.5
2016-04-20T09:12:37.371Z,14.5
2016-04-20T09:12:47.387Z,14.5
2016-04-20T09:12:57.234Z,14.5
2016-04-20T09:13:07.390Z,14.5
2016-04-20T09:13:17.390Z,14.5
2016-04-20T09:13:27.390Z,14.5
2016-04-20T09:13:37.390Z,14.5
2016-04-20T09:13:47.405Z,14.6
2016-04-20T09:13:57.393Z,14.7
2016-04-20T09:14:07.408Z,14.6
2016-04-20T09:14:17.408Z,14.6
2016-04-20T09:14:27.408Z,14.6
2016-04-20T09:14:37.408Z,14.6
2016-04-20T09:14:47.455Z,14.6
2016-04-20T09:14:57.410Z,14.6
2016-04-20T09:15:07.410Z,14.6
2016-04-20T09:15:17.426Z,14.6
2016-04-20T09:15:27.426Z,14.7
2016-04-20T09:15:37.473Z,14.7
2016-04-20T09:15:47.426Z,14.7
2016-04-20T09:15:57.429Z,14.7
2016-04-20T09:16:07.445Z,14.7
2016-04-20T09:16:17.429Z,14.7
2016-04-20T09:16:27.429Z,14.6
2016-04-20T09:16:37.445Z,14.8
2016-04-20T09:16:47.445Z,14.7
2016-04-20T09:16:57.447Z,14.8
2016-04-20T09:17:07.447Z,14.8
2016-04-20T09:17:17.447Z,14.7
2016-04-20T09:17:27.447Z,14.7
2016-04-20T09:17:37.447Z,14.8
2016-04-20T09:17:47.462Z,14.7
2016-04-20T09:17:57.465Z,14.8
2016-04-20T09:18:07.465Z,14.8
2016-04-20T09:18:17.481Z,14.8
2016-04-20T09:18:27.465Z,14.7
2016-04-20T09:18:37.465Z,14.7
2016-04-20T09:18:47.465Z,14.8
2016-04-20T09:18:57.468Z,14.7
2016-04-20T09:19:07.500Z,14.7
2016-04-20T09:19:17.484Z,14.7
2016-04-20T09:19:27.484Z,14.7
2016-04-20T09:19:37.484Z,14.7
2016-04-20T09:19:47.484Z,14.7
2016-04-20T09:19:57.534Z,14.8
2016-04-20T09:20:07.503Z,14.8
2016-04-20T09:20:17.487Z,14.8
2016-04-20T09:20:27.487Z,14.8
2016-04-20T09:20:37.503Z,14.8
2016-04-20T09:20:47.596Z,14.8
2016-04-20T09:20:57.505Z,14.8
2016-04-20T09:21:07.505Z,14.8
2016-04-20T09:21:17.505Z,14.8
2016-04-20T09:21:27.989Z,14.7
2016-04-20T09:21:37.505Z,14.7
2016-04-20T09:21:47.520Z,14.7
2016-04-20T09:21:57.513Z,14.6
2016-04-20T09:22:07.533Z,14.6
2016-04-20T09:22:17.533Z,14.6
2016-04-20T09:22:27.460Z,14.5
2016-04-20T09:22:37.553Z,14.5
2016-04-20T09:22:47.522Z,14.5
2016-04-20T09:22:57.525Z,14.4
2016-04-20T09:23:07.525Z,14.4
2016-04-20T09:23:17.541Z,14.4
2016-04-20T09:23:27.541Z,14.4
2016-04-20T09:23:37.541Z,14.3
2016-04-20T09:23:47.541Z,14.3
2016-04-20T09:23:57.544Z,14.3
2016-04-20T09:24:07.544Z,14.3
2016-04-20T09:24:17.559Z,14.3
2016-04-20T09:24:27.544Z,14.3
2016-04-20T09:24:37.559Z,14.1
2016-04-20T09:24:47.559Z,14.1
2016-04-20T09:24:57.561Z,14.1
2016-04-20T09:25:07.561Z,14.1
2016-04-20T09:25:17.561Z,14
2016-04-20T09:25:27.561Z,13.9
2016-04-20T09:25:37.577Z,13.9
2016-04-20T09:25:47.577Z,13.8
2016-04-20T09:25:57.580Z,13.6
2016-04-20T09:26:07.580Z,13.6
2016-04-20T09:26:17.424Z,13.6
2016-04-20T09:26:27.580Z,13.5
2016-04-20T09:26:37.580Z,13.4
2016-04-20T09:26:47.580Z,13.4
2016-04-20T09:26:57.582Z,13.4
2016-04-20T09:27:07.598Z,13.4
2016-04-20T09:27:17.598Z,13.4
2016-04-20T09:27:27.598Z,13.4
2016-04-20T09:27:37.598Z,13.4
2016-04-20T09:27:47.598Z,13.3
2016-04-20T09:27:57.601Z,13.3
2016-04-20T09:28:07.601Z,13.3
2016-04-20T09:28:17.616Z,13.2
2016-04-20T09:28:27.616Z,13.3
2016-04-20T09:28:37.616Z,13.2
2016-04-20T09:28:49.369Z,13.2
2016-04-20T09:28:57.619Z,13.3
2016-04-20T09:29:07.619Z,13.3
2016-04-20T09:29:17.619Z,13.2
2016-04-20T09:29:27.635Z,13.2
2016-04-20T09:29:37.619Z,13.2
2016-04-20T09:29:47.635Z,13.2
2016-04-20T09:29:57.638Z,13.2
2016-04-20T09:30:07.638Z,13.2
2016-04-20T09:30:17.638Z,13.2
2016-04-20T09:30:27.638Z,13
2016-04-20T09:30:37.638Z,13.1
2016-04-20T09:30:47.638Z,13.1
2016-04-20T09:30:57.656Z,13
2016-04-20T09:31:07.656Z,13.1
2016-04-20T09:31:17.656Z,12.9
2016-04-20T09:31:27.656Z,13
2016-04-20T09:31:37.656Z,12.9
2016-04-20T09:31:47.656Z,12.9
2016-04-20T09:31:57.659Z,12.9
2016-04-20T09:32:07.659Z,12.8
2016-04-20T09:32:17.674Z,12.8
2016-04-20T09:32:27.659Z,12.8
2016-04-20T09:32:37.674Z,12.7
2016-04-20T09:32:47.674Z,12.7
2016-04-20T09:32:57.676Z,12.7
2016-04-20T09:33:07.676Z,12.7
2016-04-20T09:33:17.676Z,12.6
2016-04-20T09:33:27.676Z,12.5
2016-04-20T09:33:37.692Z,12.5
2016-04-20T09:33:47.676Z,12.5
2016-04-20T09:33:57.695Z,12.5
2016-04-20T09:34:07.695Z,12.4
2016-04-20T09:34:17.695Z,12.4
2016-04-20T09:34:27.695Z,12.4
2016-04-20T09:34:37.695Z,12.3
2016-04-20T09:34:47.804Z,12.4
2016-04-20T09:34:57.729Z,12.3
2016-04-20T09:35:07.698Z,12.2
2016-04-20T09:35:17.713Z,12.4
2016-04-20T09:35:27.713Z,12.3
2016-04-20T09:35:37.713Z,12.3
2016-04-20T09:35:47.713Z,12.3
2016-04-20T09:35:57.715Z,12.3
2016-04-20T09:36:07.715Z,12.3
2016-04-20T09:36:17.715Z,12.3
2016-04-20T09:36:27.715Z,12.3
2016-04-20T09:36:37.731Z,12.3
2016-04-20T09:36:47.731Z,12.3
2016-04-20T09:36:57.734Z,12.3
2016-04-20T09:37:07.734Z,12.3
2016-04-20T09:37:17.750Z,12.2
2016-04-20T09:37:27.734Z,12.1
2016-04-20T09:37:37.734Z,12.1
2016-04-20T09:37:47.750Z,12.2
2016-04-20T09:37:57.752Z,12.1
2016-04-20T09:38:07.752Z,12.2
2016-04-20T09:38:17.752Z,12.1
2016-04-20T09:38:27.752Z,12.1
2016-04-20T09:38:37.752Z,12.1
2016-04-20T09:38:47.752Z,12.1
2016-04-20T09:38:57.756Z,12.1
2016-04-20T09:39:07.756Z,12.1
2016-04-20T09:39:17.756Z,12.1
2016-04-20T09:39:27.771Z,12.1
2016-04-20T09:39:37.771Z,12.1
2016-04-20T09:39:47.771Z,12
2016-04-20T09:39:57.773Z,12.1
2016-04-20T09:40:07.773Z,12.1
2016-04-20T09:40:17.773Z,12
2016-04-20T09:40:27.773Z,12.1
2016-04-20T09:40:37.773Z,12.2
2016-04-20T09:40:47.789Z,12.1
2016-04-20T09:40:57.792Z,12
2016-04-20T09:41:07.792Z,12.1
2016-04-20T09:41:17.792Z,12.2
2016-04-20T09:41:27.792Z,12.2
2016-04-20T09:41:37.792Z,12.1
2016-04-20T09:41:47.808Z,12.2
2016-04-20T09:41:57.795Z,12.1
2016-04-20T09:42:07.811Z,12.2
2016-04-20T09:42:17.811Z,12.1
2016-04-20T09:42:27.811Z,12.2
2016-04-20T09:42:37.811Z,12.2
2016-04-20T09:42:47.811Z,12.2
2016-04-20T09:42:57.813Z,12.2
2016-04-20T09:43:07.813Z,12.2
2016-04-20T09:43:17.813Z,12.2
2016-04-20T09:43:27.813Z,12.1
2016-04-20T09:43:37.813Z,12.1
2016-04-20T09:43:47.828Z,12.1
2016-04-20T09:43:57.831Z,12.2
2016-04-20T09:44:07.831Z,12.2
2016-04-20T09:44:17.831Z,12.2
2016-04-20T09:44:27.831Z,12.2
2016-04-20T09:44:37.831Z,12.1
2016-04-20T09:44:47.831Z,12.1
2016-04-20T09:44:57.833Z,12.1
2016-04-20T09:45:07.849Z,12.1
2016-04-20T09:45:17.849Z,12.2
2016-04-20T09:45:27.849Z,12.1
2016-04-20T09:45:37.849Z,12.1
2016-04-20T09:45:47.849Z,12.1
2016-04-20T09:45:57.852Z,12
2016-04-20T09:46:07.852Z,12.1
2016-04-20T09:46:17.852Z,12.1
2016-04-20T09:46:27.867Z,11.9
2016-04-20T09:46:37.852Z,12
2016-04-20T09:46:47.867Z,12
2016-04-20T09:46:57.870Z,12
2016-04-20T09:47:07.870Z,12
2016-04-20T09:47:17.870Z,12
2016-04-20T09:47:27.870Z,12.1
2016-04-20T09:47:37.870Z,12.1
2016-04-20T09:47:47.870Z,12
2016-04-20T09:47:57.873Z,12
2016-04-20T09:48:07.873Z,12.1
2016-04-20T09:48:17.889Z,12.2
2016-04-20T09:48:27.889Z,12.2
2016-04-20T09:48:37.889Z,12.2
2016-04-20T09:48:47.889Z,12.2
2016-04-20T09:48:57.892Z,12.2
2016-04-20T09:49:07.892Z,12.3
2016-04-20T09:49:17.892Z,12.3
2016-04-20T09:49:27.908Z,12.3
2016-04-20T09:49:37.908Z,12.4
2016-04-20T09:49:47.923Z,12.2
2016-04-20T09:49:57.941Z,12.4
2016-04-20T09:50:07.910Z,12.3
2016-04-20T09:50:17.910Z,12.3
2016-04-20T09:50:27.910Z,12.4
2016-04-20T09:50:37.910Z,12.4
2016-04-20T09:50:47.910Z,12.5
2016-04-20T09:50:57.944Z,12.4
2016-04-20T09:51:07.928Z,12.5
2016-04-20T09:51:17.928Z,12.5
2016-04-20T09:51:27.928Z,12.5
2016-04-20T09:51:37.928Z,12.6
2016-04-20T09:51:47.944Z,12.6
2016-04-20T09:51:57.930Z,12.7
2016-04-20T09:52:07.930Z,12.7
2016-04-20T09:52:17.930Z,12.7
2016-04-20T09:52:27.946Z,12.7
2016-04-20T09:52:37.930Z,12.8
2016-04-20T09:52:47.946Z,12.8
2016-04-20T09:52:57.949Z,12.8
2016-04-20T09:53:07.949Z,12.8
2016-04-20T09:53:17.949Z,12.9
2016-04-20T09:53:27.949Z,12.9
2016-04-20T09:53:37.949Z,12.9
2016-04-20T09:53:47.949Z,12.9
2016-04-20T09:53:57.952Z,13.1
2016-04-20T09:54:07.968Z,13.1
2016-04-20T09:54:17.968Z,13.1
2016-04-20T09:54:27.968Z,13.1
2016-04-20T09:54:37.968Z,13.2
2016-04-20T09:54:47.968Z,13.2
2016-04-20T09:54:57.971Z,13.2
2016-04-20T09:55:07.971Z,13.3
2016-04-20T09:55:17.971Z,13.4
2016-04-20T09:55:27.986Z,13.4
2016-04-20T09:55:37.986Z,13.4
2016-04-20T09:55:47.986Z,13.5
2016-04-20T09:55:57.988Z,13.4
2016-04-20T09:56:07.988Z,13.4
2016-04-20T09:56:17.988Z,13.4
2016-04-20T09:56:27.988Z,13.4
2016-04-20T09:56:37.988Z,13.4
2016-04-20T09:56:47.988Z,13.4
2016-04-20T09:56:57.991Z,13.4
2016-04-20T09:57:08.007Z,13.4
2016-04-20T09:57:18.022Z,13.4
2016-04-20T09:57:28.007Z,13.5
2016-04-20T09:57:38.007Z,13.5
2016-04-20T09:57:48.007Z,13.5
2016-04-20T09:57:58.010Z,13.5
2016-04-20T09:58:08.010Z,13.5
2016-04-20T09:58:18.010Z,13.4
2016-04-20T09:58:28.010Z,13.5
2016-04-20T09:58:38.025Z,13.5
2016-04-20T09:58:48.025Z,13.4
2016-04-20T09:58:58.027Z,13.5
2016-04-20T09:59:08.027Z,13.5
2016-04-20T09:59:18.027Z,13.4
2016-04-20T09:59:28.027Z,13.4
2016-04-20T09:59:38.027Z,13.5
2016-04-20T09:59:48.043Z,13.4
2016-04-20T09:59:58.046Z,13.5
2016-04-20T10:00:08.030Z,13.4
2016-04-20T10:00:18.046Z,13.5
2016-04-20T10:00:28.046Z,13.4
2016-04-20T10:00:38.046Z,13.4
2016-04-20T10:00:48.890Z,13.4
2016-04-20T10:00:58.048Z,13.4
2016-04-20T10:01:08.048Z,13.4
2016-04-20T10:01:18.048Z,13.4
2016-04-20T10:01:28.064Z,13.4
2016-04-20T10:01:38.064Z,13.3
2016-04-20T10:01:48.064Z,13.4
2016-04-20T10:01:58.067Z,13.4
2016-04-20T10:02:08.067Z,13.3
2016-04-20T10:02:18.067Z,13.3
2016-04-20T10:02:28.067Z,13.3
2016-04-20T10:02:38.082Z,13.3
2016-04-20T10:02:48.082Z,13.2
2016-04-20T10:02:58.085Z,13.2
2016-04-20T10:03:08.085Z,13.2
2016-04-20T10:03:18.085Z,13.1
2016-04-20T10:03:28.085Z,13.1
2016-04-20T10:03:38.085Z,13.1
2016-04-20T10:03:48.085Z,13
2016-04-20T10:03:57.947Z,12.9
2016-04-20T10:04:07.947Z,12.9
2016-04-20T10:04:18.103Z,12.9
2016-04-20T10:04:28.103Z,12.8
2016-04-20T10:04:38.103Z,12.8
2016-04-20T10:04:48.103Z,12.8
2016-04-20T10:04:58.137Z,12.8
2016-04-20T10:05:08.106Z,12.8
2016-04-20T10:05:18.122Z,12.8
2016-04-20T10:05:28.122Z,12.7
2016-04-20T10:05:38.122Z,12.7
2016-04-20T10:05:48.122Z,12.7
2016-04-20T10:05:58.125Z,12.7
2016-04-20T10:06:08.187Z,12.7
2016-04-20T10:06:18.125Z,12.7
2016-04-20T10:06:28.140Z,12.6
2016-04-20T10:06:38.328Z,12.6
2016-04-20T10:06:48.125Z,12.5
2016-04-20T10:06:58.127Z,12.4
2016-04-20T10:07:08.142Z,12.5
2016-04-20T10:07:18.142Z,12.5
2016-04-20T10:07:28.142Z,12.5
2016-04-20T10:07:38.142Z,12.4
2016-04-20T10:07:48.142Z,12.4
2016-04-20T10:07:58.145Z,12.4
2016-04-20T10:08:08.145Z,12.3
2016-04-20T10:08:18.145Z,12.4
2016-04-20T10:08:28.161Z,12.3
2016-04-20T10:08:38.161Z,12.4
2016-04-20T10:08:48.161Z,12.4
2016-04-20T10:08:58.164Z,12.3
2016-04-20T10:09:08.164Z,12.4
2016-04-20T10:09:18.164Z,12.3
2016-04-20T10:09:28.164Z,12.4
2016-04-20T10:09:38.179Z,12.3
2016-04-20T10:09:48.164Z,12.4
2016-04-20T10:09:59.261Z,12.4
2016-04-20T10:10:08.198Z,12.4
2016-04-20T10:10:18.182Z,12.3
2016-04-20T10:10:28.182Z,12.4
2016-04-20T10:10:38.182Z,12.3
2016-04-20T10:10:48.182Z,12.4
2016-04-20T10:10:58.185Z,12.3
2016-04-20T10:11:08.185Z,12.3
2016-04-20T10:11:18.201Z,12.3
2016-04-20T10:11:28.248Z,12.3
2016-04-20T10:11:38.201Z,12.3
2016-04-20T10:11:48.201Z,12.3
2016-04-20T10:11:58.203Z,12.3
2016-04-20T10:12:08.219Z,12.3
2016-04-20T10:12:18.203Z,12.3
2016-04-20T10:12:28.203Z,12.3
2016-04-20T10:12:38.219Z,12.2
2016-04-20T10:12:48.219Z,12.3
2016-04-20T10:12:58.222Z,12.3
2016-04-20T10:13:08.222Z,12.2
2016-04-20T10:13:18.222Z,12.2
2016-04-20T10:13:28.237Z,12.1
2016-04-20T10:13:38.237Z,12.2
2016-04-20T10:13:48.222Z,12.1
2016-04-20T10:13:58.225Z,12.1
2016-04-20T10:14:08.240Z,12.2
2016-04-20T10:14:18.240Z,12.1
2016-04-20T10:14:28.240Z,12
2016-04-20T10:14:38.256Z,12.1
2016-04-20T10:14:48.240Z,12.1
2016-04-20T10:14:58.243Z,12.1
2016-04-20T10:15:08.259Z,12.1
2016-04-20T10:15:18.384Z,12.1
2016-04-20T10:15:28.243Z,12.1
2016-04-20T10:15:38.243Z,12
2016-04-20T10:15:48.243Z,12
2016-04-20T10:15:58.261Z,12
2016-04-20T10:16:08.105Z,12
2016-04-20T10:16:18.261Z,12
2016-04-20T10:16:28.261Z,12
2016-04-20T10:16:38.261Z,12
2016-04-20T10:16:48.261Z,12
2016-04-20T10:16:58.264Z,11.9
2016-04-20T10:17:08.280Z,11.9
2016-04-20T10:17:18.280Z,11.9
2016-04-20T10:17:28.280Z,11.8
2016-04-20T10:17:38.295Z,11.8
2016-04-20T10:17:48.280Z,11.9
2016-04-20T10:17:58.298Z,11.8
2016-04-20T10:18:08.298Z,11.8
2016-04-20T10:18:18.298Z,11.7
2016-04-20T10:18:28.298Z,11.8
2016-04-20T10:18:38.298Z,11.8
2016-04-20T10:18:48.314Z,11.8
2016-04-20T10:18:58.300Z,11.8
2016-04-20T10:19:08.316Z,11.8
2016-04-20T10:19:18.316Z,11.8
2016-04-20T10:19:28.316Z,11.8
2016-04-20T10:19:38.316Z,11.9
2016-04-20T10:19:48.316Z,11.8
2016-04-20T10:19:58.334Z,11.8
2016-04-20T10:20:08.334Z,11.8
2016-04-20T10:20:18.303Z,11.8
2016-04-20T10:20:28.319Z,11.8
2016-04-20T10:20:38.319Z,11.8
2016-04-20T10:20:48.319Z,11.8
2016-04-20T10:20:58.322Z,11.8
2016-04-20T10:21:08.322Z,11.9
2016-04-20T10:21:18.322Z,11.8
2016-04-20T10:21:28.337Z,11.8
2016-04-20T10:21:38.337Z,11.8
2016-04-20T10:21:48.337Z,11.8
2016-04-20T10:21:58.339Z,11.8
2016-04-20T10:22:08.339Z,11.8
2016-04-20T10:22:18.339Z,11.8
2016-04-20T10:22:28.339Z,11.8
2016-04-20T10:22:38.339Z,11.8
2016-04-20T10:22:48.339Z,11.8
2016-04-20T10:22:58.342Z,11.7
2016-04-20T10:23:08.342Z,11.7
2016-04-20T10:23:18.358Z,11.7
2016-04-20T10:23:28.358Z,11.7
2016-04-20T10:23:38.358Z,11.7
2016-04-20T10:23:48.358Z,11.8
2016-04-20T10:23:58.361Z,11.8
2016-04-20T10:24:08.361Z,11.8
2016-04-20T10:24:18.377Z,11.8
2016-04-20T10:24:28.361Z,11.8
2016-04-20T10:24:38.377Z,11.8
2016-04-20T10:24:48.377Z,11.7
2016-04-20T10:24:58.379Z,11.8
2016-04-20T10:25:08.379Z,11.8
2016-04-20T10:25:18.379Z,11.8
2016-04-20T10:25:28.379Z,11.8
2016-04-20T10:25:38.379Z,11.8
2016-04-20T10:25:48.379Z,11.8
2016-04-20T10:25:58.382Z,11.9
2016-04-20T10:26:08.382Z,11.8
2016-04-20T10:26:18.397Z,11.8
2016-04-20T10:26:28.397Z,11.8
2016-04-20T10:26:38.397Z,11.8
2016-04-20T10:26:48.397Z,11.8
2016-04-20T10:26:58.399Z,11.9
2016-04-20T10:27:08.415Z,11.8
2016-04-20T10:27:18.415Z,11.8
2016-04-20T10:27:28.415Z,11.8
2016-04-20T10:27:38.399Z,11.8
2016-04-20T10:27:48.399Z,11.8
2016-04-20T10:27:58.418Z,11.8
2016-04-20T10:28:08.418Z,11.9
2016-04-20T10:28:17.652Z,11.8
2016-04-20T10:28:28.418Z,11.9
2016-04-20T10:28:38.434Z,11.8
2016-04-20T10:28:48.418Z,11.9
2016-04-20T10:28:58.421Z,11.8
2016-04-20T10:29:08.437Z,11.8
2016-04-20T10:29:18.421Z,11.9
2016-04-20T10:29:28.421Z,11.9
2016-04-20T10:29:38.437Z,11.8
2016-04-20T10:29:48.437Z,11.8
2016-04-20T10:29:58.440Z,11.8
2016-04-20T10:30:08.455Z,11.8
2016-04-20T10:30:18.440Z,11.8
2016-04-20T10:30:28.440Z,11.8
2016-04-20T10:30:38.455Z,11.8
2016-04-20T10:30:48.455Z,11.9
2016-04-20T10:30:58.457Z,11.9
2016-04-20T10:31:08.457Z,11.9
2016-04-20T10:31:18.457Z,11.8
2016-04-20T10:31:28.457Z,11.8
2016-04-20T10:31:38.457Z,11.8
2016-04-20T10:31:48.457Z,11.8
2016-04-20T10:31:58.460Z,11.9
2016-04-20T10:32:08.460Z,11.8
2016-04-20T10:32:18.476Z,11.8
2016-04-20T10:32:28.460Z,11.9
2016-04-20T10:32:38.460Z,11.8
2016-04-20T10:32:48.476Z,11.8
2016-04-20T10:32:58.479Z,11.9
2016-04-20T10:33:08.479Z,11.8
2016-04-20T10:33:18.479Z,12
2016-04-20T10:33:28.479Z,11.9
2016-04-20T10:33:38.479Z,11.9
2016-04-20T10:33:48.479Z,11.8
2016-04-20T10:33:58.482Z,11.9
2016-04-20T10:34:08.497Z,11.9
2016-04-20T10:34:18.497Z,11.9
2016-04-20T10:34:28.497Z,11.9
2016-04-20T10:34:38.497Z,11.8
2016-04-20T10:34:48.497Z,11.7
2016-04-20T10:34:58.500Z,11.8
2016-04-20T10:35:08.532Z,11.8
2016-04-20T10:35:18.547Z,11.8
2016-04-20T10:35:28.563Z,11.8
2016-04-20T10:35:38.516Z,11.9
2016-04-20T10:35:48.500Z,11.8
2016-04-20T10:35:58.518Z,11.9
2016-04-20T10:36:08.518Z,12
2016-04-20T10:36:18.518Z,11.9
2016-04-20T10:36:28.518Z,12
2016-04-20T10:36:38.518Z,11.8
2016-04-20T10:36:48.534Z,11.8
2016-04-20T10:36:58.536Z,11.9
2016-04-20T10:37:08.520Z,11.8
2016-04-20T10:37:18.520Z,11.8
2016-04-20T10:37:28.536Z,11.8
2016-04-20T10:37:38.536Z,11.9
2016-04-20T10:37:49.083Z,11.9
2016-04-20T10:37:58.539Z,11.8
2016-04-20T10:38:08.539Z,11.9
2016-04-20T10:38:18.539Z,11.8
2016-04-20T10:38:28.539Z,11.9
2016-04-20T10:38:38.539Z,11.8
2016-04-20T10:38:48.554Z,11.8
2016-04-20T10:38:58.557Z,11.8
2016-04-20T10:39:08.557Z,11.8
2016-04-20T10:39:18.557Z,11.9
2016-04-20T10:39:28.557Z,11.8
2016-04-20T10:39:38.557Z,11.8
2016-04-20T10:39:48.557Z,11.9
2016-04-20T10:39:58.559Z,11.8
2016-04-20T10:40:08.559Z,11.9
2016-04-20T10:40:18.559Z,11.8
2016-04-20T10:40:28.575Z,11.8