createdAt,value
2022-09-05T00:03:00.624Z,5.30
2022-09-05T00:06:16.977Z,5.20
2022-09-05T00:09:30.681Z,5.05
2022-09-05T00:12:36.697Z,5.30
2022-09-05T00:16:00.501Z,5.07
2022-09-05T00:24:20.595Z,4.95
2022-09-05T00:24:35.702Z,5.03
2022-09-05T00:27:05.631Z,5.28
2022-09-05T00:31:07.157Z,5.75
2022-09-05T00:34:02.899Z,5.50
2022-09-05T00:37:08.170Z,5.40
2022-09-05T00:40:18.142Z,5.68
2022-09-05T00:43:27.567Z,5.37
2022-09-05T00:46:36.834Z,5.60
2022-09-05T00:49:42.164Z,5.28
2022-09-05T00:53:07.285Z,5.10
2022-09-05T00:57:04.415Z,5.50
2022-09-05T01:00:21.250Z,5.45
2022-09-05T01:03:47.915Z,4.97
2022-09-05T01:06:59.280Z,5.57
2022-09-05T01:10:07.204Z,5.05
2022-09-05T01:13:27.999Z,5.45
2022-09-05T01:17:11.393Z,5.60
2022-09-05T01:20:38.430Z,5.32
2022-09-05T01:24:09.092Z,5.40
2022-09-05T01:27:14.447Z,4.85
2022-09-05T01:30:21.967Z,5.00
2022-09-05T01:33:54.156Z,5.50
2022-09-05T01:37:32.658Z,5.60
2022-09-05T01:41:23.877Z,5.00
2022-09-05T01:44:41.172Z,5.57
2022-09-05T01:48:05.596Z,5.00
2022-09-05T01:51:32.208Z,5.20
2022-09-05T01:54:46.261Z,5.82
2022-09-05T01:58:13.476Z,5.72
2022-09-05T02:01:36.244Z,5.35
2022-09-05T02:05:06.131Z,5.32
2022-09-05T02:08:23.432Z,5.28
2022-09-05T02:11:44.775Z,4.97
2022-09-05T02:15:15.950Z,4.60
2022-09-05T02:18:24.251Z,4.68
2022-09-05T02:21:56.002Z,5.00
2022-09-05T02:25:30.184Z,4.72
2022-09-05T02:28:47.849Z,4.97
2022-09-05T02:32:01.726Z,4.57
2022-09-05T02:35:10.082Z,5.18
2022-09-05T02:45:00.260Z,4.53
2022-09-05T02:45:10.436Z,4.40
2022-09-05T02:46:11.286Z,4.55
2022-09-05T02:51:01.234Z,4.72
2022-09-05T02:57:39.660Z,4.60
2022-09-05T03:00:14.694Z,4.62
2022-09-05T03:03:54.429Z,5.00
2022-09-05T03:07:02.839Z,4.93
2022-09-05T03:10:28.330Z,4.90
2022-09-05T03:14:07.113Z,4.85
2022-09-05T03:17:48.577Z,4.35
2022-09-05T03:21:12.310Z,4.55
2022-09-05T03:24:14.521Z,5.07
2022-09-05T03:27:38.769Z,5.05
2022-09-05T03:31:22.450Z,4.53
2022-09-05T03:35:08.502Z,5.25
2022-09-05T03:38:26.556Z,4.18
2022-09-05T03:41:40.645Z,4.90
2022-09-05T03:48:28.756Z,4.78
2022-09-05T03:57:08.544Z,4.57
2022-09-05T03:57:15.841Z,4.65
2022-09-05T03:59:18.546Z,4.62
2022-09-05T04:07:48.151Z,4.68
2022-09-05T04:08:24.351Z,4.87
2022-09-05T04:13:08.606Z,4.65
2022-09-05T04:17:03.328Z,5.35
2022-09-05T04:20:40.331Z,4.90
2022-09-05T04:24:06.068Z,5.32
2022-09-05T04:30:55.256Z,5.15
2022-09-05T04:34:26.639Z,5.03
2022-09-05T04:37:55.106Z,5.43
2022-09-05T04:41:03.440Z,5.12
2022-09-05T04:44:12.979Z,4.65
2022-09-05T04:47:21.231Z,5.57
2022-09-05T04:50:35.225Z,4.78
2022-09-05T04:53:41.447Z,4.97
2022-09-05T04:56:49.000Z,5.18
2022-09-05T05:05:46.351Z,5.25
2022-09-05T05:06:13.496Z,5.20
2022-09-05T05:06:55.442Z,5.35
2022-09-05T05:11:30.294Z,5.18
2022-09-05T05:17:59.253Z,5.47
2022-09-05T05:18:08.472Z,5.30
2022-09-05T05:21:23.028Z,5.90
2022-09-05T05:24:32.950Z,5.62
2022-09-05T05:27:49.567Z,5.80
2022-09-05T05:30:54.011Z,6.12
2022-09-05T05:34:24.605Z,5.50
2022-09-05T05:37:40.645Z,6.10
2022-09-05T05:41:06.745Z,9.98
2022-09-05T05:44:18.962Z,6.87
2022-09-05T05:47:31.266Z,5.40
2022-09-05T05:50:37.311Z,6.27
2022-09-05T05:53:52.462Z,5.87
2022-09-05T05:56:54.780Z,5.53
2022-09-05T06:00:17.171Z,5.53
2022-09-05T06:03:51.734Z,5.00
2022-09-05T06:07:15.863Z,4.95
2022-09-05T06:14:55.800Z,4.90
2022-09-05T06:17:31.859Z,9.45
2022-09-05T06:22:11.591Z,9.03
2022-09-05T06:25:19.102Z,5.10
2022-09-05T06:28:40.478Z,4.45
2022-09-05T06:31:57.775Z,5.10
2022-09-05T06:35:14.045Z,4.87
2022-09-05T06:38:16.504Z,10.35
2022-09-05T06:41:28.836Z,6.82
2022-09-05T06:44:43.362Z,6.45
2022-09-05T06:47:47.851Z,5.53
2022-09-05T06:55:00.303Z,5.37
2022-09-05T06:58:24.157Z,5.57
2022-09-05T07:01:41.551Z,5.60
2022-09-05T07:05:37.155Z,5.82
2022-09-05T07:08:56.086Z,5.40
2022-09-05T07:12:08.459Z,5.45
2022-09-05T07:15:17.288Z,5.32
2022-09-05T07:18:41.880Z,5.28
2022-09-05T07:22:46.899Z,5.25
2022-09-05T07:25:54.363Z,4.82
2022-09-05T07:29:03.568Z,4.65
2022-09-05T07:32:08.568Z,4.90
2022-09-05T07:35:34.685Z,4.53
2022-09-05T07:42:16.870Z,5.03
2022-09-05T07:45:27.629Z,4.05
2022-09-05T07:48:35.876Z,3.60
2022-09-05T07:56:56.233Z,3.83
2022-09-05T07:57:08.985Z,3.50
2022-09-05T07:58:52.602Z,4.12
2022-09-05T08:01:56.009Z,3.65
2022-09-05T08:05:06.294Z,3.53
2022-09-05T08:08:32.519Z,3.53
2022-09-05T08:11:37.443Z,3.40
2022-09-05T08:15:04.747Z,3.33
2022-09-05T08:18:35.084Z,3.50
2022-09-05T08:21:43.860Z,2.90
2022-09-05T08:25:13.795Z,3.10
2022-09-05T08:28:37.651Z,3.30
2022-09-05T08:32:09.688Z,2.83
2022-09-05T08:35:21.120Z,2.97
2022-09-05T08:38:25.367Z,2.53
2022-09-05T08:41:51.137Z,3.30
2022-09-05T08:46:40.343Z,2.72
2022-09-05T08:48:40.457Z,3.40
2022-09-05T08:52:04.204Z,3.00
2022-09-05T08:55:50.468Z,2.70
2022-09-05T08:59:31.571Z,2.75
2022-09-05T09:02:47.305Z,2.70
2022-09-05T09:06:17.060Z,3.05
2022-09-05T09:09:56.874Z,3.10
2022-09-05T09:13:30.358Z,2.80
2022-09-05T09:16:41.665Z,2.47
2022-09-05T09:19:52.992Z,2.55
2022-09-05T09:23:01.965Z,2.80
2022-09-05T09:26:16.938Z,2.35
2022-09-05T09:29:19.767Z,2.65
2022-09-05T09:32:26.612Z,2.78
2022-09-05T09:35:37.772Z,2.60
2022-09-05T09:39:21.564Z,2.53
2022-09-05T09:42:40.965Z,3.00
2022-09-05T09:46:15.567Z,2.53
2022-09-05T09:49:46.028Z,2.65
2022-09-05T09:53:00.610Z,2.67
2022-09-05T09:56:21.530Z,2.70
2022-09-05T09:59:54.778Z,2.75
2022-09-05T10:10:23.323Z,3.25
2022-09-05T10:10:50.596Z,3.10
2022-09-05T10:15:03.162Z,2.62
2022-09-05T10:18:52.145Z,2.80
2022-09-05T10:22:36.586Z,2.93
2022-09-05T10:26:02.066Z,3.03
2022-09-05T10:29:37.470Z,3.25
2022-09-05T10:35:11.370Z,2.58
2022-09-05T10:36:39.860Z,2.90
2022-09-05T10:39:47.432Z,3.00
2022-09-05T10:43:13.295Z,3.00
2022-09-05T10:46:50.067Z,3.08
2022-09-05T10:50:11.578Z,2.53
2022-09-05T10:53:55.783Z,2.58
2022-09-05T10:57:21.220Z,2.72
2022-09-05T11:02:20.363Z,2.83
2022-09-05T11:04:27.524Z,3.00
2022-09-05T11:07:42.186Z,3.12
2022-09-05T11:10:51.232Z,3.10
2022-09-05T11:13:55.530Z,3.45
2022-09-05T11:17:30.657Z,2.78
2022-09-05T11:20:47.801Z,3.17
2022-09-05T11:23:57.566Z,3.25
2022-09-05T11:27:23.405Z,3.58
2022-09-05T11:30:38.662Z,3.12
2022-09-05T11:39:45.768Z,3.30
2022-09-05T11:40:07.553Z,3.30
2022-09-05T11:41:24.652Z,3.60
2022-09-05T11:44:47.845Z,3.85
2022-09-05T11:48:13.138Z,3.55
2022-09-05T11:51:34.441Z,3.17
2022-09-05T11:55:01.125Z,3.30
2022-09-05T11:58:44.071Z,3.12
2022-09-05T12:02:24.304Z,3.10
2022-09-05T12:05:59.329Z,3.08
2022-09-05T12:09:50.133Z,3.10
2022-09-05T12:13:08.359Z,2.97
2022-09-05T12:16:40.112Z,2.80
2022-09-05T12:19:58.176Z,3.10
2022-09-05T12:23:53.835Z,3.03
2022-09-05T12:27:38.281Z,2.70
2022-09-05T12:30:53.090Z,2.60
2022-09-05T12:36:08.392Z,2.92
2022-09-05T12:40:05.223Z,2.92
2022-09-05T12:41:43.898Z,2.83
2022-09-05T12:45:10.310Z,3.25
2022-09-05T12:48:26.081Z,2.90
2022-09-05T12:51:53.949Z,2.70
2022-09-05T12:55:04.997Z,2.90
2022-09-05T13:02:56.640Z,3.15
2022-09-05T13:03:01.186Z,2.65
2022-09-05T13:05:57.865Z,3.05
2022-09-05T13:10:07.661Z,2.75
2022-09-05T13:15:00.995Z,2.90
2022-09-05T13:16:25.197Z,3.00
2022-09-05T13:19:33.257Z,2.80
2022-09-05T13:22:38.493Z,3.20
2022-09-05T13:26:05.795Z,3.25
2022-09-05T13:29:16.237Z,3.20
2022-09-05T13:38:12.951Z,3.08
2022-09-05T13:38:19.071Z,3.15
2022-09-05T13:39:38.177Z,3.15
2022-09-05T13:42:45.413Z,2.70
2022-09-05T13:46:03.609Z,3.10
2022-09-05T13:49:31.963Z,2.72
2022-09-05T13:52:41.053Z,2.78
2022-09-05T13:55:49.981Z,3.10
2022-09-05T13:59:02.142Z,3.20
2022-09-05T14:03:29.473Z,2.90
2022-09-05T14:06:48.837Z,3.50
2022-09-05T14:10:06.641Z,2.72
2022-09-05T14:13:28.325Z,2.60
2022-09-05T14:16:42.030Z,3.00
2022-09-05T14:20:17.189Z,3.60
2022-09-05T14:23:26.310Z,3.20
2022-09-05T14:26:46.646Z,3.12
2022-09-05T14:29:52.667Z,2.70
2022-09-05T14:37:49.995Z,2.92
2022-09-05T14:37:53.123Z,3.00
2022-09-05T14:41:02.820Z,3.00
2022-09-05T14:44:29.902Z,3.08
2022-09-05T14:48:04.339Z,3.10
2022-09-05T14:51:31.883Z,3.20
2022-09-05T15:02:46.049Z,2.80
2022-09-05T15:02:47.888Z,2.80
2022-09-05T15:04:56.671Z,2.85
2022-09-05T15:08:16.239Z,3.45
2022-09-05T15:12:23.216Z,3.17
2022-09-05T15:15:00.679Z,3.12
2022-09-05T15:18:17.695Z,3.60
2022-09-05T15:21:36.543Z,2.83
2022-09-05T15:24:38.956Z,2.97
2022-09-05T15:27:42.474Z,2.80
2022-09-05T15:30:57.703Z,3.08
2022-09-05T15:34:20.389Z,2.72
2022-09-05T15:37:23.114Z,3.58
2022-09-05T15:40:25.801Z,3.00
2022-09-05T15:43:28.582Z,2.95
2022-09-05T15:46:53.203Z,2.70
2022-09-05T15:49:59.750Z,3.22
2022-09-05T15:53:03.820Z,2.90
2022-09-05T15:56:11.984Z,3.50
2022-09-05T15:59:20.920Z,3.33
2022-09-05T16:02:34.792Z,3.12
2022-09-05T16:10:34.485Z,2.70
2022-09-05T16:10:42.751Z,2.92
2022-09-05T16:20:08.921Z,3.20
2022-09-05T16:23:29.889Z,2.90
2022-09-05T16:23:34.526Z,3.17
2022-09-05T16:26:28.431Z,2.72
2022-09-05T16:29:38.491Z,3.10
2022-09-05T16:32:46.563Z,3.22
2022-09-05T16:35:56.955Z,3.17
2022-09-05T16:39:03.889Z,2.90
2022-09-05T16:42:46.163Z,2.62
2022-09-05T16:46:20.823Z,3.15
2022-09-05T16:49:41.907Z,5.15
2022-09-05T16:52:53.482Z,3.58
2022-09-05T16:56:04.969Z,3.65
2022-09-05T16:59:12.906Z,3.37
2022-09-05T17:02:43.996Z,3.42
2022-09-05T17:05:46.841Z,3.55
2022-09-05T17:08:51.972Z,3.63
2022-09-05T17:12:07.084Z,4.70
2022-09-05T17:15:14.787Z,3.83
2022-09-05T17:18:25.045Z,4.22
2022-09-05T17:21:36.606Z,4.07
2022-09-05T17:29:16.954Z,4.25
2022-09-05T17:29:29.473Z,4.00
2022-09-05T17:32:19.029Z,4.47
2022-09-05T17:36:00.125Z,3.80
2022-09-05T17:39:34.538Z,4.18
2022-09-05T17:43:09.587Z,3.83
2022-09-05T17:46:26.174Z,4.57
2022-09-05T17:49:43.234Z,4.35
2022-09-05T17:52:56.287Z,4.82
2022-09-05T17:55:58.596Z,5.25
2022-09-05T17:59:05.643Z,5.03
2022-09-05T18:02:08.132Z,5.50
2022-09-05T18:05:49.447Z,4.70
2022-09-05T18:08:53.000Z,5.32
2022-09-05T18:13:14.056Z,5.40
2022-09-05T18:16:07.306Z,5.07
2022-09-05T18:19:32.970Z,5.47
2022-09-05T18:22:40.706Z,4.90
2022-09-05T18:25:55.083Z,4.43
2022-09-05T18:29:15.547Z,5.18
2022-09-05T18:32:39.000Z,4.80
2022-09-05T18:36:06.040Z,5.40
2022-09-05T18:39:38.368Z,6.47
2022-09-05T18:42:46.798Z,5.97
2022-09-05T18:45:53.284Z,9.82
2022-09-05T18:50:21.592Z,12.30
2022-09-05T18:52:35.299Z,14.57
2022-09-05T18:56:12.916Z,17.65
2022-09-05T19:02:59.499Z,20.02
2022-09-05T19:06:37.082Z,13.10
2022-09-05T19:09:31.895Z,10.35
2022-09-05T19:12:47.915Z,9.48
2022-09-05T19:16:42.734Z,9.40
2022-09-05T19:19:27.965Z,9.98
2022-09-05T19:23:06.684Z,8.73
2022-09-05T19:25:56.283Z,8.32
2022-09-05T19:36:46.550Z,8.07
2022-09-05T19:36:54.645Z,8.60
2022-09-05T19:37:13.409Z,7.82
2022-09-05T19:42:36.441Z,8.98
2022-09-05T19:47:45.140Z,7.03
2022-09-05T19:47:52.050Z,7.30
2022-09-05T19:49:46.873Z,7.78
2022-09-05T19:53:03.772Z,6.57
2022-09-05T19:56:07.469Z,6.30
2022-09-05T19:59:26.851Z,6.20
2022-09-05T20:02:51.414Z,6.70
2022-09-05T20:05:54.499Z,6.43
2022-09-05T20:09:15.687Z,6.28
2022-09-05T20:12:32.723Z,7.95
2022-09-05T20:15:39.007Z,6.85
2022-09-05T20:18:44.346Z,6.43
2022-09-05T20:21:58.973Z,6.43
2022-09-05T20:25:10.527Z,6.12
2022-09-05T20:28:38.299Z,4.97
2022-09-05T20:32:04.832Z,5.75
2022-09-05T20:37:31.362Z,5.12
2022-09-05T20:43:17.502Z,6.57
2022-09-05T20:43:20.080Z,4.93
2022-09-05T20:46:49.712Z,5.70
2022-09-05T20:54:08.427Z,6.07
2022-09-05T20:54:21.741Z,4.60
2022-09-05T20:56:22.652Z,4.07
2022-09-05T20:59:32.053Z,3.47
2022-09-05T21:02:35.550Z,3.70
2022-09-05T21:05:41.902Z,3.45
2022-09-05T21:08:44.390Z,3.03
2022-09-05T21:11:50.769Z,4.40
2022-09-05T21:15:21.304Z,3.17
2022-09-05T21:18:33.864Z,3.58
2022-09-05T21:21:38.346Z,3.60
2022-09-05T21:24:42.405Z,3.28
2022-09-05T21:28:06.119Z,3.90
2022-09-05T21:31:14.636Z,3.47
2022-09-05T21:34:26.005Z,3.20
2022-09-05T21:37:28.631Z,3.67
2022-09-05T21:40:31.581Z,3.30
2022-09-05T21:47:34.035Z,3.12
2022-09-05T21:47:42.056Z,3.10
2022-09-05T21:50:31.099Z,3.20
2022-09-05T21:59:20.704Z,3.83
2022-09-05T21:59:29.386Z,3.12
2022-09-05T22:00:34.263Z,3.03
2022-09-05T22:03:40.456Z,2.90
2022-09-05T22:06:48.683Z,3.05
2022-09-05T22:09:51.474Z,3.10
2022-09-05T22:12:54.812Z,2.87
2022-09-05T22:19:07.164Z,3.95
2022-09-05T22:22:20.229Z,3.90
2022-09-05T22:25:27.657Z,2.65
2022-09-05T22:28:36.067Z,2.90
2022-09-05T22:31:39.293Z,2.80
2022-09-05T22:34:42.142Z,2.90
2022-09-05T22:37:47.484Z,2.70
2022-09-05T22:40:50.251Z,3.03
2022-09-05T22:43:52.480Z,2.90
2022-09-05T22:46:55.054Z,2.90
2022-09-05T22:49:57.437Z,2.83
2022-09-05T22:53:00.409Z,2.40
2022-09-05T22:56:05.956Z,2.73
2022-09-05T22:59:11.206Z,2.17
2022-09-05T23:02:13.515Z,2.70
2022-09-05T23:05:16.114Z,2.55
2022-09-05T23:08:18.342Z,2.65
2022-09-05T23:11:20.899Z,3.00
2022-09-05T23:14:23.162Z,2.75
2022-09-05T23:17:25.876Z,2.78
2022-09-05T23:20:30.327Z,3.10
2022-09-05T23:23:33.183Z,3.03
2022-09-05T23:26:35.436Z,3.30
2022-09-05T23:29:40.789Z,3.62
2022-09-05T23:32:50.764Z,3.30
2022-09-05T23:35:59.361Z,3.12
2022-09-05T23:39:02.041Z,3.40
2022-09-05T23:42:04.671Z,3.50
2022-09-05T23:45:08.275Z,3.50
2022-09-05T23:48:10.980Z,3.45
2022-09-05T23:51:13.904Z,3.22
2022-09-05T23:54:16.514Z,3.40
2022-09-05T23:57:22.998Z,3.35
