createdAt,value
2022-10-23T00:04:36.268Z,84
2022-10-23T00:33:53.106Z,83
2022-10-23T01:03:07.311Z,85
2022-10-23T01:32:27.869Z,85
2022-10-23T02:01:50.887Z,84
2022-10-23T02:30:51.559Z,82
2022-10-23T03:00:14.016Z,82
2022-10-23T03:29:40.644Z,82
2022-10-23T03:59:04.670Z,82
2022-10-23T04:28:22.684Z,83
2022-10-23T04:57:41.535Z,82
2022-10-23T05:27:00.189Z,82
2022-10-23T05:56:21.279Z,82
2022-10-23T06:25:43.192Z,82
2022-10-23T06:55:03.098Z,83
2022-10-23T07:24:12.690Z,83
2022-10-23T07:53:34.557Z,82
2022-10-23T08:22:42.536Z,83
2022-10-23T08:51:59.231Z,79
2022-10-23T09:21:08.817Z,77
2022-10-23T09:50:26.234Z,74
2022-10-23T10:19:39.752Z,74
2022-10-23T10:48:56.872Z,76
2022-10-23T11:18:04.127Z,74
2022-10-23T11:47:12.742Z,75
2022-10-23T12:16:35.088Z,76
2022-10-23T12:45:57.077Z,76
2022-10-23T13:14:25.022Z,76
2022-10-23T13:43:47.141Z,77
2022-10-23T14:13:16.104Z,76
2022-10-23T14:42:39.300Z,77
2022-10-23T15:12:02.588Z,77
2022-10-23T15:41:26.202Z,77
2022-10-23T16:10:44.724Z,78
2022-10-23T16:40:04.969Z,79
2022-10-23T17:09:27.341Z,76
2022-10-23T17:38:56.820Z,79
2022-10-23T18:08:17.142Z,78
2022-10-23T18:37:42.212Z,78
2022-10-23T19:07:01.357Z,78
2022-10-23T19:36:23.975Z,80
2022-10-23T20:05:07.575Z,69
2022-10-23T20:34:37.783Z,61
2022-10-23T21:03:57.089Z,55
2022-10-23T21:33:20.592Z,49
2022-10-23T22:02:36.876Z,49
2022-10-23T22:31:54.868Z,50
2022-10-23T23:01:16.746Z,51
2022-10-23T23:30:30.849Z,51
2022-10-23T23:59:43.054Z,55
