createdAt,value
2018-12-09T00:00:48.396Z,0.00
2018-12-09T00:01:48.791Z,0.00
2018-12-09T00:02:48.333Z,0.00
2018-12-09T00:03:48.895Z,0.00
2018-12-09T00:04:48.233Z,0.00
2018-12-09T00:05:48.526Z,0.00
2018-12-09T00:06:48.425Z,0.00
2018-12-09T00:07:48.372Z,0.00
2018-12-09T00:08:48.367Z,0.00
2018-12-09T00:09:48.450Z,0.00
2018-12-09T00:10:48.385Z,0.00
2018-12-09T00:11:48.255Z,0.00
2018-12-09T00:12:48.373Z,0.00
2018-12-09T00:13:48.626Z,0.00
2018-12-09T00:14:48.263Z,0.00
2018-12-09T00:15:48.272Z,0.00
2018-12-09T00:16:48.280Z,0.00
2018-12-09T00:17:48.293Z,0.00
2018-12-09T00:18:48.305Z,0.00
2018-12-09T00:19:48.519Z,0.00
2018-12-09T00:20:48.576Z,0.00
2018-12-09T00:21:48.327Z,0.00
2018-12-09T00:22:48.331Z,0.00
2018-12-09T00:23:48.323Z,0.00
2018-12-09T00:24:48.557Z,0.00
2018-12-09T00:25:48.469Z,0.00
2018-12-09T00:26:48.365Z,0.00
2018-12-09T00:27:48.700Z,0.00
2018-12-09T00:28:48.362Z,0.00
2018-12-09T00:29:48.479Z,0.00
2018-12-09T00:30:48.398Z,0.00
2018-12-09T00:31:48.426Z,0.00
2018-12-09T00:32:48.411Z,0.00
2018-12-09T00:33:48.495Z,0.00
2018-12-09T00:34:48.619Z,0.00
2018-12-09T00:35:48.965Z,0.00
2018-12-09T00:36:48.933Z,0.00
2018-12-09T00:37:48.584Z,0.00
2018-12-09T00:38:48.783Z,0.00
2018-12-09T00:39:49.174Z,0.00
2018-12-09T00:40:48.474Z,0.00
2018-12-09T00:41:48.438Z,0.00
2018-12-09T00:42:48.520Z,0.00
2018-12-09T00:43:48.420Z,0.00
2018-12-09T00:44:49.611Z,0.00
2018-12-09T00:45:48.440Z,0.00
2018-12-09T00:46:48.808Z,0.00
2018-12-09T00:47:48.505Z,0.00
2018-12-09T00:48:48.770Z,0.00
2018-12-09T00:49:48.495Z,0.00
2018-12-09T00:50:48.506Z,0.00
2018-12-09T00:51:48.602Z,0.00
2018-12-09T00:52:48.487Z,0.00
2018-12-09T00:53:48.477Z,0.00
2018-12-09T00:54:48.528Z,0.00
2018-12-09T00:55:48.495Z,0.00
2018-12-09T00:56:48.508Z,0.00
2018-12-09T00:57:48.560Z,0.00
2018-12-09T00:58:48.515Z,0.00
2018-12-09T00:59:48.517Z,0.00
2018-12-09T01:00:48.532Z,0.00
2018-12-09T01:01:48.542Z,0.00
2018-12-09T01:02:48.765Z,0.00
2018-12-09T01:03:48.597Z,0.00
2018-12-09T01:04:48.603Z,0.00
2018-12-09T01:05:48.617Z,0.00
2018-12-09T01:06:48.678Z,0.00
2018-12-09T01:07:48.627Z,0.00
2018-12-09T01:08:48.624Z,0.00
2018-12-09T01:09:50.185Z,0.00
2018-12-09T01:10:48.614Z,0.00
2018-12-09T01:11:48.668Z,0.00
2018-12-09T01:12:48.620Z,0.00
2018-12-09T01:13:48.631Z,0.00
2018-12-09T01:14:48.714Z,0.00
2018-12-09T01:15:48.682Z,0.00
2018-12-09T01:16:48.878Z,0.00
2018-12-09T01:17:48.802Z,0.00
2018-12-09T01:18:48.642Z,0.00
2018-12-09T01:19:48.831Z,0.00
2018-12-09T01:20:48.650Z,0.00
2018-12-09T01:21:48.735Z,0.00
2018-12-09T01:22:48.785Z,0.00
2018-12-09T01:23:49.082Z,0.00
2018-12-09T01:24:48.689Z,0.00
2018-12-09T01:25:48.733Z,0.00
2018-12-09T01:26:48.673Z,0.00
2018-12-09T01:27:48.697Z,0.00
2018-12-09T01:28:48.711Z,0.00
2018-12-09T01:29:48.695Z,0.00
2018-12-09T01:30:48.718Z,0.00
2018-12-09T01:31:48.728Z,0.00
2018-12-09T01:32:48.796Z,0.00
2018-12-09T01:33:48.836Z,0.00
2018-12-09T01:34:48.856Z,0.00
2018-12-09T01:35:48.803Z,0.00
2018-12-09T01:36:48.839Z,0.00
2018-12-09T01:37:48.730Z,0.00
2018-12-09T01:38:48.769Z,0.00
2018-12-09T01:39:48.757Z,0.00
2018-12-09T01:40:48.771Z,0.00
2018-12-09T01:41:48.831Z,0.00
2018-12-09T01:42:48.775Z,0.00
2018-12-09T01:43:48.794Z,0.00
2018-12-09T01:44:51.633Z,0.00
2018-12-09T01:45:48.808Z,0.00
2018-12-09T01:46:48.890Z,0.00
2018-12-09T01:47:48.793Z,0.00
2018-12-09T01:48:48.826Z,0.00
2018-12-09T01:49:50.362Z,0.00
2018-12-09T01:50:48.825Z,0.00
2018-12-09T01:51:48.917Z,0.00
2018-12-09T01:52:48.827Z,0.00
2018-12-09T01:53:48.876Z,0.00
2018-12-09T01:54:48.851Z,0.00
2018-12-09T01:55:48.941Z,0.00
2018-12-09T01:56:48.844Z,0.00
2018-12-09T01:57:48.878Z,0.00
2018-12-09T01:58:48.872Z,0.00
2018-12-09T01:59:48.872Z,0.00
2018-12-09T02:00:48.938Z,0.00
2018-12-09T02:01:48.884Z,0.00
2018-12-09T02:02:48.887Z,0.00
2018-12-09T02:03:48.891Z,0.00
2018-12-09T02:04:48.917Z,0.00
2018-12-09T02:05:48.941Z,0.00
2018-12-09T02:06:48.951Z,0.00
2018-12-09T02:07:48.922Z,0.00
2018-12-09T02:08:48.949Z,0.00
2018-12-09T02:09:48.945Z,0.00
2018-12-09T02:10:48.918Z,0.00
2018-12-09T02:11:50.052Z,0.00
2018-12-09T02:12:48.959Z,0.00
2018-12-09T02:13:48.985Z,0.00
2018-12-09T02:14:48.955Z,0.00
2018-12-09T02:15:48.972Z,0.00
2018-12-09T02:16:49.022Z,0.00
2018-12-09T02:17:49.000Z,0.00
2018-12-09T02:18:48.994Z,0.00
2018-12-09T02:19:49.061Z,0.00
2018-12-09T02:20:48.990Z,0.00
2018-12-09T02:21:48.997Z,0.00
2018-12-09T02:22:49.083Z,0.00
2018-12-09T02:23:49.004Z,0.00
2018-12-09T02:24:49.113Z,0.00
2018-12-09T02:25:49.018Z,0.00
2018-12-09T02:26:49.049Z,0.00
2018-12-09T02:27:49.083Z,0.00
2018-12-09T02:28:49.035Z,0.00
2018-12-09T02:29:49.032Z,0.00
2018-12-09T02:30:49.074Z,0.00
2018-12-09T02:31:49.101Z,0.00
2018-12-09T02:32:49.089Z,0.00
2018-12-09T02:33:49.075Z,0.00
2018-12-09T02:34:49.060Z,0.00
2018-12-09T02:35:49.098Z,0.00
2018-12-09T02:36:49.117Z,0.00
2018-12-09T02:37:49.212Z,0.00
2018-12-09T02:38:49.176Z,0.00
2018-12-09T02:39:49.121Z,0.00
2018-12-09T02:40:49.091Z,0.00
2018-12-09T02:41:49.174Z,0.00
2018-12-09T02:42:49.094Z,0.00
2018-12-09T02:43:49.290Z,0.00
2018-12-09T02:44:49.171Z,0.00
2018-12-09T02:45:49.127Z,0.00
2018-12-09T02:46:49.130Z,0.00
2018-12-09T02:47:49.138Z,0.00
2018-12-09T02:48:49.139Z,0.00
2018-12-09T02:49:49.324Z,0.00
2018-12-09T02:50:49.151Z,0.00
2018-12-09T02:51:49.169Z,0.00
2018-12-09T02:52:49.170Z,0.00
2018-12-09T02:53:49.193Z,0.00
2018-12-09T02:54:49.252Z,0.00
2018-12-09T02:55:49.228Z,0.00
2018-12-09T02:56:49.298Z,0.00
2018-12-09T02:57:49.214Z,0.00
2018-12-09T02:58:49.213Z,0.00
2018-12-09T02:59:49.215Z,0.00
2018-12-09T03:00:49.489Z,0.00
2018-12-09T03:01:49.258Z,0.00
2018-12-09T03:02:49.218Z,0.00
2018-12-09T03:03:49.230Z,0.00
2018-12-09T03:04:49.248Z,0.00
2018-12-09T03:05:49.285Z,0.00
2018-12-09T03:06:49.271Z,0.00
2018-12-09T03:07:49.251Z,0.00
2018-12-09T03:08:49.287Z,0.00
2018-12-09T03:09:49.265Z,0.00
2018-12-09T03:10:49.290Z,0.00
2018-12-09T03:11:49.348Z,0.00
2018-12-09T03:12:49.285Z,0.00
2018-12-09T03:13:49.339Z,0.00
2018-12-09T03:14:49.289Z,0.00
2018-12-09T03:15:49.298Z,0.00
2018-12-09T03:16:49.358Z,0.00
2018-12-09T03:17:49.359Z,0.00
2018-12-09T03:18:49.313Z,0.00
2018-12-09T03:19:49.332Z,0.00
2018-12-09T03:20:49.328Z,0.00
2018-12-09T03:21:49.397Z,0.00
2018-12-09T03:22:49.363Z,0.00
2018-12-09T03:23:49.366Z,0.00
2018-12-09T03:24:49.380Z,0.00
2018-12-09T03:25:49.370Z,0.00
2018-12-09T03:26:49.372Z,0.00
2018-12-09T03:27:49.396Z,0.00
2018-12-09T03:28:49.386Z,0.00
2018-12-09T03:29:49.391Z,0.00
2018-12-09T03:30:49.456Z,0.00
2018-12-09T03:31:49.490Z,0.00
2018-12-09T03:32:49.422Z,0.00
2018-12-09T03:33:49.454Z,0.00
2018-12-09T03:34:49.446Z,0.00
2018-12-09T03:35:49.434Z,0.00
2018-12-09T03:36:49.568Z,0.00
2018-12-09T03:37:49.448Z,0.00
2018-12-09T03:38:49.434Z,0.00
2018-12-09T03:39:49.479Z,0.00
2018-12-09T03:40:49.447Z,0.00
2018-12-09T03:41:49.459Z,0.00
2018-12-09T03:42:49.465Z,0.00
2018-12-09T03:43:49.473Z,0.00
2018-12-09T03:44:49.478Z,0.00
2018-12-09T03:45:49.512Z,0.00
2018-12-09T03:46:49.478Z,0.00
2018-12-09T03:47:49.513Z,0.00
2018-12-09T03:48:49.485Z,0.00
2018-12-09T03:49:49.515Z,0.00
2018-12-09T03:50:49.546Z,0.00
2018-12-09T03:51:49.528Z,0.00
2018-12-09T03:52:49.536Z,0.00
2018-12-09T03:53:49.535Z,0.00
2018-12-09T03:54:49.539Z,0.00
2018-12-09T03:55:49.536Z,0.00
2018-12-09T03:56:49.618Z,0.00
2018-12-09T03:57:49.545Z,0.00
2018-12-09T03:58:49.570Z,0.00
2018-12-09T03:59:49.565Z,0.00
2018-12-09T04:00:49.686Z,0.00
2018-12-09T04:01:49.571Z,0.00
2018-12-09T04:02:49.621Z,0.00
2018-12-09T04:03:49.630Z,0.00
2018-12-09T04:04:49.589Z,0.00
2018-12-09T04:05:49.629Z,0.00
2018-12-09T04:06:50.301Z,0.00
2018-12-09T04:07:49.614Z,0.00
2018-12-09T04:08:49.625Z,0.00
2018-12-09T04:09:49.669Z,0.00
2018-12-09T04:10:49.627Z,0.00
2018-12-09T04:11:49.631Z,0.00
2018-12-09T04:12:49.651Z,0.00
2018-12-09T04:13:50.926Z,0.00
2018-12-09T04:14:49.647Z,0.00
2018-12-09T04:15:49.666Z,0.00
2018-12-09T04:16:49.672Z,0.00
2018-12-09T04:17:49.696Z,0.00
2018-12-09T04:18:49.876Z,0.00
2018-12-09T04:19:49.703Z,0.00
2018-12-09T04:20:49.741Z,0.00
2018-12-09T04:21:49.698Z,0.00
2018-12-09T04:22:49.712Z,0.00
2018-12-09T04:23:49.714Z,0.00
2018-12-09T04:24:49.727Z,0.00
2018-12-09T04:25:49.735Z,0.00
2018-12-09T04:26:49.779Z,0.00
2018-12-09T04:27:49.732Z,0.00
2018-12-09T04:28:49.737Z,0.00
2018-12-09T04:29:49.749Z,0.00
2018-12-09T04:30:49.747Z,0.00
2018-12-09T04:31:49.785Z,0.00
2018-12-09T04:32:49.775Z,0.00
2018-12-09T04:33:49.785Z,0.00
2018-12-09T04:34:49.779Z,0.00
2018-12-09T04:35:49.839Z,0.00
2018-12-09T04:36:49.796Z,0.00
2018-12-09T04:37:49.812Z,0.00
2018-12-09T04:38:49.802Z,0.00
2018-12-09T04:39:49.813Z,0.00
2018-12-09T04:40:49.828Z,0.00
2018-12-09T04:41:49.855Z,0.00
2018-12-09T04:42:50.309Z,0.00
2018-12-09T04:43:49.815Z,0.00
2018-12-09T04:44:49.854Z,0.00
2018-12-09T04:45:49.854Z,0.00
2018-12-09T04:46:49.869Z,0.00
2018-12-09T04:47:49.864Z,0.00
2018-12-09T04:48:49.875Z,0.00
2018-12-09T04:49:49.872Z,0.00
2018-12-09T04:50:49.874Z,0.00
2018-12-09T04:51:49.908Z,0.00
2018-12-09T04:52:49.902Z,0.00
2018-12-09T04:53:49.947Z,0.00
2018-12-09T04:54:49.883Z,0.00
2018-12-09T04:55:49.891Z,0.00
2018-12-09T04:56:49.961Z,0.00
2018-12-09T04:57:49.935Z,0.00
2018-12-09T04:58:49.967Z,0.00
2018-12-09T04:59:49.941Z,0.00
2018-12-09T05:00:49.912Z,0.00
2018-12-09T05:01:49.931Z,0.00
2018-12-09T05:02:49.953Z,0.00
2018-12-09T05:03:49.964Z,0.00
2018-12-09T05:04:50.073Z,0.00
2018-12-09T05:05:49.991Z,0.00
2018-12-09T05:06:49.958Z,0.00
2018-12-09T05:07:49.954Z,0.00
2018-12-09T05:08:49.970Z,0.00
2018-12-09T05:09:50.036Z,0.00
2018-12-09T05:10:50.021Z,0.00
2018-12-09T05:11:49.985Z,0.00
2018-12-09T05:12:50.044Z,0.00
2018-12-09T05:13:49.999Z,0.00
2018-12-09T05:14:50.054Z,0.00
2018-12-09T05:15:50.010Z,0.00
2018-12-09T05:16:50.027Z,0.00
2018-12-09T05:17:50.021Z,0.00
2018-12-09T05:18:50.020Z,0.00
2018-12-09T05:19:50.086Z,0.00
2018-12-09T05:20:50.076Z,0.00
2018-12-09T05:21:50.039Z,0.00
2018-12-09T05:22:50.047Z,0.00
2018-12-09T05:23:50.076Z,0.00
2018-12-09T05:24:50.078Z,0.00
2018-12-09T05:25:50.121Z,0.00
2018-12-09T05:26:50.075Z,0.00
2018-12-09T05:27:50.086Z,0.00
2018-12-09T05:28:50.100Z,0.00
2018-12-09T05:29:50.098Z,0.00
2018-12-09T05:30:50.104Z,0.00
2018-12-09T05:31:50.124Z,0.00
2018-12-09T05:32:50.115Z,0.00
2018-12-09T05:33:50.124Z,0.00
2018-12-09T05:34:50.174Z,0.00
2018-12-09T05:35:50.132Z,0.00
2018-12-09T05:36:50.151Z,0.00
2018-12-09T05:37:50.199Z,0.00
2018-12-09T05:38:50.156Z,0.00
2018-12-09T05:39:50.150Z,0.00
2018-12-09T05:40:50.784Z,0.00
2018-12-09T05:41:50.176Z,0.00
2018-12-09T05:42:50.248Z,0.00
2018-12-09T05:43:50.185Z,0.00
2018-12-09T05:44:50.181Z,0.00
2018-12-09T05:45:50.195Z,0.00
2018-12-09T05:46:50.191Z,0.00
2018-12-09T05:47:50.206Z,0.00
2018-12-09T05:48:50.242Z,0.00
2018-12-09T05:49:50.208Z,0.00
2018-12-09T05:50:50.283Z,0.00
2018-12-09T05:51:50.214Z,0.00
2018-12-09T05:52:50.239Z,0.00
2018-12-09T05:53:50.250Z,0.00
2018-12-09T05:54:50.260Z,0.00
2018-12-09T05:55:50.324Z,0.00
2018-12-09T05:56:50.269Z,0.00
2018-12-09T05:57:50.269Z,0.00
2018-12-09T05:58:50.263Z,0.00
2018-12-09T05:59:50.263Z,0.00
2018-12-09T06:00:50.799Z,0.00
2018-12-09T06:01:50.319Z,0.00
2018-12-09T06:02:50.390Z,0.00
2018-12-09T06:03:50.331Z,0.00
2018-12-09T06:04:50.291Z,0.00
2018-12-09T06:05:50.290Z,0.00
2018-12-09T06:06:50.339Z,0.00
2018-12-09T06:07:50.343Z,0.00
2018-12-09T06:08:50.321Z,0.00
2018-12-09T06:09:50.335Z,0.00
2018-12-09T06:10:50.372Z,0.00
2018-12-09T06:11:50.335Z,0.00
2018-12-09T06:12:50.342Z,0.00
2018-12-09T06:13:50.438Z,0.00
2018-12-09T06:14:50.361Z,0.00
2018-12-09T06:15:50.397Z,0.00
2018-12-09T06:16:50.369Z,0.00
2018-12-09T06:17:50.389Z,0.00
2018-12-09T06:18:50.401Z,0.00
2018-12-09T06:19:50.382Z,0.00
2018-12-09T06:20:50.400Z,0.00
2018-12-09T06:21:50.391Z,0.00
2018-12-09T06:22:50.405Z,0.00
2018-12-09T06:23:50.445Z,0.00
2018-12-09T06:24:50.428Z,0.00
2018-12-09T06:25:50.416Z,0.00
2018-12-09T06:26:50.427Z,0.00
2018-12-09T06:27:50.434Z,0.00
2018-12-09T06:28:50.428Z,0.00
2018-12-09T06:29:50.457Z,0.00
2018-12-09T06:30:50.438Z,0.00
2018-12-09T06:31:50.522Z,4.00
2018-12-09T06:32:50.452Z,0.00
2018-12-09T06:33:50.459Z,4.00
2018-12-09T06:34:50.596Z,4.00
2018-12-09T06:35:50.466Z,4.00
2018-12-09T06:36:50.497Z,4.00
2018-12-09T06:37:50.483Z,0.00
2018-12-09T06:38:50.498Z,0.00
2018-12-09T06:39:50.503Z,4.00
2018-12-09T06:40:50.543Z,0.00
2018-12-09T06:41:50.535Z,4.00
2018-12-09T06:42:50.537Z,4.00
2018-12-09T06:43:50.569Z,4.00
2018-12-09T06:44:50.512Z,8.00
2018-12-09T06:45:50.558Z,8.00
2018-12-09T06:46:51.281Z,8.00
2018-12-09T06:47:50.535Z,8.00
2018-12-09T06:48:50.602Z,12.00
2018-12-09T06:49:50.570Z,16.00
2018-12-09T06:50:50.555Z,20.00
2018-12-09T06:51:50.595Z,20.00
2018-12-09T06:52:50.610Z,24.00
2018-12-09T06:53:50.598Z,28.00
2018-12-09T06:54:50.605Z,32.00
2018-12-09T06:55:50.577Z,32.00
2018-12-09T06:56:50.652Z,32.00
2018-12-09T06:57:50.591Z,36.00
2018-12-09T06:58:50.641Z,32.00
2018-12-09T06:59:50.612Z,36.00
2018-12-09T07:00:50.671Z,36.00
2018-12-09T07:01:50.681Z,36.00
2018-12-09T07:02:51.287Z,40.00
2018-12-09T07:03:50.682Z,52.00
2018-12-09T07:04:50.636Z,48.00
2018-12-09T07:05:50.641Z,60.00
2018-12-09T07:06:50.686Z,52.00
2018-12-09T07:07:50.643Z,60.00
2018-12-09T07:08:50.692Z,56.00
2018-12-09T07:09:50.661Z,60.00
2018-12-09T07:10:50.705Z,64.00
2018-12-09T07:11:50.681Z,76.00
2018-12-09T07:12:50.787Z,96.00
2018-12-09T07:13:50.755Z,92.00
2018-12-09T07:14:50.695Z,92.00
2018-12-09T07:15:50.689Z,120.00
2018-12-09T07:16:51.196Z,124.00
2018-12-09T07:17:50.756Z,140.00
2018-12-09T07:18:50.773Z,124.00
2018-12-09T07:19:50.745Z,108.00
2018-12-09T07:20:50.742Z,128.00
2018-12-09T07:21:52.544Z,128.00
2018-12-09T07:22:50.740Z,132.00
2018-12-09T07:23:50.806Z,128.00
2018-12-09T07:24:50.772Z,132.00
2018-12-09T07:25:50.777Z,156.00
2018-12-09T07:26:50.773Z,156.00
2018-12-09T07:27:50.791Z,156.00
2018-12-09T07:28:50.766Z,172.00
2018-12-09T07:29:50.807Z,156.00
2018-12-09T07:30:50.801Z,188.00
2018-12-09T07:31:50.817Z,192.00
2018-12-09T07:32:50.869Z,180.00
2018-12-09T07:33:50.827Z,164.00
2018-12-09T07:34:50.943Z,212.00
2018-12-09T07:35:50.882Z,200.00
2018-12-09T07:36:50.906Z,192.00
2018-12-09T07:37:50.855Z,252.00
2018-12-09T07:38:50.940Z,256.00
2018-12-09T07:39:50.858Z,268.00
2018-12-09T07:40:50.909Z,320.00
2018-12-09T07:41:50.859Z,308.00
2018-12-09T07:42:50.891Z,264.00
2018-12-09T07:43:50.870Z,308.00
2018-12-09T07:44:51.320Z,344.00
2018-12-09T07:45:50.897Z,284.00
2018-12-09T07:46:50.925Z,412.00
2018-12-09T07:47:51.473Z,408.00
2018-12-09T07:48:51.514Z,496.00
2018-12-09T07:49:51.270Z,508.00
2018-12-09T07:50:50.982Z,520.00
2018-12-09T07:51:50.933Z,488.00
2018-12-09T07:52:51.033Z,688.00
2018-12-09T07:53:50.918Z,704.00
2018-12-09T07:54:52.197Z,636.00
2018-12-09T07:55:51.422Z,624.00
2018-12-09T07:56:50.972Z,608.00
2018-12-09T07:57:51.197Z,672.00
2018-12-09T07:58:51.286Z,732.00
2018-12-09T07:59:52.428Z,656.00
2018-12-09T08:00:51.413Z,652.00
2018-12-09T08:01:50.997Z,608.00
2018-12-09T08:02:50.968Z,500.00
2018-12-09T08:03:51.008Z,408.00
2018-12-09T08:04:50.985Z,344.00
2018-12-09T08:05:51.030Z,352.00
2018-12-09T08:06:51.000Z,412.00
2018-12-09T08:07:50.993Z,460.00
2018-12-09T08:08:51.015Z,500.00
2018-12-09T08:09:51.017Z,452.00
2018-12-09T08:10:51.029Z,472.00
2018-12-09T08:11:51.264Z,512.00
2018-12-09T08:12:51.032Z,580.00
2018-12-09T08:13:51.067Z,500.00
2018-12-09T08:14:51.113Z,472.00
2018-12-09T08:15:51.047Z,584.00
2018-12-09T08:16:51.054Z,572.00
2018-12-09T08:17:51.078Z,576.00
2018-12-09T08:18:51.115Z,440.00
2018-12-09T08:19:51.094Z,400.00
2018-12-09T08:20:51.106Z,348.00
2018-12-09T08:21:51.243Z,376.00
2018-12-09T08:22:51.104Z,376.00
2018-12-09T08:23:51.196Z,372.00
2018-12-09T08:24:51.140Z,276.00
2018-12-09T08:25:51.122Z,272.00
2018-12-09T08:26:51.186Z,292.00
2018-12-09T08:27:51.112Z,272.00
2018-12-09T08:28:51.128Z,308.00
2018-12-09T08:29:52.866Z,336.00
2018-12-09T08:30:51.127Z,356.00
2018-12-09T08:31:51.136Z,340.00
2018-12-09T08:32:51.141Z,352.00
2018-12-09T08:33:51.151Z,404.00
2018-12-09T08:34:51.230Z,596.00
2018-12-09T08:35:51.169Z,1000.00
2018-12-09T08:36:51.222Z,1364.00
2018-12-09T08:37:51.210Z,1000.00
2018-12-09T08:38:51.199Z,968.00
2018-12-09T08:39:51.346Z,740.00
2018-12-09T08:40:51.273Z,756.00
2018-12-09T08:41:51.441Z,744.00
2018-12-09T08:42:51.341Z,876.00
2018-12-09T08:43:51.284Z,924.00
2018-12-09T08:44:51.336Z,908.00
2018-12-09T08:45:51.250Z,840.00
2018-12-09T08:46:51.312Z,900.00
2018-12-09T08:47:51.409Z,904.00
2018-12-09T08:48:51.400Z,1004.00
2018-12-09T08:49:51.342Z,924.00
2018-12-09T08:50:51.283Z,948.00
2018-12-09T08:51:51.283Z,1040.00
2018-12-09T08:52:51.299Z,1540.00
2018-12-09T08:53:51.261Z,1924.00
2018-12-09T08:54:51.302Z,2320.00
2018-12-09T08:55:51.298Z,2160.00
2018-12-09T08:56:51.422Z,2192.00
2018-12-09T08:57:51.313Z,1924.00
2018-12-09T08:58:51.299Z,1816.00
2018-12-09T08:59:51.387Z,1720.00
2018-12-09T09:00:51.305Z,1764.00
2018-12-09T09:01:51.311Z,1660.00
2018-12-09T09:02:51.327Z,1548.00
2018-12-09T09:03:51.857Z,1548.00
2018-12-09T09:04:51.325Z,1600.00
2018-12-09T09:05:51.388Z,1692.00
2018-12-09T09:06:51.339Z,1684.00
2018-12-09T09:07:51.356Z,1176.00
2018-12-09T09:08:51.344Z,1420.00
2018-12-09T09:09:51.411Z,1488.00
2018-12-09T09:10:51.373Z,1536.00
2018-12-09T09:11:51.373Z,1472.00
2018-12-09T09:12:51.487Z,1776.00
2018-12-09T09:13:51.559Z,2084.00
2018-12-09T09:14:51.503Z,2024.00
2018-12-09T09:15:51.454Z,1788.00
2018-12-09T09:16:51.419Z,2044.00
2018-12-09T09:17:51.451Z,2096.00
2018-12-09T09:18:51.510Z,1652.00
2018-12-09T09:19:51.560Z,1524.00
2018-12-09T09:20:51.538Z,1568.00
2018-12-09T09:21:51.472Z,1700.00
2018-12-09T09:22:51.489Z,1704.00
2018-12-09T09:23:51.513Z,1528.00
2018-12-09T09:24:51.494Z,1612.00
2018-12-09T09:25:51.575Z,1896.00
2018-12-09T09:26:51.542Z,2060.00
2018-12-09T09:27:51.474Z,2068.00
2018-12-09T09:28:52.093Z,2212.00
2018-12-09T09:29:51.489Z,1712.00
2018-12-09T09:30:51.485Z,1788.00
2018-12-09T09:31:51.534Z,2212.00
2018-12-09T09:32:51.496Z,2812.00
2018-12-09T09:33:51.564Z,3056.00
2018-12-09T09:34:51.571Z,2964.00
2018-12-09T09:35:51.740Z,2872.00
2018-12-09T09:36:51.544Z,2768.00
2018-12-09T09:37:51.570Z,2804.00
2018-12-09T09:38:51.592Z,2308.00
2018-12-09T09:39:51.566Z,2200.00
2018-12-09T09:40:51.551Z,3028.00
2018-12-09T09:41:51.560Z,3168.00
2018-12-09T09:42:51.567Z,3096.00
2018-12-09T09:43:51.702Z,3132.00
2018-12-09T09:44:51.602Z,3216.00
2018-12-09T09:45:51.638Z,3348.00
2018-12-09T09:46:51.663Z,4128.00
2018-12-09T09:47:51.589Z,4156.00
2018-12-09T09:48:51.604Z,3380.00
2018-12-09T09:49:51.620Z,3948.00
2018-12-09T09:50:51.628Z,3840.00
2018-12-09T09:51:51.629Z,4244.00
2018-12-09T09:52:51.631Z,3800.00
2018-12-09T09:53:51.656Z,3176.00
2018-12-09T09:54:51.664Z,2804.00
2018-12-09T09:55:51.775Z,2760.00
2018-12-09T09:56:51.655Z,2912.00
2018-12-09T09:57:51.701Z,3172.00
2018-12-09T09:58:51.690Z,3464.00
2018-12-09T09:59:51.724Z,3240.00
2018-12-09T10:00:51.680Z,3296.00
2018-12-09T10:01:51.690Z,3604.00
2018-12-09T10:02:51.705Z,3476.00
2018-12-09T10:03:51.713Z,3392.00
2018-12-09T10:04:51.721Z,3084.00
2018-12-09T10:05:51.741Z,3440.00
2018-12-09T10:06:51.733Z,3864.00
2018-12-09T10:07:51.713Z,4060.00
2018-12-09T10:08:51.757Z,4632.00
2018-12-09T10:09:51.768Z,5180.00
2018-12-09T10:10:51.842Z,5148.00
2018-12-09T10:11:51.796Z,4948.00
2018-12-09T10:12:51.763Z,4580.00
2018-12-09T10:13:51.854Z,4584.00
2018-12-09T10:14:51.769Z,4828.00
2018-12-09T10:15:51.789Z,5256.00
2018-12-09T10:16:51.764Z,5700.00
2018-12-09T10:17:51.864Z,5572.00
2018-12-09T10:18:51.803Z,5004.00
2018-12-09T10:19:51.815Z,5040.00
2018-12-09T10:20:51.806Z,4832.00
2018-12-09T10:21:51.833Z,4896.00
2018-12-09T10:22:51.829Z,4884.00
2018-12-09T10:23:51.846Z,5652.00
2018-12-09T10:24:51.857Z,6268.00
2018-12-09T10:25:51.834Z,6584.00
2018-12-09T10:26:51.827Z,6412.00
2018-12-09T10:27:51.869Z,5712.00
2018-12-09T10:28:52.144Z,5820.00
2018-12-09T10:29:55.203Z,5864.00
2018-12-09T10:30:53.336Z,5920.00
2018-12-09T10:32:51.889Z,4948.00
2018-12-09T10:33:51.897Z,4204.00
2018-12-09T10:34:52.612Z,4272.00
2018-12-09T10:35:55.219Z,4360.00
2018-12-09T10:36:51.908Z,4052.00
2018-12-09T10:37:51.911Z,4224.00
2018-12-09T10:38:51.918Z,4180.00
2018-12-09T10:39:53.145Z,3692.00
2018-12-09T10:40:51.965Z,3224.00
2018-12-09T10:41:52.443Z,3048.00
2018-12-09T10:42:52.003Z,2972.00
2018-12-09T10:43:52.015Z,3848.00
2018-12-09T10:44:51.980Z,5056.00
2018-12-09T10:45:51.989Z,5500.00
2018-12-09T10:46:52.002Z,4940.00
2018-12-09T10:47:52.056Z,4440.00
2018-12-09T10:48:52.010Z,3424.00
2018-12-09T10:49:52.333Z,3196.00
2018-12-09T10:50:52.059Z,3024.00
2018-12-09T10:51:52.003Z,2960.00
2018-12-09T10:52:52.043Z,2868.00
2018-12-09T10:53:52.031Z,2780.00
2018-12-09T10:54:52.038Z,2768.00
2018-12-09T10:55:52.118Z,3080.00
2018-12-09T10:56:52.066Z,2908.00
2018-12-09T10:57:52.063Z,2368.00
2018-12-09T10:58:52.055Z,2204.00
2018-12-09T10:59:52.091Z,1764.00
2018-12-09T11:00:52.076Z,1712.00
2018-12-09T11:01:52.087Z,1572.00
2018-12-09T11:02:53.706Z,1612.00
2018-12-09T11:03:52.117Z,1420.00
2018-12-09T11:04:52.811Z,1164.00
2018-12-09T11:05:52.117Z,1316.00
2018-12-09T11:06:52.404Z,1388.00
2018-12-09T11:07:52.803Z,1520.00
2018-12-09T11:08:52.116Z,1372.00
2018-12-09T11:09:52.123Z,1404.00
2018-12-09T11:10:52.158Z,1456.00
2018-12-09T11:11:52.145Z,2488.00
2018-12-09T11:12:52.154Z,3440.00
2018-12-09T11:13:58.132Z,3480.00
2018-12-09T11:14:52.218Z,3608.00
2018-12-09T11:15:52.227Z,3584.00
2018-12-09T11:16:52.199Z,3040.00
2018-12-09T11:17:52.256Z,3440.00
2018-12-09T11:18:52.269Z,3460.00
2018-12-09T11:19:52.207Z,2844.00
2018-12-09T11:20:52.221Z,3408.00
2018-12-09T11:21:52.198Z,4020.00
2018-12-09T11:22:52.235Z,4124.00
2018-12-09T11:23:52.234Z,3736.00
2018-12-09T11:24:52.246Z,3480.00
2018-12-09T11:25:52.244Z,3900.00
2018-12-09T11:26:54.209Z,4028.00
2018-12-09T11:27:52.362Z,4216.00
2018-12-09T11:28:53.108Z,4164.00
2018-12-09T11:29:54.279Z,4684.00
2018-12-09T11:30:52.912Z,4736.00
2018-12-09T11:31:52.382Z,4836.00
2018-12-09T11:32:52.649Z,4736.00
2018-12-09T11:33:52.904Z,4728.00
2018-12-09T11:34:57.384Z,4648.00
2018-12-09T11:35:52.327Z,5224.00
2018-12-09T11:36:52.452Z,5168.00
2018-12-09T11:37:52.316Z,5072.00
2018-12-09T11:38:52.315Z,4888.00
2018-12-09T11:39:52.336Z,4676.00
2018-12-09T11:40:52.347Z,4704.00
2018-12-09T11:41:52.351Z,4796.00
2018-12-09T11:42:52.354Z,4744.00
2018-12-09T11:43:53.403Z,4604.00
2018-12-09T11:44:52.543Z,4528.00
2018-12-09T11:45:52.419Z,4628.00
2018-12-09T11:46:52.484Z,4756.00
2018-12-09T11:47:52.452Z,4736.00
2018-12-09T11:48:52.517Z,4352.00
2018-12-09T11:49:52.379Z,3788.00
2018-12-09T11:50:52.503Z,3576.00
2018-12-09T11:51:52.622Z,3816.00
2018-12-09T11:52:52.441Z,3736.00
2018-12-09T11:53:52.448Z,3404.00
2018-12-09T11:54:52.419Z,3028.00
2018-12-09T11:55:52.424Z,2736.00
2018-12-09T11:56:52.429Z,2756.00
2018-12-09T11:57:52.458Z,3012.00
2018-12-09T11:58:52.447Z,3288.00
2018-12-09T11:59:52.468Z,3380.00
2018-12-09T12:00:52.459Z,3308.00
2018-12-09T12:01:52.589Z,3028.00
2018-12-09T12:02:52.507Z,2836.00
2018-12-09T12:03:52.488Z,2732.00
2018-12-09T12:04:52.534Z,2480.00
2018-12-09T12:05:52.499Z,2372.00
2018-12-09T12:06:52.485Z,2480.00
2018-12-09T12:07:52.532Z,2476.00
2018-12-09T12:08:52.519Z,2368.00
2018-12-09T12:09:52.656Z,2180.00
2018-12-09T12:10:52.539Z,2380.00
2018-12-09T12:11:52.551Z,2120.00
2018-12-09T12:12:52.540Z,2260.00
2018-12-09T12:13:52.593Z,2380.00
2018-12-09T12:14:52.572Z,2100.00
2018-12-09T12:15:52.555Z,1996.00
2018-12-09T12:16:52.566Z,2080.00
2018-12-09T12:17:52.572Z,1720.00
2018-12-09T12:18:53.732Z,1752.00
2018-12-09T12:19:52.629Z,2076.00
2018-12-09T12:20:52.595Z,2316.00
2018-12-09T12:21:52.613Z,2440.00
2018-12-09T12:22:52.629Z,2168.00
2018-12-09T12:23:52.618Z,2116.00
2018-12-09T12:24:52.633Z,2300.00
2018-12-09T12:25:52.639Z,2280.00
2018-12-09T12:26:52.697Z,1900.00
2018-12-09T12:27:54.214Z,2088.00
2018-12-09T12:28:53.011Z,2384.00
2018-12-09T12:29:52.674Z,2324.00
2018-12-09T12:30:52.641Z,2156.00
2018-12-09T12:31:52.691Z,2012.00
2018-12-09T12:32:52.683Z,2020.00
2018-12-09T12:33:52.679Z,2260.00
2018-12-09T12:34:52.713Z,2104.00
2018-12-09T12:35:52.726Z,2372.00
2018-12-09T12:36:52.759Z,2656.00
2018-12-09T12:37:52.795Z,2480.00
2018-12-09T12:38:52.721Z,2320.00
2018-12-09T12:39:52.744Z,2360.00
2018-12-09T12:40:52.840Z,2284.00
2018-12-09T12:41:52.938Z,2504.00
2018-12-09T12:42:52.843Z,2688.00
2018-12-09T12:43:52.743Z,2732.00
2018-12-09T12:44:52.741Z,2808.00
2018-12-09T12:45:52.757Z,2748.00
2018-12-09T12:46:53.363Z,2976.00
2018-12-09T12:47:52.867Z,2852.00
2018-12-09T12:48:52.769Z,2944.00