createdAt,value
2017-02-28T00:00:42.299Z,996.3
2017-02-28T00:02:47.905Z,996.3
2017-02-28T00:03:50.357Z,996.3
2017-02-28T00:04:53.308Z,996.2
2017-02-28T00:05:55.755Z,996.2
2017-02-28T00:06:58.714Z,996.1
2017-02-28T00:08:01.495Z,996.1
2017-02-28T00:09:03.939Z,996.1
2017-02-28T00:10:06.381Z,996
2017-02-28T00:11:08.995Z,996
2017-02-28T00:12:11.983Z,996
2017-02-28T00:13:14.685Z,996
2017-02-28T00:14:17.133Z,996
2017-02-28T00:15:19.584Z,996
2017-02-28T00:16:22.549Z,996
2017-02-28T00:17:25.022Z,996
2017-02-28T00:18:28.235Z,996
2017-02-28T00:19:30.197Z,995.9
2017-02-28T00:20:33.145Z,995.9
2017-02-28T00:21:35.596Z,995.8
2017-02-28T00:22:38.560Z,995.8
2017-02-28T00:23:41.267Z,995.7
2017-02-28T00:24:43.716Z,995.8
2017-02-28T00:25:46.165Z,995.6
2017-02-28T00:26:49.114Z,995.7
2017-02-28T00:27:51.574Z,995.8
2017-02-28T00:28:54.829Z,995.7
2017-02-28T00:29:56.805Z,995.7
2017-02-28T00:30:59.775Z,995.7
2017-02-28T00:32:02.239Z,995.7
2017-02-28T00:34:07.903Z,995.7
2017-02-28T00:35:10.352Z,995.7
2017-02-28T00:36:12.816Z,995.7
2017-02-28T00:37:15.784Z,995.7
2017-02-28T00:38:18.066Z,995.8
2017-02-28T00:39:21.313Z,995.8
2017-02-28T00:40:23.764Z,995.7
2017-02-28T00:41:26.221Z,995.7
2017-02-28T00:42:28.675Z,995.7
2017-02-28T00:43:31.623Z,995.7
2017-02-28T00:44:34.249Z,995.8
2017-02-28T00:46:39.608Z,995.7
2017-02-28T00:47:42.093Z,995.7
2017-02-28T00:48:45.062Z,995.7
2017-02-28T00:49:47.810Z,995.7
2017-02-28T00:50:50.263Z,995.7
2017-02-28T00:51:52.725Z,995.7
2017-02-28T00:52:55.698Z,995.7
2017-02-28T00:53:58.169Z,995.7
2017-02-28T00:55:00.950Z,995.7
2017-02-28T00:56:03.421Z,995.7
2017-02-28T00:57:05.892Z,995.7
2017-02-28T00:58:08.835Z,995.7
2017-02-28T00:59:11.637Z,995.7
2017-02-28T01:00:14.350Z,995.7
2017-02-28T01:01:16.794Z,995.6
2017-02-28T01:02:19.259Z,995.5
2017-02-28T01:03:22.217Z,995.4
2017-02-28T01:04:24.663Z,995.4
2017-02-28T01:05:27.865Z,995.5
2017-02-28T01:06:30.173Z,995.5
2017-02-28T01:07:32.630Z,995.5
2017-02-28T01:08:35.105Z,995.5
2017-02-28T01:09:38.102Z,995.5
2017-02-28T01:10:40.800Z,995.5
2017-02-28T01:11:43.254Z,995.5
2017-02-28T01:12:46.212Z,995.4
2017-02-28T01:13:48.658Z,995.5
2017-02-28T01:14:51.104Z,995.4
2017-02-28T01:15:54.321Z,995.5
2017-02-28T01:16:56.769Z,995.5
2017-02-28T01:17:59.215Z,995.5
2017-02-28T01:19:01.673Z,995.5
2017-02-28T01:20:04.640Z,995.4
2017-02-28T01:21:07.340Z,995.3
2017-02-28T01:22:09.792Z,995.4
2017-02-28T01:23:12.753Z,995.3
2017-02-28T01:24:15.217Z,995.3
2017-02-28T01:25:17.665Z,995.4
2017-02-28T01:26:20.868Z,995.3
2017-02-28T01:27:23.344Z,995.3
2017-02-28T01:28:25.784Z,995.2
2017-02-28T01:29:28.741Z,995.1
2017-02-28T01:30:31.199Z,995.1
2017-02-28T01:31:34.232Z,995.1
2017-02-28T01:32:36.680Z,995.1
2017-02-28T01:33:39.142Z,995.1
2017-02-28T01:34:41.934Z,995.1
2017-02-28T01:35:44.218Z,995
2017-02-28T01:36:47.480Z,995.1
2017-02-28T01:37:49.956Z,995
2017-02-28T01:38:52.410Z,995
2017-02-28T01:39:54.860Z,994.9
2017-02-28T01:40:57.854Z,994.8
2017-02-28T01:42:00.407Z,994.8
2017-02-28T01:43:02.878Z,994.9
2017-02-28T01:44:05.823Z,995
2017-02-28T01:45:08.271Z,994.9
2017-02-28T01:46:11.218Z,995
2017-02-28T01:47:13.922Z,995
2017-02-28T01:48:16.376Z,995
2017-02-28T01:49:18.818Z,995.1
2017-02-28T01:50:21.768Z,995.1
2017-02-28T01:51:24.057Z,994.9
2017-02-28T01:52:27.278Z,994.9
2017-02-28T01:53:29.722Z,994.8
2017-02-28T01:54:32.169Z,994.8
2017-02-28T01:56:37.405Z,994.7
2017-02-28T01:57:40.678Z,994.7
2017-02-28T01:58:43.130Z,994.7
2017-02-28T01:59:45.602Z,994.8
2017-02-28T02:00:48.051Z,994.7
2017-02-28T02:01:51.016Z,994.7
2017-02-28T02:02:53.768Z,994.7
2017-02-28T02:03:56.238Z,994.6
2017-02-28T02:04:58.687Z,994.6
2017-02-28T02:06:01.638Z,994.6
2017-02-28T02:07:04.094Z,994.6
2017-02-28T02:08:06.851Z,994.6
2017-02-28T02:09:09.297Z,994.5
2017-02-28T02:11:14.651Z,994.5
2017-02-28T02:12:17.608Z,994.5
2017-02-28T02:13:20.306Z,994.4
2017-02-28T02:14:22.593Z,994.4
2017-02-28T02:15:25.562Z,994.4
2017-02-28T02:16:27.867Z,994.5
2017-02-28T02:17:30.849Z,994.4
2017-02-28T02:18:33.554Z,994.5
2017-02-28T02:19:36.019Z,994.5
2017-02-28T02:20:38.467Z,994.5
2017-02-28T02:21:41.437Z,994.5
2017-02-28T02:22:43.883Z,994.5
2017-02-28T02:23:47.079Z,994.5
2017-02-28T02:24:49.038Z,994.4
2017-02-28T02:25:52.013Z,994.4
2017-02-28T02:26:54.471Z,994.4
2017-02-28T02:27:57.425Z,994.4
2017-02-28T02:29:00.158Z,994.4
2017-02-28T02:30:02.614Z,994.4
2017-02-28T02:31:05.068Z,994.4
2017-02-28T02:32:08.017Z,994.5
2017-02-28T02:33:10.462Z,994.4
2017-02-28T02:34:13.172Z,994.4
2017-02-28T02:35:15.617Z,994.4
2017-02-28T02:36:18.570Z,994.4
2017-02-28T02:37:21.354Z,994.3
2017-02-28T02:38:23.823Z,994.3
2017-02-28T02:39:26.596Z,994.2
2017-02-28T02:40:29.046Z,994.3
2017-02-28T02:41:31.519Z,994.2
2017-02-28T02:42:34.481Z,994.3
2017-02-28T02:44:39.982Z,994.2
2017-02-28T02:45:42.261Z,994.2
2017-02-28T02:46:45.223Z,994.1
2017-02-28T02:47:47.512Z,994.1
2017-02-28T02:48:50.296Z,994.1
2017-02-28T02:49:53.007Z,994.1
2017-02-28T02:50:55.453Z,994.1
2017-02-28T02:51:58.431Z,994.1
2017-02-28T02:53:00.876Z,994
2017-02-28T02:54:03.836Z,994
2017-02-28T02:55:06.540Z,994
2017-02-28T02:56:08.990Z,993.9
2017-02-28T02:57:11.440Z,993.9
2017-02-28T02:58:14.398Z,994
2017-02-28T02:59:16.873Z,994
2017-02-28T03:00:19.909Z,994.1
2017-02-28T03:01:22.372Z,994.1
2017-02-28T03:02:24.659Z,994
2017-02-28T03:03:27.456Z,994
2017-02-28T03:04:29.915Z,994
2017-02-28T03:05:33.132Z,994.1
2017-02-28T03:06:35.586Z,994.1
2017-02-28T03:07:38.032Z,994.1
2017-02-28T03:08:40.983Z,994.1
2017-02-28T03:09:43.436Z,994.2
2017-02-28T03:10:46.138Z,994.2
2017-02-28T03:11:48.617Z,994.2
2017-02-28T03:12:51.574Z,994.2
2017-02-28T03:13:54.024Z,994.2
2017-02-28T03:14:56.482Z,994.3
2017-02-28T03:15:59.679Z,994.2
2017-02-28T03:17:02.131Z,994.3
2017-02-28T03:19:07.018Z,994.1
2017-02-28T03:20:09.985Z,994.1
2017-02-28T03:21:12.681Z,994.1
2017-02-28T03:22:15.126Z,994.1
2017-02-28T03:23:18.079Z,994.1
2017-02-28T03:25:22.937Z,994.1
2017-02-28T03:26:26.189Z,994.1
2017-02-28T03:27:28.658Z,994.1
2017-02-28T03:28:30.943Z,994.2
2017-02-28T03:29:33.904Z,994.1
2017-02-28T03:30:36.367Z,994.1
2017-02-28T03:31:39.073Z,994.1
2017-02-28T03:32:41.537Z,994.1
2017-02-28T03:33:44.501Z,994.1
2017-02-28T03:34:46.950Z,994.1
2017-02-28T03:35:49.895Z,994.1
2017-02-28T03:36:52.610Z,994.1
2017-02-28T03:37:55.072Z,994.1
2017-02-28T03:38:57.858Z,994.1
2017-02-28T03:40:00.143Z,994.2
2017-02-28T03:41:03.107Z,994.1
2017-02-28T03:42:05.820Z,994.2
2017-02-28T03:43:08.297Z,994.3
2017-02-28T03:44:10.743Z,994.4
2017-02-28T03:45:13.699Z,994.3
2017-02-28T03:46:16.137Z,994.3
2017-02-28T03:47:19.173Z,994.2
2017-02-28T03:48:21.621Z,994.3
2017-02-28T03:49:24.066Z,994.4
2017-02-28T03:50:26.544Z,994.4
2017-02-28T03:51:29.499Z,994.5
2017-02-28T03:52:32.244Z,994.6
2017-02-28T03:53:34.550Z,994.6
2017-02-28T03:54:37.527Z,994.6
2017-02-28T03:55:39.969Z,994.6
2017-02-28T03:56:42.434Z,994.7
2017-02-28T03:57:45.686Z,994.7
2017-02-28T03:58:48.135Z,994.8
2017-02-28T03:59:50.617Z,994.8
2017-02-28T04:00:53.076Z,994.9
2017-02-28T04:01:56.059Z,994.9
2017-02-28T04:02:58.818Z,995.1
2017-02-28T04:04:01.275Z,994.9
2017-02-28T04:05:03.737Z,995
2017-02-28T04:06:06.725Z,995.3
2017-02-28T04:07:09.206Z,995.3
2017-02-28T04:08:11.970Z,995.5
2017-02-28T04:09:14.431Z,995.4
2017-02-28T04:10:16.872Z,995.5
2017-02-28T04:11:19.821Z,995.5
2017-02-28T04:12:22.271Z,995.5
2017-02-28T04:13:25.480Z,995.6
2017-02-28T04:14:27.423Z,995.6
2017-02-28T04:15:30.395Z,995.6
2017-02-28T04:16:32.848Z,995.6
2017-02-28T04:17:35.806Z,995.6
2017-02-28T04:18:38.519Z,995.6
2017-02-28T04:19:40.971Z,995.6
2017-02-28T04:20:43.429Z,995.5
2017-02-28T04:21:45.895Z,995.6
2017-02-28T04:23:51.510Z,995.5
2017-02-28T04:24:54.010Z,995.4
2017-02-28T04:25:56.464Z,995.4
2017-02-28T04:28:01.834Z,995.4
2017-02-28T04:29:05.034Z,995.3
2017-02-28T04:31:09.892Z,995.3
2017-02-28T04:32:12.342Z,995.3
2017-02-28T04:33:15.291Z,995.3
2017-02-28T04:34:18.018Z,995.3
2017-02-28T04:35:20.466Z,995.2
2017-02-28T04:36:22.916Z,995.1
2017-02-28T04:37:25.706Z,995.1
2017-02-28T04:38:28.165Z,995
2017-02-28T04:39:31.204Z,995.1
2017-02-28T04:40:33.676Z,995.1
2017-02-28T04:41:36.119Z,995.1
2017-02-28T04:43:41.482Z,995
2017-02-28T04:45:47.137Z,995.1
2017-02-28T04:46:49.076Z,995.1
2017-02-28T04:47:52.026Z,995
2017-02-28T04:48:54.472Z,994.9
2017-02-28T04:49:57.432Z,994.9
2017-02-28T04:51:00.147Z,995
2017-02-28T04:52:02.594Z,994.9
2017-02-28T04:53:05.049Z,994.9
2017-02-28T04:54:07.501Z,994.9
2017-02-28T04:55:10.293Z,994.8
2017-02-28T04:56:12.995Z,994.9
2017-02-28T04:57:15.460Z,994.9
2017-02-28T04:58:18.418Z,994.9
2017-02-28T04:59:20.699Z,995
2017-02-28T05:00:23.674Z,995
2017-02-28T05:01:26.376Z,995.1
2017-02-28T05:02:28.840Z,995
2017-02-28T05:03:31.311Z,995
2017-02-28T05:04:33.759Z,995
2017-02-28T05:05:36.540Z,995
2017-02-28T05:07:42.163Z,995
2017-02-28T05:08:44.638Z,995
2017-02-28T05:09:47.107Z,995
2017-02-28T05:10:49.570Z,995
2017-02-28T05:11:52.335Z,995
2017-02-28T05:12:55.060Z,994.9
2017-02-28T05:13:57.540Z,994.9
2017-02-28T05:14:59.989Z,994.9
2017-02-28T05:16:02.806Z,994.9
2017-02-28T05:17:05.259Z,994.9
2017-02-28T05:18:08.506Z,994.8
2017-02-28T05:19:10.449Z,994.8
2017-02-28T05:20:13.428Z,994.9
2017-02-28T05:21:15.884Z,994.8
2017-02-28T05:22:18.347Z,994.9
2017-02-28T05:23:21.383Z,994.9
2017-02-28T05:24:23.825Z,995
2017-02-28T05:25:26.271Z,994.9
2017-02-28T05:26:28.725Z,994.9
2017-02-28T05:27:31.676Z,994.9
2017-02-28T05:28:34.207Z,995
2017-02-28T05:29:36.676Z,994.9
2017-02-28T05:30:39.494Z,994.9
2017-02-28T05:31:41.977Z,994.9
2017-02-28T05:32:44.434Z,994.9
2017-02-28T05:33:47.608Z,994.9
2017-02-28T05:34:49.638Z,994.9
2017-02-28T05:35:52.606Z,995
2017-02-28T05:36:55.055Z,995
2017-02-28T05:37:57.510Z,994.9
2017-02-28T05:39:00.728Z,994.9
2017-02-28T05:40:02.700Z,995
2017-02-28T05:41:05.658Z,994.9
2017-02-28T05:42:08.103Z,994.8
2017-02-28T05:43:10.549Z,994.9
2017-02-28T05:44:13.755Z,995
2017-02-28T05:45:15.703Z,995.1
2017-02-28T05:46:18.652Z,995.2
2017-02-28T05:47:21.099Z,995.3
2017-02-28T05:48:23.887Z,995.3
2017-02-28T05:49:26.653Z,995.3
2017-02-28T05:51:31.504Z,995.2
2017-02-28T05:52:34.448Z,995.2
2017-02-28T05:53:36.724Z,995.2
2017-02-28T05:54:39.942Z,995.1
2017-02-28T05:55:41.886Z,995.1
2017-02-28T05:56:44.839Z,995.1
2017-02-28T05:57:47.301Z,995
2017-02-28T05:58:49.752Z,995
2017-02-28T05:59:53.017Z,995
2017-02-28T06:00:54.970Z,995
2017-02-28T06:01:57.920Z,995
2017-02-28T06:03:00.365Z,995
2017-02-28T06:04:03.153Z,995.2
2017-02-28T06:05:05.859Z,995.3
2017-02-28T06:07:10.721Z,995.3
2017-02-28T06:08:13.364Z,995.3
2017-02-28T06:09:15.811Z,995.4
2017-02-28T06:10:18.862Z,995.5
2017-02-28T06:11:21.150Z,995.5
2017-02-28T06:12:23.946Z,995.6
2017-02-28T06:13:26.421Z,995.6
2017-02-28T06:14:28.868Z,995.5
2017-02-28T06:15:32.072Z,995.5
2017-02-28T06:16:34.521Z,995.6
2017-02-28T06:17:36.980Z,995.6
2017-02-28T06:18:39.438Z,995.6
2017-02-28T06:19:41.889Z,995.6
2017-02-28T06:20:45.140Z,995.7
2017-02-28T06:21:47.592Z,995.7
2017-02-28T06:22:50.047Z,995.8
2017-02-28T06:23:52.507Z,995.7
2017-02-28T06:24:54.953Z,995.7
2017-02-28T06:25:58.213Z,995.8
2017-02-28T06:27:00.667Z,995.9
2017-02-28T06:28:03.129Z,995.9
2017-02-28T06:29:05.573Z,995.9
2017-02-28T06:30:08.023Z,995.9
2017-02-28T06:31:11.249Z,995.9
2017-02-28T06:32:13.705Z,995.8
2017-02-28T06:33:16.150Z,995.9
2017-02-28T06:34:18.491Z,996
2017-02-28T06:35:21.110Z,996
2017-02-28T06:36:24.335Z,996
2017-02-28T06:37:26.782Z,996
2017-02-28T06:38:29.244Z,996
2017-02-28T06:39:31.691Z,996
2017-02-28T06:40:34.641Z,995.9
2017-02-28T06:41:37.359Z,995.8
2017-02-28T06:42:39.640Z,995.9
2017-02-28T06:43:42.450Z,995.9
2017-02-28T06:44:44.919Z,995.9
2017-02-28T06:45:47.365Z,995.8
2017-02-28T06:46:50.096Z,995.8
2017-02-28T06:47:52.551Z,995.9
2017-02-28T06:48:55.498Z,996
2017-02-28T06:49:57.960Z,996
2017-02-28T06:51:00.777Z,996.1
2017-02-28T06:52:03.307Z,996.1
2017-02-28T06:53:05.583Z,996.1
2017-02-28T06:54:08.380Z,996
2017-02-28T06:55:10.821Z,996
2017-02-28T06:56:13.770Z,996
2017-02-28T06:57:16.481Z,996
2017-02-28T06:58:18.937Z,995.8
2017-02-28T06:59:21.217Z,995.9
2017-02-28T07:00:24.172Z,995.9
2017-02-28T07:01:26.617Z,996
2017-02-28T07:02:29.406Z,996
2017-02-28T07:03:31.875Z,995.9
2017-02-28T07:04:34.340Z,996
2017-02-28T07:05:37.292Z,996
2017-02-28T07:06:39.745Z,996
2017-02-28T07:07:42.493Z,996
2017-02-28T07:08:44.954Z,996.1
2017-02-28T07:09:47.400Z,996.1
2017-02-28T07:10:50.348Z,996.2
2017-02-28T07:11:52.804Z,996.3
2017-02-28T07:12:55.554Z,996.4
2017-02-28T07:13:58.008Z,996.4
2017-02-28T07:15:00.468Z,996.3
2017-02-28T07:16:03.433Z,996.4
2017-02-28T07:18:08.590Z,996.3
2017-02-28T07:19:11.036Z,996.4
2017-02-28T07:20:13.483Z,996.3
2017-02-28T07:21:16.435Z,996.2
2017-02-28T07:22:18.717Z,996.2
2017-02-28T07:23:21.932Z,996.1
2017-02-28T07:24:24.293Z,996.2
2017-02-28T07:25:26.746Z,996.2
2017-02-28T07:26:29.200Z,996.3
2017-02-28T07:27:32.154Z,996.4
2017-02-28T07:28:34.690Z,996.4
2017-02-28T07:29:37.139Z,996.3
2017-02-28T07:30:39.591Z,996.4
2017-02-28T07:31:42.541Z,996.4
2017-02-28T07:32:44.990Z,996.4
2017-02-28T07:33:47.717Z,996.4
2017-02-28T07:34:50.193Z,996.4
2017-02-28T07:35:52.655Z,996.4
2017-02-28T07:36:55.624Z,996.3
2017-02-28T07:37:58.066Z,996.3
2017-02-28T07:39:00.780Z,996.4
2017-02-28T07:40:03.225Z,996.3
2017-02-28T07:41:05.676Z,996.3
2017-02-28T07:42:08.458Z,996.4
2017-02-28T07:43:11.272Z,996.3
2017-02-28T07:44:13.978Z,996.3
2017-02-28T07:45:16.426Z,996.3
2017-02-28T07:46:18.900Z,996.3
2017-02-28T07:47:21.687Z,996.3
2017-02-28T07:48:23.977Z,996.2
2017-02-28T07:49:27.178Z,996.2
2017-02-28T07:50:29.121Z,996.3
2017-02-28T07:51:32.091Z,996.3
2017-02-28T07:52:34.371Z,996.2
2017-02-28T07:53:37.329Z,996.4
2017-02-28T07:54:39.873Z,996.3
2017-02-28T07:55:42.316Z,996.3
2017-02-28T07:56:44.775Z,996.3
2017-02-28T07:57:47.744Z,996.3
2017-02-28T07:58:50.228Z,996.3
2017-02-28T07:59:52.945Z,996.3
2017-02-28T08:00:55.391Z,996.2
2017-02-28T08:01:57.836Z,996.2
2017-02-28T08:03:00.782Z,996.2
2017-02-28T08:04:03.241Z,996.1
2017-02-28T08:05:05.993Z,996.2
2017-02-28T08:06:08.468Z,996.3
2017-02-28T08:07:10.952Z,996.3
2017-02-28T08:08:13.909Z,996.3
2017-02-28T08:09:16.364Z,996.2
2017-02-28T08:10:19.398Z,996.3
2017-02-28T08:11:21.681Z,996.3
2017-02-28T08:12:24.123Z,996.2
2017-02-28T08:13:26.578Z,996.2
2017-02-28T08:14:29.377Z,996.2
2017-02-28T08:15:32.094Z,996.3
2017-02-28T08:17:36.943Z,996.2
2017-02-28T08:18:39.906Z,996.3
2017-02-28T08:19:42.363Z,996.3
2017-02-28T08:20:45.073Z,996.3
2017-02-28T08:21:47.552Z,996.4
2017-02-28T08:22:50.002Z,996.5
2017-02-28T08:23:52.950Z,996.5
2017-02-28T08:24:55.396Z,996.5
2017-02-28T08:25:58.096Z,996.5
2017-02-28T08:27:00.549Z,996.5
2017-02-28T08:28:03.508Z,996.6
2017-02-28T08:29:05.973Z,996.6
2017-02-28T08:30:08.417Z,996.6
2017-02-28T08:31:11.132Z,996.6
2017-02-28T08:32:13.600Z,996.6
2017-02-28T08:33:16.399Z,996.6
2017-02-28T08:34:18.874Z,996.6
2017-02-28T08:35:21.667Z,996.5
2017-02-28T08:36:24.367Z,996.5
2017-02-28T08:37:26.828Z,996.5
2017-02-28T08:38:29.293Z,996.5
2017-02-28T08:39:31.763Z,996.5
2017-02-28T08:40:34.731Z,996.4
2017-02-28T08:41:37.265Z,996.4
2017-02-28T08:42:39.718Z,996.5
2017-02-28T08:44:45.071Z,996.3
2017-02-28T08:45:47.516Z,996.3
2017-02-28T08:46:50.722Z,996.3
2017-02-28T08:47:52.660Z,996.4
2017-02-28T08:48:55.626Z,996.5
2017-02-28T08:51:00.485Z,996.4
2017-02-28T08:52:03.693Z,996.4
2017-02-28T08:53:05.982Z,996.5
2017-02-28T08:54:08.447Z,996.5
2017-02-28T08:55:11.404Z,996.6
2017-02-28T08:56:13.846Z,996.6
2017-02-28T08:57:16.544Z,996.6
2017-02-28T08:58:19.000Z,996.6
2017-02-28T08:59:21.446Z,996.6
2017-02-28T09:00:24.408Z,996.7
2017-02-28T09:01:26.690Z,996.7
2017-02-28T09:02:29.727Z,996.7
2017-02-28T09:03:32.106Z,996.6
2017-02-28T09:04:34.547Z,996.5
2017-02-28T09:05:37.510Z,996.5
2017-02-28T09:06:39.792Z,996.5
2017-02-28T09:07:42.994Z,996.5
2017-02-28T09:08:44.946Z,996.4
2017-02-28T09:09:47.897Z,996.4
2017-02-28T09:10:50.346Z,996.5
2017-02-28T09:11:52.791Z,996.5
2017-02-28T09:12:55.997Z,996.6
2017-02-28T09:13:57.942Z,996.5
2017-02-28T09:15:00.899Z,996.5
2017-02-28T09:16:03.210Z,996.5
2017-02-28T09:17:06.204Z,996.4
2017-02-28T09:18:08.949Z,996.4
2017-02-28T09:19:11.397Z,996.4
2017-02-28T09:20:13.847Z,996.4
2017-02-28T09:21:16.297Z,996.4
2017-02-28T09:22:19.259Z,996.4
2017-02-28T09:23:21.995Z,996.5
2017-02-28T09:24:24.447Z,996.4
2017-02-28T09:25:26.898Z,996.4
2017-02-28T09:26:29.372Z,996.4
2017-02-28T09:27:32.334Z,996.3
2017-02-28T09:28:34.875Z,996.3
2017-02-28T09:29:37.169Z,996.4
2017-02-28T09:31:42.534Z,996.4
2017-02-28T09:32:45.483Z,996.3
2017-02-28T09:33:48.197Z,996.4
2017-02-28T09:34:50.639Z,996.4
2017-02-28T09:35:53.111Z,996.3
2017-02-28T09:36:55.560Z,996.3
2017-02-28T09:37:58.533Z,996.2
2017-02-28T09:39:01.236Z,996.3
2017-02-28T09:40:03.687Z,996.3
2017-02-28T09:41:06.146Z,996.3
2017-02-28T09:42:08.944Z,996.3
2017-02-28T09:43:11.406Z,996.3
2017-02-28T09:44:14.108Z,996.4
2017-02-28T09:45:16.899Z,996.3
2017-02-28T09:46:19.364Z,996.5
2017-02-28T09:47:22.148Z,996.4
2017-02-28T09:48:24.610Z,996.5
2017-02-28T09:49:27.323Z,996.4
2017-02-28T09:50:29.766Z,996.5
2017-02-28T09:51:32.216Z,996.4
2017-02-28T09:52:35.012Z,996.5
2017-02-28T09:53:37.476Z,996.5
2017-02-28T09:54:40.680Z,996.5
2017-02-28T09:55:42.631Z,996.6
2017-02-28T09:56:45.609Z,996.5
2017-02-28T09:58:50.968Z,996.6
2017-02-28T09:59:53.672Z,996.5
2017-02-28T10:00:56.122Z,996.5
2017-02-28T10:01:58.588Z,996.5
2017-02-28T10:03:01.032Z,996.6
2017-02-28T10:04:03.995Z,996.6
2017-02-28T10:05:06.762Z,996.5
2017-02-28T10:06:09.240Z,996.4
2017-02-28T10:07:11.697Z,996.4
2017-02-28T10:08:14.180Z,996.3
2017-02-28T10:09:17.150Z,996.3
2017-02-28T10:10:19.866Z,996.3
2017-02-28T10:11:22.319Z,996.5
2017-02-28T10:12:24.791Z,996.5
2017-02-28T10:13:27.249Z,996.5
2017-02-28T10:15:32.856Z,996.5
2017-02-28T10:16:35.146Z,996.4
2017-02-28T10:17:38.120Z,996.2
2017-02-28T10:18:40.573Z,996.2
2017-02-28T10:19:43.026Z,996.3
2017-02-28T10:21:48.663Z,996.4
2017-02-28T10:22:51.110Z,996.3
2017-02-28T10:23:53.568Z,996.3
2017-02-28T10:24:56.512Z,996.2
2017-02-28T10:25:58.959Z,996.2
2017-02-28T10:27:01.664Z,996.2
2017-02-28T10:28:04.117Z,996.1
2017-02-28T10:29:07.073Z,996.2
2017-02-28T10:30:09.539Z,996.2
2017-02-28T10:31:11.988Z,996.2
2017-02-28T10:32:15.193Z,996.2
2017-02-28T10:33:17.156Z,996.1
2017-02-28T10:34:20.104Z,996.2
2017-02-28T10:35:22.886Z,996.3
2017-02-28T10:36:25.330Z,996.2
2017-02-28T10:37:28.092Z,996.2
2017-02-28T10:38:30.364Z,996.2
2017-02-28T10:39:33.334Z,996.2
2017-02-28T10:40:35.784Z,996.1
2017-02-28T10:41:38.558Z,996.2
2017-02-28T10:42:41.480Z,996.1
2017-02-28T10:43:43.451Z,996.2
2017-02-28T10:44:46.427Z,996.2
2017-02-28T10:45:48.903Z,996.1
2017-02-28T10:46:51.355Z,996.1
2017-02-28T10:47:54.620Z,996.1
2017-02-28T10:48:56.563Z,996.2
2017-02-28T10:49:59.518Z,996.2
2017-02-28T10:51:01.981Z,996
2017-02-28T10:52:04.427Z,996.1
2017-02-28T10:53:07.480Z,996.1
2017-02-28T10:54:09.934Z,996.1
2017-02-28T10:55:12.388Z,995.9
2017-02-28T10:56:15.336Z,996.1
2017-02-28T10:57:17.787Z,996.1
2017-02-28T10:58:20.492Z,996.1
2017-02-28T10:59:22.960Z,996.1
2017-02-28T11:00:25.932Z,996.1
2017-02-28T11:01:28.214Z,996.1
2017-02-28T11:02:31.180Z,996.1
2017-02-28T11:03:33.728Z,996.1
2017-02-28T11:04:36.194Z,996.1
2017-02-28T11:05:38.986Z,996.1
2017-02-28T11:06:41.266Z,996.1
2017-02-28T11:07:44.060Z,996.1
2017-02-28T11:08:46.761Z,996.2
2017-02-28T11:09:49.217Z,996
2017-02-28T11:10:52.012Z,996
2017-02-28T11:11:54.809Z,996
2017-02-28T11:12:57.258Z,996
2017-02-28T11:14:00.007Z,995.9
2017-02-28T11:15:02.452Z,995.9
2017-02-28T11:16:05.421Z,995.9
2017-02-28T11:17:07.711Z,995.9
2017-02-28T11:18:10.660Z,995.9
2017-02-28T11:20:15.758Z,995.9
2017-02-28T11:21:18.563Z,995.9
2017-02-28T11:22:20.857Z,995.9
2017-02-28T11:23:23.833Z,995.9
2017-02-28T11:24:26.275Z,995.9
2017-02-28T11:25:29.024Z,995.9
2017-02-28T11:26:31.466Z,995.9
2017-02-28T11:27:34.419Z,995.8
2017-02-28T11:28:36.867Z,995.8
2017-02-28T11:29:39.309Z,995.8
2017-02-28T11:30:42.399Z,995.8
2017-02-28T11:32:47.287Z,995.8
2017-02-28T11:33:50.075Z,995.8
2017-02-28T11:34:52.886Z,995.7
2017-02-28T11:35:55.621Z,995.7
2017-02-28T11:36:58.069Z,995.7
2017-02-28T11:38:00.514Z,995.7
2017-02-28T11:39:03.464Z,995.6
2017-02-28T11:40:05.913Z,995.7
2017-02-28T11:41:08.956Z,995.6
2017-02-28T11:42:10.912Z,995.6
2017-02-28T11:43:13.880Z,995.5
2017-02-28T11:44:16.348Z,995.6
2017-02-28T11:45:19.292Z,995.6
2017-02-28T11:47:24.471Z,995.6
2017-02-28T11:48:26.941Z,995.5
2017-02-28T11:49:29.398Z,995.5
2017-02-28T11:50:32.347Z,995.5
2017-02-28T11:51:34.821Z,995.5
2017-02-28T11:52:38.042Z,995.5
2017-02-28T11:53:39.982Z,995.5
2017-02-28T11:54:42.937Z,995.3
2017-02-28T11:55:45.381Z,995.3
2017-02-28T11:56:48.357Z,995.3
2017-02-28T11:57:50.936Z,995.3
2017-02-28T11:58:53.390Z,995.3
2017-02-28T11:59:55.837Z,995.2
2017-02-28T12:00:58.810Z,995.3
2017-02-28T12:02:01.256Z,995.2
2017-02-28T12:03:04.000Z,995.2
2017-02-28T12:04:06.448Z,995.2
2017-02-28T12:05:09.402Z,995.3
2017-02-28T12:06:11.858Z,995.2
2017-02-28T12:07:14.301Z,995.3
2017-02-28T12:08:17.595Z,995.3
2017-02-28T12:09:20.043Z,995.2
2017-02-28T12:10:22.527Z,995.2
2017-02-28T12:11:24.972Z,995.2
2017-02-28T12:12:27.768Z,995.2
2017-02-28T12:13:30.840Z,995.2
2017-02-28T12:14:32.794Z,995.2
2017-02-28T12:15:35.744Z,995.2
2017-02-28T12:16:38.193Z,995.2
2017-02-28T12:17:41.153Z,995.2
2017-02-28T12:18:43.853Z,995.2
2017-02-28T12:19:46.318Z,995.3
2017-02-28T12:21:51.677Z,995.2
2017-02-28T12:22:54.119Z,995.3
2017-02-28T12:23:56.812Z,995.3
2017-02-28T12:24:59.288Z,995.3
2017-02-28T12:26:02.265Z,995.3
2017-02-28T12:27:04.750Z,995.3
2017-02-28T12:28:07.226Z,995.2
2017-02-28T12:29:10.434Z,995.2
2017-02-28T12:30:12.418Z,995.2
2017-02-28T12:31:15.382Z,995.2
2017-02-28T12:32:17.841Z,995
2017-02-28T12:33:20.796Z,995
2017-02-28T12:34:23.525Z,995
2017-02-28T12:35:25.967Z,995
2017-02-28T12:36:28.417Z,995.1
2017-02-28T12:37:31.044Z,995
2017-02-28T12:38:33.520Z,995
2017-02-28T12:39:36.722Z,995
2017-02-28T12:40:39.163Z,995
2017-02-28T12:41:41.454Z,994.9
2017-02-28T12:42:44.405Z,994.9
2017-02-28T12:43:46.858Z,994.9
2017-02-28T12:44:50.058Z,994.9
2017-02-28T12:45:51.999Z,994.8
2017-02-28T12:46:54.787Z,994.8
2017-02-28T12:47:57.748Z,994.7
2017-02-28T12:49:00.206Z,994.7
2017-02-28T12:50:02.903Z,994.7
2017-02-28T12:51:05.525Z,994.6
2017-02-28T12:52:07.977Z,994.6
2017-02-28T12:53:10.928Z,994.5
2017-02-28T12:54:13.381Z,994.4
2017-02-28T12:55:16.088Z,994.4
2017-02-28T12:56:18.561Z,994.4
2017-02-28T12:57:21.530Z,994.4
2017-02-28T12:58:23.979Z,994.4
2017-02-28T12:59:26.440Z,994.4
2017-02-28T13:00:29.645Z,994.5
2017-02-28T13:01:31.599Z,994.5
2017-02-28T13:03:36.983Z,994.4
2017-02-28T13:04:39.776Z,994.4
2017-02-28T13:05:42.556Z,994.4
2017-02-28T13:06:45.009Z,994.5
2017-02-28T13:07:47.795Z,994.4
2017-02-28T13:08:50.250Z,994.4
2017-02-28T13:09:52.713Z,994.4
2017-02-28T13:10:55.816Z,994.4
2017-02-28T13:11:58.108Z,994.3
2017-02-28T13:13:00.890Z,994.3
2017-02-28T13:14:03.339Z,994.3
2017-02-28T13:15:06.312Z,994.3
2017-02-28T13:16:09.565Z,994.3
2017-02-28T13:17:11.546Z,994.2
2017-02-28T13:18:13.988Z,994.3
2017-02-28T13:19:16.447Z,994.3
2017-02-28T13:20:19.395Z,994.2
2017-02-28T13:21:22.101Z,994.2
2017-02-28T13:22:24.543Z,994
2017-02-28T13:23:27.325Z,994
2017-02-28T13:24:29.774Z,994.1
2017-02-28T13:25:32.236Z,994.1
2017-02-28T13:26:35.437Z,994.1
2017-02-28T13:27:37.725Z,994
2017-02-28T13:28:40.205Z,994.1
2017-02-28T13:29:42.989Z,994
2017-02-28T13:30:45.431Z,994
2017-02-28T13:32:51.050Z,993.9
2017-02-28T13:33:53.501Z,993.9
2017-02-28T13:34:55.953Z,993.9
2017-02-28T13:35:58.742Z,993.8
2017-02-28T13:37:01.692Z,993.9
2017-02-28T13:38:04.436Z,993.8
2017-02-28T13:39:06.901Z,993.8
2017-02-28T13:40:09.342Z,993.8
2017-02-28T13:41:11.788Z,993.9
2017-02-28T13:42:14.762Z,993.9
2017-02-28T13:43:17.500Z,993.8
2017-02-28T13:44:19.978Z,993.9
2017-02-28T13:45:22.434Z,993.8
2017-02-28T13:46:25.425Z,993.9
2017-02-28T13:47:27.733Z,993.9
2017-02-28T13:48:30.935Z,994
2017-02-28T13:49:32.889Z,994
2017-02-28T13:50:35.853Z,994
2017-02-28T13:51:38.141Z,993.9
2017-02-28T13:52:40.942Z,994
2017-02-28T13:53:43.651Z,993.8
2017-02-28T13:54:46.100Z,993.8
2017-02-28T13:55:49.049Z,993.8
2017-02-28T13:56:51.506Z,993.8
2017-02-28T13:57:53.956Z,993.8
2017-02-28T13:58:57.156Z,993.8
2017-02-28T13:59:59.132Z,993.8
2017-02-28T14:02:04.489Z,993.8
2017-02-28T14:03:07.465Z,993.8
2017-02-28T14:04:10.161Z,993.7
2017-02-28T14:05:12.626Z,993.7