createdAt,value
2023-01-19T00:01:49.501Z,-5.10
2023-01-19T00:06:07.477Z,-5.30
2023-01-19T00:10:24.637Z,-5.30
2023-01-19T00:14:41.746Z,-5.30
2023-01-19T00:18:58.881Z,-5.30
2023-01-19T00:23:16.825Z,-5.30
2023-01-19T00:27:35.005Z,-5.40
2023-01-19T00:31:52.160Z,-5.30
2023-01-19T00:36:09.923Z,-5.40
2023-01-19T00:40:26.939Z,-5.40
2023-01-19T00:44:43.992Z,-5.60
2023-01-19T00:49:01.148Z,-5.50
2023-01-19T00:53:18.355Z,-5.30
2023-01-19T00:57:35.459Z,-5.20
2023-01-19T01:01:52.770Z,-5.20
2023-01-19T01:06:10.062Z,-5.40
2023-01-19T01:10:29.560Z,-5.40
2023-01-19T01:14:46.643Z,-5.40
2023-01-19T01:19:03.890Z,-5.40
2023-01-19T01:23:22.884Z,-5.40
2023-01-19T01:27:40.411Z,-5.40
2023-01-19T01:31:57.482Z,-5.40
2023-01-19T01:36:14.738Z,-5.20
2023-01-19T01:40:31.824Z,-5.10
2023-01-19T01:44:53.016Z,-5.00
2023-01-19T01:49:16.690Z,-4.80
2023-01-19T01:53:36.153Z,-4.70
2023-01-19T01:57:57.445Z,-4.50
2023-01-19T02:02:38.287Z,-4.30
2023-01-19T02:07:15.255Z,-4.20
2023-01-19T02:11:52.414Z,-4.10
2023-01-19T02:16:10.688Z,-4.10
2023-01-19T02:20:30.608Z,-4.30
2023-01-19T02:24:49.749Z,-4.40
2023-01-19T02:29:12.679Z,-4.30
2023-01-19T02:33:29.902Z,-4.20
2023-01-19T02:37:47.845Z,-4.20
2023-01-19T02:42:11.976Z,-4.10
2023-01-19T02:46:29.061Z,-4.10
2023-01-19T02:50:50.606Z,-4.10
2023-01-19T02:55:20.519Z,-4.10
2023-01-19T02:59:44.194Z,-4.20
2023-01-19T03:04:34.184Z,-4.30
2023-01-19T03:09:02.811Z,-4.40
2023-01-19T03:13:33.472Z,-4.50
2023-01-19T03:17:52.992Z,-4.70
2023-01-19T03:22:20.551Z,-4.80
2023-01-19T03:26:43.927Z,-4.80
2023-01-19T03:31:09.293Z,-4.90
2023-01-19T03:35:30.390Z,-5.00
2023-01-19T03:39:47.593Z,-5.10
2023-01-19T03:44:06.256Z,-5.00
2023-01-19T03:48:24.080Z,-4.90
2023-01-19T03:52:41.186Z,-4.70
2023-01-19T03:56:58.342Z,-4.60
2023-01-19T04:01:16.808Z,-4.60
2023-01-19T04:05:33.931Z,-4.40
2023-01-19T04:09:51.003Z,-4.30
2023-01-19T04:14:08.058Z,-4.40
2023-01-19T04:18:25.271Z,-4.50
2023-01-19T04:22:42.575Z,-4.50
2023-01-19T04:26:59.666Z,-4.60
2023-01-19T04:31:16.833Z,-4.80
2023-01-19T04:35:35.133Z,-4.80
2023-01-19T04:39:52.211Z,-4.80
2023-01-19T04:44:09.366Z,-4.60
2023-01-19T04:48:26.697Z,-4.40
2023-01-19T04:52:43.816Z,-4.00
2023-01-19T04:57:00.888Z,-4.20
2023-01-19T05:01:18.021Z,-4.20
2023-01-19T05:05:35.152Z,-4.20
2023-01-19T05:09:52.270Z,-4.30
2023-01-19T05:14:09.799Z,-4.30
2023-01-19T05:18:26.919Z,-4.10
2023-01-19T05:22:50.485Z,-4.10
2023-01-19T05:27:07.773Z,-4.20
2023-01-19T05:31:25.074Z,-4.20
2023-01-19T05:35:42.201Z,-4.10
2023-01-19T05:39:59.371Z,-4.00
2023-01-19T05:44:16.455Z,-4.20
2023-01-19T05:48:33.714Z,-4.20
2023-01-19T05:52:53.205Z,-4.30
2023-01-19T05:57:10.751Z,-4.40
2023-01-19T06:01:28.214Z,-4.70
2023-01-19T06:05:45.418Z,-4.90
2023-01-19T06:10:02.495Z,-5.00
2023-01-19T06:14:19.843Z,-5.10
2023-01-19T06:18:37.127Z,-5.20
2023-01-19T06:22:57.601Z,-4.80
2023-01-19T06:27:14.724Z,-4.80
2023-01-19T06:31:31.897Z,-4.60
2023-01-19T06:35:50.555Z,-4.30
2023-01-19T06:40:08.911Z,-4.30
2023-01-19T06:44:26.396Z,-4.20
2023-01-19T06:48:43.471Z,-4.20
2023-01-19T06:53:01.005Z,-4.10
2023-01-19T06:57:18.790Z,-4.00
2023-01-19T07:01:36.078Z,-3.90
2023-01-19T07:05:53.792Z,-3.80
2023-01-19T07:10:12.365Z,-3.80
2023-01-19T07:14:33.486Z,-3.80
2023-01-19T07:18:50.857Z,-3.70
2023-01-19T07:23:07.953Z,-3.70
2023-01-19T07:27:27.959Z,-3.60
2023-01-19T07:31:45.336Z,-3.50
2023-01-19T07:36:02.513Z,-3.50
2023-01-19T07:40:19.793Z,-3.30
2023-01-19T07:44:37.125Z,-3.20
2023-01-19T07:48:54.803Z,-3.10
2023-01-19T07:53:12.278Z,-3.10
2023-01-19T07:57:29.902Z,-3.00
2023-01-19T08:01:47.154Z,-3.00
2023-01-19T08:06:05.374Z,-3.00
2023-01-19T08:10:25.695Z,-2.90
2023-01-19T08:14:42.831Z,-2.90
2023-01-19T08:18:59.941Z,-2.80
2023-01-19T08:23:18.101Z,-2.70
2023-01-19T08:27:35.291Z,-2.60
2023-01-19T08:31:55.243Z,-2.50
2023-01-19T08:36:12.463Z,-2.40
2023-01-19T08:40:33.633Z,-2.30
2023-01-19T08:44:58.020Z,-2.30
2023-01-19T08:49:15.923Z,-2.10
2023-01-19T08:53:33.019Z,-2.00
2023-01-19T08:57:54.035Z,-1.90
2023-01-19T09:02:12.049Z,-1.70
2023-01-19T09:06:29.221Z,-1.60
2023-01-19T09:10:49.054Z,-1.40
2023-01-19T09:15:06.942Z,-1.20
2023-01-19T09:19:24.028Z,-1.20
2023-01-19T09:23:41.089Z,-1.00
2023-01-19T09:28:00.659Z,-0.90
2023-01-19T09:32:19.648Z,-0.80
2023-01-19T09:36:37.971Z,-0.80
2023-01-19T09:40:57.082Z,-0.80
2023-01-19T09:45:25.157Z,-0.70
2023-01-19T09:49:47.472Z,-0.60
2023-01-19T09:54:14.485Z,-0.50
2023-01-19T09:58:31.596Z,-0.40
2023-01-19T10:02:58.527Z,-0.20
2023-01-19T10:07:33.056Z,-0.30
2023-01-19T10:11:58.186Z,-0.30
2023-01-19T10:16:24.331Z,-0.10
2023-01-19T10:20:49.055Z,-0.20
2023-01-19T10:25:17.307Z,-0.10
2023-01-19T10:29:37.538Z,0.00
2023-01-19T10:33:54.674Z,-0.20
2023-01-19T10:38:14.463Z,0.00
2023-01-19T10:42:31.601Z,0.10
2023-01-19T10:46:50.360Z,0.20
2023-01-19T10:51:09.280Z,0.20
2023-01-19T10:55:38.273Z,0.10
2023-01-19T10:59:55.443Z,0.20
2023-01-19T11:04:22.455Z,0.40
2023-01-19T11:08:39.584Z,0.40
2023-01-19T11:13:07.525Z,0.70
2023-01-19T11:17:25.925Z,0.80
2023-01-19T11:21:43.156Z,0.90
2023-01-19T11:26:02.403Z,0.80
2023-01-19T11:30:24.316Z,0.60
2023-01-19T11:34:41.475Z,0.50
2023-01-19T11:39:01.634Z,0.40
2023-01-19T11:43:19.849Z,0.50
2023-01-19T11:47:44.314Z,0.40
2023-01-19T11:52:28.258Z,0.30
2023-01-19T11:56:48.355Z,0.20
2023-01-19T12:01:14.487Z,0.10
2023-01-19T12:05:34.015Z,0.10
2023-01-19T12:09:55.772Z,0.10
2023-01-19T12:14:27.039Z,0.10
2023-01-19T12:18:47.964Z,0.20
2023-01-19T12:23:10.949Z,0.20
2023-01-19T12:27:40.937Z,0.20
2023-01-19T12:32:13.000Z,0.10
2023-01-19T12:36:30.101Z,0.20
2023-01-19T12:40:47.379Z,0.30
2023-01-19T12:45:08.532Z,0.30
2023-01-19T12:49:31.799Z,0.20
2023-01-19T12:53:57.810Z,0.20
2023-01-19T12:58:18.685Z,0.10
2023-01-19T13:02:45.228Z,0.10
2023-01-19T13:07:05.668Z,0.20
2023-01-19T13:11:24.969Z,0.30
2023-01-19T13:15:44.524Z,0.20
2023-01-19T13:20:04.382Z,0.40
2023-01-19T13:24:22.940Z,0.30
2023-01-19T13:28:43.583Z,0.20
2023-01-19T13:33:09.325Z,0.30
2023-01-19T13:37:44.202Z,0.30
2023-01-19T13:42:05.658Z,0.30
2023-01-19T13:46:25.202Z,0.20
2023-01-19T13:50:44.482Z,0.20
2023-01-19T13:55:05.440Z,0.20
2023-01-19T13:59:22.883Z,0.20
2023-01-19T14:03:40.834Z,0.10
2023-01-19T14:08:02.488Z,0.00
2023-01-19T14:12:19.830Z,-0.10
2023-01-19T14:16:36.896Z,0.00
2023-01-19T14:21:09.002Z,0.10
2023-01-19T14:25:31.607Z,0.30
2023-01-19T14:29:50.656Z,0.30
2023-01-19T14:34:30.308Z,0.30
2023-01-19T14:38:49.885Z,0.30
2023-01-19T14:43:13.100Z,0.20
2023-01-19T14:47:37.584Z,0.30
2023-01-19T14:51:55.936Z,0.30
2023-01-19T14:56:23.365Z,0.30
2023-01-19T15:00:42.588Z,0.20
2023-01-19T15:05:02.499Z,0.20
2023-01-19T15:09:19.627Z,0.20
2023-01-19T15:13:37.665Z,0.20
2023-01-19T15:17:56.240Z,0.20
2023-01-19T15:22:14.709Z,0.20
2023-01-19T15:26:31.828Z,0.20
2023-01-19T15:30:48.926Z,0.20
2023-01-19T15:35:22.416Z,0.10
2023-01-19T15:39:39.776Z,0.10
2023-01-19T15:43:57.334Z,0.20
2023-01-19T15:48:14.609Z,0.20
2023-01-19T15:52:31.680Z,0.20
2023-01-19T15:56:48.804Z,0.20
2023-01-19T16:01:06.004Z,0.20
2023-01-19T16:05:30.600Z,0.10
2023-01-19T16:09:54.714Z,0.10
2023-01-19T16:14:12.028Z,0.10
2023-01-19T16:18:29.103Z,0.10
2023-01-19T16:22:46.162Z,0.20
2023-01-19T16:27:04.025Z,0.20
2023-01-19T16:31:21.178Z,0.10
2023-01-19T16:35:38.281Z,0.20
2023-01-19T16:39:55.591Z,0.20
2023-01-19T16:44:14.554Z,0.20
2023-01-19T16:48:32.292Z,0.20
2023-01-19T16:52:50.598Z,0.20
2023-01-19T16:57:07.842Z,0.20
2023-01-19T17:01:29.929Z,0.30
2023-01-19T17:05:50.812Z,0.30
2023-01-19T17:10:08.446Z,0.30
2023-01-19T17:14:25.618Z,0.30
2023-01-19T17:18:42.778Z,0.30
2023-01-19T17:23:00.253Z,0.30
2023-01-19T17:27:17.746Z,0.30
2023-01-19T17:31:36.050Z,0.30
2023-01-19T17:35:53.354Z,0.30
2023-01-19T17:40:11.397Z,0.30
2023-01-19T17:44:28.669Z,0.30
2023-01-19T17:48:50.753Z,0.30
2023-01-19T17:53:07.794Z,0.30
2023-01-19T17:57:24.865Z,0.30
2023-01-19T18:01:42.812Z,0.20
2023-01-19T18:06:00.175Z,0.20
2023-01-19T18:10:17.434Z,0.10
2023-01-19T18:14:34.488Z,0.10
2023-01-19T18:18:53.702Z,0.20
2023-01-19T18:23:11.709Z,0.20
2023-01-19T18:27:29.383Z,0.20
2023-01-19T18:31:46.484Z,0.20
2023-01-19T18:36:04.772Z,0.30
2023-01-19T18:40:21.866Z,0.30
2023-01-19T18:44:39.054Z,0.30
2023-01-19T18:48:56.156Z,0.40
2023-01-19T18:53:13.361Z,0.40
2023-01-19T18:57:30.475Z,0.40
2023-01-19T19:01:47.683Z,0.40
2023-01-19T19:06:04.967Z,0.40
2023-01-19T19:10:22.058Z,0.40
2023-01-19T19:14:39.156Z,0.30
2023-01-19T19:18:56.367Z,0.40
2023-01-19T19:23:13.477Z,0.40
2023-01-19T19:27:30.632Z,0.40
2023-01-19T19:31:47.855Z,0.40
2023-01-19T19:36:06.642Z,0.40
2023-01-19T19:40:25.441Z,0.40
2023-01-19T19:44:42.552Z,0.40
2023-01-19T19:48:59.637Z,0.40
2023-01-19T19:53:16.706Z,0.40
2023-01-19T19:57:33.806Z,0.40
2023-01-19T20:01:53.617Z,0.30
2023-01-19T20:06:13.586Z,0.30
2023-01-19T20:10:30.675Z,0.30
2023-01-19T20:14:47.760Z,0.30
2023-01-19T20:19:05.274Z,0.30
2023-01-19T20:23:22.369Z,0.30
2023-01-19T20:27:39.613Z,0.40
2023-01-19T20:31:57.077Z,0.40
2023-01-19T20:36:14.584Z,0.40
2023-01-19T20:40:31.703Z,0.40
2023-01-19T20:44:49.633Z,0.50
2023-01-19T20:49:06.941Z,0.40
2023-01-19T20:53:24.090Z,0.40
2023-01-19T20:57:41.194Z,0.40
2023-01-19T21:01:58.402Z,0.40
2023-01-19T21:06:16.320Z,0.40
2023-01-19T21:10:33.431Z,0.40
2023-01-19T21:14:50.524Z,0.30
2023-01-19T21:19:08.053Z,0.30
2023-01-19T21:23:26.233Z,0.30
2023-01-19T21:27:43.292Z,0.20
2023-01-19T21:32:01.048Z,0.20
2023-01-19T21:36:18.187Z,0.20
2023-01-19T21:40:36.872Z,0.30
2023-01-19T21:44:54.017Z,0.20
2023-01-19T21:49:18.058Z,0.30
2023-01-19T21:53:35.170Z,0.30
2023-01-19T21:57:52.964Z,0.30
2023-01-19T22:02:12.190Z,0.30
2023-01-19T22:06:29.787Z,0.40
2023-01-19T22:10:46.880Z,0.30
2023-01-19T22:15:04.309Z,0.30
2023-01-19T22:19:21.378Z,0.30
2023-01-19T22:23:39.074Z,0.20
2023-01-19T22:27:56.523Z,0.30
2023-01-19T22:32:13.665Z,0.20
2023-01-19T22:36:33.957Z,0.20
2023-01-19T22:40:51.120Z,0.20
2023-01-19T22:45:08.727Z,0.20
2023-01-19T22:49:25.925Z,0.20
2023-01-19T22:53:43.041Z,0.20
2023-01-19T22:58:00.141Z,0.30
2023-01-19T23:02:19.161Z,0.30
2023-01-19T23:06:38.074Z,0.30
2023-01-19T23:10:55.132Z,0.30
2023-01-19T23:15:12.456Z,0.30
2023-01-19T23:19:29.739Z,0.30
2023-01-19T23:23:46.943Z,0.40
2023-01-19T23:28:04.108Z,0.40
2023-01-19T23:32:21.178Z,0.50
2023-01-19T23:36:39.674Z,0.40
2023-01-19T23:40:57.732Z,0.40
2023-01-19T23:45:15.134Z,0.40
2023-01-19T23:49:32.411Z,0.40
2023-01-19T23:53:50.070Z,0.40
2023-01-19T23:58:07.127Z,0.40
