createdAt,value
2018-08-25T00:00:21.288Z,0.00
2018-08-25T00:01:21.388Z,0.00
2018-08-25T00:02:21.647Z,0.00
2018-08-25T00:03:21.393Z,0.00
2018-08-25T00:05:21.499Z,0.00
2018-08-25T00:06:21.514Z,0.00
2018-08-25T00:07:21.542Z,0.00
2018-08-25T00:08:21.573Z,0.00
2018-08-25T00:09:21.858Z,0.00
2018-08-25T00:10:21.638Z,0.00
2018-08-25T00:11:21.671Z,0.00
2018-08-25T00:12:21.651Z,0.00
2018-08-25T00:13:21.677Z,0.00
2018-08-25T00:14:21.755Z,0.00
2018-08-25T00:15:21.786Z,0.00
2018-08-25T00:16:22.073Z,0.00
2018-08-25T00:17:21.807Z,0.00
2018-08-25T00:18:21.833Z,0.00
2018-08-25T00:19:21.851Z,0.00
2018-08-25T00:20:21.942Z,0.00
2018-08-25T00:21:21.965Z,0.00
2018-08-25T00:22:21.942Z,0.00
2018-08-25T00:23:22.322Z,0.00
2018-08-25T00:24:22.061Z,0.00
2018-08-25T00:25:22.107Z,0.00
2018-08-25T00:26:22.116Z,0.00
2018-08-25T00:27:22.152Z,0.00
2018-08-25T00:28:22.177Z,0.00
2018-08-25T00:29:22.151Z,0.00
2018-08-25T00:30:22.499Z,0.00
2018-08-25T00:31:22.268Z,0.00
2018-08-25T00:32:22.294Z,0.00
2018-08-25T00:33:22.280Z,0.00
2018-08-25T00:34:22.299Z,0.00
2018-08-25T00:35:22.333Z,0.00
2018-08-25T00:36:22.419Z,0.00
2018-08-25T00:37:22.697Z,0.00
2018-08-25T00:38:22.424Z,0.00
2018-08-25T00:39:22.502Z,0.00
2018-08-25T00:41:22.568Z,0.00
2018-08-25T00:42:22.596Z,0.00
2018-08-25T00:43:22.623Z,0.00
2018-08-25T00:44:22.906Z,0.00
2018-08-25T00:45:22.646Z,0.00
2018-08-25T00:46:22.721Z,0.00
2018-08-25T00:47:22.697Z,0.00
2018-08-25T00:48:22.769Z,0.00
2018-08-25T00:49:22.796Z,0.00
2018-08-25T00:50:22.792Z,0.00
2018-08-25T00:51:23.106Z,0.00
2018-08-25T00:52:22.841Z,0.00
2018-08-25T00:53:22.923Z,0.00
2018-08-25T00:54:22.898Z,0.00
2018-08-25T00:55:22.928Z,0.00
2018-08-25T00:56:22.978Z,0.00
2018-08-25T00:57:22.998Z,0.00
2018-08-25T00:58:23.369Z,0.00
2018-08-25T00:59:23.195Z,0.00
2018-08-25T01:00:23.138Z,0.00
2018-08-25T01:01:23.106Z,0.00
2018-08-25T01:02:23.140Z,0.00
2018-08-25T01:03:23.170Z,0.00
2018-08-25T01:04:23.245Z,0.00
2018-08-25T01:05:23.532Z,0.00
2018-08-25T01:06:23.255Z,0.00
2018-08-25T01:07:23.339Z,0.00
2018-08-25T01:08:23.315Z,0.00
2018-08-25T01:09:23.400Z,0.00
2018-08-25T01:10:23.433Z,0.00
2018-08-25T01:11:23.454Z,0.00
2018-08-25T01:12:23.740Z,0.00
2018-08-25T01:13:23.465Z,0.00
2018-08-25T01:14:23.492Z,0.00
2018-08-25T01:15:23.583Z,0.00
2018-08-25T01:16:23.605Z,0.00
2018-08-25T01:17:23.639Z,0.00
2018-08-25T01:18:23.636Z,0.00
2018-08-25T01:19:23.999Z,0.00
2018-08-25T01:20:23.671Z,0.00
2018-08-25T01:21:23.759Z,0.00
2018-08-25T01:22:23.738Z,0.00
2018-08-25T01:23:23.761Z,0.00
2018-08-25T01:24:23.840Z,0.00
2018-08-25T01:25:23.908Z,0.00
2018-08-25T01:26:24.166Z,0.00
2018-08-25T01:27:23.947Z,0.00
2018-08-25T01:28:23.913Z,0.00
2018-08-25T01:29:23.995Z,0.00
2018-08-25T01:30:23.979Z,0.00
2018-08-25T01:31:24.003Z,0.00
2018-08-25T01:32:24.381Z,0.00
2018-08-25T01:33:24.109Z,0.00
2018-08-25T01:34:24.093Z,0.00
2018-08-25T01:35:24.167Z,0.00
2018-08-25T01:36:24.214Z,0.00
2018-08-25T01:37:24.185Z,0.00
2018-08-25T01:38:24.517Z,0.00
2018-08-25T01:39:24.295Z,0.00
2018-08-25T01:40:24.320Z,0.00
2018-08-25T01:41:24.295Z,0.00
2018-08-25T01:42:24.381Z,0.00
2018-08-25T01:43:24.405Z,0.00
2018-08-25T01:44:24.445Z,0.00
2018-08-25T01:45:24.421Z,0.00
2018-08-25T01:46:24.501Z,0.00
2018-08-25T01:47:24.474Z,0.00
2018-08-25T01:48:24.512Z,0.00
2018-08-25T01:49:24.540Z,0.00
2018-08-25T01:50:24.869Z,0.00
2018-08-25T01:51:24.654Z,0.00
2018-08-25T01:52:24.677Z,0.00
2018-08-25T01:53:24.656Z,0.00
2018-08-25T01:54:24.732Z,0.00
2018-08-25T01:55:24.714Z,0.00
2018-08-25T01:56:24.795Z,0.00
2018-08-25T01:57:25.124Z,0.00
2018-08-25T01:58:24.853Z,0.00
2018-08-25T01:59:24.882Z,0.00
2018-08-25T02:00:24.914Z,0.00
2018-08-25T02:01:24.890Z,0.00
2018-08-25T02:02:24.926Z,0.00
2018-08-25T02:03:25.006Z,0.00
2018-08-25T02:04:25.281Z,0.00
2018-08-25T02:05:25.059Z,0.00
2018-08-25T02:06:25.038Z,0.00
2018-08-25T02:07:25.075Z,0.00
2018-08-25T02:08:25.152Z,0.00
2018-08-25T02:09:25.188Z,0.00
2018-08-25T02:10:25.161Z,0.00
2018-08-25T02:11:25.542Z,0.00
2018-08-25T02:12:25.216Z,0.00
2018-08-25T02:13:25.302Z,0.00
2018-08-25T02:14:25.297Z,0.00
2018-08-25T02:15:25.306Z,0.00
2018-08-25T02:16:25.386Z,0.00
2018-08-25T02:17:25.417Z,0.00
2018-08-25T02:18:25.753Z,0.00
2018-08-25T02:19:25.480Z,0.00
2018-08-25T02:20:25.461Z,0.00
2018-08-25T02:21:25.507Z,0.00
2018-08-25T02:22:25.572Z,0.00
2018-08-25T02:23:25.599Z,0.00
2018-08-25T02:24:25.577Z,0.00
2018-08-25T02:25:25.908Z,0.00
2018-08-25T02:26:25.635Z,0.00
2018-08-25T02:27:25.719Z,0.00
2018-08-25T02:28:25.747Z,0.00
2018-08-25T02:29:25.800Z,0.00
2018-08-25T02:30:25.754Z,0.00
2018-08-25T02:31:25.786Z,0.00
2018-08-25T02:32:26.113Z,0.00
2018-08-25T02:33:25.847Z,0.00
2018-08-25T02:34:25.923Z,0.00
2018-08-25T02:35:25.961Z,0.00
2018-08-25T02:36:25.938Z,0.00
2018-08-25T02:37:25.964Z,0.00
2018-08-25T02:38:26.043Z,0.00
2018-08-25T02:39:26.325Z,0.00
2018-08-25T02:40:26.113Z,0.00
2018-08-25T02:41:26.135Z,0.00
2018-08-25T02:42:26.115Z,0.00
2018-08-25T02:43:26.191Z,0.00
2018-08-25T02:44:26.224Z,0.00
2018-08-25T02:45:26.255Z,0.00
2018-08-25T02:46:26.533Z,0.00
2018-08-25T02:47:26.261Z,0.00
2018-08-25T02:48:26.288Z,0.00
2018-08-25T02:49:26.321Z,0.00
2018-08-25T02:50:26.402Z,0.00
2018-08-25T02:51:26.436Z,0.00
2018-08-25T02:52:26.409Z,0.00
2018-08-25T02:53:26.742Z,0.00
2018-08-25T02:54:26.469Z,0.00
2018-08-25T02:55:26.547Z,0.00
2018-08-25T02:56:26.534Z,0.00
2018-08-25T02:57:26.561Z,0.00
2018-08-25T02:58:26.593Z,0.00
2018-08-25T02:59:26.938Z,0.00
2018-08-25T03:00:26.701Z,0.00
2018-08-25T03:01:26.783Z,0.00
2018-08-25T03:02:26.760Z,0.00
2018-08-25T03:03:26.787Z,0.00
2018-08-25T03:04:26.767Z,0.00
2018-08-25T03:05:27.091Z,0.00
2018-08-25T03:07:26.909Z,0.00
2018-08-25T03:08:26.930Z,0.00
2018-08-25T03:09:26.933Z,0.00
2018-08-25T03:10:26.996Z,0.00
2018-08-25T03:11:27.320Z,0.00
2018-08-25T03:12:27.000Z,0.00
2018-08-25T03:13:27.089Z,0.00
2018-08-25T03:14:27.063Z,0.00
2018-08-25T03:15:27.091Z,0.00
2018-08-25T03:16:27.171Z,0.00
2018-08-25T03:17:27.148Z,0.00
2018-08-25T03:18:27.492Z,0.00
2018-08-25T03:19:27.257Z,0.00
2018-08-25T03:20:27.293Z,0.00
2018-08-25T03:21:27.316Z,0.00
2018-08-25T03:22:27.347Z,0.00
2018-08-25T03:23:27.377Z,0.00
2018-08-25T03:24:27.360Z,0.00
2018-08-25T03:25:27.691Z,0.00
2018-08-25T03:26:27.470Z,0.00
2018-08-25T03:27:27.517Z,0.00
2018-08-25T03:28:27.525Z,0.00
2018-08-25T03:29:27.559Z,0.00
2018-08-25T03:30:27.531Z,0.00
2018-08-25T03:31:27.562Z,0.00
2018-08-25T03:32:27.944Z,0.00
2018-08-25T03:33:27.672Z,0.00
2018-08-25T03:36:27.713Z,0.00
2018-08-25T03:37:27.787Z,0.00
2018-08-25T03:38:27.773Z,0.00
2018-08-25T03:39:28.105Z,0.00
2018-08-25T03:40:27.885Z,0.00
2018-08-25T03:41:27.861Z,0.00
2018-08-25T03:42:27.888Z,0.00
2018-08-25T03:43:27.967Z,0.00
2018-08-25T03:44:28.003Z,0.00
2018-08-25T03:45:28.027Z,0.00
2018-08-25T03:46:28.318Z,0.00
2018-08-25T03:47:28.034Z,0.00
2018-08-25T03:48:28.118Z,0.00
2018-08-25T03:49:28.149Z,0.00
2018-08-25T03:50:28.126Z,0.00
2018-08-25T03:51:28.201Z,0.00
2018-08-25T03:52:28.245Z,0.00
2018-08-25T03:53:28.518Z,0.00
2018-08-25T03:54:28.241Z,0.00
2018-08-25T03:55:28.300Z,0.00
2018-08-25T03:56:28.309Z,0.00
2018-08-25T03:57:28.385Z,0.00
2018-08-25T03:58:28.363Z,0.00
2018-08-25T03:59:28.445Z,0.00
2018-08-25T04:00:28.773Z,0.00
2018-08-25T04:01:28.505Z,0.00
2018-08-25T04:02:28.554Z,0.00
2018-08-25T04:03:28.560Z,0.00
2018-08-25T04:04:28.596Z,0.00
2018-08-25T04:05:28.614Z,0.00
2018-08-25T04:06:28.671Z,0.00
2018-08-25T04:07:28.979Z,0.00
2018-08-25T04:08:28.657Z,0.00
2018-08-25T04:09:28.740Z,0.00
2018-08-25T04:10:28.724Z,0.00
2018-08-25T04:11:28.794Z,0.00
2018-08-25T04:12:28.824Z,0.00
2018-08-25T04:13:28.850Z,0.00
2018-08-25T04:14:29.131Z,0.00
2018-08-25T04:15:28.916Z,0.00
2018-08-25T04:16:28.940Z,0.00
2018-08-25T04:17:28.972Z,0.00
2018-08-25T04:18:29.012Z,0.00
2018-08-25T04:19:29.037Z,0.00
2018-08-25T04:21:29.088Z,0.00
2018-08-25T04:22:29.371Z,0.00
2018-08-25T04:23:29.149Z,0.00
2018-08-25T04:24:29.135Z,0.00
2018-08-25T04:25:29.211Z,0.00
2018-08-25T04:26:29.190Z,0.00
2018-08-25T04:27:29.274Z,0.00
2018-08-25T04:28:29.293Z,0.00
2018-08-25T04:29:29.576Z,0.00
2018-08-25T04:30:29.309Z,0.00
2018-08-25T04:31:29.339Z,0.00
2018-08-25T04:32:29.417Z,0.00
2018-08-25T04:33:29.404Z,0.00
2018-08-25T04:34:29.423Z,0.00
2018-08-25T04:35:29.504Z,0.00
2018-08-25T04:36:29.834Z,0.00
2018-08-25T04:37:29.519Z,0.00
2018-08-25T04:38:29.573Z,0.00
2018-08-25T04:39:29.625Z,0.00
2018-08-25T04:40:29.598Z,0.00
2018-08-25T04:41:29.683Z,0.00
2018-08-25T04:42:29.655Z,0.00
2018-08-25T04:43:30.043Z,0.00
2018-08-25T04:44:29.715Z,0.00
2018-08-25T04:45:29.817Z,0.00
2018-08-25T04:46:29.791Z,0.00
2018-08-25T04:47:29.808Z,0.00
2018-08-25T04:48:29.873Z,0.00
2018-08-25T04:49:29.871Z,0.00
2018-08-25T04:50:30.243Z,0.00
2018-08-25T04:51:29.986Z,0.00
2018-08-25T04:52:29.956Z,0.00
2018-08-25T04:53:30.070Z,0.00
2018-08-25T04:54:30.064Z,0.00
2018-08-25T04:55:30.096Z,0.00
2018-08-25T04:56:30.072Z,0.00
2018-08-25T04:57:30.450Z,0.00
2018-08-25T04:58:30.132Z,0.00
2018-08-25T04:59:30.162Z,0.00
2018-08-25T05:00:30.239Z,0.00
2018-08-25T05:01:30.215Z,0.00
2018-08-25T05:02:30.250Z,0.00
2018-08-25T05:03:30.326Z,0.00
2018-08-25T05:04:30.609Z,0.00
2018-08-25T05:05:30.391Z,0.00
2018-08-25T05:06:30.370Z,0.00
2018-08-25T05:07:30.405Z,0.00
2018-08-25T05:08:30.433Z,5.63
2018-08-25T05:09:30.508Z,5.63
2018-08-25T05:10:30.551Z,5.63
2018-08-25T05:11:30.568Z,5.63
2018-08-25T05:12:30.543Z,5.63
2018-08-25T05:13:30.571Z,5.63
2018-08-25T05:14:30.649Z,5.63
2018-08-25T05:15:30.696Z,5.63
2018-08-25T05:16:30.730Z,11.25
2018-08-25T05:17:30.992Z,11.25
2018-08-25T05:18:30.731Z,11.25
2018-08-25T05:19:30.803Z,11.25
2018-08-25T05:20:30.832Z,11.25
2018-08-25T05:21:30.815Z,11.25
2018-08-25T05:22:30.892Z,11.25
2018-08-25T05:23:31.222Z,11.25
2018-08-25T05:24:30.951Z,11.25
2018-08-25T05:25:30.926Z,11.25
2018-08-25T05:26:30.953Z,11.25
2018-08-25T05:27:30.985Z,11.25
2018-08-25T05:28:31.066Z,11.25
2018-08-25T05:29:31.403Z,11.25
2018-08-25T05:30:31.086Z,16.88
2018-08-25T05:31:31.152Z,16.88
2018-08-25T05:32:31.133Z,16.88
2018-08-25T05:33:31.213Z,16.88
2018-08-25T05:34:31.199Z,16.88
2018-08-25T05:35:31.268Z,16.88
2018-08-25T05:36:31.564Z,16.88
2018-08-25T05:37:31.306Z,16.88
2018-08-25T05:38:31.359Z,22.50
2018-08-25T05:39:31.410Z,22.50
2018-08-25T05:40:31.369Z,22.50
2018-08-25T05:41:31.399Z,22.50
2018-08-25T05:42:31.428Z,22.50
2018-08-25T05:43:31.803Z,22.50
2018-08-25T05:44:31.535Z,22.50
2018-08-25T05:45:31.520Z,16.88
2018-08-25T05:46:31.590Z,16.88
2018-08-25T05:47:31.629Z,16.88
2018-08-25T05:48:31.654Z,16.88
2018-08-25T05:49:31.633Z,22.50
2018-08-25T05:50:31.961Z,22.50
2018-08-25T05:51:31.689Z,22.50
2018-08-25T05:52:31.723Z,22.50
2018-08-25T05:53:31.801Z,22.50
2018-08-25T05:54:31.837Z,22.50
2018-08-25T05:55:31.855Z,22.50
2018-08-25T05:56:31.834Z,22.50
2018-08-25T05:57:32.212Z,22.50
2018-08-25T05:58:31.906Z,22.50
2018-08-25T05:59:31.973Z,22.50
2018-08-25T06:00:32.011Z,28.13
2018-08-25T06:01:31.987Z,28.13
2018-08-25T06:02:32.018Z,28.13
2018-08-25T06:03:32.050Z,22.50
2018-08-25T06:04:32.433Z,22.50
2018-08-25T06:05:32.153Z,22.50
2018-08-25T06:06:32.190Z,22.50
2018-08-25T06:07:32.212Z,22.50
2018-08-25T06:08:32.248Z,22.50
2018-08-25T06:09:32.222Z,28.13
2018-08-25T06:10:32.273Z,28.13
2018-08-25T06:11:32.627Z,28.13
2018-08-25T06:12:32.360Z,28.13
2018-08-25T06:13:32.444Z,28.13
2018-08-25T06:14:32.413Z,28.13
2018-08-25T06:15:32.449Z,33.75
2018-08-25T06:16:32.483Z,39.38
2018-08-25T06:17:32.469Z,33.75
2018-08-25T06:18:32.785Z,33.75
2018-08-25T06:19:32.519Z,39.38
2018-08-25T06:20:32.587Z,39.38
2018-08-25T06:21:32.573Z,33.75
2018-08-25T06:22:32.599Z,33.75
2018-08-25T06:23:32.682Z,33.75
2018-08-25T06:24:32.711Z,33.75
2018-08-25T06:25:32.992Z,33.75
2018-08-25T06:26:32.774Z,39.38
2018-08-25T06:27:32.747Z,39.38
2018-08-25T06:29:32.874Z,39.38
2018-08-25T06:30:32.834Z,33.75
2018-08-25T06:31:32.924Z,39.38
2018-08-25T06:32:33.191Z,39.38
2018-08-25T06:33:33.024Z,39.38
2018-08-25T06:34:32.999Z,39.38
2018-08-25T06:35:33.038Z,39.38
2018-08-25T06:36:33.022Z,33.75
2018-08-25T06:37:33.045Z,33.75
2018-08-25T06:38:33.091Z,39.38
2018-08-25T06:39:33.397Z,39.38
2018-08-25T06:40:33.183Z,45.00
2018-08-25T06:41:33.154Z,45.00
2018-08-25T06:42:33.265Z,45.00
2018-08-25T06:43:33.301Z,50.63
2018-08-25T06:44:33.402Z,50.63
2018-08-25T06:45:33.276Z,50.63
2018-08-25T06:46:33.669Z,45.00
2018-08-25T06:47:33.331Z,45.00
2018-08-25T06:48:33.365Z,39.38
2018-08-25T06:49:33.453Z,45.00
2018-08-25T06:50:33.471Z,50.63
2018-08-25T06:51:33.604Z,45.00
2018-08-25T06:52:33.533Z,50.63
2018-08-25T06:53:33.817Z,45.00
2018-08-25T06:54:33.539Z,50.63
2018-08-25T06:55:33.618Z,50.63
2018-08-25T06:56:33.645Z,50.63
2018-08-25T06:57:33.629Z,50.63
2018-08-25T06:58:33.705Z,50.63
2018-08-25T06:59:33.907Z,50.63
2018-08-25T07:00:34.035Z,45.00
2018-08-25T07:01:33.803Z,45.00
2018-08-25T07:02:33.825Z,33.75
2018-08-25T07:03:33.809Z,33.75
2018-08-25T07:04:33.881Z,33.75
2018-08-25T07:05:33.876Z,39.38
2018-08-25T07:06:34.248Z,45.00
2018-08-25T07:07:33.992Z,45.00
2018-08-25T07:08:34.000Z,50.63
2018-08-25T07:09:33.988Z,45.00
2018-08-25T07:10:34.015Z,39.38
2018-08-25T07:11:34.107Z,39.38
2018-08-25T07:12:34.426Z,45.00
2018-08-25T07:13:34.154Z,50.63
2018-08-25T07:14:34.182Z,50.63
2018-08-25T07:15:34.215Z,45.00
2018-08-25T07:16:34.189Z,45.00
2018-08-25T07:17:34.269Z,39.38
2018-08-25T07:18:34.553Z,45.00
2018-08-25T07:19:34.289Z,45.00
2018-08-25T07:20:34.307Z,39.38
2018-08-25T07:21:34.385Z,39.38
2018-08-25T07:22:34.417Z,45.00
2018-08-25T07:23:34.455Z,45.00
2018-08-25T07:24:34.579Z,45.00
2018-08-25T07:25:34.457Z,50.63
2018-08-25T07:26:34.532Z,50.63
2018-08-25T07:27:34.526Z,50.63
2018-08-25T07:28:34.538Z,56.25
2018-08-25T07:29:34.573Z,61.88
2018-08-25T07:31:34.687Z,50.63
2018-08-25T07:32:34.965Z,50.63
2018-08-25T07:33:34.686Z,56.25
2018-08-25T07:34:34.729Z,56.25
2018-08-25T07:35:34.747Z,50.63
2018-08-25T07:36:34.829Z,56.25
2018-08-25T07:37:34.908Z,67.50
2018-08-25T07:38:34.888Z,61.88
2018-08-25T07:39:35.170Z,73.13
2018-08-25T07:40:34.943Z,73.13
2018-08-25T07:41:34.926Z,67.50
2018-08-25T07:42:34.952Z,78.75
2018-08-25T07:43:35.046Z,78.75
2018-08-25T07:44:35.061Z,67.50
2018-08-25T07:45:35.040Z,73.13
2018-08-25T07:46:35.370Z,67.50
2018-08-25T07:47:35.162Z,61.88
2018-08-25T07:48:35.242Z,61.88
2018-08-25T07:49:35.281Z,67.50
2018-08-25T07:50:35.195Z,78.75
2018-08-25T07:51:35.227Z,67.50
2018-08-25T07:52:35.302Z,61.88
2018-08-25T07:53:35.627Z,61.88
2018-08-25T07:54:35.311Z,61.88
2018-08-25T07:55:35.394Z,61.88
2018-08-25T07:56:35.469Z,45.00
2018-08-25T07:57:35.457Z,28.13
2018-08-25T07:58:35.561Z,33.75
2018-08-25T07:59:35.515Z,50.63
2018-08-25T08:00:35.847Z,50.63
2018-08-25T08:01:35.519Z,61.88
2018-08-25T08:02:35.605Z,67.50
2018-08-25T08:03:35.598Z,45.00
2018-08-25T08:04:35.657Z,45.00
2018-08-25T08:05:35.736Z,56.25
2018-08-25T08:06:35.662Z,45.00
2018-08-25T08:08:36.021Z,45.00
2018-08-25T08:09:35.806Z,50.63
2018-08-25T08:10:35.783Z,61.88
2018-08-25T08:11:35.911Z,56.25
2018-08-25T08:12:35.900Z,50.63
2018-08-25T08:13:35.931Z,50.63
2018-08-25T08:14:35.904Z,45.00
2018-08-25T08:15:36.279Z,50.63
2018-08-25T08:16:36.023Z,56.25
2018-08-25T08:17:36.040Z,56.25
2018-08-25T08:18:36.025Z,61.88
2018-08-25T08:19:36.060Z,78.75
2018-08-25T08:21:36.179Z,73.13
2018-08-25T08:22:36.497Z,61.88
2018-08-25T08:23:36.219Z,67.50
2018-08-25T08:24:36.201Z,78.75
2018-08-25T08:25:36.233Z,84.38
2018-08-25T08:26:36.309Z,90.00
2018-08-25T08:27:36.289Z,90.00
2018-08-25T08:28:36.371Z,67.50
2018-08-25T08:29:36.351Z,67.50
2018-08-25T08:30:36.380Z,50.63
2018-08-25T08:31:36.517Z,50.63
2018-08-25T08:32:37.017Z,56.25
2018-08-25T08:33:36.519Z,50.63
2018-08-25T08:34:36.546Z,56.25
2018-08-25T08:35:36.837Z,61.88
2018-08-25T08:36:36.569Z,56.25
2018-08-25T08:37:36.582Z,67.50
2018-08-25T08:38:36.618Z,67.50
2018-08-25T08:39:36.763Z,56.25
2018-08-25T08:40:36.722Z,45.00
2018-08-25T08:41:36.758Z,61.88
2018-08-25T08:42:37.042Z,56.25
2018-08-25T08:43:36.813Z,56.25
2018-08-25T08:44:36.947Z,56.25
2018-08-25T08:45:36.869Z,61.88
2018-08-25T08:46:36.856Z,61.88
2018-08-25T08:47:36.996Z,73.13
2018-08-25T08:48:36.910Z,73.13
2018-08-25T08:49:46.456Z,84.38
2018-08-25T08:50:37.039Z,84.38
2018-08-25T08:51:37.053Z,84.38
2018-08-25T08:52:37.077Z,95.63
2018-08-25T08:53:37.273Z,101.25
2018-08-25T08:54:37.093Z,84.38
2018-08-25T08:55:37.134Z,84.38
2018-08-25T08:56:37.151Z,84.38
2018-08-25T08:57:37.338Z,73.13
2018-08-25T08:58:37.448Z,73.13
2018-08-25T08:59:37.300Z,78.75
2018-08-25T09:00:37.309Z,84.38
2018-08-25T09:01:37.355Z,73.13
2018-08-25T09:02:37.636Z,95.63
2018-08-25T09:03:37.407Z,95.63
2018-08-25T09:04:37.458Z,95.63
2018-08-25T09:05:37.469Z,106.88
2018-08-25T09:06:37.457Z,106.88
2018-08-25T09:07:37.536Z,112.50
2018-08-25T09:08:37.810Z,118.13
2018-08-25T09:09:37.541Z,101.25
2018-08-25T09:10:37.621Z,95.63
2018-08-25T09:11:37.638Z,106.88
2018-08-25T09:12:37.678Z,118.13
2018-08-25T09:13:37.713Z,123.75
2018-08-25T09:14:38.039Z,106.88
2018-08-25T09:15:37.767Z,101.25
2018-08-25T09:16:37.801Z,118.13
2018-08-25T09:17:37.841Z,106.88
2018-08-25T09:18:37.863Z,106.88
2018-08-25T09:19:37.891Z,106.88
2018-08-25T09:20:37.923Z,95.63
2018-08-25T09:21:38.198Z,101.25
2018-08-25T09:22:37.936Z,106.88
2018-08-25T09:23:38.017Z,118.13
2018-08-25T09:24:38.078Z,90.00
2018-08-25T09:25:38.022Z,90.00
2018-08-25T09:26:38.043Z,90.00
2018-08-25T09:27:38.123Z,73.13
2018-08-25T09:28:38.463Z,78.75
2018-08-25T09:29:38.191Z,78.75
2018-08-25T09:30:38.172Z,73.13
2018-08-25T09:31:38.254Z,56.25
2018-08-25T09:32:38.329Z,61.88
2018-08-25T09:33:38.311Z,61.88
2018-08-25T09:34:38.403Z,61.88
2018-08-25T09:35:38.674Z,67.50
2018-08-25T09:36:38.376Z,73.13
2018-08-25T09:37:38.448Z,73.13
2018-08-25T09:38:38.413Z,73.13
2018-08-25T09:39:38.502Z,67.50
2018-08-25T09:40:38.472Z,67.50
2018-08-25T09:41:38.617Z,67.50
2018-08-25T09:42:38.850Z,67.50
2018-08-25T09:43:38.628Z,73.13
2018-08-25T09:44:38.593Z,73.13
2018-08-25T09:45:38.624Z,67.50
2018-08-25T09:46:38.700Z,78.75
2018-08-25T09:47:38.683Z,90.00
2018-08-25T09:48:38.708Z,67.50
2018-08-25T09:49:39.102Z,61.88
2018-08-25T09:50:38.823Z,61.88
2018-08-25T09:51:38.856Z,67.50
2018-08-25T09:52:38.888Z,67.50
2018-08-25T09:53:39.022Z,73.13
2018-08-25T09:54:38.941Z,73.13
2018-08-25T09:55:38.941Z,73.13
2018-08-25T09:56:39.304Z,73.13
2018-08-25T09:57:39.052Z,73.13
2018-08-25T09:58:39.013Z,84.38
2018-08-25T09:59:39.094Z,84.38
2018-08-25T10:00:39.077Z,78.75
2018-08-25T10:01:39.167Z,78.75
2018-08-25T10:02:39.135Z,101.25
2018-08-25T10:03:39.466Z,106.88
2018-08-25T10:04:39.201Z,112.50
2018-08-25T10:05:39.281Z,101.25
2018-08-25T10:06:39.301Z,106.88
2018-08-25T10:07:39.330Z,106.88
2018-08-25T10:08:39.314Z,118.13
2018-08-25T10:09:39.340Z,129.38
2018-08-25T10:10:39.683Z,129.38
2018-08-25T10:11:39.453Z,123.75
2018-08-25T10:12:39.494Z,112.50
2018-08-25T10:13:39.477Z,78.75
2018-08-25T10:14:39.547Z,90.00
2018-08-25T10:15:39.522Z,101.25
2018-08-25T10:16:39.590Z,118.13
2018-08-25T10:17:39.939Z,129.38
2018-08-25T10:18:39.619Z,140.63
2018-08-25T10:19:39.655Z,146.25
2018-08-25T10:20:39.680Z,129.38
2018-08-25T10:21:39.761Z,106.88
2018-08-25T10:22:39.793Z,78.75
2018-08-25T10:23:39.856Z,73.13
2018-08-25T10:24:40.097Z,78.75
2018-08-25T10:25:39.832Z,95.63
2018-08-25T10:26:39.860Z,106.88
2018-08-25T10:27:39.945Z,112.50
2018-08-25T10:28:40.075Z,106.88
2018-08-25T10:29:40.004Z,112.50
2018-08-25T10:30:40.038Z,118.13
2018-08-25T10:31:40.310Z,106.88
2018-08-25T10:32:40.097Z,106.88
2018-08-25T10:33:41.225Z,106.88
2018-08-25T10:34:40.370Z,90.00
2018-08-25T10:35:40.254Z,90.00
2018-08-25T10:36:40.171Z,90.00
2018-08-25T10:37:40.240Z,101.25
2018-08-25T10:38:40.575Z,106.88
2018-08-25T10:39:40.338Z,106.88
2018-08-25T10:40:40.288Z,118.13
2018-08-25T10:41:40.484Z,106.88
2018-08-25T10:42:40.397Z,84.38
2018-08-25T10:43:40.443Z,61.88
2018-08-25T10:44:40.470Z,50.63
2018-08-25T10:45:40.778Z,50.63
2018-08-25T10:46:40.526Z,50.63
2018-08-25T10:47:40.550Z,56.25
2018-08-25T10:48:40.531Z,67.50
2018-08-25T10:49:40.612Z,90.00
2018-08-25T10:50:40.585Z,90.00
2018-08-25T10:51:41.140Z,84.38
2018-08-25T10:52:40.701Z,101.25
2018-08-25T10:53:40.743Z,101.25
2018-08-25T10:54:40.767Z,95.63
2018-08-25T10:55:40.820Z,106.88
2018-08-25T10:56:40.833Z,106.88
2018-08-25T10:57:41.108Z,106.88
2018-08-25T10:58:40.893Z,84.38
2018-08-25T10:59:40.920Z,73.13
2018-08-25T11:00:41.133Z,73.13
2018-08-25T11:01:40.933Z,78.75
2018-08-25T11:02:41.027Z,90.00
2018-08-25T11:03:41.288Z,95.63
2018-08-25T11:04:41.131Z,106.88
2018-08-25T11:05:41.101Z,90.00
2018-08-25T11:06:41.083Z,73.13
2018-08-25T11:07:41.170Z,56.25
2018-08-25T11:08:41.210Z,39.38
2018-08-25T11:09:41.164Z,28.13
2018-08-25T11:10:41.550Z,28.13
2018-08-25T11:11:41.284Z,22.50
2018-08-25T11:12:41.308Z,22.50
2018-08-25T11:13:41.302Z,28.13
2018-08-25T11:14:41.375Z,22.50
2018-08-25T11:15:41.400Z,22.50
2018-08-25T11:16:41.440Z,28.13
2018-08-25T11:17:41.715Z,28.13
2018-08-25T11:18:41.446Z,33.75
2018-08-25T11:19:41.536Z,39.38
2018-08-25T11:20:41.580Z,50.63
2018-08-25T11:21:41.538Z,61.88
2018-08-25T11:22:41.572Z,73.13
2018-08-25T11:23:41.663Z,84.38
2018-08-25T11:24:41.999Z,101.25
2018-08-25T11:25:41.657Z,95.63
2018-08-25T11:26:41.691Z,95.63
2018-08-25T11:27:41.786Z,101.25
2018-08-25T11:28:41.752Z,106.88
2018-08-25T11:29:41.831Z,112.50
2018-08-25T11:30:41.899Z,123.75
2018-08-25T11:31:41.849Z,129.38
2018-08-25T11:32:42.190Z,123.75
2018-08-25T11:33:41.947Z,123.75
2018-08-25T11:34:41.943Z,129.38
2018-08-25T11:35:42.042Z,135.00
2018-08-25T11:36:42.043Z,151.88
2018-08-25T11:37:42.149Z,151.88
2018-08-25T11:38:42.107Z,140.63
2018-08-25T11:39:42.237Z,140.63
2018-08-25T11:40:42.131Z,135.00
2018-08-25T11:41:42.196Z,129.38
2018-08-25T11:42:42.225Z,135.00
2018-08-25T11:43:42.568Z,140.63
2018-08-25T11:44:42.282Z,146.25
2018-08-25T11:45:42.333Z,146.25
2018-08-25T11:46:42.355Z,135.00
2018-08-25T11:47:42.326Z,123.75
2018-08-25T11:48:42.412Z,112.50
2018-08-25T11:49:42.450Z,112.50
2018-08-25T11:50:42.471Z,101.25
2018-08-25T11:51:42.511Z,95.63
2018-08-25T11:52:42.531Z,90.00
2018-08-25T11:53:42.518Z,84.38
2018-08-25T11:54:42.597Z,90.00
2018-08-25T11:55:42.936Z,101.25
2018-08-25T11:56:42.654Z,101.25
2018-08-25T11:57:42.705Z,95.63
2018-08-25T11:58:42.723Z,90.00
2018-08-25T11:59:42.762Z,84.38
2018-08-25T12:00:42.878Z,101.25
2018-08-25T12:01:43.116Z,135.00
2018-08-25T12:02:42.788Z,140.63
2018-08-25T12:03:42.870Z,101.25
2018-08-25T12:04:42.899Z,84.38
2018-08-25T12:05:42.958Z,73.13
2018-08-25T12:06:42.912Z,56.25
2018-08-25T12:07:42.990Z,61.88
2018-08-25T12:08:43.268Z,78.75
2018-08-25T12:09:43.022Z,101.25
2018-08-25T12:10:43.080Z,112.50
2018-08-25T12:11:43.118Z,106.88
2018-08-25T12:12:43.112Z,95.63
2018-08-25T12:13:43.188Z,90.00
2018-08-25T12:14:43.225Z,78.75
2018-08-25T12:15:43.550Z,90.00
2018-08-25T12:16:43.267Z,112.50
2018-08-25T12:17:43.304Z,78.75
2018-08-25T12:18:43.291Z,61.88
2018-08-25T12:20:43.397Z,33.75
2018-08-25T12:21:43.431Z,16.88
2018-08-25T12:22:43.719Z,11.25
2018-08-25T12:23:43.483Z,11.25
2018-08-25T12:24:43.462Z,11.25
2018-08-25T12:25:43.550Z,11.25
2018-08-25T12:26:43.578Z,16.88
2018-08-25T12:27:43.609Z,16.88
2018-08-25T12:28:43.591Z,16.88
2018-08-25T12:29:43.922Z,22.50
2018-08-25T12:30:43.824Z,28.13
2018-08-25T12:31:43.736Z,33.75
2018-08-25T12:32:43.706Z,33.75
2018-08-25T12:33:43.801Z,45.00
2018-08-25T12:34:43.817Z,50.63
2018-08-25T12:35:43.850Z,61.88
2018-08-25T12:36:44.196Z,73.13
2018-08-25T12:37:43.958Z,84.38
2018-08-25T12:38:43.943Z,84.38
2018-08-25T12:39:43.981Z,90.00
2018-08-25T12:40:43.968Z,90.00
2018-08-25T12:41:43.986Z,101.25
2018-08-25T12:42:44.082Z,118.13
2018-08-25T12:43:44.424Z,129.38
2018-08-25T12:44:44.105Z,140.63
2018-08-25T12:45:44.117Z,146.25
2018-08-25T12:46:44.223Z,151.88
2018-08-25T12:47:44.231Z,163.13
2018-08-25T12:48:44.325Z,174.38
2018-08-25T12:49:44.281Z,163.13
2018-08-25T12:50:44.566Z,157.50
2018-08-25T12:51:44.389Z,157.50
2018-08-25T12:52:44.326Z,163.13
2018-08-25T12:53:44.412Z,168.75
2018-08-25T12:54:44.446Z,180.00
2018-08-25T12:55:44.469Z,191.25
2018-08-25T12:56:44.448Z,202.50
2018-08-25T12:58:44.858Z,225.00
2018-08-25T12:59:44.593Z,202.50
2018-08-25T13:00:44.800Z,196.88
2018-08-25T13:01:44.678Z,180.00
2018-08-25T13:02:44.683Z,185.63
2018-08-25T13:03:44.721Z,174.38
2018-08-25T13:04:44.740Z,174.38
2018-08-25T13:05:45.017Z,185.63
2018-08-25T13:06:44.755Z,191.25
2018-08-25T13:07:44.830Z,196.88
2018-08-25T13:08:44.823Z,208.13
2018-08-25T13:09:44.903Z,230.63
2018-08-25T13:10:44.885Z,264.38