createdAt,value
2019-01-29T00:04:08.051Z,68.95
2019-01-29T00:09:12.277Z,68.23
2019-01-29T00:14:16.371Z,65.52
2019-01-29T00:19:20.454Z,75.40
2019-01-29T00:24:24.543Z,82.50
2019-01-29T00:29:28.613Z,92.40
2019-01-29T00:34:32.689Z,89.65
2019-01-29T00:39:38.222Z,81.78
2019-01-29T00:44:42.289Z,92.73
2019-01-29T00:49:46.352Z,97.15
2019-01-29T00:54:50.490Z,97.27
2019-01-29T00:59:54.527Z,100.07
2019-01-29T01:04:58.612Z,109.32
2019-01-29T01:10:02.815Z,108.78
2019-01-29T01:15:08.351Z,98.73
2019-01-29T01:20:13.404Z,105.10
2019-01-29T01:25:17.734Z,120.02
2019-01-29T01:30:21.976Z,111.77
2019-01-29T01:35:26.041Z,109.03
2019-01-29T01:40:30.121Z,109.10
2019-01-29T01:45:34.275Z,113.50
2019-01-29T01:50:38.416Z,114.57
2019-01-29T01:55:42.470Z,116.80
2019-01-29T02:00:46.558Z,114.97
2019-01-29T02:05:50.596Z,113.43
2019-01-29T02:10:54.724Z,112.25
2019-01-29T02:15:58.810Z,124.35
2019-01-29T02:21:02.947Z,129.23
2019-01-29T02:26:07.164Z,139.72
2019-01-29T02:31:11.353Z,137.60
2019-01-29T02:36:15.466Z,138.90
2019-01-29T02:41:19.539Z,138.33
2019-01-29T02:46:23.986Z,135.97
2019-01-29T02:51:28.281Z,135.40
2019-01-29T02:56:32.458Z,129.18
2019-01-29T03:01:36.750Z,131.47
2019-01-29T03:06:40.893Z,142.43
2019-01-29T03:11:45.210Z,130.63
2019-01-29T03:16:49.355Z,121.33
2019-01-29T03:21:53.425Z,123.97
2019-01-29T03:26:57.486Z,108.63
2019-01-29T03:32:01.554Z,118.55
2019-01-29T03:37:05.631Z,107.55
2019-01-29T03:42:09.777Z,109.83
2019-01-29T03:47:13.879Z,106.60
2019-01-29T03:52:17.924Z,114.07
2019-01-29T03:57:22.018Z,104.12
2019-01-29T04:02:26.146Z,112.60
2019-01-29T04:07:30.314Z,105.58
2019-01-29T04:12:34.340Z,111.67
2019-01-29T04:17:38.413Z,117.17
2019-01-29T04:22:42.476Z,108.80
2019-01-29T04:27:46.562Z,113.90
2019-01-29T04:32:50.650Z,115.57
2019-01-29T04:37:54.732Z,111.35
2019-01-29T04:42:59.000Z,106.32
2019-01-29T04:48:03.067Z,98.40
2019-01-29T04:53:07.282Z,96.50
2019-01-29T04:58:12.520Z,97.13
2019-01-29T05:03:16.652Z,113.50
2019-01-29T05:08:20.724Z,109.90
2019-01-29T05:13:24.805Z,95.87
2019-01-29T05:18:28.878Z,82.33
2019-01-29T05:23:32.942Z,96.53
2019-01-29T05:28:37.083Z,101.17
2019-01-29T05:33:41.660Z,101.78
2019-01-29T05:38:45.824Z,80.38
2019-01-29T05:43:49.960Z,92.27
2019-01-29T05:48:54.020Z,94.67
2019-01-29T05:53:58.056Z,85.13
2019-01-29T05:59:02.109Z,89.13
2019-01-29T06:04:06.258Z,76.55
2019-01-29T06:09:10.402Z,85.27
2019-01-29T06:14:14.514Z,73.17
2019-01-29T06:19:18.613Z,70.32
2019-01-29T06:24:25.721Z,79.27
2019-01-29T06:29:28.347Z,81.47
2019-01-29T06:34:32.415Z,83.80
2019-01-29T06:39:36.477Z,82.27
2019-01-29T06:44:40.638Z,81.47
2019-01-29T06:49:44.712Z,62.78
2019-01-29T06:54:48.840Z,69.65
2019-01-29T06:59:52.916Z,59.30
2019-01-29T07:04:56.982Z,61.47
2019-01-29T07:10:01.123Z,61.45
2019-01-29T07:15:06.917Z,65.10
2019-01-29T07:20:11.497Z,68.30
2019-01-29T07:25:15.556Z,59.98
2019-01-29T07:30:19.640Z,62.45
2019-01-29T07:35:23.898Z,44.08
2019-01-29T07:40:28.001Z,29.63
2019-01-29T07:45:32.118Z,35.83
2019-01-29T07:50:36.225Z,40.85
2019-01-29T07:55:40.290Z,35.68
2019-01-29T08:00:44.347Z,35.95
2019-01-29T08:05:48.445Z,23.85
2019-01-29T08:10:52.491Z,35.60
2019-01-29T08:15:56.625Z,37.03
2019-01-29T08:21:00.646Z,35.20
2019-01-29T08:26:04.716Z,30.62
2019-01-29T08:31:08.967Z,31.73
2019-01-29T08:36:13.275Z,33.70
2019-01-29T08:41:17.338Z,33.30
2019-01-29T08:46:23.283Z,34.95
2019-01-29T08:51:27.144Z,32.70
2019-01-29T08:56:31.206Z,32.93
2019-01-29T09:01:35.302Z,27.02
2019-01-29T09:06:39.486Z,32.80
2019-01-29T09:11:43.559Z,29.98
2019-01-29T09:16:47.640Z,29.95
2019-01-29T09:21:51.716Z,29.90
2019-01-29T09:26:55.797Z,34.88
2019-01-29T09:31:59.876Z,25.85
2019-01-29T09:37:03.935Z,25.50
2019-01-29T09:42:08.075Z,32.65
2019-01-29T09:47:12.465Z,19.83
2019-01-29T09:52:16.592Z,28.57
2019-01-29T09:57:20.664Z,22.98
2019-01-29T10:02:24.763Z,21.62
2019-01-29T10:07:28.842Z,26.95
2019-01-29T10:12:32.918Z,24.37
2019-01-29T10:17:37.119Z,25.35
2019-01-29T10:22:41.188Z,17.67
2019-01-29T10:27:45.335Z,21.42
2019-01-29T10:32:49.415Z,18.32
2019-01-29T10:37:53.518Z,22.00
2019-01-29T10:42:57.648Z,14.45
2019-01-29T10:48:01.747Z,22.07
2019-01-29T10:53:05.987Z,19.12
2019-01-29T10:58:10.044Z,36.93
2019-01-29T11:03:14.626Z,26.57
2019-01-29T11:08:19.772Z,18.13
2019-01-29T11:13:23.839Z,17.12
2019-01-29T11:18:28.039Z,17.55
2019-01-29T11:23:32.100Z,12.63
2019-01-29T11:28:36.164Z,13.43
2019-01-29T11:33:40.198Z,17.32
2019-01-29T11:38:44.276Z,12.15
2019-01-29T11:43:48.337Z,11.57
2019-01-29T11:48:52.400Z,11.75
2019-01-29T11:53:56.473Z,14.15
2019-01-29T11:59:00.539Z,15.13
2019-01-29T12:04:05.465Z,9.98
2019-01-29T12:09:10.568Z,13.15
2019-01-29T12:14:14.644Z,15.32
2019-01-29T12:19:18.703Z,12.13
2019-01-29T12:24:22.753Z,12.25
2019-01-29T12:29:26.817Z,14.80
2019-01-29T12:34:30.935Z,10.98
2019-01-29T12:39:35.008Z,10.03
2019-01-29T12:44:39.115Z,10.88
2019-01-29T12:49:43.214Z,12.25
2019-01-29T12:54:47.277Z,13.00
2019-01-29T12:59:51.509Z,13.10
2019-01-29T13:04:55.699Z,11.38
2019-01-29T13:09:59.994Z,12.28
2019-01-29T13:15:05.745Z,20.37
2019-01-29T13:20:10.845Z,14.25
2019-01-29T13:25:14.898Z,12.28
2019-01-29T13:30:24.326Z,14.73
2019-01-29T13:35:30.000Z,13.83
2019-01-29T13:40:34.051Z,12.85
2019-01-29T13:45:39.138Z,9.25
2019-01-29T13:50:44.526Z,15.20
2019-01-29T13:55:48.652Z,14.20
2019-01-29T14:00:52.849Z,23.67
2019-01-29T14:05:57.058Z,21.27
2019-01-29T14:11:01.172Z,18.90
2019-01-29T14:16:06.307Z,12.68
2019-01-29T14:36:27.310Z,23.87
2019-01-29T14:41:31.375Z,19.45
2019-01-29T14:46:35.430Z,16.93
2019-01-29T14:51:39.887Z,19.82
2019-01-29T14:56:44.423Z,21.33
2019-01-29T15:01:48.805Z,19.23
2019-01-29T15:06:52.956Z,22.13
2019-01-29T15:11:57.034Z,22.42
2019-01-29T15:17:03.914Z,19.73
2019-01-29T15:22:08.059Z,22.20
2019-01-29T15:27:12.131Z,16.70
2019-01-29T15:32:16.210Z,17.42
2019-01-29T15:37:20.350Z,16.65
2019-01-29T15:42:24.449Z,20.00
2019-01-29T15:47:28.580Z,19.52
2019-01-29T15:52:32.657Z,16.40
2019-01-29T15:57:36.823Z,22.17
2019-01-29T16:02:40.915Z,17.55
2019-01-29T16:07:45.140Z,17.62
2019-01-29T16:12:49.334Z,19.30
2019-01-29T16:17:53.546Z,13.45
2019-01-29T16:22:57.690Z,19.73
2019-01-29T16:28:01.854Z,15.50
2019-01-29T16:33:06.043Z,13.75
2019-01-29T16:38:10.874Z,15.75
2019-01-29T16:43:15.031Z,14.43
2019-01-29T16:48:21.945Z,15.32
2019-01-29T16:53:26.058Z,19.15
2019-01-29T16:58:30.087Z,13.57
2019-01-29T17:03:34.183Z,12.47
2019-01-29T17:08:38.300Z,17.20
2019-01-29T17:13:42.375Z,15.03
2019-01-29T17:18:46.658Z,12.40
2019-01-29T17:23:51.843Z,15.65
2019-01-29T17:28:56.056Z,12.30
2019-01-29T17:34:00.211Z,17.05
2019-01-29T17:39:05.863Z,18.55
2019-01-29T17:44:10.016Z,21.10
2019-01-29T17:49:14.079Z,17.50
2019-01-29T17:54:18.159Z,31.75
2019-01-29T17:59:22.233Z,30.48
2019-01-29T18:04:26.312Z,18.95
2019-01-29T18:09:30.374Z,21.37
2019-01-29T18:14:34.571Z,11.08
2019-01-29T18:19:38.656Z,19.55
2019-01-29T18:24:42.842Z,15.30
2019-01-29T18:29:46.919Z,17.65
2019-01-29T18:34:50.974Z,21.70
2019-01-29T18:39:55.053Z,17.82
2019-01-29T18:44:59.180Z,17.70
2019-01-29T18:50:04.881Z,14.77
2019-01-29T18:55:09.717Z,17.55
2019-01-29T19:00:18.078Z,18.75
2019-01-29T19:05:23.223Z,19.02
2019-01-29T19:10:28.323Z,18.70
2019-01-29T19:15:33.353Z,24.60
2019-01-29T19:20:37.508Z,24.30
2019-01-29T19:25:42.708Z,20.03
2019-01-29T19:30:46.775Z,45.63
2019-01-29T19:35:50.863Z,68.83
2019-01-29T19:40:54.996Z,30.93
2019-01-29T19:45:59.409Z,25.72
2019-01-29T19:51:03.467Z,20.30
2019-01-29T19:56:07.557Z,22.17
2019-01-29T20:01:11.626Z,17.17
2019-01-29T20:06:15.762Z,15.27
2019-01-29T20:11:19.841Z,17.90
2019-01-29T20:16:23.911Z,19.53
2019-01-29T20:21:27.977Z,18.00
2019-01-29T20:26:32.204Z,23.60
2019-01-29T20:31:36.459Z,22.27
2019-01-29T20:36:40.520Z,18.03
2019-01-29T20:41:44.786Z,18.67
2019-01-29T20:46:48.983Z,13.75
2019-01-29T20:51:53.075Z,13.58
2019-01-29T20:57:00.271Z,17.50
2019-01-29T21:02:04.743Z,19.37
2019-01-29T21:07:08.868Z,16.20
2019-01-29T21:12:13.030Z,19.98
2019-01-29T21:17:17.173Z,19.40
2019-01-29T21:22:21.422Z,23.87
2019-01-29T21:27:25.486Z,24.32
2019-01-29T21:32:29.637Z,28.97
2019-01-29T21:37:33.726Z,19.03
2019-01-29T21:42:37.979Z,21.77
2019-01-29T21:47:42.085Z,30.53
2019-01-29T21:52:47.724Z,40.27
2019-01-29T21:57:51.843Z,40.63
2019-01-29T22:02:55.899Z,42.43
2019-01-29T22:07:59.958Z,40.87
2019-01-29T22:13:04.579Z,57.33
2019-01-29T22:18:08.655Z,57.50
2019-01-29T22:23:12.728Z,61.33
2019-01-29T22:28:16.964Z,57.83
2019-01-29T22:33:21.011Z,55.67
2019-01-29T22:38:25.085Z,63.33
2019-01-29T22:43:29.266Z,69.57
2019-01-29T22:48:33.350Z,68.23
2019-01-29T22:53:37.612Z,80.07
2019-01-29T22:58:41.744Z,70.90
2019-01-29T23:03:45.871Z,54.13
2019-01-29T23:08:49.941Z,76.77
2019-01-29T23:13:54.017Z,74.67
2019-01-29T23:18:58.160Z,64.70
2019-01-29T23:24:02.207Z,71.57
2019-01-29T23:29:06.272Z,77.97
2019-01-29T23:34:10.425Z,69.90
2019-01-29T23:39:14.564Z,70.93
2019-01-29T23:44:18.635Z,72.80
2019-01-29T23:49:22.728Z,76.83
2019-01-29T23:54:26.789Z,75.30
2019-01-29T23:59:30.856Z,62.87
