createdAt,value
2022-12-07T00:00:00.445Z,2.13
2022-12-07T00:05:00.125Z,2.13
2022-12-07T00:10:00.439Z,2.13
2022-12-07T00:15:00.090Z,2.13
2022-12-07T00:20:00.453Z,2.13
2022-12-07T00:25:00.084Z,2.06
2022-12-07T00:30:00.538Z,1.88
2022-12-07T00:35:00.108Z,1.75
2022-12-07T00:40:00.420Z,1.81
2022-12-07T00:45:00.116Z,1.88
2022-12-07T00:50:00.379Z,1.88
2022-12-07T00:55:00.081Z,1.81
2022-12-07T01:00:00.565Z,1.69
2022-12-07T01:05:00.118Z,1.56
2022-12-07T01:10:00.411Z,1.38
2022-12-07T01:15:00.095Z,1.25
2022-12-07T01:20:00.585Z,1.13
2022-12-07T01:25:00.101Z,1
2022-12-07T01:30:00.404Z,0.94
2022-12-07T01:35:00.113Z,0.81
2022-12-07T01:40:00.324Z,0.81
2022-12-07T01:45:00.094Z,0.69
2022-12-07T01:50:00.392Z,0.63
2022-12-07T01:55:00.085Z,0.56
2022-12-07T02:00:00.465Z,0.5
2022-12-07T02:05:00.104Z,0.44
2022-12-07T02:10:00.356Z,0.44
2022-12-07T02:15:00.094Z,0.38
2022-12-07T02:20:00.292Z,0.31
2022-12-07T02:25:00.103Z,0.31
2022-12-07T02:30:00.544Z,0.25
2022-12-07T02:35:00.102Z,0.25
2022-12-07T02:40:00.504Z,0.25
2022-12-07T02:45:00.114Z,0.31
2022-12-07T02:50:00.630Z,0.31
2022-12-07T02:55:00.098Z,0.19
2022-12-07T03:00:00.449Z,0.13
2022-12-07T03:05:00.114Z,0.19
2022-12-07T03:10:00.414Z,0.19
2022-12-07T03:15:00.113Z,0.19
2022-12-07T03:20:00.531Z,0.25
2022-12-07T03:25:00.114Z,0.25
2022-12-07T03:30:00.541Z,0.31
2022-12-07T03:35:00.107Z,0.44
2022-12-07T03:40:00.505Z,0.56
2022-12-07T03:45:00.108Z,0.69
2022-12-07T03:50:00.592Z,0.69
2022-12-07T03:55:00.095Z,0.81
2022-12-07T04:00:00.604Z,0.88
2022-12-07T04:05:00.094Z,0.94
2022-12-07T04:10:00.606Z,1
2022-12-07T04:15:00.087Z,1.06
2022-12-07T04:20:00.594Z,1.06
2022-12-07T04:25:00.160Z,1.19
2022-12-07T04:30:00.514Z,1.19
2022-12-07T04:35:00.136Z,1.19
2022-12-07T04:40:00.378Z,1.19
2022-12-07T04:45:00.099Z,1.19
2022-12-07T04:50:00.529Z,1.19
2022-12-07T04:55:00.123Z,1.19
2022-12-07T05:00:00.587Z,1.13
2022-12-07T05:05:00.107Z,1.13
2022-12-07T05:10:00.653Z,1.13
2022-12-07T05:15:00.123Z,1.19
2022-12-07T05:20:00.659Z,1.25
2022-12-07T05:25:00.086Z,1.38
2022-12-07T05:30:00.357Z,1.44
2022-12-07T05:35:00.088Z,1.44
2022-12-07T05:40:00.524Z,1.5
2022-12-07T05:45:00.086Z,1.5
2022-12-07T05:50:00.492Z,1.56
2022-12-07T05:55:00.089Z,1.56
2022-12-07T06:00:00.724Z,1.63
2022-12-07T06:05:00.099Z,1.69
2022-12-07T06:10:00.553Z,1.75
2022-12-07T06:15:00.122Z,1.81
2022-12-07T06:20:00.558Z,1.81
2022-12-07T06:25:01.936Z,1.81
2022-12-07T06:30:00.460Z,1.88
2022-12-07T06:35:00.089Z,1.88
2022-12-07T06:40:00.526Z,1.75
2022-12-07T06:45:00.103Z,1.69
2022-12-07T06:50:00.461Z,1.69
2022-12-07T06:55:00.103Z,1.75
2022-12-07T07:00:00.733Z,1.88
2022-12-07T07:05:00.087Z,1.94
2022-12-07T07:10:00.494Z,2.06
2022-12-07T07:15:00.099Z,2.06
2022-12-07T07:20:00.515Z,2.13
2022-12-07T07:25:00.096Z,2.19
2022-12-07T07:30:00.555Z,2.19
2022-12-07T07:35:00.098Z,2.25
2022-12-07T07:40:00.401Z,2.38
2022-12-07T07:45:00.090Z,2.44
2022-12-07T07:50:00.310Z,2.5
2022-12-07T07:55:00.105Z,2.44
2022-12-07T08:00:00.404Z,2.44
2022-12-07T08:05:00.119Z,2.44
2022-12-07T08:10:00.480Z,2.44
2022-12-07T08:15:00.119Z,2.5
2022-12-07T08:20:00.499Z,2.44
2022-12-07T08:25:00.111Z,2.5
2022-12-07T08:30:00.541Z,2.63
2022-12-07T08:35:00.106Z,2.75
2022-12-07T08:40:00.356Z,2.81
2022-12-07T08:45:00.094Z,3.13
2022-12-07T08:50:00.282Z,3.38
2022-12-07T08:55:00.134Z,3.19
2022-12-07T09:00:00.398Z,3.13
2022-12-07T09:05:00.093Z,3.19
2022-12-07T09:10:00.466Z,3.19
2022-12-07T09:15:00.182Z,3.25
2022-12-07T09:20:00.480Z,3.31
2022-12-07T09:25:00.121Z,3.38
2022-12-07T09:30:00.370Z,3.5
2022-12-07T09:35:00.096Z,3.5
2022-12-07T09:40:00.087Z,3.5
2022-12-07T09:45:00.171Z,3.5
2022-12-07T09:50:00.408Z,3.38
2022-12-07T09:55:00.497Z,3.19
2022-12-07T10:00:00.190Z,3.06
2022-12-07T10:05:00.551Z,2.94
2022-12-07T10:10:00.123Z,2.94
2022-12-07T10:15:18.671Z,3.06
2022-12-07T10:20:00.078Z,3.13
2022-12-07T10:25:00.277Z,3.19
2022-12-07T10:30:00.125Z,3.38
2022-12-07T10:35:00.096Z,3.56
2022-12-07T10:40:00.113Z,3.69
2022-12-07T10:45:00.242Z,3.81
2022-12-07T10:50:00.131Z,3.88
2022-12-07T10:55:00.331Z,3.81
2022-12-07T11:00:00.121Z,3.81
2022-12-07T11:05:00.353Z,3.88
2022-12-07T11:10:08.224Z,3.94
2022-12-07T11:15:00.080Z,4
2022-12-07T11:20:00.354Z,3.94
2022-12-07T11:25:00.166Z,3.94
2022-12-07T11:30:00.403Z,3.75
2022-12-07T11:35:00.078Z,3.31
2022-12-07T11:40:00.356Z,3.13
2022-12-07T11:45:00.101Z,3.06
2022-12-07T11:50:00.115Z,3.06
2022-12-07T11:55:00.081Z,3.19
2022-12-07T12:00:00.443Z,3.38
2022-12-07T12:05:00.077Z,3.44
2022-12-07T12:10:00.094Z,3.56
2022-12-07T12:15:00.318Z,3.69
2022-12-07T12:20:00.091Z,3.69
2022-12-07T12:25:00.497Z,3.75
2022-12-07T12:30:00.137Z,3.88
2022-12-07T12:35:00.079Z,4
2022-12-07T12:40:00.118Z,4.06
2022-12-07T12:45:00.294Z,4.06
2022-12-07T12:50:00.126Z,4.13
2022-12-07T12:55:00.411Z,4.19
2022-12-07T13:00:00.100Z,4.19
2022-12-07T13:05:00.318Z,4.19
2022-12-07T13:10:00.112Z,4.19
2022-12-07T13:15:00.407Z,4.19
2022-12-07T13:20:00.130Z,4.31
2022-12-07T13:25:00.395Z,4.31
2022-12-07T13:30:00.280Z,4.31
2022-12-07T13:35:00.445Z,4.38
2022-12-07T13:40:00.095Z,4.38
2022-12-07T13:45:00.400Z,4.44
2022-12-07T13:50:00.138Z,4.38
2022-12-07T13:55:00.419Z,4.31
2022-12-07T14:00:00.186Z,4.25
2022-12-07T14:05:00.332Z,4.19
2022-12-07T14:10:00.151Z,4.19
2022-12-07T14:15:00.569Z,4.19
2022-12-07T14:20:00.096Z,4.06
2022-12-07T14:25:00.435Z,4
2022-12-07T14:30:00.133Z,3.94
2022-12-07T14:35:00.472Z,3.88
2022-12-07T14:40:00.089Z,3.81
2022-12-07T14:45:00.246Z,3.69
2022-12-07T14:50:01.691Z,3.69
2022-12-07T14:55:00.317Z,3.63
2022-12-07T15:00:00.146Z,3.56
2022-12-07T15:05:00.313Z,3.56
2022-12-07T15:10:00.112Z,3.5
2022-12-07T15:15:00.368Z,3.5
2022-12-07T15:20:00.086Z,3.44
2022-12-07T15:25:00.346Z,3.38
2022-12-07T15:30:00.158Z,3.38
2022-12-07T15:35:00.380Z,3.38
2022-12-07T15:40:04.222Z,3.38
2022-12-07T15:45:00.380Z,3.44
2022-12-07T15:50:00.146Z,3.38
2022-12-07T15:55:00.241Z,3.38
2022-12-07T16:00:00.098Z,3.38
2022-12-07T16:05:00.328Z,3.44
2022-12-07T16:10:00.147Z,3.44
2022-12-07T16:15:00.408Z,3.44
2022-12-07T16:20:00.116Z,3.19
2022-12-07T16:25:00.258Z,2.81
2022-12-07T16:30:00.140Z,2.56
2022-12-07T16:35:00.337Z,2.44
2022-12-07T16:40:00.108Z,2.44
2022-12-07T16:45:00.471Z,2.38
2022-12-07T16:50:00.115Z,2.38
2022-12-07T16:55:00.305Z,2.31
2022-12-07T17:00:00.137Z,2.31
2022-12-07T17:05:00.378Z,2.31
2022-12-07T17:10:00.143Z,2.38
2022-12-07T17:15:00.210Z,2.38
2022-12-07T17:20:00.088Z,2.44
2022-12-07T17:25:00.322Z,2.5
2022-12-07T17:30:00.129Z,2.56
2022-12-07T17:35:00.266Z,2.63
2022-12-07T17:40:00.187Z,2.69
2022-12-07T17:45:00.208Z,2.69
2022-12-07T17:50:05.048Z,2.75
2022-12-07T17:55:00.453Z,2.81
2022-12-07T18:00:00.099Z,2.88
2022-12-07T18:05:00.371Z,2.94
2022-12-07T18:10:00.123Z,2.94
2022-12-07T18:15:00.500Z,2.88
2022-12-07T18:20:00.093Z,2.81
2022-12-07T18:25:00.282Z,2.75
2022-12-07T18:30:00.147Z,2.75
2022-12-07T18:35:00.233Z,2.75
2022-12-07T18:40:00.111Z,2.75
2022-12-07T18:45:00.239Z,2.75
2022-12-07T18:50:00.116Z,2.75
2022-12-07T18:55:00.299Z,2.75
2022-12-07T19:00:00.097Z,2.75
2022-12-07T19:05:00.277Z,2.69
2022-12-07T19:10:00.127Z,2.69
2022-12-07T19:15:00.234Z,2.69
2022-12-07T19:20:00.100Z,2.69
2022-12-07T19:25:00.371Z,2.69
2022-12-07T19:30:00.140Z,2.69
2022-12-07T19:35:00.368Z,2.69
2022-12-07T19:40:00.109Z,2.63
2022-12-07T19:45:00.357Z,2.63
2022-12-07T19:50:00.125Z,2.69
2022-12-07T19:55:00.369Z,2.69
2022-12-07T20:00:00.096Z,2.69
2022-12-07T20:05:04.375Z,2.75
2022-12-07T20:10:00.136Z,2.75
2022-12-07T20:15:00.188Z,2.69
2022-12-07T20:20:00.124Z,2.69
2022-12-07T20:25:00.154Z,2.63
2022-12-07T20:30:00.142Z,2.63
2022-12-07T20:35:00.273Z,2.56
2022-12-07T20:40:00.092Z,2.63
2022-12-07T20:45:03.182Z,2.63
2022-12-07T20:50:00.121Z,2.56
2022-12-07T20:55:00.300Z,2.56
2022-12-07T21:00:00.092Z,2.56
2022-12-07T21:05:00.106Z,2.5
2022-12-07T21:10:00.116Z,2.5
2022-12-07T21:15:00.307Z,2.5
2022-12-07T21:20:00.085Z,2.5
2022-12-07T21:25:00.212Z,2.56
2022-12-07T21:30:00.121Z,2.5
2022-12-07T21:35:00.175Z,2.5
2022-12-07T21:40:00.095Z,2.5
2022-12-07T21:45:00.227Z,2.5
2022-12-07T21:50:00.117Z,2.56
2022-12-07T21:55:00.268Z,2.56
2022-12-07T22:00:00.086Z,2.56
2022-12-07T22:05:00.209Z,2.56
2022-12-07T22:10:00.124Z,2.56
2022-12-07T22:15:00.245Z,2.56
2022-12-07T22:20:00.095Z,2.63
2022-12-07T22:25:00.285Z,2.63
2022-12-07T22:30:00.115Z,2.69
2022-12-07T22:35:00.112Z,2.69
2022-12-07T22:40:00.088Z,2.69
2022-12-07T22:45:00.218Z,2.69
2022-12-07T22:50:00.116Z,2.69
2022-12-07T22:55:00.204Z,2.69
2022-12-07T23:00:00.154Z,2.69
2022-12-07T23:05:00.189Z,2.69
2022-12-07T23:10:00.130Z,2.63
2022-12-07T23:15:00.297Z,2.63
2022-12-07T23:20:00.123Z,2.69
2022-12-07T23:25:00.129Z,2.69
2022-12-07T23:30:00.121Z,2.69
2022-12-07T23:35:00.261Z,2.69
2022-12-07T23:40:00.118Z,2.69
2022-12-07T23:45:00.295Z,2.69
2022-12-07T23:50:00.099Z,2.69
2022-12-07T23:55:00.256Z,2.69
