createdAt,value
2019-01-11T00:01:46.757Z,47.80
2019-01-11T00:04:35.002Z,47.70
2019-01-11T00:07:23.171Z,47.70
2019-01-11T00:10:12.173Z,47.70
2019-01-11T00:13:00.493Z,47.80
2019-01-11T00:15:48.925Z,47.70
2019-01-11T00:18:37.158Z,47.70
2019-01-11T00:21:25.562Z,47.70
2019-01-11T00:24:13.965Z,47.70
2019-01-11T00:27:02.335Z,47.70
2019-01-11T00:29:50.826Z,47.60
2019-01-11T00:32:39.041Z,47.60
2019-01-11T00:35:28.019Z,47.60
2019-01-11T00:38:16.136Z,47.60
2019-01-11T00:41:04.354Z,47.50
2019-01-11T00:43:52.743Z,47.50
2019-01-11T00:46:41.213Z,47.50
2019-01-11T00:49:29.242Z,47.50
2019-01-11T00:52:17.590Z,47.50
2019-01-11T00:55:08.613Z,47.40
2019-01-11T00:57:57.059Z,47.40
2019-01-11T01:00:45.490Z,47.40
2019-01-11T01:03:33.701Z,47.30
2019-01-11T01:06:21.787Z,47.40
2019-01-11T01:09:10.199Z,47.30
2019-01-11T01:11:58.217Z,47.30
2019-01-11T01:14:46.343Z,47.30
2019-01-11T01:17:34.559Z,47.40
2019-01-11T01:20:23.053Z,47.30
2019-01-11T01:23:11.345Z,47.30
2019-01-11T01:25:59.996Z,47.30
2019-01-11T01:28:49.246Z,47.30
2019-01-11T01:31:37.482Z,47.30
2019-01-11T01:34:25.834Z,47.30
2019-01-11T01:37:14.146Z,47.30
2019-01-11T01:40:04.423Z,47.30
2019-01-11T01:42:52.645Z,47.40
2019-01-11T01:45:40.863Z,47.30
2019-01-11T01:48:29.031Z,47.30
2019-01-11T01:51:17.447Z,47.30
2019-01-11T01:54:06.666Z,47.30
2019-01-11T01:56:54.925Z,47.30
2019-01-11T01:59:43.477Z,47.30
2019-01-11T02:02:32.272Z,47.30
2019-01-11T02:05:20.696Z,47.30
2019-01-11T02:08:09.302Z,47.30
2019-01-11T02:10:57.442Z,47.30
2019-01-11T02:13:45.632Z,47.30
2019-01-11T02:16:34.208Z,47.30
2019-01-11T02:19:22.617Z,47.30
2019-01-11T02:21:52.856Z,47.40
2019-01-11T02:24:41.188Z,47.30
2019-01-11T02:27:29.596Z,47.30
2019-01-11T02:30:20.309Z,47.30
2019-01-11T02:33:08.677Z,47.30
2019-01-11T02:35:56.895Z,47.30
2019-01-11T02:38:44.884Z,47.30
2019-01-11T02:41:33.163Z,47.30
2019-01-11T02:44:21.394Z,47.30
2019-01-11T02:47:00.228Z,47.30
2019-01-11T02:49:48.992Z,47.30
2019-01-11T02:52:39.095Z,47.30
2019-01-11T02:55:27.524Z,47.40
2019-01-11T02:58:15.884Z,47.40
2019-01-11T03:01:04.496Z,47.40
2019-01-11T03:03:53.406Z,47.40
2019-01-11T03:06:41.506Z,47.40
2019-01-11T03:09:29.704Z,47.40
2019-01-11T03:12:17.870Z,47.40
2019-01-11T03:15:08.922Z,47.40
2019-01-11T03:17:57.073Z,47.40
2019-01-11T03:20:45.075Z,47.40
2019-01-11T03:23:33.440Z,47.40
2019-01-11T03:26:21.611Z,47.30
2019-01-11T03:29:09.965Z,47.40
2019-01-11T03:31:58.477Z,47.40
2019-01-11T03:35:04.763Z,47.40
2019-01-11T03:37:52.864Z,47.40
2019-01-11T03:40:41.330Z,47.30
2019-01-11T03:43:29.620Z,47.30
2019-01-11T03:46:17.806Z,47.30
2019-01-11T03:49:06.415Z,47.40
2019-01-11T03:51:54.868Z,47.30
2019-01-11T03:54:43.074Z,47.40
2019-01-11T03:57:31.338Z,47.30
2019-01-11T04:00:22.076Z,47.30
2019-01-11T04:03:10.461Z,47.30
2019-01-11T04:05:58.880Z,47.30
2019-01-11T04:08:47.310Z,47.30
2019-01-11T04:11:35.976Z,47.30
2019-01-11T04:14:24.419Z,47.30
2019-01-11T04:17:12.741Z,47.40
2019-01-11T04:20:02.203Z,47.30
2019-01-11T04:22:52.740Z,47.30
2019-01-11T04:25:41.286Z,47.20
2019-01-11T04:28:29.379Z,47.20
2019-01-11T04:31:17.649Z,47.20
2019-01-11T04:34:05.838Z,47.10
2019-01-11T04:36:53.919Z,47.00
2019-01-11T04:39:42.371Z,47.10
2019-01-11T04:42:30.466Z,46.90
2019-01-11T04:45:18.709Z,46.80
2019-01-11T04:48:07.171Z,46.80
2019-01-11T04:50:55.758Z,46.80
2019-01-11T04:53:43.878Z,46.80
2019-01-11T04:56:32.107Z,46.70
2019-01-11T04:59:20.495Z,46.60
2019-01-11T05:02:08.795Z,47.20
2019-01-11T05:04:57.367Z,46.60
2019-01-11T05:07:46.091Z,46.60
2019-01-11T05:10:34.209Z,46.60
2019-01-11T05:13:26.938Z,46.60
2019-01-11T05:16:14.922Z,46.60
2019-01-11T05:19:03.274Z,46.60
2019-01-11T05:21:51.204Z,46.60
2019-01-11T05:24:39.407Z,46.70
2019-01-11T05:27:27.545Z,46.70
2019-01-11T05:30:16.733Z,46.70
2019-01-11T05:33:04.970Z,46.70
2019-01-11T05:35:53.573Z,46.70
2019-01-11T05:38:41.823Z,46.80
2019-01-11T05:41:30.164Z,46.80
2019-01-11T05:44:18.449Z,46.80
2019-01-11T05:47:06.815Z,46.90
2019-01-11T05:49:55.018Z,46.80
2019-01-11T05:52:43.488Z,47.00
2019-01-11T05:55:47.998Z,47.00
2019-01-11T05:58:37.869Z,47.10
2019-01-11T06:01:26.220Z,47.10
2019-01-11T06:04:28.154Z,47.10
2019-01-11T06:07:18.792Z,47.10
2019-01-11T06:10:09.968Z,47.00
2019-01-11T06:12:58.441Z,47.00
2019-01-11T06:15:46.591Z,47.10
2019-01-11T06:18:35.409Z,47.10
2019-01-11T06:21:23.680Z,47.20
2019-01-11T06:24:12.124Z,47.10
2019-01-11T06:27:01.033Z,47.10
2019-01-11T06:29:49.213Z,47.10
2019-01-11T06:32:37.242Z,47.00
2019-01-11T06:35:25.481Z,47.00
2019-01-11T06:38:14.015Z,47.00
2019-01-11T06:41:02.501Z,46.90
2019-01-11T06:43:51.407Z,46.90
2019-01-11T06:46:39.462Z,47.00
2019-01-11T06:49:27.692Z,47.00
2019-01-11T06:52:16.083Z,46.90
2019-01-11T06:55:06.344Z,46.80
2019-01-11T06:57:54.547Z,46.80
2019-01-11T07:00:42.949Z,46.80
2019-01-11T07:03:30.873Z,46.90
2019-01-11T07:06:19.440Z,46.80
2019-01-11T07:09:09.273Z,46.80
2019-01-11T07:11:58.640Z,46.80
2019-01-11T07:14:47.343Z,46.80
2019-01-11T07:17:35.626Z,46.80
2019-01-11T07:20:24.281Z,46.70
2019-01-11T07:23:13.864Z,46.80
2019-01-11T07:26:02.391Z,46.80
2019-01-11T07:28:50.759Z,46.80
2019-01-11T07:31:38.951Z,46.80
2019-01-11T07:34:27.323Z,46.80
2019-01-11T07:37:16.567Z,46.90
2019-01-11T07:40:08.235Z,46.90
2019-01-11T07:42:56.737Z,46.90
2019-01-11T07:45:45.045Z,46.90
2019-01-11T07:48:33.477Z,47.00
2019-01-11T07:51:22.075Z,47.10
2019-01-11T07:53:51.934Z,47.10
2019-01-11T07:56:22.216Z,47.20
2019-01-11T07:58:51.942Z,47.30
2019-01-11T08:01:22.229Z,47.40
2019-01-11T08:03:55.251Z,47.50
2019-01-11T08:06:25.941Z,47.50
2019-01-11T08:08:55.730Z,47.60
2019-01-11T08:11:43.867Z,47.60
2019-01-11T08:14:32.323Z,47.60
2019-01-11T08:17:20.828Z,47.60
2019-01-11T08:20:09.757Z,47.60
2019-01-11T08:22:57.740Z,47.60
2019-01-11T08:25:46.310Z,47.60
2019-01-11T08:28:34.466Z,47.70
2019-01-11T08:31:22.915Z,47.70
2019-01-11T08:34:01.749Z,47.80
2019-01-11T08:36:50.132Z,47.80
2019-01-11T08:39:38.205Z,47.80
2019-01-11T08:42:26.732Z,47.90
2019-01-11T08:45:15.572Z,47.90
2019-01-11T08:48:04.468Z,47.90
2019-01-11T08:50:53.170Z,48.00
2019-01-11T08:53:41.325Z,48.40
2019-01-11T08:56:29.507Z,48.60
2019-01-11T08:59:17.996Z,48.50
2019-01-11T09:02:06.524Z,48.60
2019-01-11T09:04:54.787Z,48.50
2019-01-11T09:07:43.577Z,48.40
2019-01-11T09:10:33.766Z,48.20
2019-01-11T09:13:22.272Z,48.40
2019-01-11T09:16:10.704Z,48.30
2019-01-11T09:18:58.875Z,48.10
2019-01-11T09:21:47.287Z,48.40
2019-01-11T09:24:35.637Z,49.20
2019-01-11T09:27:11.094Z,48.90
2019-01-11T09:29:59.499Z,49.00
2019-01-11T09:32:47.655Z,48.40
2019-01-11T09:35:35.844Z,47.50
2019-01-11T09:38:24.506Z,46.40
2019-01-11T09:41:12.987Z,45.50
2019-01-11T09:44:01.314Z,44.50
2019-01-11T09:46:49.675Z,43.50
2019-01-11T09:49:38.423Z,43.10
2019-01-11T09:52:26.889Z,42.80
2019-01-11T09:55:16.183Z,42.90
2019-01-11T09:58:04.260Z,43.30
2019-01-11T10:00:58.994Z,42.80
2019-01-11T10:03:24.226Z,42.70
2019-01-11T10:06:00.238Z,43.20
2019-01-11T10:08:48.448Z,44.00
2019-01-11T10:11:36.607Z,44.70
2019-01-11T10:14:25.041Z,45.00
2019-01-11T10:17:13.411Z,45.40
2019-01-11T10:20:01.921Z,45.60
2019-01-11T10:22:50.281Z,45.80
2019-01-11T10:25:38.541Z,45.70
2019-01-11T10:28:26.603Z,46.20
2019-01-11T10:31:14.936Z,46.00
2019-01-11T10:34:03.118Z,45.90
2019-01-11T10:36:52.217Z,46.00
2019-01-11T10:39:40.658Z,46.00
2019-01-11T10:42:29.284Z,46.10
2019-01-11T10:45:21.739Z,46.20
2019-01-11T10:48:10.239Z,46.30
2019-01-11T10:50:58.624Z,46.40
2019-01-11T10:53:46.977Z,46.50
2019-01-11T10:56:35.413Z,46.60
2019-01-11T10:59:23.894Z,46.60
2019-01-11T11:02:12.154Z,46.70
2019-01-11T11:05:00.554Z,46.80
2019-01-11T11:07:48.983Z,47.00
2019-01-11T11:10:37.435Z,47.00
2019-01-11T11:13:25.942Z,47.10
2019-01-11T11:16:14.322Z,47.00
2019-01-11T11:19:02.613Z,47.10
2019-01-11T11:21:51.008Z,47.20
2019-01-11T11:24:39.321Z,47.20
2019-01-11T11:27:27.570Z,47.30
2019-01-11T11:30:17.897Z,47.20
2019-01-11T11:33:06.215Z,47.30
2019-01-11T11:35:54.672Z,47.30
2019-01-11T11:38:42.977Z,47.40
2019-01-11T11:41:31.554Z,47.40
2019-01-11T11:44:19.692Z,47.40
2019-01-11T11:47:07.860Z,47.50
2019-01-11T11:49:56.604Z,47.50
2019-01-11T11:52:44.964Z,47.60
2019-01-11T11:55:33.184Z,47.60
2019-01-11T11:58:21.629Z,47.60
2019-01-11T12:01:09.802Z,47.70
2019-01-11T12:03:39.553Z,47.70
2019-01-11T12:06:28.060Z,47.80
2019-01-11T12:09:16.375Z,47.70
2019-01-11T12:12:04.586Z,47.80
2019-01-11T12:14:53.322Z,47.80
2019-01-11T12:17:23.609Z,47.80
2019-01-11T12:20:20.838Z,47.90
2019-01-11T12:23:09.290Z,47.80
2019-01-11T12:25:58.055Z,47.90
2019-01-11T12:28:27.812Z,47.90
2019-01-11T12:30:57.664Z,47.90
2019-01-11T12:33:45.772Z,47.90
2019-01-11T12:36:15.420Z,48.00
2019-01-11T12:38:45.921Z,48.00
2019-01-11T14:25:13.290Z,49.80
2019-01-11T14:31:43.528Z,49.70
2019-01-11T14:34:31.488Z,49.60
2019-01-11T14:37:19.734Z,49.60
2019-01-11T14:40:13.692Z,49.60
2019-01-11T14:43:01.810Z,49.60
2019-01-11T14:45:50.067Z,49.70
2019-01-11T14:48:38.179Z,49.60
2019-01-11T14:51:26.347Z,49.60
2019-01-11T14:54:14.661Z,49.60
2019-01-11T14:57:02.683Z,50.10
2019-01-11T14:59:50.842Z,49.50
2019-01-11T15:02:39.349Z,49.50
2019-01-11T15:05:27.969Z,49.40
2019-01-11T15:08:16.212Z,49.40
2019-01-11T15:11:04.506Z,49.40
2019-01-11T15:13:52.512Z,49.40
2019-01-11T15:16:41.082Z,49.40
2019-01-11T15:19:29.365Z,49.40
2019-01-11T15:22:17.507Z,49.40
2019-01-11T15:25:08.026Z,49.50
2019-01-11T15:27:56.244Z,49.50
2019-01-11T15:30:45.525Z,49.50
2019-01-11T15:33:34.570Z,49.40
2019-01-11T15:36:23.196Z,49.50
2019-01-11T15:39:11.674Z,49.50
2019-01-11T15:42:01.028Z,49.50
2019-01-11T15:44:49.177Z,49.60
2019-01-11T15:47:37.451Z,49.50
2019-01-11T15:50:49.950Z,50.10
2019-01-11T15:53:38.112Z,49.50
2019-01-11T15:56:26.060Z,49.60
2019-01-11T15:59:14.219Z,49.50
2019-01-11T16:02:02.434Z,49.40
2019-01-11T16:04:52.274Z,49.90
2019-01-11T16:07:40.772Z,50.00
2019-01-11T16:10:29.035Z,50.10
2019-01-11T16:13:17.564Z,50.00
2019-01-11T16:16:09.351Z,49.90
2019-01-11T16:18:57.921Z,49.90
2019-01-11T16:21:46.268Z,49.90
2019-01-11T16:24:34.419Z,50.20
2019-01-11T16:27:22.657Z,50.10
2019-01-11T16:30:13.865Z,50.10
2019-01-11T16:33:02.097Z,50.10
2019-01-11T16:35:50.232Z,50.00
2019-01-11T16:38:38.395Z,50.00
2019-01-11T16:41:27.229Z,49.90
2019-01-11T16:44:15.549Z,49.80
2019-01-11T16:47:03.589Z,49.70
2019-01-11T16:49:51.893Z,49.80
2019-01-11T16:52:46.055Z,50.00
2019-01-11T16:55:30.084Z,50.00
2019-01-11T16:58:18.507Z,49.80
2019-01-11T17:01:07.012Z,49.70
2019-01-11T17:03:55.573Z,49.70
2019-01-11T17:06:44.019Z,50.00
2019-01-11T17:09:32.071Z,50.00
2019-01-11T17:12:20.141Z,50.00
2019-01-11T17:15:11.698Z,50.10
2019-01-11T17:18:00.041Z,50.10
2019-01-11T17:20:48.248Z,50.00
2019-01-11T17:23:36.600Z,49.90
2019-01-11T17:26:24.764Z,50.00
2019-01-11T17:29:13.081Z,49.90
2019-01-11T17:32:01.293Z,49.70
2019-01-11T17:34:49.720Z,49.40
2019-01-11T17:37:37.822Z,49.40
2019-01-11T17:40:25.804Z,49.40
2019-01-11T17:43:14.388Z,49.50
2019-01-11T17:46:03.051Z,49.50
2019-01-11T17:48:51.621Z,49.40
2019-01-11T17:51:39.852Z,49.30
2019-01-11T17:54:28.346Z,49.40
2019-01-11T17:57:16.453Z,49.30
2019-01-11T18:00:08.529Z,49.40
2019-01-11T18:02:56.927Z,49.40
2019-01-11T18:05:45.144Z,49.40
2019-01-11T18:08:33.187Z,49.50
2019-01-11T18:11:21.606Z,49.50
2019-01-11T18:14:09.828Z,49.40
2019-01-11T18:16:58.298Z,49.70
2019-01-11T18:19:46.598Z,49.30
2019-01-11T18:22:35.102Z,49.40
2019-01-11T18:25:23.181Z,49.20
2019-01-11T18:28:11.253Z,49.30
2019-01-11T18:30:59.845Z,49.40
2019-01-11T18:33:48.029Z,49.40
2019-01-11T18:36:36.357Z,49.50
2019-01-11T18:39:24.570Z,49.50
2019-01-11T18:42:13.470Z,49.50
2019-01-11T18:45:01.821Z,49.60
2019-01-11T18:47:49.985Z,49.60
2019-01-11T18:50:38.207Z,50.00
2019-01-11T18:53:26.288Z,49.70
2019-01-11T18:56:14.779Z,49.60
2019-01-11T18:59:03.330Z,49.60
2019-01-11T19:01:51.507Z,49.70
2019-01-11T19:04:39.766Z,49.70
2019-01-11T19:07:27.825Z,49.70
2019-01-11T19:10:18.441Z,49.70
2019-01-11T19:13:06.802Z,49.70
2019-01-11T19:15:55.251Z,49.70
2019-01-11T19:18:43.781Z,49.60
2019-01-11T19:21:32.146Z,49.60
2019-01-11T19:24:20.583Z,49.70
2019-01-11T19:27:08.940Z,49.60
2019-01-11T19:29:57.962Z,49.60
2019-01-11T19:32:46.645Z,49.60
2019-01-11T19:35:34.967Z,49.60
2019-01-11T19:38:23.210Z,49.60
2019-01-11T19:41:11.586Z,49.60
2019-01-11T19:44:00.108Z,49.50
2019-01-11T19:46:48.383Z,49.50
2019-01-11T19:49:36.742Z,49.50
2019-01-11T19:52:25.381Z,49.50
2019-01-11T19:55:13.916Z,49.60
2019-01-11T19:58:01.972Z,49.50
2019-01-11T20:00:50.794Z,49.50
2019-01-11T20:03:38.865Z,49.50
2019-01-11T20:06:27.134Z,49.40
2019-01-11T20:09:15.596Z,49.40
2019-01-11T20:12:03.839Z,49.40
2019-01-11T20:14:52.079Z,49.40
2019-01-11T20:17:40.972Z,49.50
2019-01-11T20:20:29.105Z,49.50
2019-01-11T20:23:17.312Z,49.50
2019-01-11T20:26:05.750Z,49.40
2019-01-11T20:28:54.148Z,49.40
2019-01-11T20:31:42.560Z,49.40
2019-01-11T20:34:30.812Z,49.40
2019-01-11T20:37:22.172Z,49.40
2019-01-11T20:40:13.451Z,49.40
2019-01-11T20:43:01.965Z,49.40
2019-01-11T20:45:50.505Z,49.40
2019-01-11T20:48:39.043Z,49.40
2019-01-11T20:51:27.521Z,49.30
2019-01-11T20:54:15.952Z,48.80
2019-01-11T20:57:04.278Z,48.70
2019-01-11T20:59:54.542Z,48.80
2019-01-11T21:02:43.043Z,48.80
2019-01-11T21:05:31.549Z,48.90
2019-01-11T21:08:20.099Z,49.00
2019-01-11T21:11:08.334Z,48.90
2019-01-11T21:13:56.496Z,48.90
2019-01-11T21:16:44.676Z,48.90
2019-01-11T21:19:32.835Z,49.00
2019-01-11T21:22:21.289Z,49.00
2019-01-11T21:25:12.753Z,48.90
2019-01-11T21:28:01.088Z,48.90
2019-01-11T21:30:49.300Z,49.00
2019-01-11T21:33:37.349Z,48.90
2019-01-11T21:36:44.232Z,49.00
2019-01-11T21:39:32.508Z,48.90
2019-01-11T21:42:20.732Z,49.00
2019-01-11T21:45:11.260Z,49.00
2019-01-11T21:47:59.253Z,48.90
2019-01-11T21:50:47.471Z,48.90
2019-01-11T21:53:35.743Z,48.90
2019-01-11T21:56:24.114Z,48.90
2019-01-11T21:59:12.481Z,48.80
2019-01-11T22:02:00.680Z,48.80
2019-01-11T22:04:48.845Z,48.80
2019-01-11T22:07:37.126Z,48.80
2019-01-11T22:10:26.082Z,48.80
2019-01-11T22:13:14.273Z,49.20
2019-01-11T22:16:02.406Z,48.80
2019-01-11T22:18:50.997Z,48.90
2019-01-11T22:21:39.468Z,48.90
2019-01-11T22:24:27.841Z,49.10
2019-01-11T22:27:15.992Z,49.00
2019-01-11T22:30:07.504Z,49.00
2019-01-11T22:32:55.691Z,49.10
2019-01-11T22:35:44.055Z,49.20
2019-01-11T22:38:32.380Z,49.20
2019-01-11T22:41:20.882Z,49.30
2019-01-11T22:44:09.393Z,49.30
2019-01-11T22:46:57.650Z,49.30
2019-01-11T22:49:45.892Z,49.30
2019-01-11T22:52:34.267Z,49.40
2019-01-11T22:55:22.636Z,49.40
2019-01-11T22:58:10.784Z,49.50
2019-01-11T23:01:04.663Z,49.50
2019-01-11T23:03:52.663Z,49.60
2019-01-11T23:06:43.904Z,49.60
2019-01-11T23:09:35.246Z,49.70
2019-01-11T23:12:35.661Z,49.70
2019-01-11T23:15:23.951Z,49.80
2019-01-11T23:18:12.581Z,49.90
2019-01-11T23:21:01.118Z,49.90
2019-01-11T23:23:49.311Z,50.00
2019-01-11T23:26:37.515Z,50.10
2019-01-11T23:29:25.986Z,50.20
2019-01-11T23:32:14.234Z,50.20
2019-01-11T23:35:02.582Z,50.30
2019-01-11T23:37:50.468Z,50.40
2019-01-11T23:40:38.982Z,50.40
2019-01-11T23:43:27.074Z,50.40
2019-01-11T23:46:15.797Z,50.40
2019-01-11T23:49:04.211Z,50.40
2019-01-11T23:51:52.259Z,50.40
2019-01-11T23:54:40.778Z,50.30
2019-01-11T23:57:29.088Z,50.40
