createdAt,value
2023-02-02T00:00:07.095Z,9.20
2023-02-02T00:02:39.029Z,9.20
2023-02-02T00:05:11.284Z,9.20
2023-02-02T00:07:43.171Z,9.20
2023-02-02T00:10:15.217Z,9.20
2023-02-02T00:12:47.115Z,9.20
2023-02-02T00:15:19.071Z,9.20
2023-02-02T00:17:51.016Z,9.20
2023-02-02T00:20:24.122Z,9.20
2023-02-02T00:22:57.170Z,9.20
2023-02-02T00:25:29.157Z,9.20
2023-02-02T00:28:01.111Z,9.20
2023-02-02T00:30:33.071Z,9.20
2023-02-02T00:33:05.091Z,9.10
2023-02-02T00:35:41.115Z,9.20
2023-02-02T00:38:13.099Z,9.20
2023-02-02T00:40:46.322Z,9.20
2023-02-02T00:43:18.283Z,9.20
2023-02-02T00:45:50.615Z,9.20
2023-02-02T00:48:22.807Z,9.30
2023-02-02T00:50:55.080Z,9.30
2023-02-02T00:53:27.150Z,9.30
2023-02-02T00:55:59.117Z,9.30
2023-02-02T00:58:31.034Z,9.30
2023-02-02T01:01:03.023Z,9.30
2023-02-02T01:03:35.105Z,9.30
2023-02-02T01:06:07.117Z,9.30
2023-02-02T01:08:39.409Z,9.40
2023-02-02T01:11:11.327Z,9.30
2023-02-02T01:13:43.965Z,9.40
2023-02-02T01:16:16.098Z,9.40
2023-02-02T01:18:49.310Z,9.40
2023-02-02T01:21:21.607Z,9.40
2023-02-02T01:23:53.543Z,9.40
2023-02-02T01:26:25.628Z,9.40
2023-02-02T01:28:57.848Z,9.40
2023-02-02T01:31:29.905Z,9.40
2023-02-02T01:34:01.996Z,9.40
2023-02-02T01:36:34.136Z,9.40
2023-02-02T01:39:06.386Z,9.40
2023-02-02T01:41:40.957Z,9.40
2023-02-02T01:44:59.838Z,9.40
2023-02-02T01:47:58.594Z,9.40
2023-02-02T01:50:35.419Z,9.40
2023-02-02T01:53:08.533Z,9.40
2023-02-02T01:55:42.732Z,9.40
2023-02-02T01:58:30.321Z,9.40
2023-02-02T02:01:02.349Z,9.30
2023-02-02T02:03:37.636Z,9.30
2023-02-02T02:06:14.728Z,9.30
2023-02-02T02:08:53.468Z,9.30
2023-02-02T02:11:26.239Z,9.30
2023-02-02T02:14:21.876Z,9.30
2023-02-02T02:17:10.666Z,9.30
2023-02-02T02:20:31.584Z,9.40
2023-02-02T02:23:57.164Z,9.40
2023-02-02T02:27:02.256Z,9.30
2023-02-02T02:30:04.680Z,9.30
2023-02-02T02:32:50.688Z,9.30
2023-02-02T02:35:40.239Z,9.30
2023-02-02T02:39:00.586Z,9.30
2023-02-02T02:41:44.787Z,9.30
2023-02-02T02:44:19.453Z,9.30
2023-02-02T02:46:52.963Z,9.30
2023-02-02T02:49:24.975Z,9.30
2023-02-02T02:51:57.198Z,9.30
2023-02-02T02:54:33.978Z,9.30
2023-02-02T02:57:39.608Z,9.30
2023-02-02T03:00:46.345Z,9.30
2023-02-02T03:03:37.319Z,9.30
2023-02-02T03:06:26.789Z,9.20
2023-02-02T03:09:13.175Z,9.30
2023-02-02T03:11:46.558Z,9.20
2023-02-02T03:14:18.780Z,9.20
2023-02-02T03:16:53.788Z,9.20
2023-02-02T03:19:26.043Z,9.20
2023-02-02T03:21:57.996Z,9.20
2023-02-02T03:24:30.334Z,9.20
2023-02-02T03:27:02.325Z,9.20
2023-02-02T03:29:34.486Z,9.20
2023-02-02T03:32:06.490Z,9.20
2023-02-02T03:34:38.453Z,9.20
2023-02-02T03:37:10.484Z,9.20
2023-02-02T03:39:42.383Z,9.20
2023-02-02T03:42:14.336Z,9.20
2023-02-02T03:44:46.216Z,9.20
2023-02-02T03:47:18.219Z,9.20
2023-02-02T03:49:50.246Z,9.20
2023-02-02T03:52:22.215Z,9.20
2023-02-02T03:54:54.409Z,9.20
2023-02-02T03:57:26.494Z,9.20
2023-02-02T03:59:58.479Z,9.20
2023-02-02T04:02:30.477Z,9.20
2023-02-02T04:05:02.437Z,9.20
2023-02-02T04:07:34.491Z,9.20
2023-02-02T04:10:06.852Z,9.20
2023-02-02T04:12:38.898Z,9.20
2023-02-02T04:15:11.527Z,9.20
2023-02-02T04:17:43.720Z,9.20
2023-02-02T04:20:15.737Z,9.20
2023-02-02T04:22:47.735Z,9.20
2023-02-02T04:25:19.667Z,9.20
2023-02-02T04:27:51.894Z,9.20
2023-02-02T04:30:23.831Z,9.20
2023-02-02T04:32:56.238Z,9.20
2023-02-02T04:35:28.122Z,9.20
2023-02-02T04:38:00.127Z,9.20
2023-02-02T04:40:32.116Z,9.20
2023-02-02T04:43:04.038Z,9.20
2023-02-02T04:45:36.144Z,9.20
2023-02-02T04:48:08.328Z,9.20
2023-02-02T04:50:40.339Z,9.20
2023-02-02T04:53:12.245Z,9.20
2023-02-02T04:55:44.152Z,9.20
2023-02-02T04:58:16.033Z,9.20
2023-02-02T05:00:47.986Z,9.20
2023-02-02T05:03:19.921Z,9.20
2023-02-02T05:05:51.964Z,9.20
2023-02-02T05:08:23.902Z,9.20
2023-02-02T05:10:55.988Z,9.20
2023-02-02T05:13:27.928Z,9.20
2023-02-02T05:16:00.460Z,9.20
2023-02-02T05:18:32.673Z,9.20
2023-02-02T05:21:05.129Z,9.20
2023-02-02T05:23:37.112Z,9.10
2023-02-02T05:26:16.162Z,9.20
2023-02-02T05:28:48.888Z,9.20
2023-02-02T05:31:22.147Z,9.20
2023-02-02T05:33:54.260Z,9.20
2023-02-02T05:36:26.445Z,9.20
2023-02-02T05:38:58.593Z,9.20
2023-02-02T05:41:30.499Z,9.20
2023-02-02T05:44:04.214Z,9.20
2023-02-02T05:46:36.231Z,9.20
2023-02-02T05:49:13.687Z,9.20
2023-02-02T05:51:50.033Z,9.20
2023-02-02T05:54:22.029Z,9.20
2023-02-02T05:56:55.874Z,9.20
2023-02-02T05:59:29.244Z,9.20
2023-02-02T06:02:01.180Z,9.20
2023-02-02T06:04:33.128Z,9.20
2023-02-02T06:07:05.437Z,9.20
2023-02-02T06:09:37.442Z,9.20
2023-02-02T06:12:09.857Z,9.20
2023-02-02T06:14:41.795Z,9.20
2023-02-02T06:17:13.775Z,9.20
2023-02-02T06:19:45.833Z,9.20
2023-02-02T06:22:17.753Z,9.20
2023-02-02T06:24:49.725Z,9.20
2023-02-02T06:27:21.736Z,9.20
2023-02-02T06:29:53.697Z,9.20
2023-02-02T06:32:25.767Z,9.20
2023-02-02T06:34:57.758Z,9.20
2023-02-02T06:37:30.808Z,9.20
2023-02-02T06:40:02.857Z,9.20
2023-02-02T06:42:34.939Z,9.20
2023-02-02T06:45:07.808Z,9.20
2023-02-02T06:47:39.750Z,9.20
2023-02-02T06:50:12.394Z,9.20
2023-02-02T06:52:52.396Z,9.10
2023-02-02T06:55:24.578Z,9.20
2023-02-02T06:58:01.673Z,9.10
2023-02-02T07:00:37.000Z,9.10
2023-02-02T07:03:08.909Z,9.10
2023-02-02T07:05:40.941Z,9.10
2023-02-02T07:08:12.902Z,9.20
2023-02-02T07:11:12.800Z,9.10
2023-02-02T07:13:36.801Z,9.10
2023-02-02T07:16:13.188Z,9.10
2023-02-02T07:18:47.587Z,9.20
2023-02-02T07:21:23.643Z,9.10
2023-02-02T07:23:55.577Z,9.10
2023-02-02T07:26:27.761Z,9.10
2023-02-02T07:28:59.720Z,9.10
2023-02-02T07:31:34.094Z,9.10
2023-02-02T07:34:07.652Z,9.10
2023-02-02T07:36:39.579Z,9.10
2023-02-02T07:39:12.174Z,9.10
2023-02-02T07:41:44.115Z,9.10
2023-02-02T07:44:16.698Z,9.10
2023-02-02T07:46:49.271Z,9.10
2023-02-02T07:49:21.322Z,9.10
2023-02-02T07:51:53.311Z,9.00
2023-02-02T07:54:25.529Z,9.10
2023-02-02T07:56:57.638Z,9.00
2023-02-02T07:59:32.168Z,9.00
2023-02-02T08:02:04.434Z,9.00
2023-02-02T08:04:36.422Z,9.00
2023-02-02T08:07:08.625Z,9.00
2023-02-02T08:09:46.857Z,9.00
2023-02-02T08:12:21.263Z,9.00
2023-02-02T08:14:53.291Z,9.00
2023-02-02T08:17:25.352Z,9.00
2023-02-02T08:19:57.342Z,9.00
2023-02-02T08:22:29.256Z,9.00
2023-02-02T08:25:01.186Z,9.00
2023-02-02T08:27:33.185Z,9.00
2023-02-02T08:30:05.816Z,9.00
2023-02-02T08:32:37.715Z,9.00
2023-02-02T08:35:09.803Z,9.10
2023-02-02T08:37:41.779Z,9.00
2023-02-02T08:40:13.836Z,9.00
2023-02-02T08:42:47.580Z,9.10
2023-02-02T08:46:02.361Z,9.10
2023-02-02T08:48:12.975Z,9.10
2023-02-02T08:50:44.939Z,9.10
2023-02-02T08:53:16.884Z,9.10
2023-02-02T08:55:57.327Z,9.20
2023-02-02T08:58:29.567Z,9.20
2023-02-02T09:01:14.314Z,9.20
2023-02-02T09:03:46.791Z,9.20
2023-02-02T09:06:21.237Z,9.20
2023-02-02T09:08:53.319Z,9.30
2023-02-02T09:11:25.711Z,9.30
2023-02-02T09:14:01.046Z,9.30
2023-02-02T09:16:35.160Z,9.30
2023-02-02T09:19:07.546Z,9.30
2023-02-02T09:21:40.581Z,9.30
2023-02-02T09:24:14.102Z,9.40
2023-02-02T09:26:46.215Z,9.40
2023-02-02T09:29:18.375Z,9.40
2023-02-02T09:31:50.617Z,9.50
2023-02-02T09:34:22.654Z,9.50
2023-02-02T09:36:54.590Z,9.50
2023-02-02T09:39:26.788Z,9.50
2023-02-02T09:42:21.083Z,9.60
2023-02-02T09:45:00.741Z,9.50
2023-02-02T09:47:55.489Z,9.60
2023-02-02T09:50:49.497Z,9.60
2023-02-02T09:53:54.690Z,9.60
2023-02-02T09:56:37.200Z,9.60
2023-02-02T09:59:22.858Z,9.60
2023-02-02T10:02:05.344Z,9.70
2023-02-02T10:04:41.918Z,9.70
2023-02-02T10:07:31.938Z,9.70
2023-02-02T10:10:21.089Z,9.70
2023-02-02T10:13:16.212Z,9.70
2023-02-02T10:16:22.408Z,9.70
2023-02-02T10:19:11.251Z,9.70
2023-02-02T10:22:12.972Z,9.70
2023-02-02T10:24:45.784Z,9.70
2023-02-02T10:27:41.018Z,9.70
2023-02-02T10:30:20.769Z,9.70
2023-02-02T10:33:10.134Z,9.70
2023-02-02T10:36:19.904Z,9.70
2023-02-02T10:39:21.447Z,9.70
2023-02-02T10:42:05.118Z,9.70
2023-02-02T10:45:20.125Z,9.70
2023-02-02T10:47:52.285Z,9.80
2023-02-02T10:50:24.848Z,9.80
2023-02-02T10:53:10.592Z,9.80
2023-02-02T10:55:56.478Z,9.80
2023-02-02T10:58:55.537Z,9.80
2023-02-02T11:01:27.597Z,9.90
2023-02-02T11:04:18.378Z,9.90
2023-02-02T11:06:50.526Z,9.90
2023-02-02T11:09:30.691Z,9.90
2023-02-02T11:12:23.289Z,9.90
2023-02-02T11:15:29.689Z,9.90
2023-02-02T11:18:30.286Z,9.90
2023-02-02T11:21:02.270Z,10.00
2023-02-02T11:23:34.256Z,10.00
2023-02-02T11:26:07.393Z,10.00
2023-02-02T11:28:40.170Z,10.00
2023-02-02T11:31:12.944Z,10.00
2023-02-02T11:33:46.126Z,10.00
2023-02-02T11:36:22.188Z,10.00
2023-02-02T11:39:30.213Z,10.00
2023-02-02T11:42:18.322Z,10.00
2023-02-02T11:45:00.305Z,10.00
2023-02-02T11:47:34.139Z,10.00
2023-02-02T11:50:06.721Z,10.10
2023-02-02T11:52:40.444Z,10.10
2023-02-02T11:55:27.810Z,10.10
2023-02-02T11:58:42.320Z,10.10
2023-02-02T12:01:32.932Z,10.20
2023-02-02T12:04:13.571Z,10.20
2023-02-02T12:06:45.750Z,10.10
2023-02-02T12:09:23.652Z,10.20
2023-02-02T12:12:20.188Z,10.20
2023-02-02T12:15:16.737Z,10.10
2023-02-02T12:17:53.478Z,10.20
2023-02-02T12:21:03.256Z,10.20
2023-02-02T12:24:06.382Z,10.20
2023-02-02T12:26:47.831Z,10.20
2023-02-02T12:29:31.657Z,10.20
2023-02-02T12:32:51.764Z,10.20
2023-02-02T12:35:53.990Z,10.30
2023-02-02T12:39:07.248Z,10.30
2023-02-02T12:42:04.157Z,10.30
2023-02-02T12:45:09.536Z,10.30
2023-02-02T12:48:15.433Z,10.30
2023-02-02T12:51:36.537Z,10.30
2023-02-02T12:54:57.411Z,10.30
2023-02-02T12:58:10.322Z,10.30
2023-02-02T13:01:46.188Z,10.30
2023-02-02T13:04:44.990Z,10.30
2023-02-02T13:07:47.722Z,10.40
2023-02-02T13:10:31.771Z,10.30
2023-02-02T13:13:20.329Z,10.30
2023-02-02T13:16:02.934Z,10.30
2023-02-02T13:19:05.873Z,10.30
2023-02-02T13:21:41.531Z,10.30
2023-02-02T13:24:24.979Z,10.30
2023-02-02T13:27:01.612Z,10.30
2023-02-02T13:30:00.148Z,10.30
2023-02-02T13:32:39.161Z,10.30
2023-02-02T13:35:31.367Z,10.20
2023-02-02T13:38:24.943Z,10.20
2023-02-02T13:41:01.603Z,10.20
2023-02-02T13:43:58.329Z,10.20
2023-02-02T13:47:01.726Z,10.10
2023-02-02T13:49:46.041Z,10.20
2023-02-02T13:52:54.812Z,10.20
2023-02-02T13:55:55.016Z,10.10
2023-02-02T13:58:49.388Z,10.10
2023-02-02T14:01:23.885Z,10.10
2023-02-02T14:03:57.771Z,10.10
2023-02-02T14:06:56.763Z,10.10
2023-02-02T14:09:34.303Z,10.20
2023-02-02T14:12:11.282Z,10.20
2023-02-02T14:14:47.160Z,10.20
2023-02-02T14:17:21.780Z,10.20
2023-02-02T14:19:58.985Z,10.20
2023-02-02T14:22:50.946Z,10.20
2023-02-02T14:25:36.927Z,10.20
2023-02-02T14:28:43.689Z,10.10
2023-02-02T14:31:29.781Z,10.10
2023-02-02T14:34:41.519Z,10.10
2023-02-02T14:37:28.325Z,10.00
2023-02-02T14:40:38.685Z,10.00
2023-02-02T14:43:46.294Z,9.90
2023-02-02T14:46:35.049Z,9.80
2023-02-02T14:49:14.861Z,9.80
2023-02-02T14:51:59.339Z,9.70
2023-02-02T14:54:38.219Z,9.70
2023-02-02T14:57:26.888Z,9.70
2023-02-02T15:00:01.300Z,9.60
2023-02-02T15:02:37.624Z,9.60
2023-02-02T15:05:28.441Z,9.60
2023-02-02T15:08:39.203Z,9.60
2023-02-02T15:11:29.659Z,9.60
2023-02-02T15:14:13.426Z,9.50
2023-02-02T15:16:46.522Z,9.50
2023-02-02T15:19:33.126Z,9.50
2023-02-02T15:22:24.560Z,9.50
2023-02-02T15:25:00.556Z,9.50
2023-02-02T15:27:32.711Z,9.50
2023-02-02T15:30:12.713Z,9.50
2023-02-02T15:32:46.511Z,9.50
2023-02-02T15:35:25.001Z,9.50
2023-02-02T15:38:06.504Z,9.40
2023-02-02T15:40:38.780Z,9.40
2023-02-02T15:43:13.622Z,9.40
2023-02-02T15:45:50.316Z,9.40
2023-02-02T15:48:30.234Z,9.40
2023-02-02T15:51:17.532Z,9.40
2023-02-02T15:53:51.975Z,9.40
2023-02-02T15:56:24.294Z,9.40
2023-02-02T15:58:59.769Z,9.40
2023-02-02T16:01:47.646Z,9.40
2023-02-02T16:04:31.587Z,9.40
2023-02-02T16:07:10.627Z,9.40
2023-02-02T16:09:42.932Z,9.30
2023-02-02T16:12:22.031Z,9.30
2023-02-02T16:14:55.631Z,9.30
2023-02-02T16:17:31.311Z,9.40
2023-02-02T16:20:17.720Z,9.30
2023-02-02T16:22:51.365Z,9.30
2023-02-02T16:25:25.015Z,9.30
2023-02-02T16:28:00.933Z,9.30
2023-02-02T16:30:38.682Z,9.30
2023-02-02T16:33:39.169Z,9.30
2023-02-02T16:36:26.312Z,9.30
2023-02-02T16:39:01.097Z,9.30
2023-02-02T16:41:37.127Z,9.30
2023-02-02T16:44:29.668Z,9.30
2023-02-02T16:47:02.356Z,9.30
2023-02-02T16:49:35.622Z,9.30
2023-02-02T16:52:10.453Z,9.40
2023-02-02T16:54:51.818Z,9.30
2023-02-02T16:57:31.134Z,9.40
2023-02-02T17:00:09.222Z,9.40
2023-02-02T17:02:48.235Z,9.40
2023-02-02T17:05:34.313Z,9.40
2023-02-02T17:08:07.943Z,9.40
2023-02-02T17:10:43.348Z,9.40
2023-02-02T17:13:39.195Z,9.40
2023-02-02T17:16:17.367Z,9.50
2023-02-02T17:18:50.994Z,9.50
2023-02-02T17:21:25.864Z,9.50
2023-02-02T17:23:57.784Z,9.50
2023-02-02T17:26:30.362Z,9.50
2023-02-02T17:29:05.077Z,9.50
2023-02-02T17:31:37.222Z,9.50
2023-02-02T17:34:17.446Z,9.50
2023-02-02T17:36:49.421Z,9.50
2023-02-02T17:39:21.431Z,9.60
2023-02-02T17:41:53.837Z,9.60
2023-02-02T17:44:25.958Z,9.60
2023-02-02T17:46:57.952Z,9.60
2023-02-02T17:49:29.848Z,9.60
2023-02-02T17:52:01.806Z,9.70
2023-02-02T17:54:33.823Z,9.70
2023-02-02T17:57:05.753Z,9.70
2023-02-02T17:59:37.664Z,9.70
2023-02-02T18:02:16.523Z,9.70
2023-02-02T18:04:48.543Z,9.70
2023-02-02T18:07:20.424Z,9.70
2023-02-02T18:09:52.340Z,9.70
2023-02-02T18:12:24.427Z,9.70
2023-02-02T18:14:56.373Z,9.70
2023-02-02T18:17:28.432Z,9.70
2023-02-02T18:20:00.738Z,9.70
2023-02-02T18:22:32.751Z,9.80
2023-02-02T18:25:06.175Z,9.80
2023-02-02T18:27:38.369Z,9.80
2023-02-02T18:30:11.446Z,9.80
2023-02-02T18:32:43.463Z,9.80
2023-02-02T18:35:15.428Z,9.80
2023-02-02T18:37:49.206Z,9.80
2023-02-02T18:40:21.219Z,9.90
2023-02-02T18:42:53.167Z,9.80
2023-02-02T18:45:25.505Z,9.80
2023-02-02T18:47:57.638Z,9.80
2023-02-02T18:50:29.576Z,9.90
2023-02-02T18:53:01.670Z,9.90
2023-02-02T18:55:33.588Z,9.90
2023-02-02T18:58:07.956Z,9.90
2023-02-02T19:00:43.052Z,9.90
2023-02-02T19:03:15.143Z,9.90
2023-02-02T19:06:05.797Z,9.90
2023-02-02T19:08:37.753Z,9.90
2023-02-02T19:11:18.504Z,9.90
2023-02-02T19:13:50.715Z,9.80
2023-02-02T19:16:30.024Z,9.80
2023-02-02T19:19:33.820Z,9.80
2023-02-02T19:22:22.706Z,9.80
2023-02-02T19:24:54.753Z,9.80
2023-02-02T19:27:27.315Z,9.80
2023-02-02T19:30:05.869Z,9.80
2023-02-02T19:32:38.490Z,9.80
2023-02-02T19:35:21.901Z,9.80
2023-02-02T19:38:01.832Z,9.80
2023-02-02T19:40:34.361Z,9.80
2023-02-02T19:43:29.072Z,9.80
2023-02-02T19:46:01.050Z,9.80
2023-02-02T19:48:35.411Z,9.80
2023-02-02T19:51:37.536Z,9.80
2023-02-02T19:54:42.493Z,9.80
2023-02-02T19:57:33.022Z,9.80
2023-02-02T20:00:29.149Z,9.80
2023-02-02T20:03:10.401Z,9.80
2023-02-02T20:05:47.878Z,9.80
2023-02-02T20:08:41.611Z,9.80
2023-02-02T20:11:32.968Z,9.70
2023-02-02T20:14:22.914Z,9.80
2023-02-02T20:17:06.757Z,9.70
2023-02-02T20:19:42.577Z,9.80
2023-02-02T20:22:33.531Z,9.70
2023-02-02T20:25:09.151Z,9.80
2023-02-02T20:27:41.152Z,9.70
2023-02-02T20:30:24.226Z,9.70
2023-02-02T20:33:00.306Z,9.70
2023-02-02T20:35:41.746Z,9.70
2023-02-02T20:38:30.071Z,9.70
2023-02-02T20:41:04.519Z,9.70
2023-02-02T20:43:36.447Z,9.70
2023-02-02T20:46:08.527Z,9.60
2023-02-02T20:48:40.935Z,9.70
2023-02-02T20:51:13.104Z,9.70
2023-02-02T20:53:45.213Z,9.70
2023-02-02T20:56:17.091Z,9.70
2023-02-02T20:58:49.181Z,9.70
2023-02-02T21:01:23.420Z,9.70
2023-02-02T21:03:55.393Z,9.60
2023-02-02T21:06:28.813Z,9.70
2023-02-02T21:09:01.023Z,9.60
2023-02-02T21:11:33.569Z,9.70
2023-02-02T21:14:06.006Z,9.70
2023-02-02T21:16:38.184Z,9.70
2023-02-02T21:19:10.706Z,9.60
2023-02-02T21:21:42.729Z,9.70
2023-02-02T21:24:14.645Z,9.70
2023-02-02T21:26:48.853Z,9.60
2023-02-02T21:29:23.795Z,9.60
2023-02-02T21:31:59.406Z,9.70
2023-02-02T21:34:32.298Z,9.70
2023-02-02T21:37:10.428Z,9.70
2023-02-02T21:39:51.809Z,9.70
2023-02-02T21:42:26.872Z,9.70
2023-02-02T21:45:25.475Z,9.80
2023-02-02T21:48:35.060Z,9.70
2023-02-02T21:51:24.825Z,9.80
2023-02-02T21:53:58.067Z,9.80
2023-02-02T21:56:39.805Z,9.80
2023-02-02T21:59:17.043Z,9.80
2023-02-02T22:01:52.448Z,9.80
2023-02-02T22:04:28.819Z,9.80
2023-02-02T22:07:15.800Z,9.80
2023-02-02T22:09:55.291Z,9.80
2023-02-02T22:12:28.560Z,9.90
2023-02-02T22:15:01.773Z,9.80
2023-02-02T22:17:41.874Z,9.80
2023-02-02T22:20:17.353Z,9.90
2023-02-02T22:22:51.747Z,9.90
2023-02-02T22:25:35.839Z,9.90
2023-02-02T22:28:33.111Z,9.90
2023-02-02T22:31:05.260Z,9.80
2023-02-02T22:33:37.353Z,9.90
2023-02-02T22:36:09.350Z,9.80
2023-02-02T22:38:41.275Z,9.90
2023-02-02T22:41:13.310Z,9.90
2023-02-02T22:43:45.221Z,9.80
2023-02-02T22:46:17.233Z,9.90
2023-02-02T22:48:49.223Z,9.90
2023-02-02T22:51:21.107Z,9.90
2023-02-02T22:53:53.024Z,9.90
2023-02-02T22:56:25.146Z,9.90
2023-02-02T22:58:57.130Z,9.90
2023-02-02T23:01:29.028Z,9.90
2023-02-02T23:04:01.010Z,9.90
2023-02-02T23:06:32.969Z,9.90
2023-02-02T23:09:04.897Z,10.00
2023-02-02T23:11:36.818Z,9.90
2023-02-02T23:14:08.835Z,9.90
2023-02-02T23:16:40.783Z,9.90
2023-02-02T23:19:12.745Z,9.90
2023-02-02T23:21:44.664Z,9.90
2023-02-02T23:24:16.600Z,10.00
2023-02-02T23:26:48.555Z,9.90
2023-02-02T23:29:20.484Z,10.00
2023-02-02T23:31:52.525Z,10.00
2023-02-02T23:34:24.523Z,10.00
2023-02-02T23:36:56.451Z,9.90
2023-02-02T23:39:28.370Z,9.90
2023-02-02T23:42:00.348Z,10.00
2023-02-02T23:44:32.250Z,10.00
2023-02-02T23:47:05.142Z,10.00
2023-02-02T23:49:38.218Z,10.00
2023-02-02T23:52:10.433Z,10.00
2023-02-02T23:54:43.374Z,10.00
2023-02-02T23:57:15.506Z,10.00
2023-02-02T23:59:47.422Z,10.00
