createdAt,value
2022-10-28T00:01:17.598Z,19.40
2022-10-28T00:03:47.425Z,19.40
2022-10-28T00:06:16.604Z,19.40
2022-10-28T00:08:43.704Z,19.50
2022-10-28T00:11:19.082Z,19.50
2022-10-28T00:13:46.518Z,19.50
2022-10-28T00:16:19.159Z,19.50
2022-10-28T00:18:46.987Z,19.50
2022-10-28T00:21:17.080Z,19.50
2022-10-28T00:23:44.015Z,19.50
2022-10-28T00:26:12.207Z,19.50
2022-10-28T00:28:43.931Z,19.50
2022-10-28T00:31:11.870Z,19.50
2022-10-28T00:33:39.042Z,19.50
2022-10-28T00:36:14.637Z,19.50
2022-10-28T00:38:42.273Z,19.50
2022-10-28T00:41:10.273Z,19.50
2022-10-28T00:43:43.135Z,19.50
2022-10-28T00:46:35.018Z,19.70
2022-10-28T00:49:11.238Z,19.50
2022-10-28T00:51:38.110Z,19.50
2022-10-28T00:54:05.715Z,19.50
2022-10-28T00:56:39.621Z,19.50
2022-10-28T00:59:13.043Z,19.40
2022-10-28T01:01:39.800Z,19.50
2022-10-28T01:04:06.958Z,19.50
2022-10-28T01:06:33.648Z,19.50
2022-10-28T01:09:00.479Z,19.50
2022-10-28T01:11:39.147Z,19.60
2022-10-28T01:14:27.115Z,19.60
2022-10-28T01:17:16.924Z,19.60
2022-10-28T01:20:12.250Z,19.60
2022-10-28T01:23:02.694Z,19.60
2022-10-28T01:25:56.601Z,19.60
2022-10-28T01:28:29.286Z,19.60
2022-10-28T01:31:10.117Z,19.60
2022-10-28T01:33:43.541Z,19.60
2022-10-28T01:36:14.733Z,19.60
2022-10-28T01:39:05.727Z,19.60
2022-10-28T01:41:45.403Z,19.70
2022-10-28T01:44:31.547Z,19.70
2022-10-28T01:47:12.341Z,19.70
2022-10-28T01:49:44.809Z,19.70
2022-10-28T01:52:13.836Z,19.70
2022-10-28T01:54:44.471Z,19.70
2022-10-28T01:57:13.001Z,19.70
2022-10-28T01:59:40.248Z,19.70
2022-10-28T02:02:06.958Z,19.70
2022-10-28T02:04:33.693Z,19.80
2022-10-28T02:07:00.948Z,19.80
2022-10-28T02:10:05.430Z,19.80
2022-10-28T02:12:34.543Z,19.80
2022-10-28T02:15:15.020Z,19.90
2022-10-28T02:18:03.389Z,19.90
2022-10-28T02:20:50.078Z,19.90
2022-10-28T02:23:52.152Z,19.90
2022-10-28T02:26:22.473Z,20.00
2022-10-28T02:29:11.182Z,20.00
2022-10-28T02:31:59.640Z,20.00
2022-10-28T02:34:31.158Z,20.10
2022-10-28T02:37:00.004Z,20.10
2022-10-28T02:39:31.398Z,20.20
2022-10-28T02:42:05.563Z,20.20
2022-10-28T02:44:35.729Z,20.20
2022-10-28T02:47:07.775Z,20.30
2022-10-28T02:49:36.095Z,20.30
2022-10-28T02:52:05.501Z,20.30
2022-10-28T02:54:40.083Z,20.30
2022-10-28T02:57:27.953Z,20.30
2022-10-28T02:59:57.156Z,20.30
2022-10-28T03:02:24.613Z,20.30
2022-10-28T03:04:51.583Z,20.40
2022-10-28T03:07:18.329Z,20.30
2022-10-28T03:09:45.006Z,20.30
2022-10-28T03:12:11.861Z,20.30
2022-10-28T03:14:38.701Z,20.30
2022-10-28T03:17:05.572Z,20.30
2022-10-28T03:19:32.288Z,20.20
2022-10-28T03:21:59.290Z,20.20
2022-10-28T03:24:26.236Z,20.20
2022-10-28T03:26:52.952Z,20.20
2022-10-28T03:29:19.664Z,20.20
2022-10-28T03:31:46.448Z,20.20
2022-10-28T03:34:13.182Z,20.20
2022-10-28T03:36:39.926Z,20.20
2022-10-28T03:39:06.642Z,20.20
2022-10-28T03:41:33.415Z,20.20
2022-10-28T03:44:00.233Z,20.20
2022-10-28T03:46:27.266Z,20.20
2022-10-28T03:48:54.950Z,20.20
2022-10-28T03:51:21.731Z,20.30
2022-10-28T03:53:48.402Z,20.30
2022-10-28T03:56:15.103Z,20.30
2022-10-28T03:58:41.884Z,20.50
2022-10-28T04:01:08.741Z,20.30
2022-10-28T04:03:35.594Z,20.40
2022-10-28T04:06:02.277Z,20.50
2022-10-28T04:08:29.008Z,20.50
2022-10-28T04:10:55.688Z,20.50
2022-10-28T04:13:22.341Z,20.50
2022-10-28T04:15:49.018Z,20.60
2022-10-28T04:18:15.671Z,20.50
2022-10-28T04:20:42.532Z,20.60
2022-10-28T04:23:09.968Z,20.60
2022-10-28T04:25:36.726Z,20.60
2022-10-28T04:28:03.474Z,20.60
2022-10-28T04:30:30.267Z,20.60
2022-10-28T04:32:56.909Z,20.60
2022-10-28T04:35:23.797Z,20.80
2022-10-28T04:37:50.771Z,20.60
2022-10-28T04:40:17.703Z,20.60
2022-10-28T04:42:44.378Z,20.70
2022-10-28T04:45:11.273Z,20.60
2022-10-28T04:47:38.073Z,20.60
2022-10-28T04:50:05.155Z,20.60
2022-10-28T04:52:31.894Z,20.50
2022-10-28T04:54:58.605Z,20.50
2022-10-28T04:57:25.338Z,20.40
2022-10-28T04:59:52.033Z,20.40
2022-10-28T05:02:18.982Z,20.40
2022-10-28T05:04:45.826Z,20.40
2022-10-28T05:07:12.582Z,20.30
2022-10-28T05:09:39.268Z,19.70
2022-10-28T05:12:06.742Z,20.30
2022-10-28T05:14:33.456Z,20.30
2022-10-28T05:17:00.170Z,20.30
2022-10-28T05:19:26.841Z,20.30
2022-10-28T05:21:53.502Z,20.30
2022-10-28T05:24:20.199Z,20.40
2022-10-28T05:26:46.837Z,20.40
2022-10-28T05:29:13.485Z,20.40
2022-10-28T05:31:40.216Z,20.40
2022-10-28T05:34:07.011Z,20.40
2022-10-28T05:36:33.746Z,20.40
2022-10-28T05:39:00.420Z,20.40
2022-10-28T05:41:27.369Z,20.40
2022-10-28T05:43:54.075Z,20.40
2022-10-28T05:46:22.322Z,20.40
2022-10-28T05:48:49.499Z,20.40
2022-10-28T05:51:16.267Z,20.40
2022-10-28T05:53:44.368Z,20.40
2022-10-28T05:56:11.268Z,20.40
2022-10-28T05:58:38.006Z,20.40
2022-10-28T06:01:08.551Z,20.40
2022-10-28T06:03:35.690Z,20.40
2022-10-28T06:06:02.503Z,20.40
2022-10-28T06:08:29.214Z,20.50
2022-10-28T06:10:54.685Z,20.40
2022-10-28T06:13:21.775Z,20.40
2022-10-28T06:15:55.813Z,20.40
2022-10-28T06:18:23.259Z,20.40
2022-10-28T06:20:54.482Z,20.30
2022-10-28T06:23:22.168Z,20.30
2022-10-28T06:25:49.013Z,20.30
2022-10-28T06:28:15.828Z,20.20
2022-10-28T06:30:42.530Z,20.10
2022-10-28T06:33:09.216Z,20.10
2022-10-28T06:35:35.938Z,20.00
2022-10-28T06:38:04.853Z,20.00
2022-10-28T06:40:35.279Z,19.90
2022-10-28T06:43:06.175Z,19.80
2022-10-28T06:45:33.865Z,19.80
2022-10-28T06:48:04.716Z,19.80
2022-10-28T06:50:32.631Z,19.80
2022-10-28T06:52:59.408Z,19.80
2022-10-28T06:55:27.086Z,19.80
2022-10-28T06:57:54.496Z,19.80
2022-10-28T07:00:21.638Z,19.90
2022-10-28T07:02:53.077Z,19.90
2022-10-28T07:05:20.424Z,19.90
2022-10-28T07:07:47.207Z,19.90
2022-10-28T07:10:14.027Z,20.00
2022-10-28T07:12:40.720Z,19.90
2022-10-28T07:15:08.163Z,19.90
2022-10-28T07:17:34.860Z,20.00
2022-10-28T07:20:01.593Z,20.00
2022-10-28T07:22:28.276Z,20.00
2022-10-28T07:24:54.998Z,20.10
2022-10-28T07:27:21.779Z,20.00
2022-10-28T07:29:48.483Z,20.10
2022-10-28T07:32:15.481Z,20.10
2022-10-28T07:34:42.259Z,20.20
2022-10-28T07:37:11.094Z,20.10
2022-10-28T07:39:38.667Z,20.20
2022-10-28T07:42:05.515Z,20.10
2022-10-28T07:44:32.253Z,20.20
2022-10-28T07:46:58.924Z,20.20
2022-10-28T07:49:25.733Z,20.10
2022-10-28T07:51:52.463Z,20.10
2022-10-28T07:54:20.216Z,20.10
2022-10-28T07:56:46.872Z,20.20
2022-10-28T07:59:13.659Z,20.20
2022-10-28T08:01:40.467Z,20.10
2022-10-28T08:04:07.300Z,20.10
2022-10-28T08:06:35.399Z,20.10
2022-10-28T08:09:02.164Z,20.20
2022-10-28T08:11:29.054Z,20.20
2022-10-28T08:13:56.353Z,20.30
2022-10-28T08:16:23.502Z,20.20
2022-10-28T08:18:50.271Z,20.20
2022-10-28T08:21:17.056Z,20.30
2022-10-28T08:23:46.633Z,20.30
2022-10-28T08:26:15.383Z,20.30
2022-10-28T08:28:42.741Z,20.40
2022-10-28T08:31:10.139Z,20.40
2022-10-28T08:33:42.342Z,20.40
2022-10-28T08:36:11.056Z,20.40
2022-10-28T08:38:41.633Z,20.40
2022-10-28T08:41:36.418Z,20.40
2022-10-28T08:44:24.995Z,20.40
2022-10-28T08:47:45.776Z,20.50
2022-10-28T08:50:15.508Z,20.50
2022-10-28T08:52:47.857Z,20.60
2022-10-28T08:55:18.978Z,20.70
2022-10-28T08:57:49.552Z,20.80
2022-10-28T09:00:25.922Z,20.80
2022-10-28T09:03:06.812Z,20.90
2022-10-28T09:05:33.917Z,21.00
2022-10-28T09:08:01.782Z,21.00
2022-10-28T09:10:47.424Z,21.10
2022-10-28T09:13:23.861Z,21.10
2022-10-28T09:16:16.143Z,21.10
2022-10-28T09:18:54.687Z,21.10
2022-10-28T09:21:27.323Z,21.10
2022-10-28T09:23:59.264Z,21.10
2022-10-28T09:26:56.815Z,21.10
2022-10-28T09:29:45.488Z,21.20
2022-10-28T09:32:24.876Z,21.30
2022-10-28T09:35:12.037Z,21.40
2022-10-28T09:37:41.377Z,21.50
2022-10-28T09:40:23.525Z,21.50
2022-10-28T09:43:05.721Z,21.60
2022-10-28T09:45:33.929Z,21.50
2022-10-28T09:48:05.640Z,21.50
2022-10-28T09:50:33.252Z,21.50
2022-10-28T09:53:21.453Z,21.30
2022-10-28T09:55:49.931Z,21.40
2022-10-28T09:58:17.546Z,21.40
2022-10-28T10:00:44.609Z,21.40
2022-10-28T10:03:11.308Z,21.50
2022-10-28T10:05:42.223Z,21.50
2022-10-28T10:08:14.343Z,21.60
2022-10-28T10:10:51.798Z,21.60
2022-10-28T10:13:22.892Z,21.70
2022-10-28T10:15:54.102Z,21.80
2022-10-28T10:18:27.328Z,21.80
2022-10-28T10:20:58.453Z,21.80
2022-10-28T10:23:29.618Z,21.90
2022-10-28T10:26:09.570Z,21.90
2022-10-28T10:28:47.761Z,22.00
2022-10-28T10:31:26.892Z,22.10
2022-10-28T10:33:56.195Z,22.30
2022-10-28T10:36:31.522Z,22.40
2022-10-28T10:39:01.145Z,22.50
2022-10-28T10:41:39.667Z,22.60
2022-10-28T10:44:25.577Z,22.60
2022-10-28T10:46:55.258Z,22.60
2022-10-28T10:49:21.994Z,22.70
2022-10-28T10:52:01.047Z,22.70
2022-10-28T10:54:30.243Z,22.80
2022-10-28T10:57:15.214Z,22.90
2022-10-28T10:59:45.649Z,23.00
2022-10-28T11:02:26.064Z,23.10
2022-10-28T11:04:56.821Z,23.10
2022-10-28T11:07:23.548Z,23.00
2022-10-28T11:09:51.006Z,22.90
2022-10-28T11:12:31.980Z,22.80
2022-10-28T11:15:00.766Z,22.70
2022-10-28T11:20:25.417Z,22.70
2022-10-28T11:23:11.646Z,22.60
2022-10-28T11:25:44.633Z,22.60
2022-10-28T11:28:29.991Z,22.60
2022-10-28T11:31:18.580Z,22.60
2022-10-28T11:34:09.905Z,22.60
2022-10-28T11:37:09.699Z,22.60
2022-10-28T11:39:45.592Z,22.70
2022-10-28T11:42:24.633Z,22.80
2022-10-28T11:44:55.640Z,23.00
2022-10-28T11:47:37.660Z,23.20
2022-10-28T11:50:10.367Z,23.30
2022-10-28T11:52:45.522Z,23.60
2022-10-28T11:55:18.186Z,23.70
2022-10-28T11:57:53.168Z,23.80
2022-10-28T12:00:29.099Z,24.00
2022-10-28T12:03:04.348Z,24.10
2022-10-28T12:05:38.599Z,24.10
2022-10-28T12:08:19.164Z,24.00
2022-10-28T12:11:22.655Z,24.00
2022-10-28T12:13:58.960Z,24.10
2022-10-28T12:16:38.332Z,24.20
2022-10-28T12:19:14.204Z,24.20
2022-10-28T12:21:45.843Z,24.30
2022-10-28T12:24:17.192Z,24.40
2022-10-28T12:26:53.699Z,24.50
2022-10-28T12:29:24.744Z,24.50
2022-10-28T12:32:02.788Z,24.60
2022-10-28T12:34:59.965Z,24.70
2022-10-28T12:38:02.395Z,24.70
2022-10-28T12:40:37.596Z,24.70
2022-10-28T12:43:24.200Z,24.80
2022-10-28T12:45:53.615Z,24.90
2022-10-28T12:48:28.283Z,24.90
2022-10-28T12:51:19.213Z,25.00
2022-10-28T12:54:06.810Z,25.00
2022-10-28T12:56:36.994Z,25.10
2022-10-28T12:59:15.859Z,25.10
2022-10-28T13:01:45.486Z,25.10
2022-10-28T13:04:13.017Z,25.20
2022-10-28T13:07:08.837Z,25.10
2022-10-28T13:09:47.709Z,25.10
2022-10-28T13:12:29.545Z,25.10
2022-10-28T13:15:02.343Z,25.00
2022-10-28T13:17:53.465Z,25.00
2022-10-28T13:20:23.377Z,25.00
2022-10-28T13:23:13.468Z,25.00
2022-10-28T13:25:49.436Z,25.00
2022-10-28T13:28:19.146Z,24.90
2022-10-28T13:31:04.251Z,24.90
2022-10-28T13:33:34.148Z,24.90
2022-10-28T13:36:19.500Z,24.90
2022-10-28T13:38:52.036Z,24.90
2022-10-28T13:41:37.127Z,24.80
2022-10-28T13:44:09.862Z,24.90
2022-10-28T13:47:01.277Z,24.80
2022-10-28T13:49:34.941Z,24.90
2022-10-28T13:52:19.687Z,24.90
2022-10-28T13:54:46.340Z,24.90
2022-10-28T13:57:22.431Z,24.90
2022-10-28T13:59:56.219Z,24.90
2022-10-28T14:02:36.123Z,24.90
2022-10-28T14:05:05.893Z,24.90
2022-10-28T14:07:34.947Z,24.80
2022-10-28T14:10:22.261Z,24.80
2022-10-28T14:15:48.653Z,24.70
2022-10-28T14:18:41.522Z,24.70
2022-10-28T14:21:02.443Z,24.60
2022-10-28T14:23:29.178Z,24.50
2022-10-28T14:25:56.285Z,24.60
2022-10-28T14:28:32.113Z,24.50
2022-10-28T14:31:08.469Z,24.40
2022-10-28T14:33:42.316Z,24.30
2022-10-28T14:36:14.933Z,24.30
2022-10-28T14:38:53.600Z,24.20
2022-10-28T14:41:34.754Z,24.10
2022-10-28T14:44:22.306Z,24.00
2022-10-28T14:46:55.219Z,23.90
2022-10-28T14:49:29.153Z,23.80
2022-10-28T14:51:58.030Z,23.70
2022-10-28T14:54:40.891Z,23.60
2022-10-28T14:57:08.419Z,23.60
2022-10-28T14:59:43.405Z,23.50
2022-10-28T15:02:11.603Z,23.50
2022-10-28T15:04:40.064Z,23.50
2022-10-28T15:07:19.323Z,23.40
2022-10-28T15:09:50.636Z,23.40
2022-10-28T15:12:17.982Z,23.30
2022-10-28T15:14:53.236Z,23.20
2022-10-28T15:17:25.232Z,23.20
2022-10-28T15:20:03.488Z,23.10
2022-10-28T15:22:33.113Z,23.00
2022-10-28T15:25:12.032Z,22.90
2022-10-28T15:27:40.106Z,22.80
2022-10-28T15:30:23.481Z,22.80
2022-10-28T15:32:51.339Z,22.70
2022-10-28T15:35:30.528Z,22.70
2022-10-28T15:38:00.431Z,22.60
2022-10-28T15:40:28.638Z,22.60
2022-10-28T15:42:59.991Z,22.60
2022-10-28T15:45:29.269Z,22.40
2022-10-28T15:47:57.461Z,22.40
2022-10-28T15:50:32.466Z,22.40
2022-10-28T15:53:11.452Z,22.30
2022-10-28T15:56:02.793Z,22.20
2022-10-28T15:58:35.718Z,22.10
2022-10-28T16:01:02.901Z,22.10
2022-10-28T16:03:48.312Z,22.00
2022-10-28T16:06:41.433Z,22.00
2022-10-28T16:09:29.882Z,22.00
2022-10-28T16:11:58.576Z,21.90
2022-10-28T16:14:40.892Z,21.80
2022-10-28T16:17:31.134Z,21.80
2022-10-28T16:20:17.148Z,21.70
2022-10-28T16:22:45.869Z,21.60
2022-10-28T16:25:14.882Z,21.50
2022-10-28T16:27:41.737Z,21.50
2022-10-28T16:30:09.330Z,21.50
2022-10-28T16:32:42.111Z,21.50
2022-10-28T16:35:17.912Z,21.40
2022-10-28T16:37:46.619Z,21.40
2022-10-28T16:40:45.722Z,21.40
2022-10-28T16:43:03.679Z,21.30
2022-10-28T16:45:30.715Z,21.40
2022-10-28T16:47:57.740Z,21.30
2022-10-28T16:50:24.629Z,21.30
2022-10-28T16:52:51.426Z,21.30
2022-10-28T16:55:19.536Z,21.30
2022-10-28T16:57:46.308Z,21.30
2022-10-28T17:00:14.171Z,21.30
2022-10-28T17:02:41.317Z,21.30
2022-10-28T17:05:25.995Z,21.30
2022-10-28T17:07:56.006Z,21.20
2022-10-28T17:10:23.644Z,21.30
2022-10-28T17:12:50.575Z,21.20
2022-10-28T17:15:18.028Z,21.20
2022-10-28T17:17:44.863Z,21.10
2022-10-28T17:20:11.956Z,21.10
2022-10-28T17:22:40.642Z,21.10
2022-10-28T17:25:08.256Z,21.10
2022-10-28T17:27:34.995Z,21.10
2022-10-28T17:30:01.880Z,21.20
2022-10-28T17:32:28.690Z,21.20
2022-10-28T17:34:55.387Z,21.20
2022-10-28T17:37:22.065Z,21.20
2022-10-28T17:39:48.805Z,21.30
2022-10-28T17:42:15.539Z,21.20
2022-10-28T17:44:42.292Z,21.30
2022-10-28T17:47:09.026Z,21.30
2022-10-28T17:49:36.469Z,21.30
2022-10-28T17:52:03.252Z,21.30
2022-10-28T17:54:30.053Z,21.30
2022-10-28T17:56:56.806Z,21.30
2022-10-28T17:59:23.606Z,21.30
2022-10-28T18:01:50.488Z,21.30
2022-10-28T18:04:17.678Z,21.30
2022-10-28T18:06:44.400Z,21.30
2022-10-28T18:09:12.232Z,21.30
2022-10-28T18:11:40.026Z,21.40
2022-10-28T18:14:06.891Z,21.20
2022-10-28T18:16:35.646Z,21.30
2022-10-28T18:19:05.092Z,21.20
2022-10-28T18:21:32.140Z,21.20
2022-10-28T18:24:03.789Z,21.20
2022-10-28T18:26:32.250Z,21.20
2022-10-28T18:28:59.470Z,21.20
2022-10-28T18:31:26.263Z,21.10
2022-10-28T18:33:52.977Z,21.10
2022-10-28T18:36:22.202Z,21.20
2022-10-28T18:38:49.391Z,21.10
2022-10-28T18:41:27.517Z,21.10
2022-10-28T18:43:59.136Z,21.10
2022-10-28T18:46:26.920Z,21.10
2022-10-28T18:48:55.006Z,21.10
2022-10-28T18:51:21.780Z,21.20
2022-10-28T18:53:48.943Z,21.00
2022-10-28T18:56:20.744Z,21.00
2022-10-28T18:58:52.213Z,21.00
2022-10-28T19:01:21.520Z,21.10
2022-10-28T19:03:52.784Z,21.10
2022-10-28T19:06:20.187Z,21.10
2022-10-28T19:08:52.181Z,21.10
2022-10-28T19:11:18.938Z,21.10
2022-10-28T19:13:45.675Z,21.10
2022-10-28T19:18:44.004Z,21.10
2022-10-28T19:21:15.870Z,21.00
2022-10-28T19:23:43.222Z,21.00
2022-10-28T19:26:11.230Z,21.00
2022-10-28T19:28:43.156Z,21.00
2022-10-28T19:31:12.467Z,21.00
2022-10-28T19:33:39.630Z,21.00
2022-10-28T19:36:21.186Z,21.00
2022-10-28T19:38:48.949Z,21.00
2022-10-28T19:41:21.694Z,20.90
2022-10-28T19:43:49.749Z,20.90
2022-10-28T19:46:20.323Z,20.90
2022-10-28T19:48:50.937Z,20.70
2022-10-28T19:51:23.493Z,20.80
2022-10-28T19:53:52.157Z,20.70
2022-10-28T19:56:20.313Z,20.70
2022-10-28T19:58:49.105Z,20.80
2022-10-28T20:01:17.646Z,20.70
2022-10-28T20:03:48.942Z,20.90
2022-10-28T20:06:17.338Z,20.80
2022-10-28T20:08:46.287Z,20.80
2022-10-28T20:11:14.907Z,20.80
2022-10-28T20:13:41.655Z,20.80
2022-10-28T20:16:13.455Z,20.80
2022-10-28T20:18:40.458Z,20.80
2022-10-28T20:21:11.974Z,20.90
2022-10-28T20:23:38.828Z,20.80
2022-10-28T20:26:06.880Z,20.80
2022-10-28T20:28:34.208Z,20.80
2022-10-28T20:31:03.154Z,20.70
2022-10-28T20:33:31.151Z,20.70
2022-10-28T20:35:58.581Z,20.60
2022-10-28T20:38:26.118Z,20.60
2022-10-28T20:40:55.388Z,20.60
2022-10-28T20:43:23.474Z,20.50
2022-10-28T20:46:01.153Z,20.50
2022-10-28T20:48:29.886Z,20.50
2022-10-28T20:51:01.701Z,20.40
2022-10-28T20:53:31.330Z,20.40
2022-10-28T20:55:58.178Z,20.40
2022-10-28T20:58:28.191Z,20.30
2022-10-28T21:00:55.507Z,20.30
2022-10-28T21:03:22.365Z,20.20
2022-10-28T21:05:49.361Z,20.20
2022-10-28T21:08:16.048Z,20.20
2022-10-28T21:10:42.783Z,20.10
2022-10-28T21:13:09.547Z,20.10
2022-10-28T21:15:38.226Z,20.10
2022-10-28T21:18:05.947Z,20.00
2022-10-28T21:20:34.835Z,20.00
2022-10-28T21:23:01.578Z,19.90
2022-10-28T21:25:28.647Z,19.80
2022-10-28T21:27:57.340Z,19.80
2022-10-28T21:30:25.025Z,19.80
2022-10-28T21:32:52.184Z,19.80
2022-10-28T21:35:19.673Z,19.70
2022-10-28T21:37:46.424Z,19.60
2022-10-28T21:40:13.452Z,19.50
2022-10-28T21:42:40.175Z,19.40
2022-10-28T21:45:07.703Z,19.40
2022-10-28T21:47:34.831Z,19.30
2022-10-28T21:50:01.604Z,19.20
2022-10-28T21:52:28.365Z,19.10
2022-10-28T21:54:55.045Z,19.10
2022-10-28T21:57:24.064Z,18.90
2022-10-28T21:59:50.735Z,18.90
2022-10-28T22:02:17.790Z,18.80
2022-10-28T22:04:44.619Z,18.80
2022-10-28T22:07:11.311Z,18.80
2022-10-28T22:09:38.167Z,18.80
2022-10-28T22:12:05.184Z,18.90
2022-10-28T22:14:32.754Z,18.90
2022-10-28T22:16:59.425Z,18.90
2022-10-28T22:19:26.426Z,19.00
2022-10-28T22:21:53.145Z,19.00
2022-10-28T22:24:19.838Z,18.90
2022-10-28T22:26:46.552Z,18.90
2022-10-28T22:29:13.208Z,18.80
2022-10-28T22:31:39.867Z,18.80
2022-10-28T22:34:06.663Z,18.80
2022-10-28T22:36:33.616Z,18.90
2022-10-28T22:39:00.291Z,18.80
2022-10-28T22:41:29.344Z,18.90
2022-10-28T22:43:57.991Z,18.80
2022-10-28T22:46:28.205Z,18.80
2022-10-28T22:48:55.248Z,18.70
2022-10-28T22:51:22.701Z,18.70
2022-10-28T22:53:49.896Z,17.80
2022-10-28T22:56:21.668Z,18.50
2022-10-28T22:58:51.687Z,18.50
2022-10-28T23:01:19.658Z,18.40
2022-10-28T23:03:48.288Z,18.40
2022-10-28T23:06:16.895Z,18.40
2022-10-28T23:08:44.953Z,18.40
2022-10-28T23:11:12.875Z,18.30
2022-10-28T23:13:39.924Z,18.30
2022-10-28T23:16:08.876Z,18.20
2022-10-28T23:18:35.977Z,18.20
2022-10-28T23:21:11.171Z,18.20
2022-10-28T23:23:37.991Z,18.20
2022-10-28T23:26:05.068Z,17.70
2022-10-28T23:28:32.135Z,18.10
2022-10-28T23:31:03.444Z,18.00
2022-10-28T23:33:31.028Z,18.00
2022-10-28T23:35:58.455Z,17.90
2022-10-28T23:38:25.862Z,17.90
2022-10-28T23:41:04.126Z,17.80
2022-10-28T23:43:31.697Z,17.80
2022-10-28T23:45:59.036Z,17.70
2022-10-28T23:48:27.319Z,17.70
2022-10-28T23:50:54.525Z,17.60
2022-10-28T23:53:21.766Z,17.60
2022-10-28T23:55:49.671Z,17.60
2022-10-28T23:58:17.633Z,17.60
