createdAt,value
2018-05-11T00:01:47.458Z,20.30
2018-05-11T00:04:13.492Z,16.70
2018-05-11T00:06:39.525Z,25.13
2018-05-11T00:09:05.530Z,23.27
2018-05-11T00:11:31.565Z,19.80
2018-05-11T00:13:57.591Z,20.20
2018-05-11T00:16:24.359Z,15.90
2018-05-11T00:18:50.364Z,26.80
2018-05-11T00:21:16.388Z,20.10
2018-05-11T00:23:42.393Z,28.07
2018-05-11T00:26:08.423Z,23.00
2018-05-11T00:28:35.218Z,23.30
2018-05-11T00:31:01.247Z,24.67
2018-05-11T00:33:27.272Z,30.80
2018-05-11T00:35:53.278Z,26.57
2018-05-11T00:38:20.041Z,30.30
2018-05-11T00:40:46.049Z,29.73
2018-05-11T00:43:12.075Z,26.57
2018-05-11T00:45:38.099Z,33.93
2018-05-11T00:48:04.112Z,27.53
2018-05-11T00:50:30.130Z,32.87
2018-05-11T00:52:56.149Z,31.27
2018-05-11T00:55:34.590Z,26.63
2018-05-11T00:58:00.617Z,34.27
2018-05-11T01:00:27.377Z,32.10
2018-05-11T01:02:53.418Z,27.93
2018-05-11T01:05:19.433Z,38.50
2018-05-11T01:07:46.185Z,36.03
2018-05-11T01:10:12.948Z,32.80
2018-05-11T01:12:39.722Z,35.93
2018-05-11T01:15:05.762Z,39.70
2018-05-11T01:17:31.804Z,38.90
2018-05-11T01:19:57.836Z,37.27
2018-05-11T01:22:23.854Z,44.10
2018-05-11T01:24:49.882Z,42.07
2018-05-11T01:27:15.940Z,37.83
2018-05-11T01:29:41.973Z,36.43
2018-05-11T01:32:07.997Z,35.33
2018-05-11T01:34:34.019Z,46.17
2018-05-11T01:37:00.781Z,56.30
2018-05-11T01:39:26.811Z,39.53
2018-05-11T01:41:53.734Z,38.97
2018-05-11T01:44:19.777Z,45.03
2018-05-11T01:46:45.813Z,39.13
2018-05-11T01:49:12.593Z,35.70
2018-05-11T01:51:39.353Z,34.83
2018-05-11T01:54:06.130Z,39.60
2018-05-11T01:56:32.155Z,40.60
2018-05-11T01:58:58.176Z,41.47
2018-05-11T02:01:24.940Z,35.77
2018-05-11T02:03:50.997Z,48.40
2018-05-11T02:06:17.036Z,41.63
2018-05-11T02:08:43.090Z,44.67
2018-05-11T02:11:09.121Z,38.70
2018-05-11T02:13:35.177Z,42.00
2018-05-11T02:16:01.205Z,35.90
2018-05-11T02:18:27.238Z,47.77
2018-05-11T02:20:53.288Z,45.17
2018-05-11T02:23:19.329Z,41.37
2018-05-11T02:25:45.365Z,44.40
2018-05-11T02:28:11.390Z,42.97
2018-05-11T02:30:37.590Z,37.07
2018-05-11T02:33:03.632Z,36.23
2018-05-11T02:35:29.687Z,41.20
2018-05-11T02:37:55.718Z,33.53
2018-05-11T02:40:21.755Z,35.90
2018-05-11T02:42:47.790Z,35.67
2018-05-11T02:45:13.830Z,40.40
2018-05-11T02:47:46.753Z,37.67
2018-05-11T02:50:12.791Z,41.67
2018-05-11T02:52:39.563Z,36.30
2018-05-11T02:55:05.609Z,42.07
2018-05-11T02:57:32.373Z,40.27
2018-05-11T02:59:58.399Z,37.53
2018-05-11T03:02:25.162Z,40.10
2018-05-11T03:04:51.212Z,30.90
2018-05-11T03:07:17.253Z,37.70
2018-05-11T03:09:43.286Z,40.40
2018-05-11T03:12:09.326Z,37.17
2018-05-11T03:14:35.359Z,36.80
2018-05-11T03:17:01.389Z,36.73
2018-05-11T03:19:27.426Z,33.40
2018-05-11T03:21:53.458Z,43.20
2018-05-11T03:24:19.493Z,35.13
2018-05-11T03:26:45.547Z,37.70
2018-05-11T03:29:11.585Z,28.93
2018-05-11T03:31:37.619Z,44.37
2018-05-11T03:34:03.658Z,45.80
2018-05-11T03:36:29.681Z,43.43
2018-05-11T03:38:55.714Z,43.23
2018-05-11T03:41:21.764Z,43.90
2018-05-11T03:43:47.821Z,47.60
2018-05-11T03:46:13.853Z,39.87
2018-05-11T03:48:39.891Z,51.53
2018-05-11T03:51:05.928Z,43.33
2018-05-11T03:53:31.974Z,37.40
2018-05-11T03:55:58.020Z,42.07
2018-05-11T03:58:24.057Z,40.90
2018-05-11T04:00:50.843Z,40.73
2018-05-11T04:03:30.056Z,42.80
2018-05-11T04:06:02.088Z,35.37
2018-05-11T04:08:43.157Z,43.53
2018-05-11T04:11:09.941Z,39.70
2018-05-11T04:13:35.958Z,50.90
2018-05-11T04:16:01.989Z,35.70
2018-05-11T04:18:28.025Z,36.30
2018-05-11T04:20:54.061Z,37.37
2018-05-11T04:23:20.082Z,28.83
2018-05-11T04:25:46.862Z,38.60
2018-05-11T04:28:12.894Z,35.03
2018-05-11T04:30:38.921Z,36.70
2018-05-11T04:33:04.973Z,28.30
2018-05-11T04:35:31.009Z,31.77
2018-05-11T04:37:57.043Z,26.17
2018-05-11T04:40:23.070Z,32.13
2018-05-11T04:42:49.114Z,28.10
2018-05-11T04:45:15.172Z,26.53
2018-05-11T04:47:41.189Z,17.83
2018-05-11T04:50:07.217Z,18.60
2018-05-11T04:52:33.258Z,17.37
2018-05-11T04:54:59.277Z,20.07
2018-05-11T04:57:26.053Z,23.60
2018-05-11T04:59:52.081Z,15.60
2018-05-11T05:02:18.185Z,13.03
2018-05-11T05:04:44.970Z,11.60
2018-05-11T05:07:10.996Z,18.80
2018-05-11T05:09:37.017Z,12.23
2018-05-11T05:12:03.798Z,12.43
2018-05-11T05:14:29.822Z,14.40
2018-05-11T05:16:56.590Z,14.07
2018-05-11T05:19:22.665Z,9.70
2018-05-11T05:21:48.702Z,12.73
2018-05-11T05:24:14.734Z,13.83
2018-05-11T05:26:40.766Z,14.80
2018-05-11T05:29:06.799Z,20.20
2018-05-11T05:31:32.838Z,10.93
2018-05-11T05:33:58.869Z,9.57
2018-05-11T05:36:24.901Z,12.97
2018-05-11T05:38:50.934Z,10.23
2018-05-11T05:41:16.958Z,11.23
2018-05-11T05:43:42.985Z,12.77
2018-05-11T05:46:09.015Z,10.03
2018-05-11T05:48:35.054Z,8.40
2018-05-11T05:51:01.081Z,10.57
2018-05-11T05:53:27.118Z,10.90
2018-05-11T05:55:53.157Z,9.67
2018-05-11T05:58:19.199Z,11.73
2018-05-11T06:00:45.240Z,10.30
2018-05-11T06:03:11.287Z,11.80
2018-05-11T06:05:37.311Z,8.57
2018-05-11T06:08:03.348Z,15.57
2018-05-11T06:10:29.368Z,9.13
2018-05-11T06:12:55.418Z,14.17
2018-05-11T06:15:21.439Z,7.43
2018-05-11T06:17:47.509Z,9.40
2018-05-11T06:20:13.503Z,11.07
2018-05-11T06:22:39.513Z,15.60
2018-05-11T06:25:05.543Z,7.43
2018-05-11T06:27:32.310Z,10.70
2018-05-11T06:29:59.077Z,13.20
2018-05-11T06:32:25.111Z,11.10
2018-05-11T06:34:51.882Z,14.70
2018-05-11T06:37:17.890Z,15.93
2018-05-11T06:39:44.663Z,18.00
2018-05-11T06:42:10.686Z,7.90
2018-05-11T06:44:37.446Z,10.57
2018-05-11T06:47:03.462Z,19.33
2018-05-11T06:49:30.220Z,15.97
2018-05-11T06:51:56.983Z,22.10
2018-05-11T06:54:23.741Z,18.93
2018-05-11T06:56:49.765Z,14.13
2018-05-11T06:59:16.534Z,14.27
2018-05-11T07:01:42.550Z,10.23
2018-05-11T07:04:09.317Z,16.70
2018-05-11T07:06:35.338Z,16.77
2018-05-11T07:09:02.112Z,14.87
2018-05-11T07:11:28.130Z,16.40
2018-05-11T07:13:54.893Z,17.63
2018-05-11T07:16:20.914Z,19.27
2018-05-11T07:18:47.683Z,18.43
2018-05-11T07:21:13.766Z,18.13
2018-05-11T07:23:39.754Z,14.90
2018-05-11T07:26:05.778Z,14.77
2018-05-11T07:28:31.804Z,15.93
2018-05-11T07:30:58.565Z,18.40
2018-05-11T07:33:25.331Z,14.03
2018-05-11T07:35:51.362Z,17.40
2018-05-11T07:38:18.118Z,16.37
2018-05-11T07:40:44.142Z,17.93
2018-05-11T07:43:10.963Z,21.10
2018-05-11T07:45:36.952Z,19.40
2018-05-11T07:48:02.974Z,26.17
2018-05-11T07:50:29.737Z,20.90
2018-05-11T07:52:55.764Z,26.10
2018-05-11T07:55:21.786Z,18.93
2018-05-11T07:57:48.547Z,18.93
2018-05-11T08:00:14.570Z,21.17
2018-05-11T08:02:41.331Z,23.13
2018-05-11T08:05:08.111Z,30.93
2018-05-11T08:07:34.117Z,22.20
2018-05-11T08:10:00.889Z,28.40
2018-05-11T08:12:26.900Z,24.17
2018-05-11T08:14:53.663Z,31.57
2018-05-11T08:17:20.437Z,27.33
2018-05-11T08:19:46.456Z,29.77
2018-05-11T08:22:12.483Z,29.57
2018-05-11T08:24:39.245Z,27.00
2018-05-11T08:27:06.015Z,27.60
2018-05-11T08:29:32.038Z,24.43
2018-05-11T08:31:58.058Z,26.70
2018-05-11T08:34:24.817Z,26.30
2018-05-11T08:36:51.573Z,24.07
2018-05-11T08:39:18.322Z,27.93
2018-05-11T08:41:45.086Z,29.83
2018-05-11T08:44:11.101Z,23.73
2018-05-11T08:46:37.866Z,27.23
2018-05-11T08:49:04.622Z,26.57
2018-05-11T08:51:30.647Z,24.90
2018-05-11T08:53:57.393Z,25.50
2018-05-11T08:56:24.150Z,24.63
2018-05-11T08:58:50.905Z,22.43
2018-05-11T09:01:17.663Z,29.13
2018-05-11T09:03:44.457Z,26.50
2018-05-11T09:06:10.487Z,27.60
2018-05-11T09:08:36.659Z,30.90
2018-05-11T09:11:02.563Z,23.70
2018-05-11T09:13:28.610Z,25.37
2018-05-11T09:15:54.646Z,23.20
2018-05-11T09:18:20.691Z,34.93
2018-05-11T09:20:46.732Z,16.13
2018-05-11T09:23:12.751Z,20.57
2018-05-11T09:25:38.766Z,18.80
2018-05-11T09:28:04.794Z,25.50
2018-05-11T09:30:30.823Z,20.30
2018-05-11T09:32:56.849Z,24.20
2018-05-11T09:35:22.884Z,15.83
2018-05-11T09:37:48.906Z,18.40
2018-05-11T09:40:15.669Z,22.90
2018-05-11T09:42:42.429Z,20.87
2018-05-11T09:45:08.509Z,20.50
2018-05-11T09:47:34.564Z,22.03
2018-05-11T09:50:00.586Z,24.43
2018-05-11T09:52:26.633Z,22.53
2018-05-11T09:54:52.657Z,23.43
2018-05-11T09:57:18.682Z,20.43
2018-05-11T09:59:44.730Z,23.20
2018-05-11T10:02:10.752Z,20.50
2018-05-11T10:04:36.794Z,24.10
2018-05-11T10:07:02.829Z,22.43
2018-05-11T10:09:28.865Z,28.63
2018-05-11T10:11:54.893Z,22.63
2018-05-11T10:14:20.931Z,22.90
2018-05-11T10:16:46.960Z,19.07
2018-05-11T10:19:12.994Z,28.27
2018-05-11T10:21:39.021Z,22.27
2018-05-11T10:24:05.789Z,19.90
2018-05-11T10:26:31.810Z,21.70
2018-05-11T10:28:57.900Z,21.60
2018-05-11T10:31:23.913Z,22.83
2018-05-11T10:33:49.958Z,22.37
2018-05-11T10:36:15.990Z,21.63
2018-05-11T10:38:42.023Z,22.13
2018-05-11T10:41:08.045Z,21.63
2018-05-11T10:43:34.211Z,24.50
2018-05-11T10:46:00.246Z,21.13
2018-05-11T10:48:26.378Z,18.30
2018-05-11T10:50:52.361Z,18.87
2018-05-11T10:53:18.417Z,19.77
2018-05-11T10:55:44.448Z,21.50
2018-05-11T10:58:10.472Z,19.50
2018-05-11T11:00:36.502Z,19.80
2018-05-11T11:03:02.523Z,22.33
2018-05-11T11:05:29.294Z,19.00
2018-05-11T11:07:55.305Z,22.83
2018-05-11T11:10:22.074Z,20.87
2018-05-11T11:12:48.094Z,22.03
2018-05-11T11:15:14.851Z,21.80
2018-05-11T11:17:40.872Z,23.70
2018-05-11T11:20:07.633Z,20.97
2018-05-11T11:22:34.386Z,21.27
2018-05-11T11:25:01.142Z,22.03
2018-05-11T11:27:27.154Z,29.20
2018-05-11T11:29:53.198Z,27.33
2018-05-11T11:32:19.951Z,20.40
2018-05-11T11:34:46.733Z,24.50
2018-05-11T11:37:13.454Z,24.60
2018-05-11T11:39:40.225Z,23.73
2018-05-11T11:42:06.984Z,25.33
2018-05-11T11:44:32.990Z,22.27
2018-05-11T11:46:59.033Z,23.50
2018-05-11T11:49:25.866Z,20.10
2018-05-11T11:51:51.903Z,21.20
2018-05-11T11:54:17.916Z,20.67
2018-05-11T11:56:43.946Z,21.00
2018-05-11T11:59:09.958Z,23.67
2018-05-11T12:01:36.038Z,23.70
2018-05-11T12:04:02.014Z,21.70
2018-05-11T12:06:28.770Z,18.07
2018-05-11T12:08:54.866Z,20.07
2018-05-11T12:11:21.546Z,17.07
2018-05-11T12:13:48.293Z,17.10
2018-05-11T12:16:15.072Z,20.77
2018-05-11T12:18:41.090Z,18.10
2018-05-11T12:21:07.854Z,17.07
2018-05-11T12:23:33.871Z,15.80
2018-05-11T12:26:00.668Z,18.23
2018-05-11T12:28:26.681Z,19.20
2018-05-11T12:30:52.701Z,19.50
2018-05-11T12:33:19.461Z,15.33
2018-05-11T12:35:46.230Z,16.90
2018-05-11T12:38:12.252Z,17.53
2018-05-11T12:40:38.271Z,16.50
2018-05-11T12:43:05.032Z,19.00
2018-05-11T12:45:31.796Z,18.90
2018-05-11T12:47:57.893Z,19.60
2018-05-11T12:50:23.957Z,20.23
2018-05-11T12:52:50.760Z,24.03
2018-05-11T12:55:16.779Z,23.13
2018-05-11T12:57:42.807Z,24.03
2018-05-11T13:00:08.886Z,25.77
2018-05-11T13:02:34.928Z,24.47
2018-05-11T13:05:00.965Z,21.57
2018-05-11T13:07:27.001Z,17.93
2018-05-11T13:09:54.394Z,19.60
2018-05-11T13:12:21.161Z,21.70
2018-05-11T13:14:47.979Z,19.43
2018-05-11T13:17:14.757Z,16.83
2018-05-11T13:19:41.521Z,21.93
2018-05-11T13:22:08.287Z,21.50
2018-05-11T13:24:34.357Z,20.80
2018-05-11T13:27:00.537Z,16.40
2018-05-11T13:29:26.713Z,18.80
2018-05-11T13:31:53.210Z,18.20
2018-05-11T13:34:20.422Z,19.20
2018-05-11T13:36:46.434Z,18.27
2018-05-11T13:39:12.450Z,17.30
2018-05-11T13:41:39.291Z,24.87
2018-05-11T13:44:06.092Z,19.07
2018-05-11T13:46:32.178Z,19.73
2018-05-11T13:48:58.946Z,26.23
2018-05-11T13:51:25.774Z,21.70
2018-05-11T13:53:51.821Z,18.40
2018-05-11T13:56:18.669Z,17.53
2018-05-11T13:58:44.612Z,16.33
2018-05-11T14:01:11.443Z,19.93
2018-05-11T14:03:38.270Z,19.20
2018-05-11T14:06:04.385Z,17.77
2018-05-11T14:08:30.418Z,17.67
2018-05-11T14:10:56.611Z,16.90
2018-05-11T14:13:22.641Z,20.03
2018-05-11T14:15:48.670Z,20.70
2018-05-11T14:18:14.893Z,19.70
2018-05-11T14:20:40.909Z,23.90
2018-05-11T14:23:06.933Z,21.37
2018-05-11T14:25:33.168Z,22.87
2018-05-11T14:27:59.957Z,19.70
2018-05-11T14:30:25.985Z,22.30
2018-05-11T14:32:52.005Z,18.70
2018-05-11T14:35:18.098Z,16.73
2018-05-11T14:37:44.134Z,17.60
2018-05-11T14:40:10.361Z,19.63
2018-05-11T14:42:36.397Z,29.03
2018-05-11T14:45:02.433Z,16.43
2018-05-11T14:47:28.450Z,23.03
2018-05-11T14:49:54.477Z,19.70
2018-05-11T14:52:20.494Z,18.53
2018-05-11T14:54:46.537Z,15.90
2018-05-11T14:57:12.574Z,18.17
2018-05-11T14:59:38.590Z,18.20
2018-05-11T15:02:05.347Z,21.73
2018-05-11T15:04:31.370Z,19.53
2018-05-11T15:06:58.307Z,20.50
2018-05-11T15:09:25.825Z,21.43
2018-05-11T15:11:51.846Z,18.17
2018-05-11T15:14:17.865Z,22.07
2018-05-11T15:16:44.619Z,17.17
2018-05-11T15:19:11.382Z,14.30
2018-05-11T15:21:38.145Z,13.77
2018-05-11T15:24:04.173Z,15.27
2018-05-11T15:26:31.096Z,21.23
2018-05-11T15:28:57.130Z,17.60
2018-05-11T15:31:23.151Z,18.50
2018-05-11T15:33:49.170Z,21.97
2018-05-11T15:36:15.186Z,17.60
2018-05-11T15:38:41.226Z,21.47
2018-05-11T15:41:07.245Z,15.70
2018-05-11T15:43:33.263Z,18.47
2018-05-11T15:46:00.052Z,19.43
2018-05-11T15:48:26.055Z,19.93
2018-05-11T15:50:52.830Z,16.40
2018-05-11T15:53:18.851Z,18.03
2018-05-11T15:55:45.609Z,18.20
2018-05-11T15:58:11.625Z,23.03
2018-05-11T16:00:38.387Z,19.50
2018-05-11T16:03:05.170Z,21.60
2018-05-11T16:05:31.213Z,20.53
2018-05-11T16:07:57.237Z,17.67
2018-05-11T16:10:23.251Z,17.23
2018-05-11T16:12:50.119Z,17.40
2018-05-11T16:15:16.050Z,18.13
2018-05-11T16:17:42.052Z,24.60
2018-05-11T16:20:08.074Z,15.10
2018-05-11T16:22:34.081Z,17.97
2018-05-11T16:25:00.098Z,20.10
2018-05-11T16:27:26.124Z,47.97
2018-05-11T16:29:52.147Z,13.80
2018-05-11T16:32:18.921Z,79.33
2018-05-11T16:34:44.957Z,24.63
2018-05-11T16:37:10.994Z,35.87
2018-05-11T16:39:37.019Z,86.50
2018-05-11T16:42:03.778Z,61.67
2018-05-11T16:44:29.793Z,48.37
2018-05-11T16:46:56.551Z,21.40
2018-05-11T16:49:23.309Z,20.00
2018-05-11T16:51:49.330Z,22.00
2018-05-11T16:54:16.094Z,25.90
2018-05-11T16:56:42.113Z,18.50
2018-05-11T16:59:08.871Z,19.73
2018-05-11T17:01:35.625Z,14.87
2018-05-11T17:04:02.409Z,18.23
2018-05-11T17:06:28.470Z,19.60
2018-05-11T17:08:54.525Z,17.17
2018-05-11T17:11:20.558Z,19.20
2018-05-11T17:13:46.590Z,17.00
2018-05-11T17:16:12.619Z,22.87
2018-05-11T17:18:38.642Z,17.03
2018-05-11T17:21:04.694Z,21.13
2018-05-11T17:23:30.719Z,18.37
2018-05-11T17:25:56.804Z,18.50
2018-05-11T17:28:23.669Z,22.10
2018-05-11T17:30:49.690Z,24.30
2018-05-11T17:33:16.470Z,21.67
2018-05-11T17:35:42.569Z,21.60
2018-05-11T17:38:08.674Z,22.07
2018-05-11T17:40:34.722Z,20.87
2018-05-11T17:43:01.733Z,23.13
2018-05-11T17:45:27.797Z,20.23
2018-05-11T17:47:53.926Z,21.27
2018-05-11T17:50:20.693Z,20.97
2018-05-11T17:52:46.875Z,23.07
2018-05-11T17:55:13.642Z,22.57
2018-05-11T17:57:40.409Z,20.27
2018-05-11T18:00:06.553Z,22.73
2018-05-11T18:02:32.593Z,19.10
2018-05-11T18:04:58.898Z,19.90
2018-05-11T18:07:25.666Z,22.07
2018-05-11T18:09:51.683Z,19.60
2018-05-11T18:12:17.717Z,25.67
2018-05-11T18:14:43.714Z,19.87
2018-05-11T18:17:09.722Z,24.47
2018-05-11T18:19:35.742Z,33.13
2018-05-11T18:22:01.896Z,18.87
2018-05-11T18:24:27.918Z,23.57
2018-05-11T18:26:53.935Z,24.87
2018-05-11T18:29:20.693Z,26.40
2018-05-11T18:31:47.485Z,24.63
2018-05-11T18:34:13.553Z,29.07
2018-05-11T18:36:39.574Z,29.03
2018-05-11T18:39:05.607Z,25.87
2018-05-11T18:41:31.645Z,28.60
2018-05-11T18:43:57.790Z,21.73
2018-05-11T18:46:23.816Z,25.00
2018-05-11T18:48:49.914Z,25.07
2018-05-11T18:51:15.936Z,30.03
2018-05-11T18:53:42.441Z,28.10
2018-05-11T18:56:08.166Z,30.43
2018-05-11T18:58:34.210Z,28.93
2018-05-11T19:01:00.229Z,31.43
2018-05-11T19:03:26.283Z,31.13
2018-05-11T19:05:52.334Z,27.03
2018-05-11T19:08:18.353Z,30.67
2018-05-11T19:10:44.391Z,30.93
2018-05-11T19:13:10.427Z,33.40
2018-05-11T19:15:36.469Z,26.33
2018-05-11T19:18:02.856Z,29.40
2018-05-11T19:20:28.860Z,33.63
2018-05-11T19:22:55.635Z,28.70
2018-05-11T19:25:22.413Z,30.07
2018-05-11T19:27:48.447Z,27.63
2018-05-11T19:30:14.478Z,31.53
2018-05-11T19:32:40.557Z,28.40
2018-05-11T19:35:06.642Z,33.60
2018-05-11T19:37:32.668Z,32.90
2018-05-11T19:39:59.437Z,33.23
2018-05-11T19:42:25.538Z,33.40
2018-05-11T19:44:51.609Z,32.03
2018-05-11T19:47:17.629Z,35.90
2018-05-11T19:49:44.395Z,34.20
2018-05-11T19:52:10.441Z,35.87
2018-05-11T19:54:36.488Z,37.60
2018-05-11T19:57:02.557Z,38.60
2018-05-11T19:59:28.562Z,39.80
2018-05-11T20:01:54.594Z,37.73
2018-05-11T20:04:20.625Z,35.90
2018-05-11T20:06:46.682Z,36.33
2018-05-11T20:09:12.701Z,36.70
2018-05-11T20:11:38.830Z,38.63
2018-05-11T20:14:04.861Z,41.47
2018-05-11T20:16:30.887Z,37.10
2018-05-11T20:18:57.704Z,37.33
2018-05-11T20:21:25.238Z,37.70
2018-05-11T20:23:51.273Z,38.57
2018-05-11T20:26:17.366Z,40.07
2018-05-11T20:28:43.399Z,41.60
2018-05-11T20:31:09.660Z,39.93
2018-05-11T20:33:36.451Z,48.13
2018-05-11T20:36:02.514Z,40.87
2018-05-11T20:38:28.534Z,41.07
2018-05-11T20:40:54.575Z,44.23
2018-05-11T20:43:20.708Z,44.13
2018-05-11T20:45:46.747Z,39.27
2018-05-11T20:48:12.765Z,41.80
2018-05-11T20:50:38.797Z,40.70
2018-05-11T20:53:04.874Z,41.20
2018-05-11T20:55:30.910Z,46.10
2018-05-11T20:57:56.950Z,45.63
2018-05-11T21:00:23.027Z,39.67
2018-05-11T21:02:49.794Z,47.97
2018-05-11T21:05:15.831Z,45.20
2018-05-11T21:07:41.867Z,41.53
2018-05-11T21:10:07.948Z,50.43
2018-05-11T21:12:33.988Z,44.27
2018-05-11T21:15:00.038Z,43.63
2018-05-11T21:17:26.840Z,44.37
2018-05-11T21:19:52.880Z,49.33
2018-05-11T21:22:18.917Z,49.83
2018-05-11T21:24:44.953Z,37.37
2018-05-11T21:27:11.064Z,46.00
2018-05-11T21:29:37.038Z,49.53
2018-05-11T21:32:03.121Z,47.67
2018-05-11T21:34:36.771Z,48.67
2018-05-11T21:37:03.182Z,50.90
2018-05-11T21:39:30.060Z,45.83
2018-05-11T21:41:56.190Z,46.50
2018-05-11T21:44:22.219Z,47.13
2018-05-11T21:46:48.998Z,49.77
2018-05-11T21:49:15.034Z,48.00
2018-05-11T21:51:41.104Z,49.90
2018-05-11T21:54:07.136Z,48.80
2018-05-11T21:56:33.166Z,51.00
2018-05-11T21:58:59.187Z,51.60
2018-05-11T22:01:25.216Z,50.10
2018-05-11T22:03:51.243Z,48.77
2018-05-11T22:06:17.267Z,53.30
2018-05-11T22:08:44.026Z,51.43
2018-05-11T22:11:10.345Z,50.50
2018-05-11T22:13:37.125Z,53.03
2018-05-11T22:16:03.152Z,55.67
2018-05-11T22:18:30.001Z,62.50
2018-05-11T22:20:56.757Z,52.00
2018-05-11T22:23:23.525Z,53.23
2018-05-11T22:25:49.538Z,51.20
2018-05-11T22:28:16.377Z,49.77
2018-05-11T22:30:42.447Z,58.77
2018-05-11T22:33:08.466Z,48.17
2018-05-11T22:35:35.224Z,49.20
2018-05-11T22:38:02.154Z,57.23
2018-05-11T22:40:28.175Z,55.00
2018-05-11T22:42:54.190Z,58.70
2018-05-11T22:45:20.198Z,54.13
2018-05-11T22:47:46.278Z,61.63
2018-05-11T22:50:12.306Z,61.00
2018-05-11T22:52:38.331Z,57.57
2018-05-11T22:55:04.376Z,59.47
2018-05-11T22:57:30.390Z,64.40
2018-05-11T22:59:56.409Z,54.80
2018-05-11T23:02:23.191Z,58.90
2018-05-11T23:04:49.235Z,67.13
2018-05-11T23:07:15.270Z,57.47
2018-05-11T23:09:41.312Z,58.73
2018-05-11T23:12:07.333Z,68.33
2018-05-11T23:14:33.430Z,66.23
2018-05-11T23:16:59.445Z,69.07
2018-05-11T23:19:25.486Z,64.13
2018-05-11T23:21:51.511Z,65.03
2018-05-11T23:24:17.537Z,67.50
2018-05-11T23:26:43.591Z,63.83
2018-05-11T23:29:09.629Z,69.10
2018-05-11T23:31:35.659Z,63.13
2018-05-11T23:34:01.838Z,66.57
2018-05-11T23:36:28.666Z,73.47
2018-05-11T23:38:54.693Z,63.47
2018-05-11T23:41:20.714Z,75.73
2018-05-11T23:43:46.744Z,69.87
2018-05-11T23:46:12.862Z,66.63
2018-05-11T23:48:38.922Z,69.13
2018-05-11T23:51:04.954Z,73.43
2018-05-11T23:53:31.045Z,72.30
2018-05-11T23:55:57.886Z,71.30
2018-05-11T23:58:23.835Z,70.30
