createdAt,value
2019-04-23T00:01:46.994Z,0.99
2019-04-23T00:07:03.508Z,0.80
2019-04-23T00:11:59.927Z,0.86
2019-04-23T00:17:12.060Z,0.84
2019-04-23T00:22:13.311Z,0.73
2019-04-23T00:27:29.119Z,0.78
2019-04-23T00:32:34.867Z,0.70
2019-04-23T00:42:47.327Z,0.70
2019-04-23T00:47:54.699Z,0.70
2019-04-23T00:53:04.076Z,0.99
2019-04-23T00:58:22.407Z,0.80
2019-04-23T01:03:21.432Z,0.69
2019-04-23T01:08:30.189Z,0.65
2019-04-23T01:13:42.655Z,0.77
2019-04-23T01:18:51.320Z,0.79
2019-04-23T01:23:45.884Z,0.75
2019-04-23T01:39:23.217Z,0.81
2019-04-23T01:44:38.662Z,0.97
2019-04-23T01:49:53.686Z,0.89
2019-04-23T01:54:52.251Z,0.78
2019-04-23T02:05:21.438Z,0.76
2019-04-23T02:15:29.944Z,1.05
2019-04-23T02:25:52.146Z,0.87
2019-04-23T02:36:07.408Z,1.06
2019-04-23T02:41:19.878Z,1.18
2019-04-23T02:56:49.022Z,1.12
2019-04-23T03:01:54.364Z,1.16
2019-04-23T03:06:56.004Z,1.12
2019-04-23T03:22:01.701Z,1.19
2019-04-23T03:42:49.240Z,1.29
2019-04-23T03:53:03.519Z,1.26
2019-04-23T03:58:18.698Z,1.32
2019-04-23T04:03:58.919Z,1.22
2019-04-23T04:08:18.164Z,1.14
2019-04-23T04:18:58.367Z,1.15
2019-04-23T04:39:26.898Z,1.36
2019-04-23T04:54:24.565Z,1.28
2019-04-23T04:59:53.982Z,1.16
2019-04-23T05:05:09.117Z,1.22
2019-04-23T05:10:07.398Z,1.25
2019-04-23T05:15:09.081Z,1.43
2019-04-23T05:25:31.666Z,1.13
2019-04-23T05:30:43.005Z,1.46
2019-04-23T05:46:04.418Z,1.39
2019-04-23T05:51:04.243Z,1.45
2019-04-23T06:01:49.917Z,1.60
2019-04-23T06:06:54.265Z,1.39
2019-04-23T06:11:52.674Z,1.35
2019-04-23T06:16:52.718Z,1.51
2019-04-23T06:27:13.499Z,1.75
2019-04-23T06:32:13.923Z,1.37
2019-04-23T06:37:38.611Z,1.67
2019-04-23T06:47:46.465Z,1.82
2019-04-23T06:52:50.620Z,1.92
2019-04-23T06:58:06.627Z,1.85
2019-04-23T07:08:30.633Z,2.01
2019-04-23T07:13:31.244Z,1.79
2019-04-23T07:18:34.521Z,1.98
2019-04-23T07:28:56.399Z,1.90
2019-04-23T07:34:02.405Z,2.16
2019-04-23T07:39:01.187Z,2.00
2019-04-23T07:49:16.347Z,2.26
2019-04-23T07:54:41.349Z,2.14
2019-04-23T08:05:00.863Z,2.49
2019-04-23T08:10:01.949Z,2.00
2019-04-23T08:15:07.171Z,2.17
2019-04-23T08:25:29.763Z,2.17
2019-04-23T08:30:33.368Z,2.44
2019-04-23T08:35:48.683Z,2.28
2019-04-23T08:40:47.957Z,2.39
2019-04-23T08:45:57.877Z,2.44
2019-04-23T08:51:07.465Z,2.25
2019-04-23T08:56:15.625Z,2.65
2019-04-23T09:06:24.239Z,2.69
2019-04-23T09:11:53.982Z,2.61
2019-04-23T09:16:56.111Z,2.97
2019-04-23T09:27:16.209Z,2.27
2019-04-23T09:37:26.741Z,2.81
2019-04-23T09:42:38.042Z,2.58
2019-04-23T09:47:42.048Z,2.50
2019-04-23T09:52:52.714Z,2.75
2019-04-23T10:02:53.394Z,2.62
2019-04-23T10:07:54.457Z,2.80
2019-04-23T10:12:55.876Z,3.05
2019-04-23T10:18:04.797Z,3.02
2019-04-23T10:23:14.239Z,2.76
2019-04-23T10:28:22.973Z,2.81
2019-04-23T10:33:31.793Z,2.98
2019-04-23T10:38:41.647Z,3.41
2019-04-23T10:43:50.310Z,3.17
2019-04-23T10:59:34.924Z,3.29
2019-04-23T11:04:47.565Z,3.36
2019-04-23T11:15:20.354Z,3.58
2019-04-23T11:20:25.845Z,3.37
2019-04-23T11:35:49.029Z,3.36
2019-04-23T11:40:42.166Z,3.38
2019-04-23T11:46:10.438Z,3.36
2019-04-23T11:56:18.929Z,3.79
2019-04-23T12:06:32.811Z,3.15
2019-04-23T12:11:52.799Z,3.30
2019-04-23T12:17:05.567Z,3.60
2019-04-23T12:22:01.005Z,3.60
2019-04-23T12:27:01.005Z,3.42
2019-04-23T12:32:37.444Z,3.71
2019-04-23T12:37:29.703Z,3.26
2019-04-23T12:52:44.261Z,3.20
2019-04-23T12:57:50.669Z,3.71
2019-04-23T13:03:06.414Z,3.23
2019-04-23T13:08:08.660Z,3.59
2019-04-23T13:18:31.511Z,3.55
2019-04-23T13:23:29.827Z,4.26
2019-04-23T13:28:45.277Z,3.79
2019-04-23T13:33:54.198Z,3.39
2019-04-23T13:39:07.186Z,2.93
2019-04-23T13:44:06.160Z,3.58
2019-04-23T13:49:27.441Z,3.53
2019-04-23T13:54:27.737Z,3.44
2019-04-23T14:04:54.373Z,3.92
2019-04-23T14:10:04.570Z,4.01
2019-04-23T14:14:56.391Z,3.27
2019-04-23T14:20:15.313Z,3.39
2019-04-23T14:25:24.695Z,3.31
2019-04-23T14:30:31.235Z,3.68
2019-04-23T14:35:40.560Z,3.71
2019-04-23T14:41:02.623Z,3.24
2019-04-23T14:51:00.278Z,3.36
2019-04-23T14:56:15.759Z,3.56
2019-04-23T15:01:27.283Z,3.72
2019-04-23T15:06:37.966Z,3.66
2019-04-23T15:11:46.714Z,3.97
2019-04-23T15:16:39.890Z,4.12
2019-04-23T15:22:04.715Z,4.08
2019-04-23T15:32:00.707Z,3.84
2019-04-23T15:42:26.419Z,3.84
2019-04-23T15:47:44.397Z,4.06
2019-04-23T15:52:54.613Z,4.11
2019-04-23T15:57:58.324Z,3.60
2019-04-23T16:02:34.910Z,3.72
2019-04-23T16:08:02.206Z,3.00
2019-04-23T16:13:18.402Z,3.16
2019-04-23T16:33:54.419Z,2.91
2019-04-23T16:38:52.046Z,2.75
2019-04-23T16:44:16.898Z,2.93
2019-04-23T16:49:13.081Z,3.03
2019-04-23T16:54:32.910Z,3.08
2019-04-23T16:59:54.299Z,2.96
2019-04-23T17:04:38.872Z,3.27
2019-04-23T17:09:51.251Z,3.15
2019-04-23T17:15:02.063Z,3.22
2019-04-23T17:20:08.897Z,3.01
2019-04-23T17:25:05.560Z,3.35
2019-04-23T17:30:14.025Z,3.01
2019-04-23T17:35:23.854Z,3.08
2019-04-23T17:40:32.461Z,2.87
2019-04-23T17:45:32.428Z,3.00
2019-04-23T17:50:56.584Z,2.96
2019-04-23T17:56:16.689Z,2.42
2019-04-23T18:11:17.993Z,2.05
2019-04-23T18:16:41.044Z,2.16
2019-04-23T18:21:56.584Z,2.29
2019-04-23T18:27:02.879Z,1.94
2019-04-23T18:32:00.580Z,2.22
2019-04-23T18:42:25.757Z,2.08
2019-04-23T18:47:32.346Z,2.08
2019-04-23T18:52:48.498Z,2.33
2019-04-23T18:57:46.484Z,2.11
2019-04-23T19:02:58.107Z,1.94
2019-04-23T19:08:10.651Z,2.11
2019-04-23T19:13:18.878Z,2.22
2019-04-23T19:18:19.138Z,2.15
2019-04-23T19:23:31.840Z,2.04
2019-04-23T19:28:47.440Z,2.21
2019-04-23T19:33:43.978Z,2.41
2019-04-23T19:39:00.211Z,2.12
2019-04-23T19:44:01.151Z,2.24
2019-04-23T19:49:11.147Z,2.51
2019-04-23T19:54:28.343Z,2.59
2019-04-23T19:59:34.107Z,2.76
2019-04-23T20:04:28.750Z,2.86
2019-04-23T20:09:50.763Z,2.81
2019-04-23T20:14:52.173Z,2.59
2019-04-23T20:19:49.901Z,2.74
2019-04-23T20:25:38.154Z,2.60
2019-04-23T20:30:32.820Z,3.14
2019-04-23T20:35:13.090Z,3.05
2019-04-23T20:45:46.599Z,2.78
2019-04-23T20:50:54.309Z,2.68
2019-04-23T20:55:54.661Z,3.01
2019-04-23T21:06:18.890Z,2.83
2019-04-23T21:16:36.020Z,2.95
2019-04-23T21:26:41.863Z,3.08
2019-04-23T21:37:04.704Z,3.15
2019-04-23T21:47:25.642Z,3.40
2019-04-23T21:52:33.889Z,3.53
2019-04-23T22:02:49.505Z,3.63
2019-04-23T22:18:12.644Z,3.89
2019-04-23T22:28:30.230Z,4.12
2019-04-23T22:38:49.513Z,4.18
2019-04-23T22:44:07.051Z,3.68
2019-04-23T22:49:20.038Z,4.11
2019-04-23T23:04:40.932Z,4.18
2019-04-23T23:14:54.435Z,3.88
2019-04-23T23:25:04.705Z,4.30
2019-04-23T23:30:23.365Z,4.18
2019-04-23T23:40:38.776Z,4.45
2019-04-23T23:50:45.672Z,4.17
2019-04-23T23:55:58.284Z,4.96
