createdAt,value
2022-08-24T00:00:21.984Z,1.77
2022-08-24T00:02:50.357Z,1.77
2022-08-24T00:05:21.611Z,1.60
2022-08-24T00:07:50.587Z,1.45
2022-08-24T00:10:21.338Z,1.35
2022-08-24T00:12:50.228Z,1.23
2022-08-24T00:15:18.018Z,1.50
2022-08-24T00:17:45.712Z,1.55
2022-08-24T00:20:14.557Z,1.70
2022-08-24T00:22:42.837Z,1.50
2022-08-24T00:25:12.667Z,1.65
2022-08-24T00:27:42.255Z,1.90
2022-08-24T00:30:15.682Z,1.75
2022-08-24T00:32:45.442Z,2.00
2022-08-24T00:35:15.047Z,1.85
2022-08-24T00:37:42.414Z,1.90
2022-08-24T00:40:23.841Z,1.63
2022-08-24T00:45:22.354Z,1.60
2022-08-24T00:48:04.280Z,1.83
2022-08-24T00:50:41.770Z,1.50
2022-08-24T00:53:21.084Z,1.60
2022-08-24T00:55:57.379Z,1.55
2022-08-24T00:58:52.810Z,1.77
2022-08-24T01:01:27.503Z,1.83
2022-08-24T01:03:57.368Z,1.80
2022-08-24T01:06:26.021Z,1.90
2022-08-24T01:08:56.439Z,1.70
2022-08-24T01:11:33.736Z,1.73
2022-08-24T01:14:04.185Z,1.77
2022-08-24T01:16:50.411Z,1.58
2022-08-24T01:19:31.479Z,2.00
2022-08-24T01:22:13.576Z,1.77
2022-08-24T01:27:12.546Z,1.80
2022-08-24T01:29:42.997Z,1.73
2022-08-24T01:34:39.638Z,1.90
2022-08-24T01:37:11.072Z,1.98
2022-08-24T01:39:48.240Z,1.83
2022-08-24T01:42:16.558Z,1.73
2022-08-24T01:44:46.963Z,1.70
2022-08-24T01:47:17.054Z,1.67
2022-08-24T01:49:47.977Z,2.33
2022-08-24T01:52:22.317Z,2.10
2022-08-24T01:54:52.277Z,1.80
2022-08-24T01:57:20.650Z,2.10
2022-08-24T01:59:51.967Z,1.70
2022-08-24T02:02:30.402Z,1.83
2022-08-24T02:05:00.615Z,2.25
2022-08-24T02:07:30.048Z,1.58
2022-08-24T02:09:57.792Z,2.13
2022-08-24T02:12:25.673Z,2.65
2022-08-24T02:14:53.545Z,1.88
2022-08-24T02:17:22.340Z,2.10
2022-08-24T02:19:55.407Z,2.38
2022-08-24T02:22:22.829Z,2.10
2022-08-24T02:24:50.230Z,1.98
2022-08-24T02:27:18.556Z,2.00
2022-08-24T02:29:47.153Z,1.85
2022-08-24T02:32:18.015Z,2.15
2022-08-24T02:34:46.083Z,2.28
2022-08-24T02:37:13.540Z,2.00
2022-08-24T02:39:41.258Z,2.10
2022-08-24T02:42:15.250Z,2.08
2022-08-24T02:44:42.787Z,2.00
2022-08-24T02:47:10.678Z,2.50
2022-08-24T02:49:38.577Z,2.22
2022-08-24T02:52:06.782Z,2.70
2022-08-24T02:54:37.096Z,2.20
2022-08-24T02:57:05.525Z,2.47
2022-08-24T02:59:32.892Z,2.28
2022-08-24T03:02:00.633Z,2.28
2022-08-24T03:04:28.451Z,2.42
2022-08-24T03:06:56.017Z,1.90
2022-08-24T03:09:23.876Z,2.17
2022-08-24T03:11:58.194Z,2.42
2022-08-24T03:14:25.776Z,2.10
2022-08-24T03:16:54.233Z,2.17
2022-08-24T03:19:22.441Z,2.20
2022-08-24T03:21:50.288Z,2.60
2022-08-24T03:24:17.980Z,2.67
2022-08-24T03:26:45.924Z,2.58
2022-08-24T03:29:15.920Z,3.35
2022-08-24T03:31:44.696Z,2.57
2022-08-24T03:34:13.813Z,2.63
2022-08-24T03:36:46.777Z,2.95
2022-08-24T03:39:16.967Z,2.75
2022-08-24T03:41:45.075Z,2.47
2022-08-24T03:44:13.394Z,3.10
2022-08-24T03:46:41.821Z,2.75
2022-08-24T03:49:10.627Z,2.55
2022-08-24T03:51:39.319Z,2.47
2022-08-24T03:54:59.495Z,2.35
2022-08-24T03:57:27.237Z,2.55
2022-08-24T03:59:55.805Z,2.67
2022-08-24T04:02:23.665Z,2.58
2022-08-24T04:04:51.654Z,2.85
2022-08-24T04:07:20.209Z,2.70
2022-08-24T04:09:47.840Z,2.97
2022-08-24T04:12:16.906Z,2.53
2022-08-24T04:14:45.035Z,3.25
2022-08-24T04:17:16.688Z,2.88
2022-08-24T04:19:58.065Z,2.90
2022-08-24T04:22:35.514Z,2.70
2022-08-24T04:25:09.207Z,2.92
2022-08-24T04:27:41.372Z,3.55
2022-08-24T04:30:12.399Z,2.72
2022-08-24T04:32:59.505Z,3.22
2022-08-24T04:35:26.934Z,3.38
2022-08-24T04:37:54.683Z,3.25
2022-08-24T04:40:22.463Z,3.15
2022-08-24T04:42:52.531Z,3.70
2022-08-24T04:45:20.799Z,2.80
2022-08-24T04:47:48.404Z,3.50
2022-08-24T04:50:16.119Z,2.97
2022-08-24T04:52:52.404Z,3.30
2022-08-24T04:55:20.525Z,3.90
2022-08-24T04:57:50.963Z,3.47
2022-08-24T05:00:18.700Z,3.50
2022-08-24T05:02:46.065Z,2.95
2022-08-24T05:05:17.692Z,3.50
2022-08-24T05:07:45.319Z,3.67
2022-08-24T05:10:15.663Z,4.63
2022-08-24T05:12:45.298Z,3.67
2022-08-24T05:15:13.677Z,3.88
2022-08-24T05:17:51.002Z,4.65
2022-08-24T05:20:20.727Z,3.67
2022-08-24T05:22:50.105Z,3.60
2022-08-24T05:25:19.954Z,2.90
2022-08-24T05:27:48.278Z,3.42
2022-08-24T05:30:16.402Z,3.40
2022-08-24T05:32:44.507Z,3.58
2022-08-24T05:35:13.306Z,4.15
2022-08-24T05:37:43.325Z,3.63
2022-08-24T05:40:19.221Z,4.40
2022-08-24T05:42:56.801Z,4.25
2022-08-24T05:45:24.564Z,4.78
2022-08-24T05:47:52.901Z,4.65
2022-08-24T05:50:55.425Z,4.93
2022-08-24T05:53:25.063Z,5.60
2022-08-24T05:55:52.797Z,4.95
2022-08-24T05:58:30.883Z,5.22
2022-08-24T06:01:15.806Z,4.75
2022-08-24T06:03:43.442Z,5.20
2022-08-24T06:06:14.823Z,5.25
2022-08-24T06:08:47.060Z,4.82
2022-08-24T06:11:30.642Z,5.05
2022-08-24T06:14:12.021Z,4.35
2022-08-24T06:16:50.299Z,4.78
2022-08-24T06:19:19.753Z,4.88
2022-08-24T06:21:50.477Z,5.13
2022-08-24T06:24:40.570Z,4.47
2022-08-24T06:27:23.644Z,5.28
2022-08-24T06:30:06.283Z,4.43
2022-08-24T06:32:53.987Z,4.35
2022-08-24T06:35:33.929Z,4.72
2022-08-24T06:38:02.234Z,4.63
2022-08-24T06:40:30.517Z,4.35
2022-08-24T06:43:04.542Z,4.60
2022-08-24T06:45:58.699Z,4.70
2022-08-24T06:48:33.916Z,3.63
2022-08-24T06:51:01.818Z,4.25
2022-08-24T06:53:30.350Z,3.90
2022-08-24T06:56:00.110Z,3.72
2022-08-24T06:58:30.307Z,4.13
2022-08-24T07:01:14.543Z,3.90
2022-08-24T07:03:44.410Z,3.78
2022-08-24T07:06:40.712Z,4.15
2022-08-24T07:09:09.674Z,3.60
2022-08-24T07:11:37.363Z,3.47
2022-08-24T07:14:07.164Z,3.65
2022-08-24T07:16:35.786Z,3.28
2022-08-24T07:19:08.233Z,3.08
2022-08-24T07:21:36.224Z,3.15
2022-08-24T07:24:07.417Z,3.25
2022-08-24T07:26:40.269Z,3.10
2022-08-24T07:29:36.817Z,3.35
2022-08-24T07:32:05.868Z,3.30
2022-08-24T07:34:37.743Z,3.17
2022-08-24T07:37:08.050Z,3.40
2022-08-24T07:39:38.857Z,4.40
2022-08-24T07:42:19.633Z,3.45
2022-08-24T07:44:52.143Z,3.03
2022-08-24T07:47:37.406Z,3.13
2022-08-24T07:50:16.403Z,2.92
2022-08-24T07:52:45.001Z,3.13
2022-08-24T07:55:14.172Z,3.58
2022-08-24T07:57:45.295Z,2.92
2022-08-24T08:00:17.499Z,3.08
2022-08-24T08:02:50.571Z,2.78
2022-08-24T08:05:23.066Z,3.00
2022-08-24T08:07:53.391Z,3.38
2022-08-24T08:10:23.581Z,3.40
2022-08-24T08:12:53.276Z,3.15
2022-08-24T08:15:21.197Z,2.85
2022-08-24T08:18:10.621Z,2.95
2022-08-24T08:20:42.548Z,3.13
2022-08-24T08:23:29.756Z,2.45
2022-08-24T08:26:21.388Z,2.53
2022-08-24T08:29:08.530Z,2.60
2022-08-24T08:31:40.071Z,2.58
2022-08-24T08:34:09.942Z,3.08
2022-08-24T08:36:40.805Z,2.63
2022-08-24T08:39:10.983Z,2.65
2022-08-24T08:42:15.717Z,2.70
2022-08-24T08:45:14.539Z,2.05
2022-08-24T08:48:26.702Z,3.13
2022-08-24T08:51:56.782Z,2.40
2022-08-24T08:54:46.138Z,2.63
2022-08-24T08:58:07.574Z,2.35
2022-08-24T09:01:07.946Z,2.20
2022-08-24T09:04:14.648Z,2.28
2022-08-24T09:07:21.959Z,2.30
2022-08-24T09:10:27.987Z,2.22
2022-08-24T09:13:29.774Z,2.40
2022-08-24T09:16:22.435Z,2.30
2022-08-24T09:19:31.756Z,2.20
2022-08-24T09:22:20.378Z,2.30
2022-08-24T09:24:54.132Z,2.13
2022-08-24T09:28:29.778Z,1.90
2022-08-24T09:31:15.881Z,1.98
2022-08-24T09:34:26.732Z,1.77
2022-08-24T09:37:04.273Z,2.00
2022-08-24T09:39:37.644Z,1.98
2022-08-24T09:42:58.143Z,2.10
2022-08-24T09:46:06.194Z,2.00
2022-08-24T09:49:14.443Z,1.67
2022-08-24T09:52:05.120Z,1.90
2022-08-24T09:54:45.049Z,1.63
2022-08-24T09:57:22.302Z,1.65
2022-08-24T10:00:16.183Z,1.38
2022-08-24T10:03:03.777Z,1.40
2022-08-24T10:05:58.985Z,1.70
2022-08-24T10:08:47.357Z,1.48
2022-08-24T10:11:37.044Z,1.58
2022-08-24T10:14:36.722Z,4.13
2022-08-24T10:17:37.284Z,1.63
2022-08-24T10:21:00.422Z,1.52
2022-08-24T10:24:01.320Z,1.40
2022-08-24T10:26:48.300Z,1.70
2022-08-24T10:30:02.452Z,1.60
2022-08-24T10:33:04.864Z,1.42
2022-08-24T10:36:06.708Z,1.50
2022-08-24T10:39:37.956Z,1.60
2022-08-24T10:42:44.200Z,1.58
2022-08-24T10:45:36.298Z,1.80
2022-08-24T10:48:21.856Z,1.55
2022-08-24T10:51:29.057Z,1.90
2022-08-24T10:53:57.590Z,1.45
2022-08-24T10:56:48.876Z,1.73
2022-08-24T10:59:28.548Z,1.35
2022-08-24T11:02:26.731Z,1.42
2022-08-24T11:05:06.005Z,1.38
2022-08-24T11:07:34.271Z,1.38
2022-08-24T11:10:08.250Z,1.30
2022-08-24T11:12:43.243Z,1.60
2022-08-24T11:15:28.463Z,1.45
2022-08-24T11:18:04.862Z,1.30
2022-08-24T11:20:49.286Z,1.20
2022-08-24T11:23:22.707Z,1.40
2022-08-24T11:26:00.133Z,1.10
2022-08-24T11:28:48.119Z,1.55
2022-08-24T11:31:40.464Z,1.70
2022-08-24T11:34:38.014Z,1.38
2022-08-24T11:37:11.428Z,1.30
2022-08-24T11:39:39.653Z,1.30
2022-08-24T11:43:06.909Z,1.25
2022-08-24T11:45:57.523Z,1.55
2022-08-24T11:48:49.282Z,1.40
2022-08-24T11:51:44.001Z,1.77
2022-08-24T11:54:34.583Z,1.25
2022-08-24T11:57:30.787Z,1.98
2022-08-24T12:00:15.435Z,1.23
2022-08-24T12:03:30.205Z,1.20
2022-08-24T12:06:32.342Z,1.35
2022-08-24T12:09:19.728Z,1.48
2022-08-24T12:12:15.113Z,1.00
2022-08-24T12:15:02.288Z,1.30
2022-08-24T12:18:05.730Z,1.02
2022-08-24T12:20:37.561Z,0.90
2022-08-24T12:23:15.071Z,1.05
2022-08-24T12:26:04.126Z,0.93
2022-08-24T12:28:46.404Z,1.00
2022-08-24T12:31:23.119Z,1.23
2022-08-24T12:33:58.589Z,1.50
2022-08-24T12:36:40.071Z,1.10
2022-08-24T12:39:21.400Z,1.30
2022-08-24T12:42:22.899Z,1.30
2022-08-24T12:45:00.357Z,1.30
2022-08-24T12:47:45.731Z,1.67
2022-08-24T12:50:15.867Z,1.60
2022-08-24T12:53:12.203Z,1.33
2022-08-24T12:56:22.015Z,1.05
2022-08-24T12:59:33.099Z,1.58
2022-08-24T13:02:20.559Z,1.70
2022-08-24T13:04:54.152Z,1.80
2022-08-24T13:07:24.658Z,1.50
2022-08-24T13:10:00.994Z,1.30
2022-08-24T13:12:31.501Z,1.30
2022-08-24T13:15:26.184Z,1.38
2022-08-24T13:18:07.591Z,1.30
2022-08-24T13:20:35.190Z,1.30
2022-08-24T13:23:24.507Z,1.50
2022-08-24T13:25:54.232Z,1.45
2022-08-24T13:28:21.810Z,1.25
2022-08-24T13:31:31.761Z,1.20
2022-08-24T13:34:06.813Z,1.33
2022-08-24T13:37:10.680Z,3.53
2022-08-24T13:40:06.516Z,1.52
2022-08-24T13:42:44.628Z,1.50
2022-08-24T13:45:40.111Z,1.48
2022-08-24T13:48:07.991Z,1.45
2022-08-24T13:50:54.479Z,1.98
2022-08-24T13:54:09.972Z,1.60
2022-08-24T13:57:37.482Z,1.40
2022-08-24T14:00:46.322Z,1.50
2022-08-24T14:03:22.381Z,1.42
2022-08-24T14:06:11.547Z,2.20
2022-08-24T14:09:17.409Z,2.13
2022-08-24T14:12:00.392Z,1.65
2022-08-24T14:14:51.499Z,1.45
2022-08-24T14:17:54.060Z,1.50
2022-08-24T14:21:09.307Z,2.25
2022-08-24T14:24:02.579Z,1.52
2022-08-24T14:26:40.346Z,1.33
2022-08-24T14:29:20.217Z,1.40
2022-08-24T14:32:00.225Z,1.58
2022-08-24T14:34:42.085Z,1.80
2022-08-24T14:37:16.693Z,2.92
2022-08-24T14:39:59.296Z,1.38
2022-08-24T14:43:00.752Z,2.30
2022-08-24T14:46:17.739Z,1.98
2022-08-24T14:49:19.085Z,1.83
2022-08-24T14:52:22.202Z,1.70
2022-08-24T14:55:03.263Z,2.40
2022-08-24T14:58:00.462Z,2.10
2022-08-24T15:01:14.779Z,2.50
2022-08-24T15:04:06.269Z,1.52
2022-08-24T15:06:39.481Z,1.23
2022-08-24T15:09:37.292Z,1.80
2022-08-24T15:12:42.763Z,1.60
2022-08-24T15:15:36.573Z,1.60
2022-08-24T15:18:13.729Z,1.50
2022-08-24T15:21:21.173Z,1.40
2022-08-24T15:24:52.804Z,1.38
2022-08-24T15:27:40.825Z,1.30
2022-08-24T15:30:24.261Z,2.08
2022-08-24T15:33:20.061Z,2.42
2022-08-24T15:35:52.172Z,1.70
2022-08-24T15:38:35.098Z,1.27
2022-08-24T15:41:24.776Z,1.30
2022-08-24T15:44:29.108Z,1.40
2022-08-24T15:47:02.048Z,1.20
2022-08-24T15:49:39.877Z,1.48
2022-08-24T15:52:58.712Z,1.08
2022-08-24T15:55:40.162Z,1.38
2022-08-24T15:58:43.151Z,1.45
2022-08-24T16:01:29.027Z,1.33
2022-08-24T16:03:59.546Z,1.35
2022-08-24T16:06:37.452Z,1.40
2022-08-24T16:09:23.357Z,1.40
2022-08-24T16:12:10.672Z,1.30
2022-08-24T16:14:55.951Z,1.30
2022-08-24T16:17:55.688Z,2.03
2022-08-24T16:20:26.536Z,1.40
2022-08-24T16:23:09.258Z,1.40
2022-08-24T16:25:50.537Z,1.73
2022-08-24T16:28:21.730Z,1.70
2022-08-24T16:31:00.971Z,1.10
2022-08-24T16:33:30.600Z,1.17
2022-08-24T16:35:59.444Z,1.33
2022-08-24T16:38:31.781Z,1.50
2022-08-24T16:41:04.694Z,1.30
2022-08-24T16:43:32.307Z,1.25
2022-08-24T16:46:01.861Z,1.17
2022-08-24T16:48:29.404Z,1.20
2022-08-24T16:50:57.120Z,1.20
2022-08-24T16:53:24.884Z,1.25
2022-08-24T16:55:53.659Z,1.08
2022-08-24T16:58:24.407Z,0.98
2022-08-24T17:00:53.368Z,1.20
2022-08-24T17:03:21.914Z,1.10
2022-08-24T17:05:49.296Z,0.98
2022-08-24T17:08:16.876Z,1.10
2022-08-24T17:10:44.476Z,1.10
2022-08-24T17:13:16.609Z,1.10
2022-08-24T17:15:55.595Z,1.38
2022-08-24T17:18:24.600Z,1.08
2022-08-24T17:20:52.124Z,1.13
2022-08-24T17:23:20.634Z,1.33
2022-08-24T17:25:48.279Z,1.40
2022-08-24T17:28:19.186Z,1.30
2022-08-24T17:30:51.267Z,1.37
2022-08-24T17:33:18.998Z,1.83
2022-08-24T17:35:46.557Z,1.55
2022-08-24T17:38:14.410Z,1.45
2022-08-24T17:40:42.305Z,1.05
2022-08-24T17:43:10.781Z,1.30
2022-08-24T17:45:38.641Z,1.92
2022-08-24T17:48:06.745Z,1.05
2022-08-24T17:50:35.857Z,1.60
2022-08-24T17:53:04.502Z,1.15
2022-08-24T17:55:32.298Z,1.38
2022-08-24T17:58:02.224Z,1.35
2022-08-24T18:00:30.232Z,1.60
2022-08-24T18:02:58.043Z,1.50
2022-08-24T18:05:26.185Z,1.25
2022-08-24T18:07:55.027Z,1.40
2022-08-24T18:10:30.285Z,1.40
2022-08-24T18:12:59.523Z,1.45
2022-08-24T18:15:34.800Z,1.58
2022-08-24T18:18:08.356Z,1.38
2022-08-24T18:20:42.126Z,1.73
2022-08-24T18:23:12.069Z,2.20
2022-08-24T18:25:48.053Z,1.70
2022-08-24T18:28:17.725Z,2.10
2022-08-24T18:30:45.964Z,2.55
2022-08-24T18:33:14.102Z,2.67
2022-08-24T18:35:41.853Z,2.20
2022-08-24T18:38:09.311Z,2.33
2022-08-24T18:40:36.926Z,2.08
2022-08-24T18:43:04.977Z,2.15
2022-08-24T18:45:34.828Z,3.15
2022-08-24T18:48:02.815Z,6.25
2022-08-24T18:50:30.871Z,3.70
2022-08-24T18:52:59.423Z,2.63
2022-08-24T18:55:27.683Z,2.72
2022-08-24T18:57:55.652Z,2.75
2022-08-24T19:00:23.440Z,2.70
2022-08-24T19:02:51.303Z,2.65
2022-08-24T19:05:24.921Z,2.65
2022-08-24T19:07:54.662Z,3.10
2022-08-24T19:10:29.393Z,2.55
2022-08-24T19:13:02.347Z,2.92
2022-08-24T19:15:39.463Z,2.95
2022-08-24T19:18:11.868Z,2.88
2022-08-24T19:20:48.603Z,2.90
2022-08-24T19:23:26.544Z,2.63
2022-08-24T19:25:54.840Z,2.90
2022-08-24T19:28:24.876Z,2.95
2022-08-24T19:30:57.328Z,2.77
2022-08-24T19:33:29.608Z,2.92
2022-08-24T19:35:58.781Z,3.22
2022-08-24T19:38:26.761Z,2.95
2022-08-24T19:40:56.541Z,3.65
2022-08-24T19:43:29.063Z,3.45
2022-08-24T19:46:07.168Z,2.95
2022-08-24T19:48:38.218Z,3.53
2022-08-24T19:51:09.076Z,3.00
2022-08-24T19:53:38.982Z,2.97
2022-08-24T19:56:07.854Z,2.90
2022-08-24T19:58:59.838Z,3.20
2022-08-24T20:01:30.540Z,2.97
2022-08-24T20:03:58.890Z,2.88
2022-08-24T20:06:27.291Z,2.78
2022-08-24T20:08:55.545Z,2.90
2022-08-24T20:11:25.427Z,2.97
2022-08-24T20:13:53.886Z,2.97
2022-08-24T20:16:22.980Z,2.97
2022-08-24T20:18:51.226Z,2.72
2022-08-24T20:21:19.124Z,3.15
2022-08-24T20:23:46.933Z,2.90
2022-08-24T20:26:15.297Z,3.58
2022-08-24T20:28:46.818Z,2.60
2022-08-24T20:31:15.313Z,2.85
2022-08-24T20:33:43.144Z,3.28
2022-08-24T20:36:26.785Z,3.10
2022-08-24T20:38:56.533Z,2.88
2022-08-24T20:41:24.818Z,2.75
2022-08-24T20:43:52.770Z,2.97
2022-08-24T20:46:20.865Z,3.08
2022-08-24T20:48:55.350Z,3.58
2022-08-24T20:51:25.099Z,2.95
2022-08-24T20:53:53.208Z,3.00
2022-08-24T20:56:35.179Z,3.03
2022-08-24T20:59:05.696Z,3.30
2022-08-24T21:01:33.831Z,3.38
2022-08-24T21:04:05.086Z,2.92
2022-08-24T21:06:34.419Z,2.92
2022-08-24T21:09:05.248Z,3.42
2022-08-24T21:11:33.749Z,3.08
2022-08-24T21:14:05.746Z,2.85
2022-08-24T21:16:41.924Z,3.00
2022-08-24T21:19:12.244Z,2.92
2022-08-24T21:21:42.470Z,3.67
2022-08-24T21:24:11.975Z,2.95
2022-08-24T21:26:40.160Z,3.15
2022-08-24T21:29:09.694Z,3.13
2022-08-24T21:31:37.928Z,2.92
2022-08-24T21:34:24.875Z,2.95
2022-08-24T21:36:54.890Z,3.13
2022-08-24T21:39:22.790Z,3.20
2022-08-24T21:41:50.769Z,2.97
2022-08-24T21:44:18.565Z,3.13
2022-08-24T21:46:46.867Z,3.40
2022-08-24T21:49:15.043Z,4.30
2022-08-24T21:51:42.963Z,3.75
2022-08-24T21:54:10.957Z,3.78
2022-08-24T21:56:39.422Z,3.38
2022-08-24T21:59:07.543Z,3.30
2022-08-24T22:01:35.695Z,3.30
2022-08-24T22:04:03.934Z,3.22
2022-08-24T22:06:33.726Z,3.38
2022-08-24T22:09:03.153Z,3.20
2022-08-24T22:11:31.501Z,3.00
2022-08-24T22:14:00.075Z,3.58
2022-08-24T22:16:28.155Z,3.38
2022-08-24T22:18:56.001Z,3.40
2022-08-24T22:21:26.474Z,3.38
2022-08-24T22:23:56.706Z,3.10
2022-08-24T22:26:26.324Z,2.90
2022-08-24T22:28:56.898Z,3.25
2022-08-24T22:33:58.742Z,3.20
2022-08-24T22:36:27.791Z,3.15
2022-08-24T22:38:57.422Z,3.50
2022-08-24T22:41:26.407Z,3.72
2022-08-24T22:44:14.028Z,3.53
2022-08-24T22:46:42.426Z,3.38
2022-08-24T22:49:11.034Z,3.00
2022-08-24T22:51:39.383Z,3.25
2022-08-24T22:54:07.379Z,3.22
2022-08-24T22:56:38.609Z,3.22
2022-08-24T23:01:38.082Z,3.00
2022-08-24T23:04:09.359Z,3.72
2022-08-24T23:09:06.207Z,3.10
2022-08-24T23:11:34.774Z,3.05
2022-08-24T23:14:03.727Z,4.00
2022-08-24T23:16:34.104Z,3.40
2022-08-24T23:19:20.678Z,3.73
2022-08-24T23:21:48.996Z,3.38
2022-08-24T23:24:16.890Z,3.53
2022-08-24T23:26:45.047Z,3.80
2022-08-24T23:29:13.959Z,3.33
2022-08-24T23:31:43.144Z,3.67
2022-08-24T23:34:11.866Z,3.80
2022-08-24T23:36:40.292Z,3.35
2022-08-24T23:39:09.275Z,3.83
2022-08-24T23:41:39.243Z,3.30
2022-08-24T23:44:14.347Z,3.75
2022-08-24T23:46:42.402Z,3.67
2022-08-24T23:49:10.663Z,3.70
2022-08-24T23:51:38.716Z,3.90
2022-08-24T23:54:07.411Z,4.10
2022-08-24T23:56:37.595Z,3.80
2022-08-24T23:59:09.369Z,3.80
