createdAt,value
2018-12-22T00:00:41.011Z,22.67
2018-12-22T00:03:08.495Z,31.23
2018-12-22T00:05:35.966Z,21.87
2018-12-22T00:08:03.437Z,22.50
2018-12-22T00:10:30.905Z,43.03
2018-12-22T00:12:58.395Z,28.03
2018-12-22T00:15:25.862Z,34.80
2018-12-22T00:17:53.350Z,32.60
2018-12-22T00:20:20.809Z,28.87
2018-12-22T00:22:48.278Z,33.83
2018-12-22T00:25:15.754Z,16.47
2018-12-22T00:27:43.226Z,25.00
2018-12-22T00:30:10.741Z,21.10
2018-12-22T00:32:38.277Z,28.00
2018-12-22T00:35:06.129Z,25.43
2018-12-22T00:37:33.597Z,36.13
2018-12-22T00:40:01.089Z,21.50
2018-12-22T00:42:28.547Z,32.23
2018-12-22T00:44:56.030Z,35.97
2018-12-22T00:47:23.498Z,31.17
2018-12-22T00:49:51.171Z,31.10
2018-12-22T00:52:18.663Z,27.00
2018-12-22T00:54:46.126Z,21.47
2018-12-22T00:57:13.629Z,31.83
2018-12-22T00:59:41.163Z,19.83
2018-12-22T01:02:08.642Z,25.00
2018-12-22T01:04:36.102Z,26.13
2018-12-22T01:07:03.663Z,39.33
2018-12-22T01:09:31.139Z,21.07
2018-12-22T01:11:58.638Z,25.50
2018-12-22T01:14:26.182Z,26.23
2018-12-22T01:16:53.674Z,18.53
2018-12-22T01:19:21.141Z,27.37
2018-12-22T01:21:48.610Z,25.73
2018-12-22T01:24:16.095Z,29.57
2018-12-22T01:26:43.574Z,25.93
2018-12-22T01:29:11.054Z,36.93
2018-12-22T01:31:38.524Z,29.40
2018-12-22T01:34:06.000Z,23.03
2018-12-22T01:36:33.465Z,25.70
2018-12-22T01:39:00.943Z,22.93
2018-12-22T01:41:28.424Z,30.67
2018-12-22T01:43:55.915Z,31.90
2018-12-22T01:46:23.379Z,33.37
2018-12-22T01:48:50.857Z,23.13
2018-12-22T01:51:18.412Z,19.47
2018-12-22T01:53:45.882Z,28.90
2018-12-22T01:56:13.379Z,27.60
2018-12-22T01:58:47.776Z,23.97
2018-12-22T02:01:10.338Z,25.67
2018-12-22T02:03:37.808Z,23.40
2018-12-22T02:06:05.282Z,24.00
2018-12-22T02:08:32.758Z,23.90
2018-12-22T02:11:00.252Z,20.93
2018-12-22T02:13:27.713Z,23.20
2018-12-22T02:15:55.185Z,28.60
2018-12-22T02:18:22.663Z,18.83
2018-12-22T02:20:50.207Z,28.10
2018-12-22T02:23:17.684Z,32.00
2018-12-22T02:25:45.150Z,27.23
2018-12-22T02:28:12.618Z,28.07
2018-12-22T02:30:40.094Z,27.37
2018-12-22T02:33:07.587Z,33.57
2018-12-22T02:35:35.057Z,20.43
2018-12-22T02:38:02.541Z,26.10
2018-12-22T02:40:30.007Z,22.60
2018-12-22T02:42:57.476Z,23.83
2018-12-22T02:45:24.968Z,33.87
2018-12-22T02:47:52.435Z,23.10
2018-12-22T02:50:19.916Z,15.60
2018-12-22T02:52:47.405Z,27.30
2018-12-22T02:55:14.951Z,19.23
2018-12-22T02:57:42.415Z,15.43
2018-12-22T03:00:10.739Z,25.13
2018-12-22T03:02:38.204Z,20.87
2018-12-22T03:05:06.752Z,30.30
2018-12-22T03:07:34.217Z,25.77
2018-12-22T03:10:01.695Z,22.80
2018-12-22T03:12:29.295Z,22.40
2018-12-22T03:14:56.747Z,20.20
2018-12-22T03:17:24.226Z,19.23
2018-12-22T03:19:51.695Z,14.67
2018-12-22T03:22:19.167Z,16.37
2018-12-22T03:24:46.636Z,14.13
2018-12-22T03:27:14.146Z,19.43
2018-12-22T03:29:41.610Z,20.60
2018-12-22T03:32:09.079Z,15.73
2018-12-22T03:34:36.554Z,24.10
2018-12-22T03:37:04.036Z,18.93
2018-12-22T03:39:31.529Z,19.17
2018-12-22T03:41:59.277Z,18.00
2018-12-22T03:44:26.857Z,16.40
2018-12-22T03:46:54.330Z,14.00
2018-12-22T03:49:21.810Z,13.10
2018-12-22T03:51:49.281Z,15.73
2018-12-22T03:54:16.760Z,18.57
2018-12-22T03:56:44.218Z,14.67
2018-12-22T03:59:11.703Z,11.63
2018-12-22T04:01:39.179Z,15.20
2018-12-22T04:04:06.673Z,10.20
2018-12-22T04:06:34.157Z,11.27
2018-12-22T04:09:01.618Z,9.97
2018-12-22T04:11:29.102Z,10.63
2018-12-22T04:13:56.571Z,9.00
2018-12-22T04:16:24.180Z,10.10
2018-12-22T04:18:51.720Z,14.77
2018-12-22T04:21:19.187Z,7.83
2018-12-22T04:23:46.660Z,9.30
2018-12-22T04:26:14.147Z,13.60
2018-12-22T04:28:41.618Z,6.83
2018-12-22T04:31:09.079Z,4.17
2018-12-22T04:33:36.563Z,1.50
2018-12-22T04:36:04.099Z,5.40
2018-12-22T04:38:31.590Z,7.77
2018-12-22T04:40:59.046Z,3.80
2018-12-22T04:43:26.566Z,3.40
2018-12-22T04:45:54.028Z,4.00
2018-12-22T04:48:21.498Z,1.60
2018-12-22T04:50:48.962Z,3.00
2018-12-22T04:53:16.441Z,2.60
2018-12-22T04:55:43.922Z,4.73
2018-12-22T04:58:11.389Z,3.20
2018-12-22T05:00:39.872Z,4.10
2018-12-22T05:03:07.335Z,9.20
2018-12-22T05:05:34.806Z,7.47
2018-12-22T05:08:02.273Z,5.90
2018-12-22T05:10:29.742Z,8.77
2018-12-22T05:12:57.206Z,9.97
2018-12-22T05:15:24.682Z,11.93
2018-12-22T05:17:52.162Z,9.43
2018-12-22T05:20:19.643Z,7.00
2018-12-22T05:22:47.149Z,11.60
2018-12-22T05:25:14.615Z,6.93
2018-12-22T05:27:42.092Z,9.87
2018-12-22T05:30:09.702Z,4.10
2018-12-22T05:32:37.171Z,9.33
2018-12-22T05:35:04.883Z,6.20
2018-12-22T05:37:32.363Z,10.17
2018-12-22T05:39:59.817Z,6.93
2018-12-22T05:42:27.298Z,14.80
2018-12-22T05:44:54.762Z,10.60
2018-12-22T05:47:22.247Z,11.57
2018-12-22T05:49:49.726Z,6.87
2018-12-22T05:52:17.222Z,10.20
2018-12-22T05:54:44.679Z,9.13
2018-12-22T05:57:12.155Z,7.30
2018-12-22T05:59:39.626Z,5.23
2018-12-22T06:02:07.098Z,8.40
2018-12-22T06:04:34.578Z,7.30
2018-12-22T06:07:02.054Z,11.43
2018-12-22T06:09:29.527Z,14.07
2018-12-22T06:11:57.100Z,8.67
2018-12-22T06:14:24.778Z,10.70
2018-12-22T06:16:52.249Z,11.03
2018-12-22T06:19:19.738Z,11.87
2018-12-22T06:21:48.221Z,11.33
2018-12-22T06:24:15.895Z,10.53
2018-12-22T06:26:43.386Z,9.37
2018-12-22T06:29:10.854Z,12.53
2018-12-22T06:31:38.338Z,13.97
2018-12-22T06:34:06.748Z,10.63
2018-12-22T06:36:34.303Z,17.53
2018-12-22T06:39:01.767Z,8.27
2018-12-22T06:41:29.250Z,10.83
2018-12-22T06:43:56.712Z,9.97
2018-12-22T06:46:24.186Z,14.10
2018-12-22T06:48:51.663Z,13.60
2018-12-22T06:51:19.154Z,8.80
2018-12-22T06:53:46.684Z,9.90
2018-12-22T06:56:14.188Z,6.73
2018-12-22T06:58:41.655Z,7.00
2018-12-22T07:01:09.494Z,11.30
2018-12-22T07:03:36.978Z,10.67
2018-12-22T07:06:04.456Z,9.60
2018-12-22T07:08:31.928Z,9.60
2018-12-22T07:10:59.398Z,6.00
2018-12-22T07:13:26.866Z,6.67
2018-12-22T07:15:54.330Z,12.60
2018-12-22T07:18:21.810Z,4.33
2018-12-22T07:20:49.275Z,5.97
2018-12-22T07:23:16.759Z,2.67
2018-12-22T07:25:44.231Z,5.43
2018-12-22T07:28:11.692Z,4.90
2018-12-22T07:30:39.171Z,4.77
2018-12-22T07:33:06.639Z,4.63
2018-12-22T07:35:34.118Z,3.03
2018-12-22T07:38:01.576Z,5.27
2018-12-22T07:40:29.050Z,3.90
2018-12-22T07:42:56.513Z,7.63
2018-12-22T07:45:23.986Z,2.30
2018-12-22T07:47:51.451Z,2.77
2018-12-22T07:50:19.033Z,2.87
2018-12-22T07:52:51.597Z,3.73
2018-12-22T07:55:16.002Z,3.60
2018-12-22T07:57:43.475Z,10.60
2018-12-22T08:00:11.011Z,5.30
2018-12-22T08:02:38.496Z,3.13
2018-12-22T08:05:06.111Z,7.93
2018-12-22T08:07:33.609Z,3.43
2018-12-22T08:10:01.075Z,4.30
2018-12-22T08:12:28.559Z,7.50
2018-12-22T08:14:56.049Z,4.17
2018-12-22T08:17:23.533Z,4.20
2018-12-22T08:19:51.151Z,4.83
2018-12-22T08:22:18.642Z,12.57
2018-12-22T08:24:46.130Z,6.93
2018-12-22T08:27:13.603Z,6.30
2018-12-22T08:29:41.079Z,2.70
2018-12-22T08:32:08.551Z,5.03
2018-12-22T08:34:36.031Z,8.10
2018-12-22T08:37:03.596Z,7.30
2018-12-22T08:39:31.098Z,3.60
2018-12-22T08:41:58.559Z,6.43
2018-12-22T08:44:26.050Z,6.63
2018-12-22T08:46:53.526Z,3.90
2018-12-22T08:49:21.014Z,4.90
2018-12-22T08:51:48.503Z,4.70
2018-12-22T08:54:15.996Z,6.33
2018-12-22T08:56:43.457Z,4.63
2018-12-22T08:59:11.127Z,4.10
2018-12-22T09:01:38.598Z,3.17
2018-12-22T09:04:06.070Z,4.40
2018-12-22T09:06:33.597Z,9.03
2018-12-22T09:09:01.102Z,6.50
2018-12-22T09:11:28.558Z,6.40
2018-12-22T09:13:56.023Z,5.20
2018-12-22T09:16:23.493Z,7.73
2018-12-22T09:18:50.958Z,5.67
2018-12-22T09:21:18.427Z,6.23
2018-12-22T09:23:45.891Z,3.53
2018-12-22T09:26:13.374Z,4.80
2018-12-22T09:28:40.838Z,4.80
2018-12-22T09:31:08.323Z,7.50
2018-12-22T09:33:35.840Z,7.13
2018-12-22T09:36:03.522Z,6.50
2018-12-22T09:38:31.255Z,10.63
2018-12-22T09:40:59.090Z,4.10
2018-12-22T09:43:26.799Z,7.43
2018-12-22T09:45:54.288Z,3.83
2018-12-22T09:48:21.855Z,6.50
2018-12-22T09:50:49.563Z,10.83
2018-12-22T09:53:17.194Z,3.57
2018-12-22T09:55:44.681Z,3.17
2018-12-22T09:58:12.236Z,7.03
2018-12-22T10:00:40.155Z,6.50
2018-12-22T10:03:07.716Z,6.80
2018-12-22T10:05:37.175Z,10.07
2018-12-22T10:08:04.817Z,7.93
2018-12-22T10:10:32.673Z,9.93
2018-12-22T10:13:00.531Z,6.80
2018-12-22T10:15:28.002Z,5.17
2018-12-22T10:17:55.535Z,3.30
2018-12-22T10:20:23.017Z,13.90
2018-12-22T10:22:50.546Z,5.40
2018-12-22T10:25:18.247Z,5.43
2018-12-22T10:27:45.731Z,8.43
2018-12-22T10:30:13.873Z,8.30
2018-12-22T10:32:41.375Z,10.60
2018-12-22T10:35:13.407Z,12.20
2018-12-22T10:37:40.906Z,5.27
2018-12-22T10:40:09.166Z,7.13
2018-12-22T10:42:36.832Z,13.20
2018-12-22T10:45:06.927Z,9.87
2018-12-22T10:47:34.426Z,6.80
2018-12-22T10:50:01.917Z,12.83
2018-12-22T10:52:29.390Z,7.73
2018-12-22T10:54:56.854Z,5.40
2018-12-22T10:57:24.328Z,12.50
2018-12-22T10:59:51.830Z,5.23
2018-12-22T11:02:19.319Z,4.30
2018-12-22T11:04:46.801Z,7.97
2018-12-22T11:07:14.254Z,7.30
2018-12-22T11:09:41.729Z,5.57
2018-12-22T11:12:09.518Z,9.67
2018-12-22T11:14:37.006Z,7.53
2018-12-22T11:17:04.471Z,5.03
2018-12-22T11:19:31.977Z,7.33
2018-12-22T11:21:59.438Z,5.83
2018-12-22T11:24:26.930Z,12.17
2018-12-22T11:26:54.400Z,8.70
2018-12-22T11:29:22.058Z,5.57
2018-12-22T11:31:49.519Z,7.10
2018-12-22T11:34:16.978Z,7.87
2018-12-22T11:36:44.449Z,13.40
2018-12-22T11:39:11.918Z,10.67
2018-12-22T11:41:39.396Z,12.00
2018-12-22T11:44:06.860Z,11.60
2018-12-22T11:46:34.419Z,9.97
2018-12-22T11:49:01.958Z,9.43
2018-12-22T11:51:29.994Z,13.43
2018-12-22T11:53:57.455Z,9.10
2018-12-22T11:56:24.930Z,15.20
2018-12-22T11:58:52.459Z,7.83
2018-12-22T12:01:19.948Z,16.33
2018-12-22T12:03:47.414Z,6.70
2018-12-22T12:06:14.931Z,12.80
2018-12-22T12:08:42.423Z,7.77
2018-12-22T12:11:09.886Z,10.03
2018-12-22T12:13:37.446Z,6.50
2018-12-22T12:16:08.058Z,6.53
2018-12-22T12:18:42.169Z,6.77
2018-12-22T12:21:09.690Z,6.20
2018-12-22T12:23:37.178Z,7.63
2018-12-22T12:26:04.643Z,11.50
2018-12-22T12:28:32.123Z,5.40
2018-12-22T12:30:59.578Z,5.57
2018-12-22T12:33:27.067Z,4.97
2018-12-22T12:35:54.519Z,7.17
2018-12-22T12:38:21.989Z,6.27
2018-12-22T12:40:49.467Z,5.03
2018-12-22T12:43:16.923Z,7.77
2018-12-22T12:45:44.392Z,6.00
2018-12-22T12:48:12.880Z,5.17
2018-12-22T12:50:42.611Z,6.97
2018-12-22T12:53:10.083Z,6.90
2018-12-22T12:55:37.639Z,10.47
2018-12-22T12:58:05.165Z,13.23
2018-12-22T13:00:32.711Z,8.33
2018-12-22T13:03:00.175Z,11.33
2018-12-22T13:05:28.113Z,12.60
2018-12-22T13:07:55.589Z,5.80
2018-12-22T13:10:23.069Z,4.80
2018-12-22T13:12:58.423Z,9.83
2018-12-22T13:15:25.888Z,6.03
2018-12-22T13:17:53.362Z,7.80
2018-12-22T13:20:21.115Z,18.20
2018-12-22T13:22:48.611Z,9.90
2018-12-22T13:25:16.090Z,10.53
2018-12-22T13:27:43.593Z,13.33
2018-12-22T13:30:12.364Z,11.57
2018-12-22T13:32:39.834Z,4.53
2018-12-22T13:35:10.506Z,6.30
2018-12-22T13:37:38.013Z,6.03
2018-12-22T13:40:10.791Z,11.80
2018-12-22T13:42:38.358Z,10.33
2018-12-22T13:45:11.054Z,9.20
2018-12-22T13:47:38.906Z,12.07
2018-12-22T13:50:11.219Z,9.60
2018-12-22T13:52:38.943Z,12.77
2018-12-22T13:55:10.155Z,12.27
2018-12-22T13:57:42.697Z,12.93
2018-12-22T14:00:22.668Z,12.83
2018-12-22T14:02:50.206Z,13.10
2018-12-22T14:05:27.286Z,7.83
2018-12-22T14:07:54.767Z,5.17
2018-12-22T14:10:23.389Z,11.87
2018-12-22T14:12:50.854Z,4.77
2018-12-22T14:15:23.610Z,6.93
2018-12-22T14:17:57.818Z,11.03
2018-12-22T14:20:25.370Z,9.03
2018-12-22T14:22:52.909Z,10.30
2018-12-22T14:25:20.397Z,6.23
2018-12-22T14:27:47.883Z,14.27
2018-12-22T14:30:15.366Z,11.97
2018-12-22T14:32:42.827Z,9.07
2018-12-22T14:35:15.829Z,15.73
2018-12-22T14:37:43.295Z,12.93
2018-12-22T14:40:12.550Z,15.63
2018-12-22T14:42:40.026Z,22.20
2018-12-22T14:45:12.475Z,14.00
2018-12-22T14:47:40.110Z,8.77
2018-12-22T14:50:12.210Z,8.60
2018-12-22T14:52:39.683Z,10.93
2018-12-22T14:55:10.607Z,14.07
2018-12-22T14:57:42.941Z,11.87
2018-12-22T15:00:14.758Z,9.30
2018-12-22T15:02:42.227Z,11.10
2018-12-22T15:05:09.689Z,12.13
2018-12-22T15:07:37.165Z,14.10
2018-12-22T15:10:09.247Z,13.63
2018-12-22T15:12:36.742Z,15.77
2018-12-22T15:15:08.635Z,15.40
2018-12-22T15:17:36.220Z,9.87
2018-12-22T15:20:08.356Z,21.60
2018-12-22T15:22:35.833Z,8.70
2018-12-22T15:25:04.059Z,14.20
2018-12-22T15:27:31.518Z,13.57
2018-12-22T15:29:59.000Z,7.73
2018-12-22T15:32:26.462Z,12.33
2018-12-22T15:34:53.938Z,9.90
2018-12-22T15:37:21.405Z,10.10
2018-12-22T15:39:48.930Z,17.77
2018-12-22T15:42:16.404Z,18.73
2018-12-22T15:44:43.886Z,12.70
2018-12-22T15:47:11.355Z,10.27
2018-12-22T15:49:38.860Z,15.80
2018-12-22T15:52:06.327Z,12.33
2018-12-22T15:54:33.942Z,11.60
2018-12-22T15:57:01.435Z,16.37
2018-12-22T15:59:28.907Z,10.17
2018-12-22T16:01:56.377Z,13.07
2018-12-22T16:04:24.763Z,10.83
2018-12-22T16:06:52.280Z,13.80
2018-12-22T16:09:19.838Z,13.90
2018-12-22T16:11:47.315Z,17.47
2018-12-22T16:14:14.792Z,17.60
2018-12-22T16:16:42.277Z,14.70
2018-12-22T16:19:09.739Z,12.00
2018-12-22T16:21:37.224Z,12.60
2018-12-22T16:24:04.707Z,19.20
2018-12-22T16:26:33.261Z,13.60
2018-12-22T16:29:01.130Z,10.83
2018-12-22T16:31:28.654Z,16.03
2018-12-22T16:33:56.393Z,11.97
2018-12-22T16:36:23.851Z,15.87
2018-12-22T16:38:51.354Z,7.53
2018-12-22T16:41:18.854Z,10.13
2018-12-22T16:43:46.435Z,12.17
2018-12-22T16:46:13.925Z,10.30
2018-12-22T16:48:41.727Z,21.10
2018-12-22T16:51:09.221Z,16.23
2018-12-22T16:53:36.678Z,17.97
2018-12-22T16:56:04.161Z,13.33
2018-12-22T16:58:31.627Z,23.83
2018-12-22T17:01:10.087Z,14.93
2018-12-22T17:03:37.574Z,16.57
2018-12-22T17:06:07.275Z,16.63
2018-12-22T17:08:34.738Z,15.60
2018-12-22T17:11:02.298Z,12.53
2018-12-22T17:13:29.752Z,12.83
2018-12-22T17:15:57.249Z,16.90
2018-12-22T17:18:24.741Z,20.50
2018-12-22T17:20:55.982Z,23.80
2018-12-22T17:23:36.166Z,24.80
2018-12-22T17:26:03.883Z,19.07
2018-12-22T17:28:31.443Z,14.23
2018-12-22T17:30:58.988Z,14.33
2018-12-22T17:33:26.509Z,14.63
2018-12-22T17:35:53.962Z,9.70
2018-12-22T17:38:21.558Z,14.53
2018-12-22T17:40:49.105Z,19.40
2018-12-22T17:43:16.580Z,7.90
2018-12-22T17:45:44.064Z,9.67
2018-12-22T17:48:11.864Z,14.63
2018-12-22T17:50:39.328Z,18.13
2018-12-22T17:53:06.930Z,12.00
2018-12-22T17:55:34.450Z,16.43
2018-12-22T17:58:01.947Z,11.23
2018-12-22T18:00:29.616Z,13.03
2018-12-22T18:02:57.108Z,13.93
2018-12-22T18:05:24.585Z,13.70
2018-12-22T18:07:52.047Z,14.67
2018-12-22T18:10:19.517Z,13.23
2018-12-22T18:12:46.999Z,15.43
2018-12-22T18:15:18.860Z,11.05
2018-12-22T18:17:46.338Z,13.83
2018-12-22T18:20:13.800Z,13.60
2018-12-22T18:22:41.283Z,14.57
2018-12-22T18:25:13.140Z,14.93
2018-12-22T18:27:40.703Z,21.73
2018-12-22T18:30:10.818Z,17.80
2018-12-22T18:32:38.578Z,11.20
2018-12-22T18:35:08.454Z,13.20
2018-12-22T18:37:36.014Z,14.23
2018-12-22T18:40:07.414Z,11.33
2018-12-22T18:42:34.902Z,17.87
2018-12-22T18:45:02.378Z,12.00
2018-12-22T18:47:29.945Z,19.50
2018-12-22T18:49:57.445Z,11.13
2018-12-22T18:52:24.910Z,16.23
2018-12-22T18:54:52.390Z,11.10
2018-12-22T18:57:19.860Z,12.77
2018-12-22T18:59:47.379Z,20.77
2018-12-22T19:02:14.862Z,14.40
2018-12-22T19:04:42.347Z,17.90
2018-12-22T19:07:09.822Z,19.73
2018-12-22T19:09:37.375Z,19.53
2018-12-22T19:12:06.601Z,22.40
2018-12-22T19:14:34.148Z,17.53
2018-12-22T19:17:01.735Z,20.83
2018-12-22T19:19:29.206Z,16.20
2018-12-22T19:21:56.682Z,13.13
2018-12-22T19:24:24.150Z,26.97
2018-12-22T19:26:51.623Z,24.07
2018-12-22T19:29:19.145Z,23.47
2018-12-22T19:31:46.616Z,25.30
2018-12-22T19:34:14.096Z,13.73
2018-12-22T19:36:41.603Z,11.03
2018-12-22T19:39:09.114Z,17.63
2018-12-22T19:41:36.583Z,26.73
2018-12-22T19:44:04.048Z,20.80
2018-12-22T19:46:31.502Z,16.90
2018-12-22T19:48:58.978Z,17.13
2018-12-22T19:51:27.439Z,19.93
2018-12-22T19:53:55.127Z,18.23
2018-12-22T19:56:22.586Z,16.27
2018-12-22T19:58:50.110Z,23.97
2018-12-22T20:01:17.560Z,20.80
2018-12-22T20:03:45.025Z,12.20
2018-12-22T20:06:12.497Z,14.20
2018-12-22T20:08:39.983Z,16.07
2018-12-22T20:11:07.509Z,11.60
2018-12-22T20:13:35.019Z,14.80
2018-12-22T20:16:08.928Z,17.63
2018-12-22T20:18:31.965Z,17.07
2018-12-22T20:20:59.461Z,18.80
2018-12-22T20:23:26.919Z,15.40
2018-12-22T20:25:54.390Z,16.77
2018-12-22T20:28:21.857Z,25.57
2018-12-22T20:30:49.411Z,17.90
2018-12-22T20:33:16.860Z,17.90
2018-12-22T20:35:44.374Z,10.83
2018-12-22T20:38:11.835Z,19.73
2018-12-22T20:40:39.327Z,24.40
2018-12-22T20:43:06.801Z,22.17
2018-12-22T20:45:34.257Z,14.87
2018-12-22T20:48:01.959Z,13.70
2018-12-22T20:50:29.435Z,15.50
2018-12-22T20:52:56.918Z,16.70
2018-12-22T20:55:24.379Z,18.10
2018-12-22T20:57:51.859Z,12.60
2018-12-22T21:00:19.351Z,12.47
2018-12-22T21:02:46.819Z,12.33
2018-12-22T21:05:14.278Z,16.40
2018-12-22T21:07:41.812Z,20.73
2018-12-22T21:10:09.326Z,8.73
2018-12-22T21:12:36.800Z,13.13
2018-12-22T21:15:04.927Z,18.43
2018-12-22T21:17:32.398Z,15.00
2018-12-22T21:19:59.873Z,13.57
2018-12-22T21:22:27.342Z,12.80
2018-12-22T21:24:54.827Z,15.50
2018-12-22T21:27:22.302Z,12.50
2018-12-22T21:29:49.774Z,20.07
2018-12-22T21:32:17.246Z,18.80
2018-12-22T21:34:44.848Z,14.13
2018-12-22T21:37:12.307Z,13.30
2018-12-22T21:39:39.783Z,16.27
2018-12-22T21:42:07.263Z,16.60
2018-12-22T21:44:34.746Z,8.10
2018-12-22T21:47:02.210Z,19.37
2018-12-22T21:49:29.669Z,24.17
2018-12-22T21:51:57.140Z,14.50
2018-12-22T21:54:24.602Z,12.13
2018-12-22T21:56:52.093Z,14.47
2018-12-22T21:59:19.631Z,13.63
2018-12-22T22:01:47.142Z,20.37
2018-12-22T22:04:14.607Z,13.83
2018-12-22T22:06:42.203Z,24.23
2018-12-22T22:09:09.681Z,21.70
2018-12-22T22:11:37.146Z,16.47
2018-12-22T22:14:04.635Z,23.37
2018-12-22T22:16:32.103Z,16.30
2018-12-22T22:18:59.571Z,14.73
2018-12-22T22:21:27.027Z,11.60
2018-12-22T22:23:54.507Z,12.53
2018-12-22T22:26:21.977Z,20.20
2018-12-22T22:28:49.468Z,22.97
2018-12-22T22:31:16.933Z,13.50
2018-12-22T22:33:44.395Z,18.00
2018-12-22T22:36:11.871Z,11.97
2018-12-22T22:38:39.343Z,21.03
2018-12-22T22:41:06.822Z,12.73
2018-12-22T22:43:34.299Z,9.23
2018-12-22T22:46:01.780Z,12.20
2018-12-22T22:48:29.243Z,11.73
2018-12-22T22:50:56.741Z,14.70
2018-12-22T22:53:24.199Z,18.97
2018-12-22T22:55:51.774Z,15.30
2018-12-22T22:58:19.226Z,15.83
2018-12-22T23:00:47.124Z,17.63
2018-12-22T23:03:14.608Z,19.53
2018-12-22T23:05:42.147Z,15.53
2018-12-22T23:08:09.634Z,14.93
2018-12-22T23:10:37.089Z,22.33
2018-12-22T23:13:04.563Z,16.30
2018-12-22T23:15:32.991Z,19.43
2018-12-22T23:18:00.465Z,18.10
2018-12-22T23:20:27.941Z,22.70
2018-12-22T23:22:55.419Z,18.27
2018-12-22T23:25:22.878Z,20.63
2018-12-22T23:27:50.344Z,16.43
2018-12-22T23:30:17.822Z,11.30
2018-12-22T23:32:45.305Z,21.77
2018-12-22T23:35:12.872Z,21.13
2018-12-22T23:37:40.320Z,20.73
2018-12-22T23:40:07.797Z,16.43
2018-12-22T23:42:35.273Z,16.53
2018-12-22T23:45:02.831Z,16.93
2018-12-22T23:47:30.294Z,16.53
2018-12-22T23:49:57.761Z,14.40
2018-12-22T23:52:25.231Z,18.47
2018-12-22T23:54:52.734Z,18.60
2018-12-22T23:57:20.199Z,14.70
2018-12-22T23:59:47.646Z,13.27
