createdAt,value
2019-05-15T00:00:19.945Z,94492.71
2019-05-15T00:02:48.594Z,94509.59
2019-05-15T00:05:18.852Z,94521.30
2019-05-15T00:07:48.394Z,94524.00
2019-05-15T00:10:18.089Z,94518.36
2019-05-15T00:12:48.623Z,94518.84
2019-05-15T00:15:18.255Z,94527.05
2019-05-15T00:17:48.511Z,94536.91
2019-05-15T00:20:20.094Z,94538.31
2019-05-15T00:22:48.449Z,94533.72
2019-05-15T00:25:18.830Z,94538.75
2019-05-15T00:27:49.136Z,94536.17
2019-05-15T00:30:18.465Z,94503.09
2019-05-15T00:32:48.677Z,94523.13
2019-05-15T00:35:18.401Z,94520.23
2019-05-15T00:37:49.328Z,94524.20
2019-05-15T00:40:18.404Z,94523.13
2019-05-15T00:42:48.751Z,94515.38
2019-05-15T00:45:19.390Z,94513.55
2019-05-15T00:47:48.817Z,94514.61
2019-05-15T00:50:18.489Z,94509.75
2019-05-15T00:52:48.474Z,94501.55
2019-05-15T00:55:19.107Z,94505.52
2019-05-15T00:57:48.544Z,94503.69
2019-05-15T01:00:28.169Z,94498.52
2019-05-15T01:02:57.845Z,94502.33
2019-05-15T01:05:28.006Z,94500.63
2019-05-15T01:07:58.676Z,94498.97
2019-05-15T01:10:28.692Z,94504.28
2019-05-15T01:12:58.373Z,94496.86
2019-05-15T01:15:29.007Z,94505.48
2019-05-15T01:17:58.296Z,94503.38
2019-05-15T01:20:28.556Z,94494.73
2019-05-15T01:22:59.197Z,94490.77
2019-05-15T01:25:28.079Z,94488.16
2019-05-15T01:27:58.318Z,94491.81
2019-05-15T01:30:28.657Z,94489.11
2019-05-15T01:32:59.160Z,94489.69
2019-05-15T01:35:28.717Z,94493.79
2019-05-15T01:37:58.560Z,94486.06
2019-05-15T01:40:28.912Z,94481.98
2019-05-15T01:42:58.265Z,94469.95
2019-05-15T01:45:28.635Z,94459.18
2019-05-15T01:47:58.613Z,94464.64
2019-05-15T01:50:29.211Z,94457.97
2019-05-15T01:52:58.575Z,94463.75
2019-05-15T01:55:28.428Z,94461.62
2019-05-15T01:57:58.174Z,94460.53
2019-05-15T02:00:28.265Z,94460.55
2019-05-15T02:02:58.743Z,94459.45
2019-05-15T02:05:28.244Z,94456.70
2019-05-15T02:07:58.554Z,94460.97
2019-05-15T02:10:29.191Z,94450.33
2019-05-15T02:12:58.774Z,94455.36
2019-05-15T02:15:28.583Z,94449.72
2019-05-15T02:17:58.773Z,94455.34
2019-05-15T02:20:29.116Z,94455.69
2019-05-15T02:22:59.061Z,94451.73
2019-05-15T02:25:28.118Z,94446.27
2019-05-15T02:27:58.695Z,94446.72
2019-05-15T02:30:30.097Z,94443.20
2019-05-15T02:32:59.004Z,94431.49
2019-05-15T02:35:29.581Z,94432.84
2019-05-15T02:37:59.832Z,94435.59
2019-05-15T02:40:29.512Z,94446.87
2019-05-15T02:42:59.202Z,94443.53
2019-05-15T02:45:30.080Z,94437.75
2019-05-15T02:47:59.712Z,94436.05
2019-05-15T02:50:29.276Z,94443.97
2019-05-15T02:53:00.549Z,94443.66
2019-05-15T02:55:29.705Z,94438.94
2019-05-15T02:57:59.153Z,94440.30
2019-05-15T03:00:37.933Z,94434.51
2019-05-15T03:03:00.253Z,94427.98
2019-05-15T03:05:29.504Z,94432.95
2019-05-15T03:07:59.412Z,94429.80
2019-05-15T03:10:29.627Z,94435.92
2019-05-15T03:13:00.137Z,94436.05
2019-05-15T03:15:29.219Z,94445.18
2019-05-15T03:18:00.349Z,94439.38
2019-05-15T03:20:29.822Z,94434.34
2019-05-15T03:22:59.694Z,94435.86
2019-05-15T03:25:29.707Z,94437.12
2019-05-15T03:27:59.571Z,94450.33
2019-05-15T03:30:32.159Z,94443.95
2019-05-15T03:33:07.798Z,94452.89
2019-05-15T03:35:32.817Z,94452.16
2019-05-15T03:38:00.003Z,94451.68
2019-05-15T03:40:29.969Z,94448.83
2019-05-15T03:42:59.457Z,94444.43
2019-05-15T03:45:29.724Z,94437.45
2019-05-15T03:47:59.580Z,94435.34
2019-05-15T03:50:29.111Z,94448.40
2019-05-15T03:52:58.841Z,94453.41
2019-05-15T03:55:29.576Z,94457.50
2019-05-15T03:57:59.212Z,94459.60
2019-05-15T04:00:30.168Z,94456.19
2019-05-15T04:02:59.200Z,94459.86
2019-05-15T04:05:29.313Z,94467.30
2019-05-15T04:07:59.954Z,94467.41
2019-05-15T04:10:29.061Z,94463.89
2019-05-15T04:13:00.035Z,94467.06
2019-05-15T04:15:30.094Z,94467.72
2019-05-15T04:18:00.415Z,94473.05
2019-05-15T04:20:29.703Z,94472.28
2019-05-15T04:23:00.323Z,94460.87
2019-05-15T04:25:30.073Z,94470.28
2019-05-15T04:28:00.247Z,94471.16
2019-05-15T04:30:30.758Z,94474.05
2019-05-15T04:32:59.648Z,94469.17
2019-05-15T04:35:29.061Z,94470.18
2019-05-15T04:37:59.810Z,94462.36
2019-05-15T04:40:29.920Z,94476.34
2019-05-15T04:42:59.264Z,94483.11
2019-05-15T04:45:34.480Z,94482.33
2019-05-15T04:47:58.901Z,94486.43
2019-05-15T04:50:28.859Z,94493.48
2019-05-15T04:52:59.322Z,94492.34
2019-05-15T04:55:29.003Z,94491.15
2019-05-15T04:57:59.120Z,94495.42
2019-05-15T05:00:49.630Z,94494.35
2019-05-15T05:03:19.840Z,94487.63
2019-05-15T05:05:49.898Z,94487.55
2019-05-15T05:08:20.118Z,94486.98
2019-05-15T05:10:49.376Z,94488.58
2019-05-15T05:13:19.775Z,94483.11
2019-05-15T05:15:50.114Z,94491.51
2019-05-15T05:18:19.228Z,94494.14
2019-05-15T05:20:48.729Z,94501.27
2019-05-15T05:23:19.240Z,94502.18
2019-05-15T05:25:49.145Z,94506.92
2019-05-15T05:28:18.453Z,94502.25
2019-05-15T05:30:48.185Z,94502.47
2019-05-15T05:33:18.132Z,94502.61
2019-05-15T05:35:48.640Z,94510.73
2019-05-15T05:38:19.176Z,94501.67
2019-05-15T05:40:49.459Z,94512.51
2019-05-15T05:43:18.865Z,94520.37
2019-05-15T05:45:49.258Z,94513.52
2019-05-15T05:48:18.781Z,94520.24
2019-05-15T05:50:49.703Z,94520.19
2019-05-15T05:53:18.065Z,94513.05
2019-05-15T05:55:48.720Z,94514.89
2019-05-15T05:58:19.647Z,94518.25
2019-05-15T06:00:49.100Z,94513.80
2019-05-15T06:03:19.613Z,94516.11
2019-05-15T06:05:49.594Z,94519.37
2019-05-15T06:08:19.549Z,94523.14
2019-05-15T06:10:49.523Z,94526.64
2019-05-15T06:13:18.879Z,94530.14
2019-05-15T06:15:48.711Z,94532.08
2019-05-15T06:18:19.503Z,94534.51
2019-05-15T06:20:49.367Z,94531.88
2019-05-15T06:23:23.891Z,94534.41
2019-05-15T06:25:49.325Z,94537.73
2019-05-15T06:28:19.658Z,94546.44
2019-05-15T06:30:48.879Z,94546.83
2019-05-15T06:33:18.781Z,94544.65
2019-05-15T06:35:48.856Z,94546.23
2019-05-15T06:38:19.655Z,94545.81
2019-05-15T06:40:49.485Z,94549.49
2019-05-15T06:43:19.476Z,94540.84
2019-05-15T06:45:48.912Z,94542.70
2019-05-15T06:48:18.454Z,94542.39
2019-05-15T06:50:49.142Z,94540.58
2019-05-15T06:53:19.341Z,94533.84
2019-05-15T06:55:48.762Z,94530.84
2019-05-15T06:58:19.153Z,94519.65
2019-05-15T07:00:48.993Z,94523.33
2019-05-15T07:03:24.835Z,94521.61
2019-05-15T07:05:50.736Z,94516.53
2019-05-15T07:08:18.727Z,94513.64
2019-05-15T07:10:48.765Z,94527.78
2019-05-15T07:13:18.292Z,94525.23
2019-05-15T07:15:49.593Z,94536.21
2019-05-15T07:18:19.893Z,94542.66
2019-05-15T07:20:49.102Z,94534.97
2019-05-15T07:23:18.870Z,94527.47
2019-05-15T07:25:49.785Z,94534.19
2019-05-15T07:28:18.965Z,94532.92
2019-05-15T07:30:49.563Z,94528.40
2019-05-15T07:33:28.098Z,94535.48
2019-05-15T07:35:49.221Z,94530.78
2019-05-15T07:38:18.525Z,94525.83
2019-05-15T07:40:55.470Z,94529.27
2019-05-15T07:43:18.287Z,94528.13
2019-05-15T07:45:54.230Z,94529.17
2019-05-15T07:48:18.893Z,94525.33
2019-05-15T07:50:49.649Z,94525.50
2019-05-15T07:53:19.698Z,94530.13
2019-05-15T07:55:50.019Z,94530.02
2019-05-15T07:58:21.548Z,94519.80
2019-05-15T08:00:49.566Z,94517.67
2019-05-15T08:03:18.578Z,94519.91
2019-05-15T08:05:58.775Z,94525.83
2019-05-15T08:08:18.513Z,94519.77
2019-05-15T08:10:48.878Z,94526.35
2019-05-15T08:13:18.673Z,94529.13
2019-05-15T08:15:48.831Z,94530.07
2019-05-15T08:18:18.358Z,94526.08
2019-05-15T08:20:49.034Z,94525.14
2019-05-15T08:23:19.205Z,94529.59
2019-05-15T08:25:48.750Z,94532.71
2019-05-15T08:28:18.945Z,94537.09
2019-05-15T08:30:49.352Z,94535.00
2019-05-15T08:33:18.562Z,94527.37
2019-05-15T08:35:51.192Z,94520.04
2019-05-15T08:38:18.419Z,94531.95
2019-05-15T08:40:48.912Z,94528.37
2019-05-15T08:43:18.320Z,94522.52
2019-05-15T08:45:49.724Z,94525.03
2019-05-15T08:48:18.445Z,94511.64
2019-05-15T08:50:48.787Z,94519.78
2019-05-15T08:53:19.457Z,94527.00
2019-05-15T08:55:48.636Z,94527.13
2019-05-15T08:58:20.354Z,94525.97
2019-05-15T09:00:52.206Z,94526.62
2019-05-15T09:03:18.496Z,94527.58
2019-05-15T09:05:48.527Z,94518.84
2019-05-15T09:08:19.468Z,94515.56
2019-05-15T09:10:49.843Z,94522.84
2019-05-15T09:13:18.965Z,94518.26
2019-05-15T09:15:48.590Z,94518.49
2019-05-15T09:18:19.902Z,94523.20
2019-05-15T09:20:49.244Z,94525.53
2019-05-15T09:23:19.417Z,94523.32
2019-05-15T09:25:49.483Z,94537.00
2019-05-15T09:28:19.321Z,94526.78
2019-05-15T09:30:48.591Z,94530.40
2019-05-15T09:33:19.858Z,94532.89
2019-05-15T09:35:48.966Z,94537.09
2019-05-15T09:38:18.643Z,94528.39
2019-05-15T09:40:50.476Z,94527.83
2019-05-15T09:43:18.336Z,94520.41
2019-05-15T09:45:49.315Z,94511.80
2019-05-15T09:48:19.740Z,94513.11
2019-05-15T09:50:49.247Z,94511.78
2019-05-15T09:53:18.938Z,94495.80
2019-05-15T09:55:49.306Z,94500.45
2019-05-15T09:58:20.414Z,94500.20
2019-05-15T10:00:51.958Z,94501.38
2019-05-15T10:03:20.399Z,94497.45
2019-05-15T10:05:49.199Z,94497.72
2019-05-15T10:08:20.921Z,94500.06
2019-05-15T10:10:48.884Z,94500.73
2019-05-15T10:13:18.571Z,94494.89
2019-05-15T10:15:50.912Z,94493.70
2019-05-15T10:18:19.125Z,94499.22
2019-05-15T10:20:48.333Z,94489.89
2019-05-15T10:23:19.674Z,94486.55
2019-05-15T10:25:48.472Z,94494.18
2019-05-15T10:28:19.290Z,94488.51
2019-05-15T10:30:49.611Z,94493.20
2019-05-15T10:33:19.682Z,94489.03
2019-05-15T10:35:49.273Z,94493.28
2019-05-15T10:38:19.221Z,94483.63
2019-05-15T10:41:00.133Z,94477.97
2019-05-15T10:43:20.723Z,94476.91
2019-05-15T10:45:50.259Z,94475.23
2019-05-15T10:48:19.256Z,94469.09
2019-05-15T10:50:48.026Z,94480.50
2019-05-15T10:53:18.706Z,94474.52
2019-05-15T10:55:49.567Z,94467.83
2019-05-15T10:58:21.780Z,94470.13
2019-05-15T11:00:49.488Z,94463.17
2019-05-15T11:03:19.914Z,94469.53
2019-05-15T11:05:49.260Z,94466.73
2019-05-15T11:08:18.928Z,94456.52
2019-05-15T11:10:49.406Z,94459.60
2019-05-15T11:13:18.767Z,94460.92
2019-05-15T11:15:49.171Z,94465.72
2019-05-15T11:18:17.999Z,94459.77
2019-05-15T11:20:48.618Z,94460.11
2019-05-15T11:23:19.573Z,94453.59
2019-05-15T11:25:48.777Z,94453.16
2019-05-15T11:28:17.703Z,94456.02
2019-05-15T11:30:49.085Z,94454.11
2019-05-15T11:33:18.939Z,94450.97
2019-05-15T11:35:57.931Z,94454.25
2019-05-15T11:38:19.426Z,94440.72
2019-05-15T11:40:47.731Z,94450.17
2019-05-15T11:43:16.230Z,94448.82
2019-05-15T11:45:44.860Z,94445.70
2019-05-15T11:48:13.569Z,94444.20
2019-05-15T11:50:42.199Z,94434.94
2019-05-15T11:53:10.693Z,94432.45
2019-05-15T11:55:39.331Z,94429.33
2019-05-15T11:58:09.256Z,94432.81
2019-05-15T12:00:38.600Z,94428.30
2019-05-15T12:03:09.039Z,94424.38
2019-05-15T12:05:38.617Z,94424.95
2019-05-15T12:08:09.047Z,94426.09
2019-05-15T12:10:38.901Z,94417.33
2019-05-15T12:13:09.790Z,94414.92
2019-05-15T12:15:38.756Z,94422.31
2019-05-15T12:18:08.915Z,94423.04
2019-05-15T12:20:39.037Z,94426.09
2019-05-15T12:23:09.053Z,94422.33
2019-05-15T12:28:09.679Z,94434.86
2019-05-15T12:30:40.244Z,94443.61
2019-05-15T12:33:09.787Z,94438.80
2019-05-15T12:35:39.690Z,94432.16
2019-05-15T12:38:10.314Z,94431.66
2019-05-15T13:00:43.380Z,94443.94
2019-05-15T13:03:12.500Z,94442.73
2019-05-15T13:05:41.094Z,94448.26
2019-05-15T13:08:09.795Z,94443.94
2019-05-15T13:10:38.876Z,94463.52
2019-05-15T13:13:09.525Z,94458.95
2019-05-15T13:15:40.972Z,94453.05
2019-05-15T13:18:13.847Z,94443.50
2019-05-15T13:20:38.970Z,94442.97
2019-05-15T13:23:08.926Z,94450.23
2019-05-15T13:25:39.333Z,94457.34
2019-05-15T13:28:09.024Z,94455.53
2019-05-15T13:30:41.388Z,94451.10
2019-05-15T13:33:10.141Z,94441.70
2019-05-15T13:35:38.666Z,94434.61
2019-05-15T13:38:09.745Z,94444.22
2019-05-15T13:40:41.784Z,94450.08
2019-05-15T13:43:08.528Z,94445.11
2019-05-15T13:45:38.634Z,94444.77
2019-05-15T13:48:08.997Z,94438.48
2019-05-15T13:50:40.296Z,94443.48
2019-05-15T13:53:10.423Z,94452.80
2019-05-15T13:55:42.245Z,94445.64
2019-05-15T13:58:09.350Z,94456.48
2019-05-15T14:00:38.870Z,94462.05
2019-05-15T14:03:09.150Z,94462.84
2019-05-15T14:05:38.411Z,94470.64
2019-05-15T14:08:07.195Z,94465.75
2019-05-15T14:10:38.284Z,94455.14
2019-05-15T14:13:06.361Z,94445.64
2019-05-15T14:15:35.030Z,94456.68
2019-05-15T14:18:03.742Z,94471.30
2019-05-15T14:20:32.434Z,94476.80
2019-05-15T14:23:01.003Z,94482.45
2019-05-15T14:25:29.693Z,94471.66
2019-05-15T14:27:59.364Z,94469.89
2019-05-15T14:30:29.206Z,94472.60
2019-05-15T14:32:59.811Z,94476.25
2019-05-15T14:35:28.810Z,94473.72
2019-05-15T14:38:06.012Z,94477.19
2019-05-15T14:40:28.061Z,94478.80
2019-05-15T14:42:59.428Z,94477.91
2019-05-15T14:45:28.031Z,94465.38
2019-05-15T14:47:58.210Z,94458.48
2019-05-15T14:50:28.393Z,94463.02
2019-05-15T14:52:58.570Z,94455.60
2019-05-15T14:55:33.599Z,94448.13
2019-05-15T14:57:59.070Z,94444.73
2019-05-15T15:00:33.355Z,94439.33
2019-05-15T15:02:59.052Z,94432.98
2019-05-15T15:05:28.004Z,94433.16
2019-05-15T15:07:58.536Z,94429.94
2019-05-15T15:10:29.119Z,94445.27
2019-05-15T15:12:58.570Z,94459.94
2019-05-15T15:15:28.671Z,94456.62
2019-05-15T15:17:58.310Z,94460.41
2019-05-15T15:20:28.578Z,94457.32
2019-05-15T15:22:58.817Z,94451.84
2019-05-15T15:25:27.603Z,94452.37
2019-05-15T15:27:58.470Z,94447.21
2019-05-15T15:30:26.305Z,94453.13
2019-05-15T15:32:54.983Z,94446.09
2019-05-15T15:35:23.613Z,94446.28
2019-05-15T15:37:52.110Z,94452.25
2019-05-15T15:40:20.910Z,94452.75
2019-05-15T15:42:49.547Z,94443.73
2019-05-15T15:45:19.335Z,94440.41
2019-05-15T15:47:48.191Z,94441.56
2019-05-15T15:50:18.304Z,94446.05
2019-05-15T15:52:48.850Z,94455.94
2019-05-15T15:55:18.502Z,94453.15
2019-05-15T15:57:48.732Z,94442.98
2019-05-15T16:00:18.402Z,94451.05
2019-05-15T16:02:48.367Z,94458.59
2019-05-15T16:05:19.106Z,94455.75
2019-05-15T16:07:48.516Z,94451.02
2019-05-15T16:10:18.990Z,94452.97
2019-05-15T16:12:49.197Z,94455.34
2019-05-15T16:15:18.312Z,94464.65
2019-05-15T16:17:48.814Z,94459.41
2019-05-15T16:20:18.883Z,94459.91
2019-05-15T16:22:48.610Z,94463.93
2019-05-15T16:25:18.452Z,94468.98
2019-05-15T16:27:48.821Z,94470.09
2019-05-15T16:30:18.753Z,94472.23
2019-05-15T16:32:47.581Z,94466.95
2019-05-15T16:35:18.497Z,94451.27
2019-05-15T16:37:49.239Z,94452.77
2019-05-15T16:40:18.343Z,94465.47
2019-05-15T16:42:48.853Z,94471.30
2019-05-15T16:45:17.813Z,94465.00
2019-05-15T16:47:48.097Z,94464.48
2019-05-15T16:50:18.058Z,94468.36
2019-05-15T16:52:49.095Z,94475.28
2019-05-15T16:55:17.377Z,94478.57
2019-05-15T16:57:47.928Z,94480.58
2019-05-15T17:00:18.659Z,94475.28
2019-05-15T17:02:48.256Z,94452.67
2019-05-15T17:05:18.570Z,94455.91
2019-05-15T17:07:48.879Z,94472.67
2019-05-15T17:10:17.781Z,94482.81
2019-05-15T17:12:49.032Z,94494.52
2019-05-15T17:15:17.247Z,94508.77
2019-05-15T17:17:45.830Z,94508.05
2019-05-15T17:20:14.869Z,94506.78
2019-05-15T17:22:43.479Z,94503.53
2019-05-15T17:25:12.106Z,94504.08
2019-05-15T17:27:40.751Z,94507.44
2019-05-15T17:30:09.928Z,94514.84
2019-05-15T17:32:39.525Z,94510.41
2019-05-15T17:35:10.271Z,94511.33
2019-05-15T17:37:38.956Z,94507.65
2019-05-15T17:40:08.870Z,94521.72
2019-05-15T17:42:38.879Z,94527.48
2019-05-15T17:45:09.400Z,94532.73
2019-05-15T17:47:39.164Z,94531.92
2019-05-15T17:50:09.146Z,94532.64
2019-05-15T17:52:38.724Z,94541.02
2019-05-15T17:55:08.563Z,94547.76
2019-05-15T17:57:38.715Z,94538.16
2019-05-15T18:00:12.703Z,94548.33
2019-05-15T18:02:41.387Z,94551.02
2019-05-15T18:05:10.301Z,94553.41
2019-05-15T18:07:39.283Z,94550.80
2019-05-15T18:10:08.760Z,94551.48
2019-05-15T18:12:38.880Z,94562.50
2019-05-15T18:15:09.386Z,94567.88
2019-05-15T18:17:39.125Z,94566.58
2019-05-15T18:20:09.795Z,94569.49
2019-05-15T18:22:39.155Z,94577.13
2019-05-15T18:25:09.124Z,94584.29
2019-05-15T18:27:38.828Z,94581.31
2019-05-15T18:30:09.443Z,94581.59
2019-05-15T18:32:39.187Z,94579.86
2019-05-15T18:35:08.512Z,94579.05
2019-05-15T18:37:39.417Z,94583.30
2019-05-15T18:40:09.983Z,94582.36
2019-05-15T18:42:39.323Z,94591.69
2019-05-15T18:45:10.190Z,94603.03
2019-05-15T18:47:39.282Z,94599.41
2019-05-15T18:50:13.000Z,94592.13
2019-05-15T18:52:40.124Z,94586.54
2019-05-15T18:55:09.352Z,94583.11
2019-05-15T18:57:38.630Z,94584.95
2019-05-15T19:00:09.028Z,94578.91
2019-05-15T19:02:39.303Z,94581.25
2019-05-15T19:05:08.439Z,94577.16
2019-05-15T19:07:38.406Z,94576.40
2019-05-15T19:10:09.354Z,94569.03
2019-05-15T19:12:38.084Z,94572.86
2019-05-15T19:15:09.925Z,94574.78
2019-05-15T19:17:39.108Z,94576.63
2019-05-15T19:20:09.290Z,94568.93
2019-05-15T19:22:40.742Z,94567.81
2019-05-15T19:25:09.165Z,94562.66
2019-05-15T19:27:39.021Z,94562.92
2019-05-15T19:30:09.133Z,94570.70
2019-05-15T19:32:38.750Z,94574.72
2019-05-15T19:35:08.301Z,94563.36
2019-05-15T19:37:38.299Z,94567.83
2019-05-15T19:40:07.958Z,94565.81
2019-05-15T19:42:38.427Z,94563.94
2019-05-15T19:45:09.327Z,94567.94
2019-05-15T19:47:38.803Z,94575.11
2019-05-15T19:50:08.757Z,94572.95
2019-05-15T19:52:37.381Z,94568.07
2019-05-15T19:55:08.809Z,94568.14
2019-05-15T19:57:38.965Z,94565.94
2019-05-15T20:00:09.209Z,94566.48
2019-05-15T20:02:39.311Z,94569.66
2019-05-15T20:05:09.318Z,94568.09
2019-05-15T20:07:39.266Z,94571.83
2019-05-15T20:10:09.941Z,94570.96
2019-05-15T20:12:39.271Z,94573.75
2019-05-15T20:15:10.238Z,94578.02
2019-05-15T20:17:38.987Z,94580.95
2019-05-15T20:20:09.185Z,94586.86
2019-05-15T20:22:40.170Z,94584.08
2019-05-15T20:25:08.733Z,94587.16
2019-05-15T20:27:39.087Z,94587.63
2019-05-15T20:30:09.516Z,94591.05
2019-05-15T20:32:38.856Z,94586.48
2019-05-15T20:35:08.654Z,94581.72
2019-05-15T20:37:39.175Z,94584.92
2019-05-15T20:40:09.707Z,94588.23
2019-05-15T20:42:38.696Z,94590.33
2019-05-15T20:47:44.477Z,94582.28
2019-05-15T20:50:15.544Z,94578.78
2019-05-15T20:52:44.230Z,94574.94
2019-05-15T20:55:21.355Z,94566.95
2019-05-15T20:57:50.559Z,94564.25
2019-05-15T21:00:20.274Z,94554.54
2019-05-15T21:02:48.932Z,94545.46
2019-05-15T21:05:18.585Z,94548.66
2019-05-15T21:07:48.692Z,94541.77
2019-05-15T21:10:21.190Z,94548.63
2019-05-15T21:12:48.741Z,94543.52
2019-05-15T21:15:21.138Z,94533.95
2019-05-15T21:17:57.860Z,94533.69
2019-05-15T21:20:18.482Z,94536.97
2019-05-15T21:22:49.281Z,94531.59
2019-05-15T21:25:19.662Z,94536.25
2019-05-15T21:27:48.774Z,94533.88
2019-05-15T21:30:19.013Z,94528.47
2019-05-15T21:32:49.229Z,94527.44
2019-05-15T21:35:18.461Z,94526.67
2019-05-15T21:37:48.898Z,94526.49
2019-05-15T21:40:18.648Z,94532.73
2019-05-15T21:42:49.120Z,94536.70
2019-05-15T21:45:19.954Z,94542.79
2019-05-15T21:47:48.592Z,94550.59
2019-05-15T21:50:19.393Z,94539.39
2019-05-15T21:52:49.506Z,94540.61
2019-05-15T21:55:19.374Z,94534.52
2019-05-15T21:57:48.365Z,94537.50
2019-05-15T22:00:33.613Z,94537.19
2019-05-15T22:03:04.391Z,94550.75
2019-05-15T22:05:34.319Z,94549.59
2019-05-15T22:08:03.085Z,94547.04
2019-05-15T22:10:31.925Z,94549.78
2019-05-15T22:13:00.694Z,94544.00
2019-05-15T22:15:30.554Z,94534.58
2019-05-15T22:17:59.191Z,94529.95
2019-05-15T22:20:30.371Z,94537.84
2019-05-15T22:22:59.523Z,94541.22
2019-05-15T22:25:28.419Z,94537.59
2019-05-15T22:27:57.831Z,94540.22
2019-05-15T22:30:29.876Z,94534.58
2019-05-15T22:32:58.730Z,94540.80
2019-05-15T22:35:29.561Z,94539.76
2019-05-15T22:37:58.558Z,94534.77
2019-05-15T22:40:28.886Z,94540.15
2019-05-15T22:42:59.212Z,94534.19
2019-05-15T22:45:28.586Z,94527.03
2019-05-15T22:47:58.514Z,94520.76
2019-05-15T22:50:28.150Z,94516.16
2019-05-15T22:52:58.656Z,94518.32
2019-05-15T22:55:28.899Z,94509.48
2019-05-15T22:57:59.414Z,94508.61
2019-05-15T23:00:29.259Z,94511.65
2019-05-15T23:02:58.192Z,94501.60
2019-05-15T23:05:29.384Z,94508.66
2019-05-15T23:07:58.926Z,94501.84
2019-05-15T23:10:29.327Z,94507.23
2019-05-15T23:12:58.359Z,94499.77
2019-05-15T23:15:28.133Z,94500.99
2019-05-15T23:17:58.270Z,94498.68
2019-05-15T23:20:28.626Z,94495.35
2019-05-15T23:22:58.512Z,94497.69
2019-05-15T23:25:38.677Z,94495.22
2019-05-15T23:28:08.566Z,94498.75
2019-05-15T23:30:37.376Z,94491.45
2019-05-15T23:33:08.389Z,94487.34
2019-05-15T23:35:38.933Z,94484.45
2019-05-15T23:38:08.457Z,94484.03
2019-05-15T23:40:37.160Z,94488.88
2019-05-15T23:43:08.707Z,94489.20
2019-05-15T23:45:38.816Z,94487.20
2019-05-15T23:48:06.828Z,94481.08
2019-05-15T23:50:38.095Z,94477.27
2019-05-15T23:53:05.735Z,94470.95
2019-05-15T23:55:34.368Z,94478.95
2019-05-15T23:58:02.903Z,94474.76
