createdAt,value
2022-12-11T00:00:44.111Z,24.85
2022-12-11T00:02:53.724Z,22.95
2022-12-11T00:05:04.410Z,26.30
2022-12-11T00:07:12.761Z,25.17
2022-12-11T00:09:21.428Z,23.20
2022-12-11T00:11:29.468Z,27.50
2022-12-11T00:13:37.229Z,27.23
2022-12-11T00:15:45.069Z,25.48
2022-12-11T00:17:52.950Z,25.52
2022-12-11T00:20:03.349Z,23.33
2022-12-11T00:22:11.254Z,27.25
2022-12-11T00:24:19.147Z,27.35
2022-12-11T00:26:27.106Z,26.80
2022-12-11T00:28:34.897Z,26.02
2022-12-11T00:30:44.196Z,23.95
2022-12-11T00:32:54.755Z,26.95
2022-12-11T00:35:05.466Z,28.08
2022-12-11T00:37:13.587Z,22.35
2022-12-11T00:39:21.573Z,26.13
2022-12-11T00:41:29.631Z,25.30
2022-12-11T00:43:37.541Z,23.33
2022-12-11T00:45:48.462Z,26.90
2022-12-11T00:47:56.209Z,24.75
2022-12-11T00:50:07.286Z,25.10
2022-12-11T00:52:17.826Z,26.42
2022-12-11T00:54:27.207Z,26.08
2022-12-11T00:56:35.575Z,26.45
2022-12-11T00:58:44.669Z,25.50
2022-12-11T01:00:53.360Z,27.77
2022-12-11T01:03:01.355Z,25.42
2022-12-11T01:05:12.875Z,26.33
2022-12-11T01:07:20.990Z,26.13
2022-12-11T01:09:41.265Z,23.23
2022-12-11T01:11:49.739Z,26.08
2022-12-11T01:13:57.656Z,27.65
2022-12-11T01:16:09.896Z,23.40
2022-12-11T01:18:18.760Z,21.67
2022-12-11T01:20:31.771Z,22.77
2022-12-11T01:22:40.501Z,23.20
2022-12-11T01:24:48.267Z,22.05
2022-12-11T01:26:56.260Z,22.40
2022-12-11T01:29:04.021Z,23.23
2022-12-11T01:31:12.268Z,23.67
2022-12-11T01:33:20.382Z,24.25
2022-12-11T01:35:31.705Z,24.25
2022-12-11T01:37:40.112Z,24.10
2022-12-11T01:39:47.920Z,24.80
2022-12-11T01:42:00.470Z,26.40
2022-12-11T01:44:12.231Z,26.60
2022-12-11T01:46:20.441Z,23.73
2022-12-11T01:48:31.595Z,27.05
2022-12-11T01:50:45.150Z,23.23
2022-12-11T01:52:54.149Z,21.77
2022-12-11T01:55:04.531Z,23.17
2022-12-11T01:57:16.548Z,25.05
2022-12-11T01:59:29.858Z,26.10
2022-12-11T02:01:42.450Z,24.88
2022-12-11T02:03:51.276Z,22.25
2022-12-11T02:06:05.700Z,25.20
2022-12-11T02:08:14.333Z,21.67
2022-12-11T02:10:23.500Z,22.45
2022-12-11T02:12:38.588Z,22.15
2022-12-11T02:14:54.560Z,20.85
2022-12-11T02:17:07.961Z,19.77
2022-12-11T02:19:25.230Z,21.25
2022-12-11T02:21:39.463Z,24.38
2022-12-11T02:24:19.510Z,21.95
2022-12-11T02:27:04.738Z,20.90
2022-12-11T02:29:19.340Z,21.77
2022-12-11T02:31:32.882Z,23.80
2022-12-11T02:33:49.004Z,21.38
2022-12-11T02:35:57.919Z,19.67
2022-12-11T02:38:11.954Z,20.23
2022-12-11T02:40:26.004Z,24.02
2022-12-11T02:42:36.153Z,21.30
2022-12-11T02:44:48.038Z,21.02
2022-12-11T02:46:56.709Z,24.23
2022-12-11T02:49:08.912Z,25.33
2022-12-11T02:51:19.026Z,23.10
2022-12-11T02:53:31.517Z,22.67
2022-12-11T02:55:42.521Z,26.25
2022-12-11T02:57:54.832Z,23.52
2022-12-11T03:00:05.249Z,29.70
2022-12-11T03:02:15.438Z,25.83
2022-12-11T03:04:25.139Z,24.48
2022-12-11T03:06:39.284Z,27.52
2022-12-11T03:08:47.114Z,27.10
2022-12-11T03:10:55.388Z,22.88
2022-12-11T03:13:04.618Z,26.60
2022-12-11T03:15:20.426Z,25.35
2022-12-11T03:17:33.130Z,27.02
2022-12-11T03:19:44.667Z,25.42
2022-12-11T03:21:56.686Z,28.13
2022-12-11T03:24:09.445Z,23.55
2022-12-11T03:26:21.788Z,23.52
2022-12-11T03:28:35.712Z,25.48
2022-12-11T03:30:48.636Z,25.40
2022-12-11T03:32:59.955Z,24.40
2022-12-11T03:35:15.557Z,26.52
2022-12-11T03:37:27.835Z,26.48
2022-12-11T03:39:41.046Z,24.90
2022-12-11T03:41:51.961Z,24.98
2022-12-11T03:44:01.700Z,22.02
2022-12-11T03:46:16.774Z,21.45
2022-12-11T03:48:27.547Z,21.10
2022-12-11T03:50:37.453Z,23.67
2022-12-11T03:52:48.260Z,22.25
2022-12-11T03:55:00.604Z,22.77
2022-12-11T03:57:12.228Z,17.00
2022-12-11T03:59:20.360Z,15.35
2022-12-11T04:01:31.149Z,19.85
2022-12-11T04:03:39.054Z,17.83
2022-12-11T04:05:51.058Z,19.92
2022-12-11T04:07:58.824Z,21.70
2022-12-11T04:10:07.786Z,21.52
2022-12-11T04:12:15.577Z,19.75
2022-12-11T04:14:36.073Z,19.88
2022-12-11T04:16:46.734Z,22.38
2022-12-11T04:19:07.019Z,23.23
2022-12-11T04:21:27.529Z,28.25
2022-12-11T04:23:47.924Z,20.20
2022-12-11T04:25:57.332Z,22.35
2022-12-11T04:28:05.220Z,19.75
2022-12-11T04:30:16.612Z,17.48
2022-12-11T04:32:27.388Z,20.08
2022-12-11T04:34:36.560Z,18.90
2022-12-11T04:36:44.502Z,22.10
2022-12-11T04:38:52.425Z,21.58
2022-12-11T04:41:01.837Z,20.15
2022-12-11T04:43:09.737Z,20.63
2022-12-11T04:45:17.839Z,23.60
2022-12-11T04:47:28.290Z,20.58
2022-12-11T04:49:36.014Z,22.67
2022-12-11T04:51:43.927Z,22.35
2022-12-11T04:53:51.811Z,20.50
2022-12-11T04:55:59.703Z,26.73
2022-12-11T04:58:07.507Z,20.00
2022-12-11T05:00:17.004Z,22.02
2022-12-11T05:02:24.889Z,23.77
2022-12-11T05:04:37.006Z,25.55
2022-12-11T05:06:45.029Z,24.67
2022-12-11T05:08:53.654Z,22.65
2022-12-11T05:11:02.921Z,21.50
2022-12-11T05:13:12.349Z,21.35
2022-12-11T05:15:20.256Z,20.05
2022-12-11T05:17:28.315Z,16.60
2022-12-11T05:19:38.807Z,19.10
2022-12-11T05:21:46.840Z,19.77
2022-12-11T05:23:54.759Z,21.42
2022-12-11T05:26:05.582Z,23.20
2022-12-11T05:28:13.379Z,19.55
2022-12-11T05:30:21.472Z,20.48
2022-12-11T05:32:29.713Z,21.10
2022-12-11T05:34:40.143Z,20.15
2022-12-11T05:36:48.818Z,16.92
2022-12-11T05:38:58.778Z,17.80
2022-12-11T05:41:09.324Z,19.00
2022-12-11T05:43:17.222Z,18.35
2022-12-11T05:45:25.615Z,20.52
2022-12-11T05:47:34.126Z,18.67
2022-12-11T05:49:44.750Z,19.65
2022-12-11T05:51:52.778Z,19.35
2022-12-11T05:54:01.593Z,17.77
2022-12-11T05:56:12.010Z,19.00
2022-12-11T05:58:19.889Z,17.90
2022-12-11T06:00:31.588Z,18.20
2022-12-11T06:02:43.358Z,20.08
2022-12-11T06:04:54.093Z,17.85
2022-12-11T06:07:03.013Z,18.08
2022-12-11T06:09:11.192Z,18.05
2022-12-11T06:11:23.759Z,19.40
2022-12-11T06:13:33.159Z,19.50
2022-12-11T06:15:44.091Z,18.27
2022-12-11T06:17:51.951Z,22.67
2022-12-11T06:20:02.355Z,21.13
2022-12-11T06:22:10.184Z,19.88
2022-12-11T06:24:18.199Z,20.13
2022-12-11T06:26:26.848Z,22.40
2022-12-11T06:28:34.698Z,21.25
2022-12-11T06:30:42.808Z,17.73
2022-12-11T06:32:51.774Z,20.25
2022-12-11T06:35:02.147Z,18.88
2022-12-11T06:37:10.538Z,22.15
2022-12-11T06:39:18.338Z,20.40
2022-12-11T06:41:26.256Z,20.92
2022-12-11T06:43:34.241Z,20.00
2022-12-11T06:45:42.354Z,20.05
2022-12-11T06:47:50.180Z,18.13
2022-12-11T06:49:58.157Z,20.73
2022-12-11T06:52:11.515Z,20.75
2022-12-11T06:54:21.563Z,21.10
2022-12-11T06:56:29.463Z,20.92
2022-12-11T06:58:39.936Z,21.10
2022-12-11T07:00:47.872Z,21.33
2022-12-11T07:02:56.331Z,19.60
2022-12-11T07:05:04.499Z,18.02
2022-12-11T07:07:15.296Z,21.40
2022-12-11T07:09:23.183Z,24.02
2022-12-11T07:11:30.922Z,19.80
2022-12-11T07:13:38.827Z,22.45
2022-12-11T07:15:46.811Z,21.50
2022-12-11T07:17:55.646Z,26.73
2022-12-11T07:20:03.981Z,22.70
2022-12-11T07:22:14.378Z,21.42
2022-12-11T07:24:22.652Z,21.95
2022-12-11T07:26:30.905Z,21.67
2022-12-11T07:28:39.321Z,21.83
2022-12-11T07:30:47.260Z,19.15
2022-12-11T07:32:55.340Z,23.90
2022-12-11T07:35:03.250Z,24.90
2022-12-11T07:37:14.185Z,22.67
2022-12-11T07:39:21.923Z,22.10
2022-12-11T07:41:31.747Z,23.38
2022-12-11T07:43:41.911Z,22.67
2022-12-11T07:45:51.061Z,21.75
2022-12-11T07:47:59.316Z,20.42
2022-12-11T07:50:07.856Z,22.92
2022-12-11T07:52:18.704Z,19.73
2022-12-11T07:54:26.632Z,24.35
2022-12-11T07:56:35.287Z,21.45
2022-12-11T07:58:43.511Z,22.40
2022-12-11T08:00:52.304Z,22.20
2022-12-11T08:03:01.401Z,19.75
2022-12-11T08:05:10.951Z,20.08
2022-12-11T08:07:21.484Z,21.40
2022-12-11T08:09:29.744Z,21.38
2022-12-11T08:11:38.282Z,20.35
2022-12-11T08:13:46.269Z,25.08
2022-12-11T08:15:54.928Z,22.90
2022-12-11T08:18:02.890Z,19.25
2022-12-11T08:20:13.247Z,22.65
2022-12-11T08:22:24.342Z,20.33
2022-12-11T08:24:33.841Z,21.88
2022-12-11T08:26:42.146Z,21.17
2022-12-11T08:28:51.306Z,21.42
2022-12-11T08:31:00.055Z,24.25
2022-12-11T08:33:09.162Z,19.08
2022-12-11T08:35:18.147Z,20.75
2022-12-11T08:37:29.859Z,23.27
2022-12-11T08:39:39.573Z,18.65
2022-12-11T08:41:47.884Z,20.52
2022-12-11T08:43:57.668Z,18.55
2022-12-11T08:46:07.536Z,18.35
2022-12-11T08:48:15.841Z,22.15
2022-12-11T08:50:23.780Z,18.20
2022-12-11T08:52:34.258Z,20.80
2022-12-11T08:54:42.240Z,22.85
2022-12-11T08:56:54.811Z,20.08
2022-12-11T08:59:06.423Z,18.95
2022-12-11T09:01:16.433Z,21.92
2022-12-11T09:03:32.613Z,23.30
2022-12-11T09:05:41.597Z,21.08
2022-12-11T09:07:53.115Z,20.65
2022-12-11T09:10:02.041Z,21.17
2022-12-11T09:12:10.119Z,19.85
2022-12-11T09:14:18.133Z,22.95
2022-12-11T09:16:29.583Z,22.75
2022-12-11T09:18:38.866Z,20.10
2022-12-11T09:20:46.820Z,25.33
2022-12-11T09:22:57.627Z,25.05
2022-12-11T09:25:05.742Z,20.60
2022-12-11T09:27:13.694Z,24.85
2022-12-11T09:29:21.425Z,20.15
2022-12-11T09:31:31.678Z,33.38
2022-12-11T09:33:40.821Z,21.42
2022-12-11T09:35:49.317Z,24.77
2022-12-11T09:37:59.687Z,24.40
2022-12-11T09:40:08.312Z,24.60
2022-12-11T09:42:22.786Z,21.85
2022-12-11T09:44:36.944Z,23.08
2022-12-11T09:46:46.683Z,22.33
2022-12-11T09:48:55.085Z,21.83
2022-12-11T09:51:08.651Z,24.85
2022-12-11T09:53:34.056Z,26.42
2022-12-11T09:55:49.343Z,23.40
2022-12-11T09:58:05.341Z,24.85
2022-12-11T10:00:23.768Z,24.02
2022-12-11T10:02:43.599Z,26.67
2022-12-11T10:05:01.469Z,22.88
2022-12-11T10:07:16.884Z,28.10
2022-12-11T10:09:37.454Z,23.02
2022-12-11T10:12:01.453Z,22.50
2022-12-11T10:14:18.330Z,23.15
2022-12-11T10:16:35.169Z,22.75
2022-12-11T10:18:45.418Z,28.13
2022-12-11T10:20:56.787Z,22.77
2022-12-11T10:23:05.917Z,25.48
2022-12-11T10:25:25.625Z,20.30
2022-12-11T10:27:36.911Z,27.08
2022-12-11T10:29:44.671Z,24.33
2022-12-11T10:31:57.348Z,23.35
2022-12-11T10:34:07.462Z,24.40
2022-12-11T10:36:21.926Z,23.75
2022-12-11T10:38:33.260Z,24.58
2022-12-11T10:40:47.699Z,24.48
2022-12-11T10:42:57.347Z,24.92
2022-12-11T10:45:07.226Z,22.65
2022-12-11T10:47:18.192Z,21.85
2022-12-11T10:49:31.281Z,20.10
2022-12-11T10:51:40.688Z,21.00
2022-12-11T10:53:53.844Z,20.23
2022-12-11T10:56:06.216Z,22.98
2022-12-11T10:58:23.097Z,23.45
2022-12-11T11:00:39.786Z,21.15
2022-12-11T11:02:48.391Z,20.88
2022-12-11T11:04:57.545Z,22.95
2022-12-11T11:07:15.225Z,22.60
2022-12-11T11:09:33.558Z,25.80
2022-12-11T11:11:53.479Z,21.48
2022-12-11T11:14:17.433Z,21.25
2022-12-11T11:16:25.510Z,20.73
2022-12-11T11:18:34.675Z,22.23
2022-12-11T11:20:49.865Z,23.80
2022-12-11T11:23:02.101Z,20.88
2022-12-11T11:25:20.571Z,23.13
2022-12-11T11:27:37.154Z,19.17
2022-12-11T11:29:52.812Z,21.23
2022-12-11T11:32:19.468Z,23.48
2022-12-11T11:34:31.047Z,21.63
2022-12-11T11:36:40.868Z,22.63
2022-12-11T11:38:57.060Z,21.95
2022-12-11T11:41:16.184Z,22.17
2022-12-11T11:43:36.080Z,20.60
2022-12-11T11:45:51.412Z,18.98
2022-12-11T11:48:17.031Z,20.88
2022-12-11T11:50:30.045Z,19.75
2022-12-11T11:52:42.007Z,20.77
2022-12-11T11:54:56.181Z,22.48
2022-12-11T11:57:15.207Z,20.40
2022-12-11T11:59:31.401Z,22.98
2022-12-11T12:01:39.460Z,20.63
2022-12-11T12:03:49.595Z,22.27
2022-12-11T12:06:09.768Z,20.08
2022-12-11T12:08:35.834Z,19.25
2022-12-11T12:10:52.266Z,19.92
2022-12-11T12:13:23.957Z,20.73
2022-12-11T12:15:51.265Z,24.08
2022-12-11T12:18:05.971Z,19.75
2022-12-11T12:20:22.477Z,17.60
2022-12-11T12:22:50.809Z,22.30
2022-12-11T12:25:13.563Z,18.73
2022-12-11T12:27:52.150Z,20.35
2022-12-11T12:30:04.734Z,19.05
2022-12-11T12:32:22.448Z,20.35
2022-12-11T12:34:44.984Z,19.27
2022-12-11T12:37:04.404Z,20.77
2022-12-11T12:39:24.697Z,19.90
2022-12-11T12:41:42.263Z,22.10
2022-12-11T12:44:06.327Z,21.33
2022-12-11T12:46:24.145Z,22.30
2022-12-11T12:48:35.501Z,23.90
2022-12-11T12:50:46.014Z,24.17
2022-12-11T12:52:56.474Z,22.88
2022-12-11T12:55:18.969Z,22.92
2022-12-11T12:57:27.002Z,19.75
2022-12-11T12:59:36.205Z,24.08
2022-12-11T13:01:52.692Z,21.20
2022-12-11T13:04:05.817Z,19.10
2022-12-11T13:06:13.821Z,19.45
2022-12-11T13:08:28.357Z,19.23
2022-12-11T13:10:38.548Z,19.20
2022-12-11T13:12:48.572Z,20.77
2022-12-11T13:15:00.171Z,20.35
2022-12-11T13:17:25.786Z,20.98
2022-12-11T13:19:42.413Z,20.42
2022-12-11T13:22:00.099Z,20.85
2022-12-11T13:24:19.602Z,22.52
2022-12-11T13:26:33.118Z,21.92
2022-12-11T13:28:51.970Z,22.80
2022-12-11T13:31:05.449Z,21.25
2022-12-11T13:33:23.147Z,21.92
2022-12-11T13:35:35.972Z,22.92
2022-12-11T13:37:46.666Z,20.10
2022-12-11T13:39:57.206Z,22.70
2022-12-11T13:42:11.836Z,21.38
2022-12-11T13:44:27.467Z,22.92
2022-12-11T13:46:39.699Z,21.83
2022-12-11T13:48:51.819Z,20.85
2022-12-11T13:51:04.454Z,22.63
2022-12-11T13:53:18.671Z,22.50
2022-12-11T13:55:30.226Z,20.65
2022-12-11T13:57:48.704Z,25.00
2022-12-11T14:00:00.239Z,20.13
2022-12-11T14:02:18.483Z,21.42
2022-12-11T14:04:30.019Z,22.65
2022-12-11T14:06:42.544Z,21.67
2022-12-11T14:08:54.560Z,20.55
2022-12-11T14:11:02.899Z,26.35
2022-12-11T14:13:20.414Z,23.00
2022-12-11T14:15:31.370Z,25.63
2022-12-11T14:17:40.023Z,25.08
2022-12-11T14:19:50.895Z,27.17
2022-12-11T14:22:08.271Z,24.25
2022-12-11T14:24:16.942Z,27.02
2022-12-11T14:26:27.518Z,22.42
2022-12-11T14:28:40.711Z,23.60
2022-12-11T14:30:52.193Z,24.98
2022-12-11T14:33:02.314Z,26.10
2022-12-11T14:35:32.829Z,26.83
2022-12-11T14:37:48.068Z,24.67
2022-12-11T14:40:07.219Z,26.40
2022-12-11T14:42:19.446Z,23.52
2022-12-11T14:44:31.038Z,22.77
2022-12-11T14:46:43.392Z,27.55
2022-12-11T14:49:00.622Z,24.42
2022-12-11T14:51:11.740Z,25.70
2022-12-11T14:53:26.144Z,27.10
2022-12-11T14:55:37.632Z,24.00
2022-12-11T14:57:49.364Z,24.10
2022-12-11T15:00:00.648Z,23.45
2022-12-11T15:02:26.762Z,23.30
2022-12-11T15:04:37.787Z,26.80
2022-12-11T15:06:47.608Z,27.42
2022-12-11T15:08:58.754Z,27.13
2022-12-11T15:11:11.391Z,28.20
2022-12-11T15:13:26.566Z,27.10
2022-12-11T15:15:40.893Z,29.48
2022-12-11T15:17:52.850Z,26.20
2022-12-11T15:20:07.774Z,30.13
2022-12-11T15:22:19.263Z,28.35
2022-12-11T15:24:41.115Z,25.35
2022-12-11T15:26:51.031Z,31.67
2022-12-11T15:29:03.843Z,29.52
2022-12-11T15:31:28.264Z,30.70
2022-12-11T15:33:36.268Z,30.70
2022-12-11T15:35:56.992Z,28.00
2022-12-11T15:38:05.032Z,31.08
2022-12-11T15:40:16.496Z,31.13
2022-12-11T15:42:29.484Z,31.00
2022-12-11T15:44:37.307Z,30.38
2022-12-11T15:46:46.437Z,31.05
2022-12-11T15:48:54.392Z,28.65
2022-12-11T15:51:03.872Z,31.63
2022-12-11T15:53:12.917Z,31.15
2022-12-11T15:55:25.382Z,35.92
2022-12-11T15:57:33.892Z,34.35
2022-12-11T15:59:44.346Z,33.05
2022-12-11T16:01:52.319Z,34.35
2022-12-11T16:04:04.979Z,37.78
2022-12-11T16:06:16.001Z,32.42
2022-12-11T16:08:25.531Z,30.38
2022-12-11T16:10:39.019Z,29.88
2022-12-11T16:12:49.283Z,34.83
2022-12-11T16:14:58.066Z,35.85
2022-12-11T16:17:05.928Z,35.80
2022-12-11T16:19:14.053Z,29.83
2022-12-11T16:21:21.907Z,30.40
2022-12-11T16:23:29.865Z,33.47
2022-12-11T16:25:41.880Z,34.20
2022-12-11T16:27:49.716Z,32.67
2022-12-11T16:29:57.686Z,34.10
2022-12-11T16:32:07.199Z,35.80
2022-12-11T16:34:15.358Z,36.30
2022-12-11T16:36:25.308Z,37.28
2022-12-11T16:38:34.369Z,38.90
2022-12-11T16:40:46.014Z,34.55
2022-12-11T16:42:55.213Z,36.97
2022-12-11T16:45:08.623Z,35.33
2022-12-11T16:47:17.997Z,35.53
2022-12-11T16:49:26.553Z,40.28
2022-12-11T16:51:35.329Z,38.33
2022-12-11T16:53:44.117Z,35.75
2022-12-11T16:55:54.967Z,37.38
2022-12-11T16:58:02.937Z,39.53
2022-12-11T17:00:15.521Z,38.10
2022-12-11T17:02:23.695Z,35.13
2022-12-11T17:04:32.706Z,35.22
2022-12-11T17:06:41.456Z,39.22
2022-12-11T17:08:49.969Z,34.17
2022-12-11T17:11:01.479Z,37.90
2022-12-11T17:13:09.540Z,37.80
2022-12-11T17:15:17.365Z,39.95
2022-12-11T17:17:25.420Z,37.53
2022-12-11T17:19:33.762Z,35.25
2022-12-11T17:21:47.016Z,39.33
2022-12-11T17:23:58.099Z,34.25
2022-12-11T17:26:11.197Z,36.55
2022-12-11T17:28:19.307Z,40.00
2022-12-11T17:30:29.045Z,38.40
2022-12-11T17:32:38.039Z,36.55
2022-12-11T17:34:48.389Z,40.80
2022-12-11T17:36:57.102Z,37.08
2022-12-11T17:39:06.151Z,42.58
2022-12-11T17:41:21.039Z,35.58
2022-12-11T17:43:29.770Z,35.38
2022-12-11T17:45:37.743Z,40.95
2022-12-11T17:47:45.746Z,42.40
2022-12-11T17:49:53.884Z,40.65
2022-12-11T17:52:02.012Z,41.60
2022-12-11T17:54:10.229Z,44.38
2022-12-11T17:56:20.914Z,39.50
2022-12-11T17:58:30.523Z,40.45
2022-12-11T18:00:38.850Z,43.15
2022-12-11T18:02:46.732Z,41.47
2022-12-11T18:04:55.895Z,43.10
2022-12-11T18:07:03.872Z,45.65
2022-12-11T18:09:13.554Z,44.55
2022-12-11T18:11:25.270Z,41.53
2022-12-11T18:13:33.301Z,39.50
2022-12-11T18:15:42.031Z,38.65
2022-12-11T18:17:50.009Z,42.78
2022-12-11T18:19:57.857Z,40.58
2022-12-11T18:22:05.731Z,42.63
2022-12-11T18:24:13.654Z,40.47
2022-12-11T18:26:21.741Z,38.83
2022-12-11T18:28:33.623Z,41.92
2022-12-11T18:30:43.013Z,41.30
2022-12-11T18:32:51.363Z,40.28
2022-12-11T18:35:00.929Z,43.08
2022-12-11T18:37:09.745Z,38.65
2022-12-11T18:39:18.131Z,41.35
2022-12-11T18:41:26.733Z,42.45
2022-12-11T18:43:38.183Z,36.97
2022-12-11T18:45:46.183Z,40.08
2022-12-11T18:47:56.613Z,41.00
2022-12-11T18:50:08.414Z,38.92
2022-12-11T18:52:16.283Z,35.92
2022-12-11T18:54:26.298Z,41.47
2022-12-11T18:56:34.115Z,36.03
2022-12-11T18:58:44.932Z,39.20
2022-12-11T19:00:52.790Z,40.45
2022-12-11T19:03:01.964Z,40.60
2022-12-11T19:05:10.578Z,40.42
2022-12-11T19:07:18.986Z,42.25
2022-12-11T19:09:27.252Z,38.17
2022-12-11T19:11:36.810Z,39.92
2022-12-11T19:13:48.518Z,42.58
2022-12-11T19:15:56.833Z,38.67
2022-12-11T19:18:04.926Z,41.53
2022-12-11T19:20:47.487Z,40.05
2022-12-11T19:22:43.841Z,38.00
2022-12-11T19:24:51.608Z,36.25
2022-12-11T19:26:59.904Z,45.22
2022-12-11T19:29:12.528Z,40.17
2022-12-11T19:31:22.749Z,41.35
2022-12-11T19:33:30.731Z,39.72
2022-12-11T19:35:39.758Z,44.40
2022-12-11T19:37:47.960Z,47.03
2022-12-11T19:39:55.810Z,42.38
2022-12-11T19:42:03.868Z,43.65
2022-12-11T19:44:16.673Z,41.92
2022-12-11T19:46:25.947Z,48.00
2022-12-11T19:48:35.134Z,43.50
2022-12-11T19:50:43.286Z,45.67
2022-12-11T19:52:51.444Z,38.97
2022-12-11T19:55:04.316Z,46.72
2022-12-11T19:57:12.356Z,41.70
2022-12-11T19:59:22.816Z,40.45
2022-12-11T20:01:31.965Z,40.92
2022-12-11T20:03:40.062Z,45.28
2022-12-11T20:05:48.272Z,45.25
2022-12-11T20:07:59.498Z,44.90
2022-12-11T20:10:14.215Z,40.45
2022-12-11T20:12:24.633Z,43.65
2022-12-11T20:14:35.532Z,44.80
2022-12-11T20:17:10.089Z,42.95
2022-12-11T20:19:13.101Z,53.78
2022-12-11T20:21:21.711Z,45.45
2022-12-11T20:23:29.688Z,50.80
2022-12-11T20:25:37.678Z,45.40
2022-12-11T20:27:47.290Z,46.92
2022-12-11T20:29:58.146Z,47.53
2022-12-11T20:32:07.484Z,46.50
2022-12-11T20:34:15.599Z,45.83
2022-12-11T20:36:24.921Z,49.83
2022-12-11T20:38:34.529Z,45.80
2022-12-11T20:40:42.876Z,46.22
2022-12-11T20:42:50.825Z,50.60
2022-12-11T20:45:01.472Z,47.58
2022-12-11T20:47:10.679Z,48.15
2022-12-11T20:49:19.694Z,44.25
2022-12-11T20:51:28.198Z,45.78
2022-12-11T20:53:38.633Z,39.80
2022-12-11T20:55:46.933Z,45.05
2022-12-11T20:57:57.562Z,37.47
2022-12-11T21:00:09.355Z,44.67
2022-12-11T21:02:17.757Z,48.75
2022-12-11T21:04:27.445Z,47.80
2022-12-11T21:06:37.600Z,46.83
2022-12-11T21:08:45.499Z,47.28
2022-12-11T21:10:53.319Z,43.95
2022-12-11T21:13:02.573Z,44.60
2022-12-11T21:15:14.460Z,53.13
2022-12-11T21:17:22.416Z,44.05
2022-12-11T21:19:30.576Z,40.70
2022-12-11T21:21:39.952Z,50.17
2022-12-11T21:23:47.913Z,47.08
2022-12-11T21:25:56.326Z,53.58
2022-12-11T21:28:05.861Z,44.45
2022-12-11T21:30:17.300Z,45.55
2022-12-11T21:32:25.177Z,50.40
2022-12-11T21:34:33.232Z,44.80
2022-12-11T21:36:41.293Z,41.45
2022-12-11T21:39:02.130Z,45.30
2022-12-11T21:41:22.627Z,40.10
2022-12-11T21:43:32.095Z,37.20
2022-12-11T21:46:01.842Z,39.10
2022-12-11T21:48:11.082Z,35.55
2022-12-11T21:50:19.976Z,32.40
2022-12-11T21:52:27.772Z,37.42
2022-12-11T21:54:35.525Z,41.00
2022-12-11T21:56:45.285Z,36.03
2022-12-11T21:58:56.392Z,36.80
2022-12-11T22:01:07.966Z,39.33
2022-12-11T22:03:17.015Z,43.63
2022-12-11T22:05:25.191Z,36.08
2022-12-11T22:07:33.530Z,33.95
2022-12-11T22:09:41.338Z,38.40
2022-12-11T22:11:55.072Z,33.00
2022-12-11T22:14:08.101Z,39.83
2022-12-11T22:16:22.562Z,40.88
2022-12-11T22:18:30.583Z,37.15
2022-12-11T22:20:38.442Z,36.08
2022-12-11T22:22:46.850Z,33.10
2022-12-11T22:24:55.816Z,36.67
2022-12-11T22:27:03.765Z,40.60
2022-12-11T22:32:46.491Z,41.33
2022-12-11T22:34:56.357Z,42.80
2022-12-11T22:37:05.429Z,41.75
2022-12-11T22:39:14.031Z,39.30
2022-12-11T22:41:27.435Z,35.08
2022-12-11T22:43:35.270Z,42.38
2022-12-11T22:45:43.355Z,39.97
2022-12-11T22:47:54.709Z,35.47
2022-12-11T22:50:02.703Z,37.45
2022-12-11T22:52:11.126Z,38.38
2022-12-11T22:54:20.374Z,38.53
2022-12-11T22:56:28.488Z,37.25
2022-12-11T22:58:37.887Z,38.50
2022-12-11T23:00:45.981Z,36.40
2022-12-11T23:02:56.694Z,33.03
2022-12-11T23:05:05.817Z,40.30
2022-12-11T23:07:13.687Z,37.58
2022-12-11T23:09:21.725Z,40.65
2022-12-11T23:11:31.604Z,36.25
2022-12-11T23:13:39.786Z,38.53
2022-12-11T23:15:51.471Z,39.63
2022-12-11T23:18:01.876Z,39.47
2022-12-11T23:20:11.932Z,41.25
2022-12-11T23:22:21.083Z,40.42
2022-12-11T23:24:28.983Z,33.60
2022-12-11T23:26:36.729Z,37.15
2022-12-11T23:29:00.755Z,34.70
2022-12-11T23:31:09.851Z,34.13
2022-12-11T23:33:21.516Z,32.47
2022-12-11T23:35:29.437Z,33.13
2022-12-11T23:37:37.242Z,31.08
2022-12-11T23:39:45.011Z,36.58
2022-12-11T23:41:52.911Z,35.08
2022-12-11T23:44:02.479Z,33.90
2022-12-11T23:46:14.534Z,32.88
2022-12-11T23:48:25.134Z,36.45
2022-12-11T23:50:33.217Z,34.40
2022-12-11T23:52:41.002Z,35.28
2022-12-11T23:54:48.834Z,36.25
2022-12-11T23:56:56.584Z,35.08
2022-12-11T23:59:04.450Z,33.67
