createdAt,value
2022-08-04T00:00:45.817Z,100.00
2022-08-04T00:03:17.558Z,100.00
2022-08-04T00:06:03.965Z,100.00
2022-08-04T00:08:42.778Z,100.00
2022-08-04T00:11:16.397Z,100.00
2022-08-04T00:13:58.174Z,100.00
2022-08-04T00:16:35.001Z,100.00
2022-08-04T00:19:11.383Z,100.00
2022-08-04T00:21:43.438Z,100.00
2022-08-04T00:24:13.928Z,100.00
2022-08-04T00:26:44.591Z,100.00
2022-08-04T00:29:12.637Z,100.00
2022-08-04T00:31:54.923Z,100.00
2022-08-04T00:34:26.994Z,100.00
2022-08-04T00:36:56.342Z,100.00
2022-08-04T00:39:25.371Z,100.00
2022-08-04T00:42:15.290Z,100.00
2022-08-04T00:44:58.282Z,100.00
2022-08-04T00:47:40.924Z,100.00
2022-08-04T00:50:13.237Z,100.00
2022-08-04T00:52:55.365Z,100.00
2022-08-04T00:55:37.857Z,100.00
2022-08-04T00:58:24.245Z,100.00
2022-08-04T01:01:01.508Z,100.00
2022-08-04T01:03:50.445Z,100.00
2022-08-04T01:06:29.761Z,100.00
2022-08-04T01:09:21.225Z,100.00
2022-08-04T01:12:09.124Z,100.00
2022-08-04T01:14:50.166Z,100.00
2022-08-04T01:17:25.494Z,100.00
2022-08-04T01:20:07.490Z,100.00
2022-08-04T01:23:00.597Z,100.00
2022-08-04T01:25:56.327Z,100.00
2022-08-04T01:28:31.413Z,100.00
2022-08-04T01:31:08.164Z,100.00
2022-08-04T01:33:58.456Z,100.00
2022-08-04T01:36:35.210Z,100.00
2022-08-04T01:39:25.822Z,100.00
2022-08-04T01:41:58.375Z,100.00
2022-08-04T01:44:29.367Z,100.00
2022-08-04T01:46:59.103Z,100.00
2022-08-04T01:49:32.159Z,100.00
2022-08-04T01:52:11.202Z,100.00
2022-08-04T01:54:42.860Z,100.00
2022-08-04T01:57:38.506Z,100.00
2022-08-04T02:00:01.416Z,100.00
2022-08-04T02:02:31.200Z,100.00
2022-08-04T02:04:59.350Z,100.00
2022-08-04T02:07:40.291Z,100.00
2022-08-04T02:10:14.117Z,100.00
2022-08-04T02:12:54.709Z,100.00
2022-08-04T02:15:29.006Z,100.00
2022-08-04T02:18:03.884Z,100.00
2022-08-04T02:20:36.133Z,100.00
2022-08-04T02:23:07.244Z,100.00
2022-08-04T02:25:40.450Z,100.00
2022-08-04T02:28:23.901Z,100.00
2022-08-04T02:31:03.992Z,100.00
2022-08-04T02:33:38.440Z,100.00
2022-08-04T02:36:10.359Z,100.00
2022-08-04T02:38:53.018Z,100.00
2022-08-04T02:41:23.413Z,100.00
2022-08-04T02:43:53.311Z,100.00
2022-08-04T02:46:22.742Z,100.00
2022-08-04T02:48:54.390Z,100.00
2022-08-04T02:51:25.168Z,100.00
2022-08-04T02:53:56.351Z,100.00
2022-08-04T02:56:25.777Z,100.00
2022-08-04T02:58:59.277Z,100.00
2022-08-04T03:01:27.403Z,100.00
2022-08-04T03:04:10.925Z,100.00
2022-08-04T03:07:20.202Z,100.00
2022-08-04T03:10:21.330Z,100.00
2022-08-04T03:13:23.109Z,100.00
2022-08-04T03:16:02.397Z,100.00
2022-08-04T03:19:09.105Z,100.00
2022-08-04T03:22:15.007Z,100.00
2022-08-04T03:25:25.040Z,100.00
2022-08-04T03:28:26.110Z,100.00
2022-08-04T03:31:22.857Z,100.00
2022-08-04T03:34:04.644Z,100.00
2022-08-04T03:37:08.548Z,100.00
2022-08-04T03:40:10.591Z,100.00
2022-08-04T03:43:57.692Z,100.00
2022-08-04T03:46:43.048Z,100.00
2022-08-04T03:50:04.960Z,100.00
2022-08-04T03:53:10.884Z,100.00
2022-08-04T03:56:18.300Z,100.00
2022-08-04T03:59:18.905Z,100.00
2022-08-04T04:02:29.209Z,100.00
2022-08-04T04:05:22.810Z,100.00
2022-08-04T04:08:33.291Z,100.00
2022-08-04T04:11:56.421Z,100.00
2022-08-04T04:14:52.846Z,100.00
2022-08-04T04:17:35.182Z,100.00
2022-08-04T04:20:32.722Z,100.00
2022-08-04T04:23:17.196Z,100.00
2022-08-04T04:25:58.086Z,100.00
2022-08-04T04:28:43.535Z,100.00
2022-08-04T04:31:43.245Z,100.00
2022-08-04T04:34:27.505Z,100.00
2022-08-04T04:37:10.118Z,100.00
2022-08-04T04:39:51.348Z,100.00
2022-08-04T04:42:53.417Z,100.00
2022-08-04T04:45:31.950Z,100.00
2022-08-04T04:48:11.153Z,100.00
2022-08-04T04:50:54.260Z,100.00
2022-08-04T04:53:28.942Z,100.00
2022-08-04T04:56:04.582Z,100.00
2022-08-04T04:58:35.229Z,100.00
2022-08-04T05:01:45.289Z,100.00
2022-08-04T05:04:39.350Z,100.00
2022-08-04T05:07:53.019Z,100.00
2022-08-04T05:10:35.123Z,100.00
2022-08-04T05:14:38.327Z,100.00
2022-08-04T05:16:27.096Z,100.00
2022-08-04T05:19:03.444Z,100.00
2022-08-04T05:21:43.359Z,100.00
2022-08-04T05:24:15.166Z,100.00
2022-08-04T05:26:49.690Z,100.00
2022-08-04T05:29:31.782Z,100.00
2022-08-04T05:32:04.119Z,100.00
2022-08-04T05:34:40.326Z,100.00
2022-08-04T05:37:12.338Z,100.00
2022-08-04T05:39:47.164Z,100.00
2022-08-04T05:42:16.137Z,100.00
2022-08-04T05:44:50.452Z,100.00
2022-08-04T05:47:29.101Z,100.00
2022-08-04T05:50:02.183Z,100.00
2022-08-04T05:52:32.633Z,100.00
2022-08-04T05:55:02.674Z,100.00
2022-08-04T05:57:32.697Z,100.00
2022-08-04T06:00:19.857Z,100.00
2022-08-04T06:02:54.945Z,100.00
2022-08-04T06:05:24.101Z,100.00
2022-08-04T06:08:12.692Z,100.00
2022-08-04T06:10:44.170Z,100.00
2022-08-04T06:13:49.377Z,100.00
2022-08-04T06:16:03.970Z,100.00
2022-08-04T06:19:59.027Z,100.00
2022-08-04T06:21:26.698Z,100.00
2022-08-04T06:24:01.031Z,100.00
2022-08-04T06:26:34.275Z,100.00
2022-08-04T06:29:03.189Z,100.00
2022-08-04T06:32:27.251Z,100.00
2022-08-04T06:34:35.556Z,100.00
2022-08-04T06:37:05.264Z,100.00
2022-08-04T06:39:36.195Z,100.00
2022-08-04T06:42:22.486Z,100.00
2022-08-04T06:44:53.311Z,100.00
2022-08-04T06:47:23.088Z,100.00
2022-08-04T06:51:27.048Z,100.00
2022-08-04T06:52:42.257Z,100.00
2022-08-04T06:55:13.370Z,100.00
2022-08-04T06:57:43.387Z,100.00
2022-08-04T07:00:14.299Z,100.00
2022-08-04T07:02:45.733Z,100.00
2022-08-04T07:05:14.751Z,100.00
2022-08-04T07:07:56.765Z,100.00
2022-08-04T07:10:28.754Z,100.00
2022-08-04T07:12:58.228Z,100.00
2022-08-04T07:15:27.641Z,100.00
2022-08-04T07:18:00.079Z,100.00
2022-08-04T07:20:34.537Z,100.00
2022-08-04T07:23:05.241Z,100.00
2022-08-04T07:25:57.152Z,100.00
2022-08-04T07:28:26.810Z,100.00
2022-08-04T07:30:55.889Z,100.00
2022-08-04T07:33:24.511Z,100.00
2022-08-04T07:36:05.694Z,100.00
2022-08-04T07:38:46.618Z,100.00
2022-08-04T07:41:38.538Z,100.00
2022-08-04T07:44:08.043Z,100.00
2022-08-04T07:46:36.788Z,100.00
2022-08-04T07:49:05.530Z,100.00
2022-08-04T07:51:35.341Z,100.00
2022-08-04T07:54:05.318Z,100.00
2022-08-04T07:56:37.340Z,100.00
2022-08-04T07:59:06.269Z,100.00
2022-08-04T08:01:36.137Z,100.00
2022-08-04T08:04:07.426Z,100.00
2022-08-04T08:06:42.713Z,100.00
2022-08-04T08:09:14.593Z,100.00
2022-08-04T08:12:38.658Z,100.00
2022-08-04T08:14:36.250Z,100.00
2022-08-04T08:17:04.729Z,100.00
2022-08-04T08:19:34.748Z,100.00
2022-08-04T08:22:03.702Z,100.00
2022-08-04T08:24:35.896Z,100.00
2022-08-04T08:27:06.820Z,100.00
2022-08-04T08:29:35.874Z,100.00
2022-08-04T08:32:08.519Z,100.00
2022-08-04T08:34:39.483Z,96.33
2022-08-04T08:37:16.589Z,84.70
2022-08-04T08:39:55.054Z,79.75
2022-08-04T08:42:39.617Z,80.52
2022-08-04T08:45:31.810Z,81.22
2022-08-04T08:48:18.776Z,79.64
2022-08-04T08:51:04.464Z,82.47
2022-08-04T08:53:46.241Z,84.88
2022-08-04T08:56:31.514Z,82.50
2022-08-04T08:59:17.239Z,84.16
2022-08-04T09:02:10.850Z,78.06
2022-08-04T09:05:08.805Z,77.86
2022-08-04T09:07:48.693Z,80.91
2022-08-04T09:10:21.632Z,81.24
2022-08-04T09:12:55.201Z,81.72
2022-08-04T09:15:34.158Z,73.73
2022-08-04T09:18:06.712Z,74.79
2022-08-04T09:20:40.389Z,73.79
2022-08-04T09:23:24.946Z,73.04
2022-08-04T09:26:02.287Z,72.95
2022-08-04T09:28:53.639Z,73.09
2022-08-04T09:31:30.144Z,74.03
2022-08-04T09:34:25.257Z,72.01
2022-08-04T09:37:04.469Z,76.33
2022-08-04T09:39:41.430Z,71.26
2022-08-04T09:42:23.925Z,61.77
2022-08-04T09:45:06.235Z,61.15
2022-08-04T09:47:45.997Z,58.35
2022-08-04T09:50:27.432Z,55.10
2022-08-04T09:53:02.642Z,56.50
2022-08-04T09:55:53.906Z,54.29
2022-08-04T09:58:45.553Z,50.23
2022-08-04T10:01:23.142Z,53.07
2022-08-04T10:03:57.353Z,51.19
2022-08-04T10:06:43.892Z,48.87
2022-08-04T10:09:28.933Z,48.47
2022-08-04T10:12:09.258Z,47.69
2022-08-04T10:14:49.094Z,47.35
2022-08-04T10:17:33.780Z,47.41
2022-08-04T10:20:12.889Z,50.03
2022-08-04T10:23:10.490Z,47.09
2022-08-04T10:26:06.195Z,45.73
2022-08-04T10:28:42.670Z,45.88
2022-08-04T10:31:14.412Z,40.97
2022-08-04T10:33:46.117Z,41.87
2022-08-04T10:36:20.273Z,42.90
2022-08-04T10:39:07.123Z,41.25
2022-08-04T10:41:48.579Z,42.43
2022-08-04T10:44:28.784Z,44.20
2022-08-04T10:47:06.077Z,43.55
2022-08-04T10:49:38.371Z,43.65
2022-08-04T10:52:12.359Z,45.15
2022-08-04T10:54:48.045Z,44.91
2022-08-04T10:57:22.344Z,44.47
2022-08-04T11:00:00.665Z,45.77
2022-08-04T11:02:38.994Z,44.71
2022-08-04T11:05:15.704Z,46.09
2022-08-04T11:07:48.508Z,46.01
2022-08-04T11:10:20.417Z,44.85
2022-08-04T11:12:50.514Z,45.33
2022-08-04T11:15:24.682Z,45.22
2022-08-04T11:17:57.666Z,45.31
2022-08-04T11:20:34.994Z,42.57
2022-08-04T11:23:09.934Z,43.71
2022-08-04T11:25:52.126Z,40.70
2022-08-04T11:28:34.359Z,37.96
2022-08-04T11:31:06.299Z,38.57
2022-08-04T11:33:42.433Z,39.76
2022-08-04T11:36:21.533Z,38.31
2022-08-04T11:38:57.967Z,38.53
2022-08-04T11:41:38.850Z,37.96
2022-08-04T11:44:12.787Z,37.86
2022-08-04T11:46:45.113Z,37.64
2022-08-04T11:49:22.966Z,38.87
2022-08-04T11:51:52.490Z,36.08
2022-08-04T11:54:22.960Z,35.79
2022-08-04T11:56:51.739Z,36.48
2022-08-04T11:59:22.363Z,36.79
2022-08-04T12:02:03.640Z,35.56
2022-08-04T12:04:43.127Z,36.37
2022-08-04T12:07:30.642Z,35.16
2022-08-04T12:10:40.829Z,34.58
2022-08-04T12:13:20.917Z,34.03
2022-08-04T12:15:58.788Z,33.18
2022-08-04T12:18:35.578Z,32.58
2022-08-04T12:21:09.059Z,33.55
2022-08-04T12:23:41.617Z,34.20
2022-08-04T12:26:18.479Z,33.55
2022-08-04T12:31:45.317Z,34.81
2022-08-04T12:34:18.254Z,32.19
2022-08-04T12:36:55.541Z,30.65
2022-08-04T12:39:26.281Z,29.35
2022-08-04T12:42:02.804Z,29.53
2022-08-04T12:44:37.680Z,28.91
2022-08-04T12:47:36.354Z,28.91
2022-08-04T12:50:02.156Z,29.85
2022-08-04T12:55:29.671Z,25.35
2022-08-04T12:58:00.177Z,22.84
2022-08-04T13:00:35.398Z,21.30
2022-08-04T13:03:13.266Z,21.78
2022-08-04T13:05:42.466Z,21.31
2022-08-04T13:08:12.080Z,20.67
2022-08-04T13:10:43.294Z,20.10
2022-08-04T13:13:18.386Z,20.24
2022-08-04T13:15:57.691Z,20.38
2022-08-04T13:18:30.376Z,20.27
2022-08-04T13:21:20.345Z,19.28
2022-08-04T13:24:10.163Z,19.46
2022-08-04T13:26:55.213Z,20.15
2022-08-04T13:30:00.154Z,20.03
2022-08-04T13:32:22.235Z,18.83
2022-08-04T13:34:53.378Z,18.70
2022-08-04T13:37:26.640Z,18.69
2022-08-04T13:39:56.815Z,19.66
2022-08-04T13:42:27.002Z,18.92
2022-08-04T13:44:59.419Z,19.37
2022-08-04T13:47:31.547Z,18.31
2022-08-04T13:50:20.810Z,19.50
2022-08-04T13:52:52.641Z,19.39
2022-08-04T13:55:25.803Z,21.08
2022-08-04T13:57:58.387Z,21.18
2022-08-04T14:00:41.586Z,21.31
2022-08-04T14:03:23.809Z,20.68
2022-08-04T14:06:15.745Z,20.93
2022-08-04T14:08:48.269Z,20.83
2022-08-04T14:12:06.869Z,20.30
2022-08-04T14:14:15.913Z,19.40
2022-08-04T14:17:01.979Z,21.17
2022-08-04T14:19:48.473Z,22.64
2022-08-04T14:22:31.040Z,23.38
2022-08-04T14:25:00.326Z,22.68
2022-08-04T14:27:30.406Z,21.45
2022-08-04T14:29:58.834Z,24.04
2022-08-04T14:32:28.445Z,33.16
2022-08-04T14:34:57.459Z,33.54
2022-08-04T14:37:25.761Z,37.24
2022-08-04T14:40:08.117Z,40.40
2022-08-04T14:42:54.359Z,44.76
2022-08-04T14:45:32.243Z,47.15
2022-08-04T14:48:03.184Z,50.66
2022-08-04T14:50:37.431Z,50.37
2022-08-04T14:53:07.841Z,53.39
2022-08-04T14:55:36.614Z,56.54
2022-08-04T14:58:34.088Z,62.24
2022-08-04T15:00:56.763Z,65.40
2022-08-04T15:03:27.201Z,72.40
2022-08-04T15:06:05.328Z,79.80
2022-08-04T15:08:36.306Z,86.71
2022-08-04T15:11:05.785Z,91.57
2022-08-04T15:13:35.265Z,96.73
2022-08-04T15:16:08.166Z,94.69
2022-08-04T15:18:42.059Z,95.37
2022-08-04T15:21:11.959Z,95.72
2022-08-04T15:23:40.324Z,96.19
2022-08-04T15:26:13.847Z,95.26
2022-08-04T15:28:45.912Z,93.31
2022-08-04T15:32:07.375Z,89.57
2022-08-04T15:34:04.914Z,91.26
2022-08-04T15:36:39.789Z,93.76
2022-08-04T15:39:18.743Z,90.10
2022-08-04T15:41:56.317Z,90.56
2022-08-04T15:45:05.157Z,91.56
2022-08-04T15:47:33.635Z,93.26
2022-08-04T15:50:09.329Z,96.58
2022-08-04T15:53:10.787Z,97.01
2022-08-04T15:55:42.913Z,95.53
2022-08-04T15:58:13.181Z,90.93
2022-08-04T16:01:16.510Z,91.04
2022-08-04T16:03:58.180Z,91.80
2022-08-04T16:06:45.686Z,100.00
2022-08-04T16:09:46.139Z,100.00
2022-08-04T16:12:57.240Z,100.00
2022-08-04T16:15:38.623Z,100.00
2022-08-04T16:18:13.742Z,100.00
2022-08-04T16:20:56.602Z,100.00
2022-08-04T16:24:00.620Z,100.00
2022-08-04T16:26:54.312Z,100.00
2022-08-04T16:29:41.924Z,100.00
2022-08-04T16:32:18.740Z,100.00
2022-08-04T16:34:55.499Z,100.00
2022-08-04T16:37:30.170Z,100.00
2022-08-04T16:40:34.589Z,100.00
2022-08-04T16:43:07.103Z,100.00
2022-08-04T16:45:43.670Z,100.00
2022-08-04T16:48:13.043Z,100.00
2022-08-04T16:50:52.741Z,100.00
2022-08-04T16:53:53.358Z,100.00
2022-08-04T16:56:14.502Z,100.00
2022-08-04T16:58:52.971Z,100.00
2022-08-04T17:01:33.770Z,100.00
2022-08-04T17:04:06.250Z,100.00
2022-08-04T17:06:36.627Z,100.00
2022-08-04T17:09:12.818Z,100.00
2022-08-04T17:11:44.607Z,100.00
2022-08-04T17:14:13.149Z,100.00
2022-08-04T17:16:43.255Z,100.00
2022-08-04T17:19:24.406Z,100.00
2022-08-04T17:22:02.818Z,100.00
2022-08-04T17:24:32.695Z,100.00
2022-08-04T17:27:04.123Z,100.00
2022-08-04T17:29:42.198Z,100.00
2022-08-04T17:32:15.257Z,100.00
2022-08-04T17:34:47.222Z,100.00
2022-08-04T17:37:39.509Z,100.00
2022-08-04T17:40:13.359Z,100.00
2022-08-04T17:42:45.175Z,100.00
2022-08-04T17:48:09.503Z,100.00
2022-08-04T17:50:43.795Z,100.00
2022-08-04T17:53:13.369Z,100.00
2022-08-04T17:55:47.215Z,100.00
2022-08-04T17:58:21.397Z,100.00
2022-08-04T18:01:32.907Z,100.00
2022-08-04T18:03:53.315Z,100.00
2022-08-04T18:06:25.562Z,100.00
2022-08-04T18:08:59.454Z,100.00
2022-08-04T18:11:53.359Z,100.00
2022-08-04T18:14:28.891Z,100.00
2022-08-04T18:16:57.581Z,100.00
2022-08-04T18:19:25.673Z,100.00
2022-08-04T18:22:00.995Z,100.00
2022-08-04T18:24:36.132Z,100.00
2022-08-04T18:27:20.801Z,100.00
2022-08-04T18:30:33.347Z,100.00
2022-08-04T18:32:57.278Z,100.00
2022-08-04T18:36:31.262Z,100.00
2022-08-04T18:38:22.621Z,100.00
2022-08-04T18:40:54.786Z,100.00
2022-08-04T18:46:15.275Z,100.00
2022-08-04T18:48:45.227Z,100.00
2022-08-04T18:51:23.528Z,100.00
2022-08-04T18:53:55.260Z,100.00
2022-08-04T18:56:29.927Z,100.00
2022-08-04T18:59:00.424Z,100.00
2022-08-04T19:02:12.382Z,100.00
2022-08-04T19:04:33.586Z,100.00
2022-08-04T19:07:24.387Z,100.00
2022-08-04T19:09:59.716Z,100.00
2022-08-04T19:12:29.019Z,100.00
2022-08-04T19:17:52.557Z,100.00
2022-08-04T19:20:26.365Z,100.00
2022-08-04T19:24:11.101Z,100.00
2022-08-04T19:25:58.686Z,100.00
2022-08-04T19:28:34.163Z,100.00
2022-08-04T19:31:03.688Z,100.00
2022-08-04T19:33:58.681Z,100.00
2022-08-04T19:36:27.812Z,100.00
2022-08-04T19:38:58.145Z,100.00
2022-08-04T19:41:26.892Z,100.00
2022-08-04T19:43:55.429Z,100.00
2022-08-04T19:46:25.612Z,100.00
2022-08-04T19:48:59.762Z,100.00
2022-08-04T19:51:29.563Z,100.00
2022-08-04T19:54:02.758Z,100.00
2022-08-04T19:56:40.500Z,100.00
2022-08-04T19:59:10.017Z,100.00
2022-08-04T20:01:44.826Z,100.00
2022-08-04T20:04:15.326Z,100.00
2022-08-04T20:06:44.155Z,100.00
2022-08-04T20:12:00.769Z,100.00
2022-08-04T20:14:32.727Z,100.00
2022-08-04T20:17:03.317Z,100.00
2022-08-04T20:19:40.486Z,100.00
2022-08-04T20:22:52.016Z,100.00
2022-08-04T20:25:11.106Z,100.00
2022-08-04T20:27:59.551Z,100.00
2022-08-04T20:30:30.421Z,100.00
2022-08-04T20:33:00.108Z,100.00
2022-08-04T20:35:29.877Z,100.00
2022-08-04T20:38:00.698Z,100.00
2022-08-04T20:40:29.930Z,100.00
2022-08-04T20:42:58.316Z,100.00
2022-08-04T20:45:55.775Z,100.00
2022-08-04T20:48:14.994Z,100.00
2022-08-04T20:50:47.075Z,100.00
2022-08-04T20:53:16.795Z,100.00
2022-08-04T20:55:54.610Z,100.00
2022-08-04T20:58:27.404Z,100.00
2022-08-04T21:00:57.131Z,100.00
2022-08-04T21:03:38.750Z,100.00
2022-08-04T21:06:15.790Z,100.00
2022-08-04T21:08:44.066Z,100.00
2022-08-04T21:11:32.667Z,100.00
2022-08-04T21:14:01.579Z,100.00
2022-08-04T21:16:55.813Z,100.00
2022-08-04T21:19:17.861Z,100.00
2022-08-04T21:21:53.221Z,100.00
2022-08-04T21:27:11.495Z,100.00
2022-08-04T21:29:40.665Z,100.00
2022-08-04T21:32:09.702Z,100.00
2022-08-04T21:34:39.946Z,100.00
2022-08-04T21:37:11.440Z,100.00
2022-08-04T21:39:50.081Z,100.00
2022-08-04T21:42:29.278Z,100.00
2022-08-04T21:44:58.819Z,100.00
2022-08-04T21:47:46.198Z,100.00
2022-08-04T21:50:19.959Z,100.00
2022-08-04T21:52:50.496Z,100.00
2022-08-04T21:55:19.665Z,100.00
2022-08-04T21:57:49.335Z,100.00
2022-08-04T22:00:19.638Z,100.00
2022-08-04T22:02:53.488Z,100.00
2022-08-04T22:05:22.167Z,100.00
2022-08-04T22:07:52.500Z,100.00
2022-08-04T22:10:32.222Z,100.00
2022-08-04T22:13:06.880Z,100.00
2022-08-04T22:16:05.260Z,100.00
2022-08-04T22:18:24.426Z,100.00
2022-08-04T22:20:52.647Z,100.00
2022-08-04T22:23:25.254Z,100.00
2022-08-04T22:25:56.110Z,100.00
2022-08-04T22:28:28.258Z,100.00
2022-08-04T22:30:57.277Z,100.00
2022-08-04T22:33:53.798Z,100.00
2022-08-04T22:36:15.811Z,100.00
2022-08-04T22:38:51.104Z,100.00
2022-08-04T22:41:33.672Z,100.00
2022-08-04T22:44:02.803Z,100.00
2022-08-04T22:46:31.193Z,100.00
2022-08-04T22:48:59.545Z,100.00
2022-08-04T22:51:28.422Z,100.00
2022-08-04T22:54:00.277Z,100.00
2022-08-04T22:56:38.196Z,100.00
2022-08-04T22:59:11.176Z,100.00
2022-08-04T23:02:00.341Z,100.00
2022-08-04T23:04:28.442Z,100.00
2022-08-04T23:06:56.590Z,100.00
2022-08-04T23:09:26.947Z,100.00
2022-08-04T23:12:24.258Z,100.00
2022-08-04T23:14:55.290Z,100.00
2022-08-04T23:17:23.860Z,100.00
2022-08-04T23:19:58.063Z,100.00
2022-08-04T23:22:41.211Z,100.00
2022-08-04T23:25:16.561Z,100.00
2022-08-04T23:27:50.694Z,100.00
2022-08-04T23:30:21.809Z,100.00
2022-08-04T23:32:53.284Z,100.00
2022-08-04T23:35:22.006Z,100.00
2022-08-04T23:37:56.602Z,100.00
2022-08-04T23:40:32.410Z,100.00
2022-08-04T23:43:02.292Z,100.00
2022-08-04T23:46:04.502Z,100.00
2022-08-04T23:48:34.566Z,100.00
2022-08-04T23:51:10.322Z,100.00
2022-08-04T23:54:02.299Z,100.00
2022-08-04T23:56:34.125Z,100.00
2022-08-04T23:59:03.677Z,100.00
