createdAt,value
2022-07-25T00:01:39.827Z,6.35
2022-07-25T00:04:14.761Z,4.57
2022-07-25T00:07:01.798Z,4.43
2022-07-25T00:09:35.863Z,5.15
2022-07-25T00:12:22.788Z,4.78
2022-07-25T00:14:55.839Z,4.18
2022-07-25T00:17:42.771Z,3.65
2022-07-25T00:20:29.797Z,4.90
2022-07-25T00:23:09.842Z,4.78
2022-07-25T00:26:03.775Z,5.18
2022-07-25T00:28:51.790Z,5.45
2022-07-25T00:31:32.953Z,4.32
2022-07-25T00:34:12.806Z,3.83
2022-07-25T00:36:54.144Z,4.60
2022-07-25T00:39:35.816Z,4.93
2022-07-25T00:42:17.868Z,4.82
2022-07-25T00:44:59.794Z,4.07
2022-07-25T00:47:40.892Z,3.60
2022-07-25T00:50:27.786Z,4.10
2022-07-25T00:53:02.882Z,4.82
2022-07-25T00:55:49.808Z,4.20
2022-07-25T00:58:30.828Z,4.82
2022-07-25T01:01:24.860Z,4.82
2022-07-25T01:04:12.836Z,4.63
2022-07-25T01:06:46.945Z,5.28
2022-07-25T01:09:34.805Z,4.68
2022-07-25T01:12:08.949Z,4.55
2022-07-25T01:14:56.830Z,5.05
2022-07-25T01:17:30.885Z,3.95
2022-07-25T01:20:20.828Z,4.22
2022-07-25T01:23:02.814Z,3.78
2022-07-25T01:25:56.808Z,3.63
2022-07-25T01:28:44.802Z,3.75
2022-07-25T01:31:18.187Z,4.57
2022-07-25T01:34:05.128Z,4.47
2022-07-25T01:36:45.894Z,4.80
2022-07-25T01:39:25.830Z,4.40
2022-07-25T01:42:06.909Z,5.25
2022-07-25T01:44:46.823Z,5.55
2022-07-25T01:47:35.831Z,5.15
2022-07-25T01:50:16.828Z,4.60
2022-07-25T01:52:57.901Z,4.47
2022-07-25T01:55:38.814Z,4.85
2022-07-25T01:58:19.901Z,5.00
2022-07-25T02:01:01.878Z,4.60
2022-07-25T02:03:43.120Z,4.85
2022-07-25T02:06:23.824Z,4.80
2022-07-25T02:09:04.900Z,5.07
2022-07-25T02:11:44.821Z,5.13
2022-07-25T02:14:25.892Z,4.97
2022-07-25T02:17:06.896Z,5.20
2022-07-25T02:19:47.930Z,5.30
2022-07-25T02:22:27.857Z,4.57
2022-07-25T02:25:15.844Z,5.63
2022-07-25T02:27:49.787Z,6.00
2022-07-25T02:30:37.957Z,5.15
2022-07-25T02:33:25.833Z,4.93
2022-07-25T02:35:59.929Z,4.82
2022-07-25T02:38:46.859Z,5.00
2022-07-25T02:41:20.891Z,5.30
2022-07-25T02:44:08.167Z,6.40
2022-07-25T02:46:47.928Z,5.45
2022-07-25T02:49:28.877Z,5.95
2022-07-25T02:52:09.933Z,5.95
2022-07-25T02:54:50.885Z,5.78
2022-07-25T02:57:38.854Z,5.90
2022-07-25T03:00:13.341Z,7.07
2022-07-25T03:03:00.858Z,7.20
2022-07-25T03:05:34.491Z,6.65
2022-07-25T03:08:21.869Z,5.63
2022-07-25T03:10:55.864Z,6.57
2022-07-25T03:13:43.868Z,6.45
2022-07-25T03:16:23.926Z,5.85
2022-07-25T03:19:11.860Z,5.25
2022-07-25T03:21:52.878Z,6.22
2022-07-25T03:24:33.991Z,6.60
2022-07-25T03:27:14.830Z,5.47
2022-07-25T03:30:02.883Z,5.80
2022-07-25T03:32:36.436Z,5.38
2022-07-25T03:35:23.876Z,6.50
2022-07-25T03:38:03.859Z,6.07
2022-07-25T03:40:44.962Z,6.40
2022-07-25T03:43:31.885Z,7.00
2022-07-25T03:46:05.956Z,5.57
2022-07-25T03:48:52.958Z,6.57
2022-07-25T03:51:26.933Z,5.75
2022-07-25T03:54:15.897Z,6.35
2022-07-25T03:56:55.028Z,5.88
2022-07-25T03:59:41.865Z,5.57
2022-07-25T04:02:22.966Z,6.10
2022-07-25T04:05:11.898Z,5.28
2022-07-25T04:07:52.888Z,5.55
2022-07-25T04:10:40.894Z,5.88
2022-07-25T04:13:22.891Z,4.55
2022-07-25T04:16:14.583Z,4.78
2022-07-25T04:18:57.382Z,4.38
2022-07-25T04:21:43.899Z,3.95
2022-07-25T04:24:23.877Z,3.15
2022-07-25T04:27:17.900Z,2.65
2022-07-25T04:30:05.888Z,3.20
2022-07-25T04:32:39.988Z,2.40
2022-07-25T04:35:27.909Z,2.70
2022-07-25T04:38:12.145Z,2.70
2022-07-25T04:41:05.895Z,2.40
2022-07-25T04:43:52.891Z,2.22
2022-07-25T04:46:27.031Z,2.50
2022-07-25T04:49:13.971Z,2.63
2022-07-25T04:51:54.891Z,2.47
2022-07-25T04:54:48.906Z,2.42
2022-07-25T04:57:35.889Z,2.17
2022-07-25T05:00:20.916Z,2.13
2022-07-25T05:03:07.879Z,2.10
2022-07-25T05:05:55.940Z,2.30
2022-07-25T05:08:36.892Z,2.30
2022-07-25T05:11:24.889Z,2.80
2022-07-25T05:14:05.179Z,2.67
2022-07-25T05:16:52.973Z,2.50
2022-07-25T05:19:26.508Z,2.40
2022-07-25T05:22:13.917Z,3.15
2022-07-25T05:24:47.481Z,2.72
2022-07-25T05:27:34.910Z,2.70
2022-07-25T05:30:10.047Z,3.13
2022-07-25T05:32:57.937Z,3.05
2022-07-25T05:35:31.850Z,3.45
2022-07-25T05:38:19.927Z,3.15
2022-07-25T05:40:53.525Z,2.70
2022-07-25T05:43:40.892Z,2.70
2022-07-25T05:46:15.764Z,3.65
2022-07-25T05:49:02.997Z,3.95
2022-07-25T05:51:36.524Z,3.25
2022-07-25T05:54:22.934Z,3.22
2022-07-25T05:57:02.918Z,3.10
2022-07-25T05:59:44.018Z,4.03
2022-07-25T06:02:24.086Z,3.83
2022-07-25T06:05:05.020Z,3.63
2022-07-25T06:07:51.921Z,3.40
2022-07-25T06:10:26.028Z,3.47
2022-07-25T06:13:28.153Z,4.15
2022-07-25T06:16:21.999Z,3.15
2022-07-25T06:19:08.928Z,3.58
2022-07-25T06:21:49.934Z,3.55
2022-07-25T06:24:36.958Z,3.20
2022-07-25T06:27:11.023Z,3.28
2022-07-25T06:29:57.950Z,3.50
2022-07-25T06:32:32.013Z,3.05
2022-07-25T06:35:18.946Z,3.20
2022-07-25T06:37:53.094Z,3.20
2022-07-25T06:40:39.949Z,2.65
2022-07-25T06:43:14.042Z,3.10
2022-07-25T06:46:00.948Z,3.15
2022-07-25T06:48:42.070Z,2.83
2022-07-25T06:51:21.978Z,3.40
2022-07-25T06:54:02.303Z,3.63
2022-07-25T06:56:42.018Z,2.97
2022-07-25T06:59:23.027Z,2.60
2022-07-25T07:02:02.969Z,2.67
2022-07-25T07:04:44.053Z,2.80
2022-07-25T07:07:23.979Z,2.50
2022-07-25T07:10:05.024Z,2.90
2022-07-25T07:12:44.986Z,2.78
2022-07-25T07:15:26.027Z,2.72
2022-07-25T07:18:05.985Z,2.97
2022-07-25T07:20:54.021Z,2.97
2022-07-25T07:23:33.975Z,2.22
2022-07-25T07:26:15.015Z,2.85
2022-07-25T07:28:54.983Z,2.72
2022-07-25T07:31:36.096Z,2.60
2022-07-25T07:34:16.613Z,2.80
2022-07-25T07:36:58.054Z,3.00
2022-07-25T07:39:37.968Z,2.35
2022-07-25T07:42:19.044Z,2.50
2022-07-25T07:44:59.009Z,2.40
2022-07-25T07:47:40.096Z,2.53
2022-07-25T07:50:20.004Z,2.72
2022-07-25T07:53:02.043Z,2.60
2022-07-25T07:55:52.019Z,2.58
2022-07-25T07:58:40.002Z,2.40
2022-07-25T08:01:13.603Z,2.80
2022-07-25T08:04:00.983Z,2.67
2022-07-25T08:06:40.961Z,2.67
2022-07-25T08:09:22.129Z,2.65
2022-07-25T08:12:01.994Z,2.45
2022-07-25T08:14:43.084Z,2.50
2022-07-25T08:17:28.318Z,2.40
2022-07-25T08:20:36.712Z,2.38
2022-07-25T08:23:17.986Z,2.95
2022-07-25T08:25:59.451Z,2.50
2022-07-25T08:28:38.988Z,2.53
2022-07-25T08:31:21.139Z,2.53
2022-07-25T08:34:01.056Z,2.83
2022-07-25T08:36:41.083Z,3.05
2022-07-25T08:39:20.987Z,2.72
2022-07-25T08:42:05.467Z,3.08
2022-07-25T08:44:54.003Z,3.03
2022-07-25T08:47:35.326Z,2.80
2022-07-25T08:50:26.009Z,3.03
2022-07-25T08:56:21.976Z,2.95
2022-07-25T08:59:10.387Z,2.72
2022-07-25T09:01:46.122Z,2.92
2022-07-25T09:04:33.008Z,3.00
2022-07-25T09:07:08.437Z,2.80
2022-07-25T09:09:55.015Z,2.50
2022-07-25T09:12:33.073Z,2.92
2022-07-25T09:15:36.036Z,2.95
2022-07-25T09:18:16.919Z,2.63
2022-07-25T09:21:06.034Z,2.63
2022-07-25T09:23:45.117Z,2.67
2022-07-25T09:26:32.050Z,2.90
2022-07-25T09:29:06.080Z,3.05
2022-07-25T09:31:53.032Z,3.03
2022-07-25T09:34:47.183Z,3.70
2022-07-25T09:37:34.026Z,3.10
2022-07-25T09:40:07.108Z,2.80
2022-07-25T09:42:58.017Z,3.03
2022-07-25T09:45:31.643Z,3.13
2022-07-25T09:48:24.031Z,3.38
2022-07-25T09:53:47.059Z,3.20
2022-07-25T09:56:28.149Z,3.00
2022-07-25T09:59:09.049Z,2.70
2022-07-25T10:02:20.114Z,3.58
2022-07-25T10:05:07.749Z,3.30
2022-07-25T10:07:59.036Z,3.33
2022-07-25T10:10:41.535Z,3.05
2022-07-25T10:13:30.082Z,3.35
2022-07-25T10:16:13.930Z,3.20
2022-07-25T10:19:12.080Z,3.10
2022-07-25T10:22:02.070Z,3.20
2022-07-25T10:24:51.065Z,2.90
2022-07-25T10:27:25.298Z,3.35
2022-07-25T10:30:14.048Z,3.25
2022-07-25T10:32:58.731Z,3.42
2022-07-25T10:35:46.047Z,3.42
2022-07-25T10:38:35.085Z,3.40
2022-07-25T10:41:16.327Z,3.58
2022-07-25T10:43:58.087Z,3.17
2022-07-25T10:46:44.624Z,3.40
2022-07-25T10:49:34.073Z,3.33
2022-07-25T10:52:16.100Z,2.70
2022-07-25T10:55:08.288Z,2.95
2022-07-25T10:58:15.144Z,3.30
2022-07-25T11:01:03.110Z,3.00
2022-07-25T11:03:53.100Z,3.38
2022-07-25T11:06:55.079Z,3.30
2022-07-25T11:09:49.082Z,3.10
2022-07-25T11:12:36.113Z,3.30
2022-07-25T11:15:17.112Z,3.30
2022-07-25T11:18:04.093Z,3.60
2022-07-25T11:20:37.279Z,3.38
2022-07-25T11:23:29.109Z,3.47
2022-07-25T11:26:24.075Z,3.50
2022-07-25T11:28:57.700Z,3.38
2022-07-25T11:31:45.197Z,3.40
2022-07-25T11:34:31.081Z,3.58
2022-07-25T11:37:22.088Z,3.13
2022-07-25T11:39:56.354Z,3.10
2022-07-25T11:43:00.236Z,2.90
2022-07-25T11:45:41.114Z,3.15
2022-07-25T11:48:22.897Z,3.35
2022-07-25T11:51:03.121Z,3.38
2022-07-25T11:54:08.097Z,3.17
2022-07-25T11:56:50.114Z,3.20
2022-07-25T11:59:31.197Z,3.70
2022-07-25T12:02:11.198Z,3.47
2022-07-25T12:05:11.183Z,3.28
2022-07-25T12:07:53.141Z,4.00
2022-07-25T12:10:42.272Z,3.80
2022-07-25T12:13:35.102Z,3.40
2022-07-25T12:16:23.179Z,4.00
2022-07-25T12:18:56.692Z,3.38
2022-07-25T12:21:44.135Z,3.20
2022-07-25T12:24:31.153Z,3.17
2022-07-25T12:27:12.146Z,3.25
2022-07-25T12:30:06.124Z,3.33
2022-07-25T12:32:53.107Z,3.10
2022-07-25T12:35:27.237Z,3.20
2022-07-25T12:38:14.137Z,3.13
2022-07-25T12:40:48.310Z,3.20
2022-07-25T12:43:35.144Z,4.35
2022-07-25T12:46:09.228Z,3.38
2022-07-25T12:48:56.190Z,3.22
2022-07-25T12:51:37.115Z,3.13
2022-07-25T12:54:31.147Z,2.92
2022-07-25T12:57:19.134Z,2.95
2022-07-25T13:00:00.178Z,3.25
2022-07-25T13:02:48.230Z,3.17
2022-07-25T13:05:22.214Z,2.70
2022-07-25T13:08:12.159Z,3.03
2022-07-25T13:10:46.228Z,3.33
2022-07-25T13:13:33.156Z,3.15
2022-07-25T13:16:07.325Z,3.10
2022-07-25T13:18:54.150Z,3.30
2022-07-25T13:21:36.152Z,3.13
2022-07-25T13:24:30.125Z,3.35
2022-07-25T13:27:17.174Z,3.35
2022-07-25T13:29:54.782Z,3.10
2022-07-25T13:32:42.130Z,3.42
2022-07-25T13:35:20.267Z,3.13
2022-07-25T13:38:07.147Z,3.20
2022-07-25T13:40:42.262Z,2.92
2022-07-25T13:43:29.174Z,3.03
2022-07-25T13:46:03.318Z,3.50
2022-07-25T13:48:50.213Z,2.80
2022-07-25T13:51:24.226Z,2.90
2022-07-25T13:54:11.183Z,3.03
2022-07-25T13:56:45.295Z,3.00
2022-07-25T13:59:32.183Z,3.15
2022-07-25T14:02:06.435Z,2.85
2022-07-25T14:04:53.199Z,3.05
2022-07-25T14:07:34.186Z,3.60
2022-07-25T14:10:21.178Z,3.00
2022-07-25T14:13:02.188Z,3.25
2022-07-25T14:15:56.182Z,3.35
2022-07-25T14:18:43.208Z,3.10
2022-07-25T14:21:24.177Z,3.28
2022-07-25T14:24:19.162Z,4.57
2022-07-25T14:27:07.193Z,3.17
2022-07-25T14:29:55.211Z,4.03
2022-07-25T14:32:28.719Z,3.05
2022-07-25T14:35:16.185Z,3.30
2022-07-25T14:37:49.728Z,3.28
2022-07-25T14:40:37.191Z,3.75
2022-07-25T14:43:10.744Z,2.97
2022-07-25T14:45:58.628Z,3.10
2022-07-25T14:48:33.070Z,3.00
2022-07-25T14:51:21.198Z,3.05
2022-07-25T14:54:01.199Z,3.22
2022-07-25T14:56:43.285Z,2.78
2022-07-25T14:59:24.216Z,2.90
2022-07-25T15:02:05.294Z,2.70
2022-07-25T15:04:45.253Z,2.90
2022-07-25T15:07:26.267Z,2.90
2022-07-25T15:10:06.215Z,2.92
2022-07-25T15:13:13.711Z,2.90
2022-07-25T15:15:55.205Z,2.97
2022-07-25T15:18:58.515Z,2.92
2022-07-25T15:21:37.200Z,2.95
2022-07-25T15:24:28.913Z,3.05
2022-07-25T15:27:04.305Z,2.78
2022-07-25T15:29:52.221Z,2.75
2022-07-25T15:32:32.227Z,2.92
2022-07-25T15:35:26.264Z,3.03
2022-07-25T15:38:13.238Z,3.05
2022-07-25T15:40:54.228Z,3.38
2022-07-25T15:43:48.242Z,3.05
2022-07-25T15:46:29.022Z,2.72
2022-07-25T15:49:17.296Z,2.90
2022-07-25T15:51:50.902Z,2.60
2022-07-25T15:54:38.226Z,3.13
2022-07-25T15:57:12.116Z,2.70
2022-07-25T15:59:59.986Z,2.85
2022-07-25T16:02:35.642Z,2.60
2022-07-25T16:05:23.314Z,3.50
2022-07-25T16:07:57.642Z,2.85
2022-07-25T16:10:46.231Z,3.03
2022-07-25T16:13:19.797Z,3.20
2022-07-25T16:16:07.303Z,2.60
2022-07-25T16:18:47.242Z,2.70
2022-07-25T16:21:28.319Z,2.92
2022-07-25T16:24:08.917Z,3.10
2022-07-25T16:26:50.325Z,3.30
2022-07-25T16:29:30.251Z,2.80
2022-07-25T16:32:11.434Z,2.80
2022-07-25T16:34:52.234Z,2.90
2022-07-25T16:37:32.760Z,3.20
2022-07-25T16:40:14.266Z,3.03
2022-07-25T16:42:58.567Z,2.95
2022-07-25T16:45:38.260Z,4.22
2022-07-25T16:48:19.315Z,2.70
2022-07-25T16:50:59.268Z,3.10
2022-07-25T16:53:40.341Z,3.20
2022-07-25T16:56:20.283Z,3.30
2022-07-25T16:59:01.315Z,3.00
2022-07-25T17:01:41.314Z,3.00
2022-07-25T17:04:21.404Z,2.90
2022-07-25T17:07:02.256Z,2.78
2022-07-25T17:09:49.258Z,2.80
2022-07-25T17:12:23.017Z,2.85
2022-07-25T17:15:09.339Z,3.22
2022-07-25T17:17:42.822Z,3.17
2022-07-25T17:20:29.268Z,2.85
2022-07-25T17:23:10.312Z,3.03
2022-07-25T17:25:51.342Z,9.65
2022-07-25T17:28:31.277Z,4.85
2022-07-25T17:31:11.397Z,4.40
2022-07-25T17:33:51.284Z,3.47
2022-07-25T17:36:38.296Z,4.07
2022-07-25T17:39:12.020Z,3.20
2022-07-25T17:41:58.293Z,3.25
2022-07-25T17:44:31.826Z,3.60
2022-07-25T17:47:19.305Z,3.00
2022-07-25T17:49:52.875Z,3.03
2022-07-25T17:52:39.271Z,3.00
2022-07-25T17:55:13.572Z,2.90
2022-07-25T17:58:01.279Z,3.10
2022-07-25T18:00:34.830Z,3.00
2022-07-25T18:03:22.360Z,3.05
2022-07-25T18:06:02.282Z,2.95
2022-07-25T18:08:50.287Z,3.38
2022-07-25T18:11:24.175Z,3.05
2022-07-25T18:14:12.297Z,3.58
2022-07-25T18:16:52.308Z,3.50
2022-07-25T18:19:32.397Z,3.67
2022-07-25T18:22:12.310Z,5.57
2022-07-25T18:25:00.289Z,3.85
2022-07-25T18:27:40.322Z,4.03
2022-07-25T18:30:24.744Z,3.80
2022-07-25T18:33:07.339Z,4.15
2022-07-25T18:35:47.356Z,3.00
2022-07-25T18:38:27.317Z,3.60
2022-07-25T18:41:28.193Z,3.47
2022-07-25T18:44:08.748Z,3.63
2022-07-25T18:46:52.404Z,4.47
2022-07-25T18:49:33.313Z,4.38
2022-07-25T18:52:21.349Z,3.70
2022-07-25T18:55:01.327Z,3.00
2022-07-25T18:57:49.301Z,3.40
2022-07-25T19:00:23.140Z,3.28
2022-07-25T19:03:11.320Z,2.95
2022-07-25T19:05:51.405Z,4.45
2022-07-25T19:08:31.410Z,3.25
2022-07-25T19:11:11.327Z,3.33
2022-07-25T19:13:52.383Z,3.65
2022-07-25T19:16:32.355Z,3.30
2022-07-25T19:19:12.424Z,2.88
2022-07-25T19:21:52.326Z,3.42
2022-07-25T19:24:33.401Z,3.30
2022-07-25T19:27:14.344Z,3.13
2022-07-25T19:30:02.374Z,2.85
2022-07-25T19:32:43.354Z,3.33
2022-07-25T19:35:26.455Z,3.58
2022-07-25T19:38:06.349Z,3.60
2022-07-25T19:40:53.349Z,3.88
2022-07-25T19:43:33.348Z,4.00
2022-07-25T19:46:21.426Z,3.60
2022-07-25T19:49:01.542Z,3.97
2022-07-25T19:51:50.352Z,3.63
2022-07-25T19:54:24.296Z,3.65
2022-07-25T19:57:12.374Z,3.70
2022-07-25T19:59:52.365Z,4.13
2022-07-25T20:02:40.417Z,4.18
2022-07-25T20:05:13.922Z,4.03
2022-07-25T20:08:01.352Z,4.22
2022-07-25T20:10:41.361Z,4.13
2022-07-25T20:13:22.410Z,4.50
2022-07-25T20:16:02.348Z,4.30
2022-07-25T20:18:43.036Z,4.97
2022-07-25T20:21:24.365Z,3.83
2022-07-25T20:24:05.462Z,3.40
2022-07-25T20:26:46.393Z,3.30
2022-07-25T20:29:27.431Z,3.55
2022-07-25T20:32:09.400Z,3.83
2022-07-25T20:34:50.434Z,3.10
2022-07-25T20:37:30.373Z,3.38
2022-07-25T20:40:18.366Z,3.63
2022-07-25T20:42:59.382Z,3.10
2022-07-25T20:45:40.441Z,3.75
2022-07-25T20:48:20.374Z,3.50
2022-07-25T20:51:08.449Z,3.50
2022-07-25T20:53:53.651Z,3.17
2022-07-25T20:56:41.386Z,3.75
2022-07-25T20:59:15.362Z,3.28
2022-07-25T21:02:03.423Z,3.58
2022-07-25T21:04:44.375Z,3.22
2022-07-25T21:07:25.423Z,4.20
2022-07-25T21:10:05.413Z,3.25
2022-07-25T21:12:53.391Z,3.33
2022-07-25T21:15:27.401Z,3.75
2022-07-25T21:18:14.411Z,3.97
2022-07-25T21:21:01.382Z,4.05
2022-07-25T21:23:42.386Z,3.90
2022-07-25T21:26:31.377Z,3.05
2022-07-25T21:29:05.726Z,3.70
2022-07-25T21:31:52.433Z,3.75
2022-07-25T21:34:28.472Z,4.07
2022-07-25T21:37:15.402Z,3.60
2022-07-25T21:39:57.374Z,3.80
2022-07-25T21:42:45.398Z,4.05
2022-07-25T21:45:26.438Z,4.00
2022-07-25T21:48:25.576Z,3.15
2022-07-25T21:51:23.267Z,3.90
2022-07-25T21:54:12.415Z,3.38
2022-07-25T21:56:46.495Z,3.60
2022-07-25T21:59:33.393Z,4.18
2022-07-25T22:02:18.893Z,3.65
2022-07-25T22:05:06.438Z,3.40
2022-07-25T22:07:46.451Z,3.72
2022-07-25T22:10:40.455Z,3.67
2022-07-25T22:16:01.714Z,3.50
2022-07-25T22:18:41.439Z,3.70
2022-07-25T22:21:28.460Z,3.42
2022-07-25T22:24:01.498Z,3.35
2022-07-25T22:26:48.475Z,3.17
2022-07-25T22:29:29.453Z,3.50
2022-07-25T22:32:23.442Z,4.07
2022-07-25T22:37:44.458Z,3.42
2022-07-25T22:40:25.458Z,4.05
2022-07-25T22:43:12.469Z,4.05
2022-07-25T22:45:53.531Z,3.65
2022-07-25T22:48:47.514Z,3.55
2022-07-25T22:54:15.484Z,3.40
2022-07-25T22:56:56.544Z,2.97
2022-07-25T22:59:50.452Z,3.67
2022-07-25T23:02:37.545Z,3.35
2022-07-25T23:05:19.454Z,3.10
2022-07-25T23:08:06.469Z,3.10
2022-07-25T23:10:40.522Z,3.17
2022-07-25T23:13:28.463Z,3.60
2022-07-25T23:16:03.457Z,3.47
2022-07-25T23:18:50.487Z,2.90
2022-07-25T23:21:24.553Z,2.90
2022-07-25T23:24:11.484Z,3.13
2022-07-25T23:26:52.469Z,3.17
2022-07-25T23:29:46.489Z,3.00
2022-07-25T23:32:33.500Z,2.90
2022-07-25T23:35:07.570Z,2.88
2022-07-25T23:38:09.783Z,2.60
2022-07-25T23:40:43.522Z,2.60
2022-07-25T23:43:55.697Z,2.60
2022-07-25T23:46:38.547Z,2.80
2022-07-25T23:49:13.941Z,2.65
2022-07-25T23:52:03.506Z,2.60
2022-07-25T23:54:38.697Z,2.58
