createdAt,value
2019-01-16T00:00:02.494Z,0.00
2019-01-16T00:01:02.468Z,0.00
2019-01-16T00:02:02.453Z,0.00
2019-01-16T00:03:02.421Z,0.00
2019-01-16T00:04:02.400Z,0.00
2019-01-16T00:05:02.372Z,0.00
2019-01-16T00:06:02.345Z,0.00
2019-01-16T00:07:02.326Z,0.00
2019-01-16T00:08:02.299Z,0.00
2019-01-16T00:09:02.283Z,0.00
2019-01-16T00:10:02.249Z,0.00
2019-01-16T00:11:02.230Z,0.00
2019-01-16T00:12:02.209Z,0.00
2019-01-16T00:13:02.177Z,0.00
2019-01-16T00:14:02.165Z,0.00
2019-01-16T00:15:02.129Z,0.00
2019-01-16T00:16:02.116Z,0.00
2019-01-16T00:17:02.087Z,0.00
2019-01-16T00:18:02.148Z,0.00
2019-01-16T00:19:02.039Z,0.00
2019-01-16T00:20:02.014Z,0.00
2019-01-16T00:21:01.994Z,0.00
2019-01-16T00:22:01.969Z,0.00
2019-01-16T00:23:01.937Z,0.00
2019-01-16T00:24:01.927Z,0.00
2019-01-16T00:25:01.893Z,0.00
2019-01-16T00:26:01.876Z,0.00
2019-01-16T00:27:01.847Z,0.00
2019-01-16T00:28:01.825Z,0.00
2019-01-16T00:29:01.794Z,0.00
2019-01-16T00:30:01.777Z,0.00
2019-01-16T00:31:01.752Z,0.00
2019-01-16T00:32:01.723Z,0.00
2019-01-16T00:33:01.703Z,0.00
2019-01-16T00:34:01.678Z,0.00
2019-01-16T00:35:01.657Z,0.00
2019-01-16T00:36:01.633Z,0.00
2019-01-16T00:37:01.602Z,0.00
2019-01-16T00:38:01.586Z,0.00
2019-01-16T00:39:01.569Z,0.00
2019-01-16T00:40:01.532Z,0.00
2019-01-16T00:41:01.513Z,0.00
2019-01-16T00:42:01.487Z,0.00
2019-01-16T00:43:01.465Z,0.00
2019-01-16T00:44:01.439Z,0.00
2019-01-16T00:45:01.419Z,0.00
2019-01-16T00:46:01.390Z,0.00
2019-01-16T00:47:01.370Z,0.00
2019-01-16T00:48:01.347Z,0.00
2019-01-16T00:49:01.316Z,0.00
2019-01-16T00:50:01.297Z,0.00
2019-01-16T00:51:01.267Z,0.00
2019-01-16T00:52:01.250Z,0.00
2019-01-16T00:53:01.221Z,0.00
2019-01-16T00:54:01.199Z,0.00
2019-01-16T00:55:01.176Z,0.00
2019-01-16T00:56:01.161Z,0.00
2019-01-16T00:57:01.130Z,0.00
2019-01-16T00:58:01.103Z,0.00
2019-01-16T00:59:01.101Z,0.00
2019-01-16T01:00:01.061Z,0.00
2019-01-16T01:01:01.595Z,0.00
2019-01-16T01:02:01.015Z,0.00
2019-01-16T01:03:00.980Z,0.00
2019-01-16T01:04:00.968Z,0.00
2019-01-16T01:05:00.935Z,0.00
2019-01-16T01:06:00.909Z,0.00
2019-01-16T01:07:00.890Z,0.00
2019-01-16T01:08:00.865Z,0.00
2019-01-16T01:09:00.839Z,0.00
2019-01-16T01:10:00.813Z,0.00
2019-01-16T01:11:00.787Z,0.00
2019-01-16T01:12:00.771Z,0.00
2019-01-16T01:13:00.749Z,0.00
2019-01-16T01:14:00.723Z,0.00
2019-01-16T01:15:00.698Z,0.00
2019-01-16T01:16:00.668Z,0.00
2019-01-16T01:17:00.649Z,0.00
2019-01-16T01:18:00.620Z,0.00
2019-01-16T01:19:00.597Z,0.00
2019-01-16T01:20:00.584Z,0.00
2019-01-16T01:21:00.556Z,0.00
2019-01-16T01:22:00.537Z,0.00
2019-01-16T01:23:00.502Z,0.00
2019-01-16T01:24:00.505Z,0.00
2019-01-16T01:25:00.467Z,0.00
2019-01-16T01:26:00.431Z,0.00
2019-01-16T01:27:00.405Z,0.00
2019-01-16T01:28:00.396Z,0.00
2019-01-16T01:29:00.360Z,0.00
2019-01-16T01:30:00.341Z,0.00
2019-01-16T01:31:00.309Z,0.00
2019-01-16T01:32:00.290Z,0.00
2019-01-16T01:33:00.274Z,0.00
2019-01-16T01:34:00.246Z,0.00
2019-01-16T01:35:00.223Z,0.00
2019-01-16T01:36:00.193Z,0.00
2019-01-16T01:37:00.175Z,0.00
2019-01-16T01:38:00.149Z,0.00
2019-01-16T01:39:00.132Z,0.00
2019-01-16T01:40:00.155Z,0.00
2019-01-16T01:41:00.079Z,0.00
2019-01-16T01:42:00.053Z,0.00
2019-01-16T01:43:00.023Z,0.00
2019-01-16T01:44:00.000Z,0.00
2019-01-16T01:44:59.984Z,0.00
2019-01-16T01:45:59.959Z,0.00
2019-01-16T01:46:59.930Z,0.00
2019-01-16T01:47:59.911Z,0.00
2019-01-16T01:48:59.882Z,0.00
2019-01-16T01:49:59.859Z,0.00
2019-01-16T01:50:59.833Z,0.00
2019-01-16T01:51:59.819Z,0.00
2019-01-16T01:52:59.794Z,0.00
2019-01-16T01:53:59.761Z,0.00
2019-01-16T01:54:59.739Z,0.00
2019-01-16T01:55:59.713Z,0.00
2019-01-16T01:56:59.697Z,0.00
2019-01-16T01:57:59.665Z,0.00
2019-01-16T01:58:59.648Z,0.00
2019-01-16T01:59:59.617Z,0.00
2019-01-16T02:00:59.598Z,0.00
2019-01-16T02:01:59.576Z,0.00
2019-01-16T02:02:59.554Z,0.00
2019-01-16T02:03:59.521Z,0.00
2019-01-16T02:04:59.511Z,0.00
2019-01-16T02:05:59.480Z,0.00
2019-01-16T02:06:59.451Z,0.00
2019-01-16T02:07:59.435Z,0.00
2019-01-16T02:08:59.410Z,0.00
2019-01-16T02:09:59.381Z,0.00
2019-01-16T02:10:59.357Z,0.00
2019-01-16T02:11:59.333Z,0.00
2019-01-16T02:12:59.308Z,0.00
2019-01-16T02:13:59.300Z,0.00
2019-01-16T02:14:59.268Z,0.00
2019-01-16T02:15:59.240Z,0.00
2019-01-16T02:16:59.219Z,0.00
2019-01-16T02:17:59.194Z,0.00
2019-01-16T02:18:59.166Z,0.00
2019-01-16T02:19:59.145Z,0.00
2019-01-16T02:20:59.116Z,0.00
2019-01-16T02:21:59.097Z,0.00
2019-01-16T02:22:59.069Z,0.00
2019-01-16T02:23:59.049Z,0.00
2019-01-16T02:24:59.022Z,0.00
2019-01-16T02:25:59.003Z,0.00
2019-01-16T02:26:58.973Z,0.00
2019-01-16T02:27:58.955Z,0.00
2019-01-16T02:28:58.932Z,0.00
2019-01-16T02:29:58.910Z,0.00
2019-01-16T02:30:58.877Z,0.00
2019-01-16T02:31:58.859Z,0.00
2019-01-16T02:32:58.826Z,0.00
2019-01-16T02:33:58.813Z,0.00
2019-01-16T02:34:58.781Z,0.00
2019-01-16T02:35:58.758Z,0.00
2019-01-16T02:36:58.736Z,0.00
2019-01-16T02:37:58.716Z,0.00
2019-01-16T02:38:58.691Z,0.00
2019-01-16T02:39:58.678Z,0.00
2019-01-16T02:40:58.637Z,0.00
2019-01-16T02:41:58.617Z,0.00
2019-01-16T02:42:58.591Z,0.00
2019-01-16T02:43:58.570Z,0.00
2019-01-16T02:44:58.549Z,0.00
2019-01-16T02:45:58.523Z,0.00
2019-01-16T02:46:58.495Z,0.00
2019-01-16T02:47:58.475Z,0.00
2019-01-16T02:48:58.451Z,0.00
2019-01-16T02:49:58.430Z,0.00
2019-01-16T02:50:58.400Z,0.00
2019-01-16T02:51:58.381Z,0.00
2019-01-16T02:52:58.359Z,0.00
2019-01-16T02:53:58.331Z,0.00
2019-01-16T02:54:58.311Z,0.00
2019-01-16T02:55:58.281Z,0.00
2019-01-16T02:56:58.257Z,0.00
2019-01-16T02:57:58.232Z,0.00
2019-01-16T02:58:58.213Z,0.00
2019-01-16T02:59:58.200Z,0.00
2019-01-16T03:00:58.166Z,0.00
2019-01-16T03:01:58.141Z,0.00
2019-01-16T03:02:58.113Z,0.00
2019-01-16T03:03:58.089Z,0.00
2019-01-16T03:04:58.063Z,0.00
2019-01-16T03:05:58.044Z,0.00
2019-01-16T03:06:58.020Z,0.00
2019-01-16T03:07:57.993Z,0.00
2019-01-16T03:08:57.971Z,0.00
2019-01-16T03:09:57.946Z,0.00
2019-01-16T03:10:57.919Z,0.00
2019-01-16T03:11:57.897Z,0.00
2019-01-16T03:12:57.874Z,0.00
2019-01-16T03:13:57.864Z,0.00
2019-01-16T03:14:57.823Z,0.00
2019-01-16T03:15:57.801Z,0.00
2019-01-16T03:16:57.778Z,0.00
2019-01-16T03:17:57.752Z,0.00
2019-01-16T03:19:04.547Z,0.00
2019-01-16T03:19:57.713Z,0.00
2019-01-16T03:20:57.682Z,0.00
2019-01-16T03:21:57.666Z,0.00
2019-01-16T03:22:57.641Z,0.00
2019-01-16T03:23:57.617Z,0.00
2019-01-16T03:24:57.589Z,0.00
2019-01-16T03:25:57.569Z,0.00
2019-01-16T03:26:57.543Z,0.00
2019-01-16T03:27:57.521Z,0.00
2019-01-16T03:28:57.489Z,0.00
2019-01-16T03:29:57.470Z,0.00
2019-01-16T03:30:57.447Z,0.00
2019-01-16T03:31:57.430Z,0.00
2019-01-16T03:32:57.394Z,0.00
2019-01-16T03:33:57.372Z,0.00
2019-01-16T03:34:57.346Z,0.00
2019-01-16T03:35:57.323Z,0.00
2019-01-16T03:36:57.297Z,0.00
2019-01-16T03:37:57.275Z,0.00
2019-01-16T03:38:58.084Z,0.00
2019-01-16T03:39:57.234Z,0.00
2019-01-16T03:40:57.209Z,0.00
2019-01-16T03:41:57.188Z,0.00
2019-01-16T03:42:57.163Z,0.00
2019-01-16T03:43:57.131Z,0.00
2019-01-16T03:44:57.109Z,0.00
2019-01-16T03:45:57.090Z,0.00
2019-01-16T03:46:57.065Z,0.00
2019-01-16T03:47:57.035Z,0.00
2019-01-16T03:48:57.013Z,0.00
2019-01-16T03:49:56.988Z,0.00
2019-01-16T03:50:56.973Z,0.00
2019-01-16T03:51:56.940Z,0.00
2019-01-16T03:52:56.919Z,0.00
2019-01-16T03:53:56.893Z,0.00
2019-01-16T03:54:56.873Z,0.00
2019-01-16T03:55:56.854Z,0.00
2019-01-16T03:56:56.826Z,0.00
2019-01-16T03:57:56.804Z,0.00
2019-01-16T03:58:56.778Z,0.00
2019-01-16T03:59:56.750Z,0.00
2019-01-16T04:00:56.727Z,0.00
2019-01-16T04:01:56.708Z,0.00
2019-01-16T04:02:56.676Z,0.00
2019-01-16T04:03:56.656Z,0.00
2019-01-16T04:04:56.634Z,0.00
2019-01-16T04:05:56.606Z,0.00
2019-01-16T04:06:56.590Z,0.00
2019-01-16T04:07:56.559Z,0.00
2019-01-16T04:08:56.542Z,0.00
2019-01-16T04:09:56.536Z,0.00
2019-01-16T04:10:56.495Z,0.00
2019-01-16T04:11:56.465Z,0.00
2019-01-16T04:12:56.446Z,0.00
2019-01-16T04:13:56.416Z,0.00
2019-01-16T04:14:56.399Z,0.00
2019-01-16T04:15:56.375Z,0.00
2019-01-16T04:16:56.358Z,0.00
2019-01-16T04:17:56.328Z,0.00
2019-01-16T04:18:56.295Z,0.00
2019-01-16T04:19:56.273Z,0.00
2019-01-16T04:20:56.253Z,0.00
2019-01-16T04:21:56.224Z,0.00
2019-01-16T04:22:56.201Z,0.00
2019-01-16T04:23:56.189Z,0.00
2019-01-16T04:24:56.158Z,0.00
2019-01-16T04:25:56.137Z,0.00
2019-01-16T04:26:56.117Z,0.00
2019-01-16T04:27:56.082Z,0.00
2019-01-16T04:28:56.053Z,0.00
2019-01-16T04:29:56.038Z,0.00
2019-01-16T04:30:56.011Z,0.00
2019-01-16T04:31:55.985Z,0.00
2019-01-16T04:32:55.972Z,0.00
2019-01-16T04:33:55.943Z,0.00
2019-01-16T04:34:55.914Z,0.00
2019-01-16T04:35:55.891Z,0.00
2019-01-16T04:36:55.866Z,0.00
2019-01-16T04:37:55.844Z,0.00
2019-01-16T04:38:55.818Z,0.00
2019-01-16T04:39:55.796Z,0.00
2019-01-16T04:40:55.773Z,0.00
2019-01-16T04:41:55.751Z,0.00
2019-01-16T04:42:55.728Z,0.00
2019-01-16T04:43:55.699Z,0.00
2019-01-16T04:44:55.685Z,0.00
2019-01-16T04:45:55.651Z,0.00
2019-01-16T04:46:55.646Z,0.00
2019-01-16T04:47:55.604Z,0.00
2019-01-16T04:48:55.580Z,0.00
2019-01-16T04:49:55.559Z,0.00
2019-01-16T04:50:55.533Z,0.00
2019-01-16T04:51:55.510Z,0.00
2019-01-16T04:52:55.486Z,0.00
2019-01-16T04:53:55.462Z,0.00
2019-01-16T04:54:55.438Z,0.00
2019-01-16T04:55:55.411Z,0.00
2019-01-16T04:56:55.389Z,0.00
2019-01-16T04:57:55.366Z,0.00
2019-01-16T04:58:55.344Z,0.00
2019-01-16T04:59:55.325Z,0.00
2019-01-16T05:00:55.296Z,0.00
2019-01-16T05:01:55.273Z,0.00
2019-01-16T05:02:55.255Z,0.00
2019-01-16T05:03:55.239Z,0.00
2019-01-16T05:04:55.198Z,0.00
2019-01-16T05:05:55.179Z,0.00
2019-01-16T05:06:55.157Z,0.00
2019-01-16T05:07:55.131Z,0.00
2019-01-16T05:08:55.105Z,0.00
2019-01-16T05:09:55.085Z,0.00
2019-01-16T05:10:55.054Z,0.00
2019-01-16T05:11:55.032Z,0.00
2019-01-16T05:12:55.027Z,0.00
2019-01-16T05:13:55.007Z,0.00
2019-01-16T05:14:54.960Z,0.00
2019-01-16T05:15:54.940Z,0.00
2019-01-16T05:16:54.911Z,0.00
2019-01-16T05:17:54.895Z,0.00
2019-01-16T05:18:54.866Z,0.00
2019-01-16T05:19:54.847Z,0.00
2019-01-16T05:20:54.815Z,0.00
2019-01-16T05:21:54.799Z,0.00
2019-01-16T05:22:54.774Z,0.00
2019-01-16T05:23:54.745Z,0.00
2019-01-16T05:24:54.729Z,0.00
2019-01-16T05:25:54.697Z,0.00
2019-01-16T05:26:54.678Z,0.00
2019-01-16T05:27:54.656Z,0.00
2019-01-16T05:28:54.627Z,0.00
2019-01-16T05:29:54.602Z,0.00
2019-01-16T05:30:54.579Z,0.00
2019-01-16T05:31:54.553Z,0.00
2019-01-16T05:32:54.532Z,0.00
2019-01-16T05:33:54.512Z,0.00
2019-01-16T05:34:54.484Z,0.00
2019-01-16T05:35:54.461Z,0.00
2019-01-16T05:36:54.460Z,0.00
2019-01-16T05:37:54.412Z,0.00
2019-01-16T05:38:54.409Z,0.00
2019-01-16T05:39:54.363Z,0.00
2019-01-16T05:40:54.349Z,0.00
2019-01-16T05:41:54.322Z,0.00
2019-01-16T05:42:54.312Z,0.00
2019-01-16T05:43:54.273Z,0.00
2019-01-16T05:44:54.252Z,0.00
2019-01-16T05:45:54.225Z,0.00
2019-01-16T05:46:54.194Z,0.00
2019-01-16T05:47:54.178Z,0.00
2019-01-16T05:48:54.169Z,0.00
2019-01-16T05:49:54.124Z,0.00
2019-01-16T05:50:54.117Z,0.00
2019-01-16T05:51:54.075Z,0.00
2019-01-16T05:52:54.059Z,0.00
2019-01-16T05:53:54.041Z,0.00
2019-01-16T05:54:54.007Z,0.00
2019-01-16T05:55:53.984Z,0.00
2019-01-16T05:56:53.965Z,0.00
2019-01-16T05:57:53.934Z,0.00
2019-01-16T05:58:53.908Z,0.00
2019-01-16T05:59:53.914Z,0.00
2019-01-16T06:00:53.868Z,0.00
2019-01-16T06:01:53.844Z,0.00
2019-01-16T06:02:53.823Z,0.00
2019-01-16T06:03:53.791Z,0.00
2019-01-16T06:04:53.769Z,0.00
2019-01-16T06:05:53.749Z,0.00
2019-01-16T06:06:53.724Z,0.00
2019-01-16T06:07:53.695Z,0.00
2019-01-16T06:08:53.676Z,0.00
2019-01-16T06:09:53.648Z,0.00
2019-01-16T06:10:53.631Z,0.00
2019-01-16T06:11:53.610Z,0.00
2019-01-16T06:12:53.582Z,0.00
2019-01-16T06:13:53.557Z,0.00
2019-01-16T06:14:53.528Z,0.00
2019-01-16T06:15:53.512Z,0.00
2019-01-16T06:16:53.483Z,0.00
2019-01-16T06:17:53.470Z,0.00
2019-01-16T06:18:53.435Z,0.00
2019-01-16T06:19:54.190Z,0.00
2019-01-16T06:20:53.386Z,0.00
2019-01-16T06:21:53.368Z,0.00
2019-01-16T06:22:53.345Z,0.00
2019-01-16T06:23:53.312Z,0.00
2019-01-16T06:24:53.290Z,0.00
2019-01-16T06:25:53.281Z,0.00
2019-01-16T06:26:53.246Z,0.00
2019-01-16T06:27:53.226Z,0.00
2019-01-16T06:28:53.201Z,0.00
2019-01-16T06:29:53.172Z,0.00
2019-01-16T06:30:53.146Z,0.00
2019-01-16T06:31:53.123Z,0.00
2019-01-16T06:32:53.102Z,0.00
2019-01-16T06:33:53.075Z,0.00
2019-01-16T06:34:53.059Z,0.00
2019-01-16T06:35:53.028Z,0.00
2019-01-16T06:36:53.009Z,0.00
2019-01-16T06:37:52.979Z,0.00
2019-01-16T06:38:52.964Z,0.00
2019-01-16T06:39:52.932Z,0.00
2019-01-16T06:40:52.921Z,0.00
2019-01-16T06:41:52.886Z,0.00
2019-01-16T06:42:52.861Z,0.00
2019-01-16T06:43:52.842Z,0.00
2019-01-16T06:44:52.821Z,0.00
2019-01-16T06:45:52.789Z,0.00
2019-01-16T06:46:52.773Z,0.00
2019-01-16T06:47:52.741Z,4.00
2019-01-16T06:48:52.718Z,4.00
2019-01-16T06:49:52.694Z,4.00
2019-01-16T06:50:52.672Z,0.00
2019-01-16T06:51:52.653Z,4.00
2019-01-16T06:52:52.623Z,4.00
2019-01-16T06:53:52.598Z,8.00
2019-01-16T06:54:52.579Z,8.00
2019-01-16T06:55:52.550Z,8.00
2019-01-16T06:56:52.527Z,12.00
2019-01-16T06:57:52.502Z,8.00
2019-01-16T06:58:52.479Z,16.00
2019-01-16T06:59:52.453Z,16.00
2019-01-16T07:00:52.438Z,16.00
2019-01-16T07:01:52.409Z,20.00
2019-01-16T07:02:52.384Z,20.00
2019-01-16T07:03:52.358Z,24.00
2019-01-16T07:04:52.342Z,32.00
2019-01-16T07:05:52.310Z,32.00
2019-01-16T07:06:52.291Z,36.00
2019-01-16T07:07:52.273Z,40.00
2019-01-16T07:08:52.240Z,44.00
2019-01-16T07:09:52.215Z,48.00
2019-01-16T07:10:52.192Z,48.00
2019-01-16T07:11:52.173Z,52.00
2019-01-16T07:12:52.144Z,56.00
2019-01-16T07:13:52.125Z,56.00
2019-01-16T07:14:52.109Z,64.00
2019-01-16T07:15:52.077Z,68.00
2019-01-16T07:16:52.048Z,76.00
2019-01-16T07:17:52.027Z,84.00
2019-01-16T07:18:51.999Z,92.00
2019-01-16T07:19:51.989Z,108.00
2019-01-16T07:20:51.963Z,116.00
2019-01-16T07:21:51.953Z,124.00
2019-01-16T07:22:51.909Z,132.00
2019-01-16T07:23:51.886Z,160.00
2019-01-16T07:24:51.861Z,176.00
2019-01-16T07:25:51.838Z,192.00
2019-01-16T07:26:51.817Z,220.00
2019-01-16T07:27:51.788Z,244.00
2019-01-16T07:28:51.766Z,272.00
2019-01-16T07:29:51.737Z,280.00
2019-01-16T07:30:51.718Z,308.00
2019-01-16T07:31:51.689Z,344.00
2019-01-16T07:32:51.673Z,376.00
2019-01-16T07:33:51.644Z,404.00
2019-01-16T07:34:51.623Z,452.00
2019-01-16T07:35:51.598Z,460.00
2019-01-16T07:36:51.569Z,460.00
2019-01-16T07:37:51.543Z,500.00
2019-01-16T07:38:51.528Z,528.00
2019-01-16T07:39:51.497Z,576.00
2019-01-16T07:40:51.470Z,612.00
2019-01-16T07:41:51.454Z,644.00
2019-01-16T07:42:51.507Z,664.00
2019-01-16T07:43:51.948Z,692.00
2019-01-16T07:44:51.379Z,720.00
2019-01-16T07:45:51.353Z,700.00
2019-01-16T07:46:51.328Z,696.00
2019-01-16T07:47:51.306Z,696.00
2019-01-16T07:48:51.289Z,776.00
2019-01-16T07:49:51.257Z,784.00
2019-01-16T07:50:51.235Z,756.00
2019-01-16T07:51:51.211Z,712.00
2019-01-16T07:52:51.190Z,712.00
2019-01-16T07:53:51.167Z,768.00
2019-01-16T07:54:51.157Z,836.00
2019-01-16T07:55:51.119Z,852.00
2019-01-16T07:56:51.089Z,940.00
2019-01-16T07:57:51.064Z,940.00
2019-01-16T07:58:51.045Z,920.00
2019-01-16T07:59:51.028Z,908.00
2019-01-16T08:00:50.996Z,892.00
2019-01-16T08:01:50.977Z,900.00
2019-01-16T08:02:50.950Z,908.00
2019-01-16T08:03:50.928Z,948.00
2019-01-16T08:04:50.900Z,968.00
2019-01-16T08:05:50.875Z,1012.00
2019-01-16T08:06:50.852Z,1044.00
2019-01-16T08:07:50.827Z,1056.00
2019-01-16T08:08:50.805Z,1096.00
2019-01-16T08:09:50.778Z,1160.00
2019-01-16T08:10:50.756Z,1212.00
2019-01-16T08:11:50.732Z,1232.00
2019-01-16T08:12:50.715Z,1216.00
2019-01-16T08:13:50.685Z,1224.00
2019-01-16T08:14:50.667Z,1252.00
2019-01-16T08:15:50.645Z,1276.00
2019-01-16T08:16:50.618Z,1336.00
2019-01-16T08:17:50.596Z,1296.00
2019-01-16T08:18:50.563Z,1240.00
2019-01-16T08:19:50.607Z,1268.00
2019-01-16T08:20:50.525Z,1332.00
2019-01-16T08:21:50.493Z,1360.00
2019-01-16T08:22:50.471Z,1420.00
2019-01-16T08:23:50.450Z,1412.00
2019-01-16T08:24:50.424Z,1452.00
2019-01-16T08:25:50.414Z,1448.00
2019-01-16T08:26:50.387Z,1492.00
2019-01-16T08:27:50.351Z,1624.00
2019-01-16T08:28:50.332Z,1684.00
2019-01-16T08:29:50.309Z,1692.00
2019-01-16T08:30:50.287Z,1676.00
2019-01-16T08:31:50.258Z,1660.00
2019-01-16T08:32:50.236Z,1688.00
2019-01-16T08:33:50.211Z,1756.00
2019-01-16T08:34:50.186Z,1836.00
2019-01-16T08:35:50.167Z,1788.00
2019-01-16T08:36:50.142Z,1784.00
2019-01-16T08:37:50.122Z,1856.00
2019-01-16T08:38:50.091Z,2028.00
2019-01-16T08:39:50.067Z,2152.00
2019-01-16T08:40:50.042Z,2264.00
2019-01-16T08:41:50.023Z,2216.00
2019-01-16T08:42:49.994Z,2212.00
2019-01-16T08:43:49.978Z,2056.00
2019-01-16T08:44:49.949Z,1896.00
2019-01-16T08:45:49.926Z,1848.00
2019-01-16T08:46:49.902Z,2044.00
2019-01-16T08:47:49.885Z,2072.00
2019-01-16T08:48:49.860Z,2052.00
2019-01-16T08:49:49.828Z,2192.00
2019-01-16T08:50:49.806Z,2204.00
2019-01-16T08:51:49.783Z,2216.00
2019-01-16T08:52:49.768Z,2104.00
2019-01-16T08:53:49.735Z,2048.00
2019-01-16T08:54:49.715Z,2096.00
2019-01-16T08:55:49.693Z,2148.00
2019-01-16T08:56:49.665Z,2168.00
2019-01-16T08:57:49.642Z,2088.00
2019-01-16T08:58:49.623Z,2120.00
2019-01-16T08:59:49.592Z,2252.00
2019-01-16T09:00:49.577Z,2216.00
2019-01-16T09:01:49.551Z,2288.00
2019-01-16T09:02:49.528Z,2284.00
2019-01-16T09:03:49.512Z,2460.00
2019-01-16T09:04:49.479Z,2844.00
2019-01-16T09:05:49.452Z,3292.00
2019-01-16T09:06:49.433Z,3216.00
2019-01-16T09:07:49.405Z,3172.00
2019-01-16T09:08:49.379Z,3168.00
2019-01-16T09:09:49.357Z,3372.00
2019-01-16T09:10:49.331Z,3588.00
2019-01-16T09:11:49.309Z,3516.00
2019-01-16T09:12:49.295Z,3592.00
2019-01-16T09:13:49.264Z,3720.00
2019-01-16T09:14:49.238Z,3984.00
2019-01-16T09:15:49.211Z,4256.00
2019-01-16T09:16:49.199Z,4144.00
2019-01-16T09:17:49.167Z,4072.00
2019-01-16T09:18:49.148Z,3988.00
2019-01-16T09:19:49.128Z,3608.00
2019-01-16T09:20:49.096Z,3544.00
2019-01-16T09:21:49.074Z,3712.00
2019-01-16T09:22:49.055Z,3832.00
2019-01-16T09:23:49.026Z,4004.00
2019-01-16T09:24:49.008Z,4044.00
2019-01-16T09:25:48.988Z,3900.00
2019-01-16T09:26:48.969Z,3908.00
2019-01-16T09:27:48.931Z,4024.00
2019-01-16T09:28:48.909Z,4096.00
2019-01-16T09:29:48.896Z,4000.00
2019-01-16T09:30:48.867Z,4092.00
2019-01-16T09:31:48.839Z,4172.00
2019-01-16T09:32:48.819Z,4096.00
2019-01-16T09:33:48.799Z,4268.00
2019-01-16T09:34:48.771Z,4408.00
2019-01-16T09:35:48.748Z,4296.00
2019-01-16T09:36:48.732Z,4120.00
2019-01-16T09:37:48.703Z,3896.00
2019-01-16T09:38:48.677Z,3824.00
2019-01-16T09:39:48.652Z,4020.00
2019-01-16T09:40:48.633Z,4148.00
2019-01-16T09:41:48.610Z,4248.00
2019-01-16T09:42:48.581Z,4052.00
2019-01-16T09:43:48.558Z,3856.00
2019-01-16T09:44:48.542Z,4220.00
2019-01-16T09:45:48.510Z,4536.00
2019-01-16T09:46:48.489Z,5140.00
2019-01-16T09:47:48.467Z,5432.00
2019-01-16T09:48:48.443Z,4952.00
2019-01-16T09:49:48.417Z,4944.00
2019-01-16T09:50:48.396Z,5352.00
2019-01-16T09:51:48.381Z,5520.00
2019-01-16T09:52:48.351Z,5736.00
2019-01-16T09:53:48.325Z,5360.00
2019-01-16T09:54:48.302Z,5412.00
2019-01-16T09:55:48.280Z,5552.00
2019-01-16T09:56:48.257Z,5600.00
2019-01-16T09:57:48.232Z,5740.00
2019-01-16T09:58:48.209Z,6244.00
2019-01-16T09:59:48.190Z,6604.00
2019-01-16T10:00:48.165Z,6564.00
2019-01-16T10:01:48.146Z,6824.00
2019-01-16T10:02:48.118Z,7168.00
2019-01-16T10:03:48.095Z,6832.00
2019-01-16T10:04:48.075Z,6884.00
2019-01-16T10:05:48.052Z,7100.00
2019-01-16T10:06:48.030Z,6616.00
2019-01-16T10:07:48.007Z,6240.00
2019-01-16T10:08:47.987Z,5980.00
2019-01-16T10:09:47.961Z,5516.00
2019-01-16T10:10:47.933Z,6072.00
2019-01-16T10:11:47.916Z,6564.00
2019-01-16T10:12:47.888Z,6184.00
2019-01-16T10:13:47.872Z,6300.00
2019-01-16T10:14:47.843Z,6404.00
2019-01-16T10:15:47.824Z,6068.00
2019-01-16T10:16:47.802Z,5600.00
2019-01-16T10:17:47.776Z,5368.00
2019-01-16T10:18:47.750Z,5528.00
2019-01-16T10:19:47.735Z,5532.00
2019-01-16T10:20:47.710Z,5768.00
2019-01-16T10:21:47.692Z,5272.00
2019-01-16T10:22:47.659Z,5088.00
2019-01-16T10:23:48.686Z,5872.00
2019-01-16T10:24:47.620Z,6552.00
2019-01-16T10:25:47.591Z,6040.00
2019-01-16T10:26:47.569Z,6056.00
2019-01-16T10:27:47.553Z,6016.00
2019-01-16T10:28:47.527Z,6084.00
2019-01-16T10:29:47.505Z,6620.00
2019-01-16T10:30:47.476Z,6352.00
2019-01-16T10:31:47.454Z,7076.00
2019-01-16T10:32:47.438Z,6268.00
2019-01-16T10:33:47.415Z,6152.00
2019-01-16T10:34:47.387Z,6564.00
2019-01-16T10:35:47.371Z,6684.00
2019-01-16T10:36:47.342Z,6776.00
2019-01-16T10:37:47.323Z,6824.00
2019-01-16T10:38:47.300Z,7532.00
2019-01-16T10:39:47.284Z,7136.00
2019-01-16T10:40:47.261Z,7988.00
2019-01-16T10:41:47.230Z,8276.00
2019-01-16T10:42:47.206Z,7784.00
2019-01-16T10:43:47.183Z,6888.00
2019-01-16T10:44:47.158Z,6896.00
2019-01-16T10:45:47.138Z,6996.00
2019-01-16T10:46:47.119Z,6608.00
2019-01-16T10:47:47.090Z,6004.00
2019-01-16T10:48:49.848Z,5984.00
2019-01-16T10:49:47.043Z,6000.00
2019-01-16T10:50:47.027Z,7052.00
2019-01-16T10:51:47.005Z,7324.00
2019-01-16T10:52:46.976Z,6220.00
2019-01-16T10:53:46.962Z,7604.00
2019-01-16T10:54:46.935Z,9152.00
2019-01-16T10:55:46.910Z,9424.00
2019-01-16T10:56:46.883Z,8616.00
2019-01-16T10:57:46.865Z,8884.00
2019-01-16T10:58:46.842Z,10812.00
2019-01-16T10:59:46.818Z,9840.00
2019-01-16T11:00:46.799Z,8808.00
2019-01-16T11:01:46.777Z,8516.00
2019-01-16T11:02:46.754Z,9952.00
2019-01-16T11:03:46.732Z,9908.00
2019-01-16T11:04:46.709Z,8628.00
2019-01-16T11:05:46.683Z,8580.00
2019-01-16T11:06:46.661Z,9064.00
2019-01-16T11:07:46.633Z,9576.00
2019-01-16T11:08:46.615Z,10132.00
2019-01-16T11:09:46.596Z,9344.00
2019-01-16T11:10:46.573Z,11276.00
2019-01-16T11:11:46.551Z,10676.00
2019-01-16T11:12:46.529Z,9616.00
2019-01-16T11:13:46.497Z,9080.00
2019-01-16T11:14:46.474Z,8880.00
2019-01-16T11:15:46.458Z,9212.00
2019-01-16T11:16:46.432Z,8516.00
2019-01-16T11:17:46.416Z,8128.00
2019-01-16T11:18:46.386Z,8604.00
2019-01-16T11:19:46.367Z,9092.00
2019-01-16T11:20:46.343Z,9600.00
2019-01-16T11:21:46.324Z,9380.00
2019-01-16T11:22:46.294Z,10836.00
2019-01-16T11:23:46.272Z,11188.00
2019-01-16T11:24:46.250Z,11008.00
2019-01-16T11:25:46.230Z,10540.00
2019-01-16T11:26:46.210Z,9852.00
2019-01-16T11:27:46.181Z,10044.00
2019-01-16T11:28:46.162Z,10016.00
2019-01-16T11:29:46.146Z,10284.00
2019-01-16T11:30:46.117Z,9656.00
2019-01-16T11:31:46.092Z,10208.00
2019-01-16T11:32:46.069Z,10300.00
2019-01-16T11:33:46.047Z,9632.00
2019-01-16T11:34:46.030Z,9936.00
2019-01-16T11:35:46.005Z,10676.00
2019-01-16T11:36:45.980Z,10492.00
2019-01-16T11:37:45.960Z,10996.00
2019-01-16T11:38:45.944Z,10620.00
2019-01-16T11:39:45.912Z,9880.00
2019-01-16T11:40:45.897Z,9188.00
2019-01-16T11:41:45.874Z,9488.00
2019-01-16T11:42:45.848Z,9212.00
2019-01-16T11:43:45.826Z,8512.00
2019-01-16T11:44:45.810Z,7732.00
2019-01-16T11:45:45.781Z,7640.00
2019-01-16T11:46:45.765Z,7620.00
2019-01-16T11:47:45.742Z,7264.00
2019-01-16T11:48:45.720Z,7076.00
2019-01-16T11:49:45.693Z,7664.00
2019-01-16T11:50:45.675Z,6744.00
2019-01-16T11:51:45.650Z,6328.00
2019-01-16T11:52:45.631Z,7116.00
2019-01-16T11:53:45.609Z,6952.00
2019-01-16T11:54:45.580Z,8016.00
2019-01-16T11:55:45.560Z,8328.00
2019-01-16T11:56:45.539Z,7324.00
2019-01-16T11:57:45.514Z,7112.00
2019-01-16T11:58:45.498Z,7168.00
2019-01-16T11:59:45.475Z,8188.00
2019-01-16T12:00:45.458Z,7840.00
2019-01-16T12:01:45.425Z,7568.00
2019-01-16T12:02:45.402Z,7176.00
2019-01-16T12:03:45.380Z,6660.00
2019-01-16T12:04:45.358Z,6480.00
2019-01-16T12:05:45.339Z,6420.00
2019-01-16T12:06:45.316Z,5860.00
2019-01-16T12:07:45.291Z,5748.00
2019-01-16T12:08:45.268Z,6420.00
2019-01-16T12:09:45.253Z,5960.00
2019-01-16T12:10:45.228Z,5924.00
2019-01-16T12:11:45.208Z,6132.00
2019-01-16T12:12:45.185Z,6092.00
2019-01-16T12:13:45.163Z,5648.00
2019-01-16T12:14:45.145Z,5528.00
2019-01-16T12:15:45.113Z,5468.00
2019-01-16T12:16:45.092Z,5944.00
2019-01-16T12:17:45.064Z,7044.00
2019-01-16T12:18:45.045Z,6644.00
2019-01-16T12:19:45.032Z,5900.00
2019-01-16T12:20:45.001Z,5928.00
2019-01-16T12:21:44.976Z,5968.00
2019-01-16T12:22:44.958Z,5712.00
2019-01-16T12:23:44.939Z,5388.00
2019-01-16T12:24:44.907Z,5440.00
2019-01-16T12:25:44.891Z,6144.00
2019-01-16T12:26:44.866Z,7080.00
2019-01-16T12:27:44.859Z,8284.00
2019-01-16T12:28:44.826Z,8696.00
2019-01-16T12:29:44.794Z,8144.00
2019-01-16T12:30:44.771Z,8132.00
2019-01-16T12:31:44.753Z,8480.00
2019-01-16T12:32:44.730Z,8984.00
2019-01-16T12:33:44.704Z,8840.00
2019-01-16T12:34:44.681Z,8316.00
2019-01-16T12:35:44.665Z,7996.00
2019-01-16T12:36:44.636Z,7996.00
2019-01-16T12:37:44.619Z,9052.00
2019-01-16T12:38:44.599Z,8708.00
2019-01-16T12:39:44.580Z,9356.00
2019-01-16T12:40:44.555Z,9640.00
2019-01-16T12:41:44.529Z,10788.00
2019-01-16T12:42:44.513Z,10988.00
2019-01-16T12:43:44.492Z,10688.00
2019-01-16T12:44:44.465Z,10624.00