createdAt,value
2023-05-25T00:01:30.948Z,102659.56
2023-05-25T00:04:00.647Z,102657.22
2023-05-25T00:06:30.018Z,102660.97
2023-05-25T00:08:58.588Z,102658.53
2023-05-25T00:11:26.772Z,102660.56
2023-05-25T00:13:54.733Z,102657.84
2023-05-25T00:16:22.586Z,102654.78
2023-05-25T00:18:50.574Z,102650.31
2023-05-25T00:21:18.355Z,102644.13
2023-05-25T00:23:47.510Z,102654.09
2023-05-25T00:26:15.297Z,102646.28
2023-05-25T00:28:43.186Z,102651.91
2023-05-25T00:31:11.632Z,102659.00
2023-05-25T00:33:39.420Z,102661.78
2023-05-25T00:36:08.796Z,102666.38
2023-05-25T00:38:37.536Z,102662.59
2023-05-25T00:41:07.757Z,102658.00
2023-05-25T00:43:36.659Z,102667.25
2023-05-25T00:46:04.843Z,102656.56
2023-05-25T00:48:33.278Z,102656.56
2023-05-25T00:51:01.516Z,102663.38
2023-05-25T00:53:29.461Z,102663.38
2023-05-25T00:56:03.916Z,102658.19
2023-05-25T00:58:37.466Z,102656.31
2023-05-25T01:01:11.744Z,102659.19
2023-05-25T01:03:45.644Z,102656.72
2023-05-25T01:06:16.919Z,102645.91
2023-05-25T01:08:52.664Z,102644.59
2023-05-25T01:11:26.335Z,102650.09
2023-05-25T01:13:56.225Z,102657.03
2023-05-25T01:16:26.019Z,102661.34
2023-05-25T01:18:53.991Z,102671.88
2023-05-25T01:21:27.119Z,102661.47
2023-05-25T01:24:04.701Z,102662.22
2023-05-25T01:26:39.307Z,102665.09
2023-05-25T01:29:08.041Z,102666.09
2023-05-25T01:31:37.147Z,102662.34
2023-05-25T01:34:06.816Z,102660.78
2023-05-25T01:36:36.111Z,102668.41
2023-05-25T01:39:07.506Z,102670.72
2023-05-25T01:41:35.330Z,102668.00
2023-05-25T01:44:03.379Z,102678.78
2023-05-25T01:46:37.989Z,102683.56
2023-05-25T01:49:15.215Z,102680.25
2023-05-25T01:51:55.663Z,102679.66
2023-05-25T01:54:30.533Z,102677.78
2023-05-25T01:57:01.336Z,102676.91
2023-05-25T01:59:30.912Z,102683.69
2023-05-25T02:02:01.953Z,102680.69
2023-05-25T02:04:31.402Z,102687.44
2023-05-25T02:07:01.104Z,102682.25
2023-05-25T02:09:29.076Z,102686.88
2023-05-25T02:11:56.933Z,102682.13
2023-05-25T02:14:24.896Z,102689.78
2023-05-25T02:16:52.730Z,102691.22
2023-05-25T02:19:20.895Z,102688.78
2023-05-25T02:21:48.761Z,102682.13
2023-05-25T02:24:18.472Z,102678.22
2023-05-25T02:26:46.638Z,102682.13
2023-05-25T02:29:15.027Z,102677.78
2023-05-25T02:31:43.046Z,102674.91
2023-05-25T02:34:11.808Z,102668.25
2023-05-25T02:36:39.751Z,102668.13
2023-05-25T02:39:07.644Z,102666.97
2023-05-25T02:41:36.865Z,102671.47
2023-05-25T02:44:04.884Z,102676.78
2023-05-25T02:46:33.640Z,102680.81
2023-05-25T02:49:02.001Z,102678.06
2023-05-25T02:51:30.701Z,102678.94
2023-05-25T02:54:00.812Z,102682.69
2023-05-25T02:56:28.668Z,102683.28
2023-05-25T02:58:59.710Z,102681.69
2023-05-25T03:01:31.989Z,102700.56
2023-05-25T03:04:00.147Z,102689.78
2023-05-25T03:06:29.886Z,102697.13
2023-05-25T03:09:04.572Z,102695.69
2023-05-25T03:11:32.951Z,102704.31
2023-05-25T03:14:03.186Z,102700.88
2023-05-25T03:16:36.356Z,102709.09
2023-05-25T03:19:05.564Z,102706.50
2023-05-25T03:21:35.748Z,102707.63
2023-05-25T03:24:03.624Z,102706.06
2023-05-25T03:26:32.298Z,102708.38
2023-05-25T03:29:03.080Z,102711.41
2023-05-25T03:31:31.012Z,102711.13
2023-05-25T03:33:59.518Z,102712.13
2023-05-25T03:36:28.441Z,102722.22
2023-05-25T03:38:56.497Z,102725.94
2023-05-25T03:41:24.424Z,102722.38
2023-05-25T03:43:53.153Z,102726.69
2023-05-25T03:46:23.213Z,102723.06
2023-05-25T03:48:51.180Z,102725.81
2023-05-25T03:51:19.166Z,102727.69
2023-05-25T03:53:46.978Z,102730.31
2023-05-25T03:56:14.953Z,102729.56
2023-05-25T03:58:42.847Z,102737.34
2023-05-25T04:01:12.566Z,102732.16
2023-05-25T04:03:41.987Z,102740.22
2023-05-25T04:06:09.998Z,102736.78
2023-05-25T04:08:37.815Z,102748.16
2023-05-25T04:11:06.445Z,102746.28
2023-05-25T04:13:36.796Z,102741.56
2023-05-25T04:16:06.305Z,102741.38
2023-05-25T04:18:34.534Z,102738.94
2023-05-25T04:21:03.761Z,102738.34
2023-05-25T04:23:34.020Z,102743.56
2023-05-25T04:26:06.144Z,102745.16
2023-05-25T04:28:34.193Z,102743.41
2023-05-25T04:31:13.951Z,102737.78
2023-05-25T04:33:50.716Z,102743.41
2023-05-25T04:36:27.242Z,102737.78
2023-05-25T04:38:55.518Z,102735.78
2023-05-25T04:41:25.919Z,102743.84
2023-05-25T04:44:07.885Z,102737.53
2023-05-25T04:46:40.822Z,102737.25
2023-05-25T04:49:14.476Z,102736.38
2023-05-25T04:51:44.226Z,102743.56
2023-05-25T04:54:12.150Z,102748.78
2023-05-25T04:56:40.641Z,102739.22
2023-05-25T04:59:08.955Z,102739.53
2023-05-25T05:01:41.029Z,102739.97
2023-05-25T05:04:10.828Z,102746.75
2023-05-25T05:06:40.732Z,102740.41
2023-05-25T05:09:11.756Z,102744.16
2023-05-25T05:11:39.631Z,102750.34
2023-05-25T05:14:08.560Z,102755.41
2023-05-25T05:16:37.628Z,102754.25
2023-05-25T05:19:05.789Z,102752.38
2023-05-25T05:21:33.863Z,102755.44
2023-05-25T05:24:05.760Z,102765.38
2023-05-25T05:26:51.862Z,102765.13
2023-05-25T05:29:25.341Z,102775.94
2023-05-25T05:31:54.589Z,102764.84
2023-05-25T05:34:23.565Z,102771.72
2023-05-25T05:36:57.831Z,102779.41
2023-05-25T05:39:28.127Z,102778.09
2023-05-25T05:41:58.570Z,102788.34
2023-05-25T05:44:29.041Z,102792.38
2023-05-25T05:47:00.837Z,102787.47
2023-05-25T05:49:30.519Z,102798.72
2023-05-25T05:51:59.664Z,102802.94
2023-05-25T05:54:28.619Z,102802.22
2023-05-25T05:57:01.586Z,102817.91
2023-05-25T05:59:29.569Z,102826.59
2023-05-25T06:01:57.585Z,102829.34
2023-05-25T06:04:29.071Z,102825.72
2023-05-25T06:06:58.941Z,102831.50
2023-05-25T06:09:27.459Z,102838.56
2023-05-25T06:12:01.599Z,102832.81
2023-05-25T06:14:29.940Z,102833.97
2023-05-25T06:17:02.041Z,102834.66
2023-05-25T06:19:30.453Z,102828.78
2023-05-25T06:21:58.603Z,102841.91
2023-05-25T06:24:26.448Z,102847.22
2023-05-25T06:26:54.234Z,102848.53
2023-05-25T06:29:23.629Z,102845.22
2023-05-25T06:31:51.558Z,102845.94
2023-05-25T06:34:20.071Z,102842.31
2023-05-25T06:36:48.276Z,102851.13
2023-05-25T06:39:16.654Z,102845.63
2023-05-25T06:41:45.010Z,102847.81
2023-05-25T06:44:16.645Z,102847.38
2023-05-25T06:46:49.545Z,102854.03
2023-05-25T06:49:17.796Z,102866.47
2023-05-25T06:51:46.344Z,102861.81
2023-05-25T06:54:15.412Z,102863.25
2023-05-25T06:56:43.538Z,102864.44
2023-05-25T06:59:11.514Z,102868.47
2023-05-25T07:01:39.465Z,102865.44
2023-05-25T07:04:08.709Z,102868.16
2023-05-25T07:06:36.665Z,102869.47
2023-05-25T07:09:04.840Z,102884.34
2023-05-25T07:11:32.774Z,102880.72
2023-05-25T07:14:01.120Z,102885.03
2023-05-25T07:16:29.429Z,102883.75
2023-05-25T07:18:59.426Z,102887.66
2023-05-25T07:21:33.651Z,102893.31
2023-05-25T07:24:01.808Z,102894.00
2023-05-25T07:26:29.808Z,102893.44
2023-05-25T07:28:57.664Z,102897.75
2023-05-25T07:31:25.712Z,102899.78
2023-05-25T07:33:55.636Z,102903.13
2023-05-25T07:36:24.936Z,102907.75
2023-05-25T07:38:54.608Z,102901.25
2023-05-25T07:41:23.608Z,102910.75
2023-05-25T07:43:52.419Z,102910.75
2023-05-25T07:46:25.258Z,102912.22
2023-05-25T07:48:54.760Z,102913.69
2023-05-25T07:51:23.363Z,102918.88
2023-05-25T07:53:52.400Z,102920.28
2023-05-25T07:56:21.880Z,102918.28
2023-05-25T07:58:50.583Z,102914.69
2023-05-25T08:01:19.097Z,102914.84
2023-05-25T08:03:49.509Z,102920.91
2023-05-25T08:06:18.301Z,102923.19
2023-05-25T08:08:47.341Z,102926.53
2023-05-25T08:11:16.751Z,102928.94
2023-05-25T08:13:46.231Z,102931.69
2023-05-25T08:16:14.480Z,102948.47
2023-05-25T08:18:46.638Z,102934.59
2023-05-25T08:21:14.911Z,102937.63
2023-05-25T08:23:43.296Z,102938.22
2023-05-25T08:26:31.298Z,102954.25
2023-05-25T08:29:02.313Z,102949.06
2023-05-25T08:31:30.394Z,102955.56
2023-05-25T08:33:58.616Z,102956.84
2023-05-25T08:36:26.703Z,102956.84
2023-05-25T08:38:55.010Z,102953.69
2023-05-25T08:41:23.108Z,102967.09
2023-05-25T08:43:51.311Z,102953.09
2023-05-25T08:46:31.137Z,102959.47
2023-05-25T08:49:06.593Z,102953.25
2023-05-25T08:51:38.213Z,102954.69
2023-05-25T08:54:10.070Z,102964.19
2023-05-25T08:56:43.232Z,102968.56
2023-05-25T08:59:20.645Z,102965.34
2023-05-25T09:01:55.159Z,102957.41
2023-05-25T09:04:24.165Z,102968.16
2023-05-25T09:09:23.481Z,102966.25
2023-05-25T09:11:51.815Z,102982.41
2023-05-25T09:14:20.662Z,102973.75
2023-05-25T09:16:51.761Z,102970.31
2023-05-25T09:19:19.751Z,102974.34
2023-05-25T09:21:47.762Z,102970.59
2023-05-25T09:24:16.835Z,102972.19
2023-05-25T09:26:48.804Z,102973.63
2023-05-25T09:29:17.506Z,102982.56
2023-05-25T09:31:45.506Z,102975.50
2023-05-25T09:34:15.107Z,102978.25
2023-05-25T09:36:43.369Z,102973.19
2023-05-25T09:39:12.181Z,102981.56
2023-05-25T09:41:42.391Z,102975.94
2023-05-25T09:44:11.998Z,102977.38
2023-05-25T09:46:40.524Z,102983.00
2023-05-25T09:49:10.498Z,102982.13
2023-05-25T09:51:39.812Z,102987.47
2023-05-25T09:54:11.473Z,102977.97
2023-05-25T09:56:39.511Z,102981.69
2023-05-25T09:59:07.732Z,102987.34
2023-05-25T10:01:36.281Z,102981.97
2023-05-25T10:04:05.953Z,102983.31
2023-05-25T10:06:34.818Z,102991.97
2023-05-25T10:09:06.820Z,102983.59
2023-05-25T10:11:36.847Z,102989.19
2023-05-25T10:14:08.732Z,103002.19
2023-05-25T10:16:41.242Z,103007.44
2023-05-25T10:19:18.366Z,103004.69
2023-05-25T10:21:52.531Z,103008.88
2023-05-25T10:24:27.861Z,103005.41
2023-05-25T10:27:01.634Z,103001.50
2023-05-25T10:29:35.679Z,103006.41
2023-05-25T10:32:05.967Z,103002.09
2023-05-25T10:34:34.113Z,103010.03
2023-05-25T10:37:04.221Z,103007.41
2023-05-25T10:39:35.593Z,103019.25
2023-05-25T10:42:05.010Z,103016.78
2023-05-25T10:44:33.254Z,103009.16
2023-05-25T10:47:01.422Z,103012.03
2023-05-25T10:49:33.817Z,103017.53
2023-05-25T10:52:03.563Z,103012.56
2023-05-25T10:54:36.215Z,103004.94
2023-05-25T10:57:11.231Z,103003.63
2023-05-25T10:59:42.170Z,103011.56
2023-05-25T11:02:10.260Z,103002.34
2023-05-25T11:04:38.553Z,103005.09
2023-05-25T11:07:14.353Z,102991.75
2023-05-25T11:09:45.268Z,102989.84
2023-05-25T11:12:21.562Z,103001.97
2023-05-25T11:15:12.660Z,102995.47
2023-05-25T11:17:47.034Z,102995.34
2023-05-25T11:20:28.014Z,102991.81
2023-05-25T11:22:58.821Z,102988.09
2023-05-25T11:25:44.237Z,102994.56
2023-05-25T11:28:12.985Z,102999.50
2023-05-25T11:30:43.024Z,103005.25
2023-05-25T11:33:11.303Z,103003.13
2023-05-25T11:35:39.724Z,103010.88
2023-05-25T11:38:09.000Z,103004.13
2023-05-25T11:40:40.266Z,103002.00
2023-05-25T11:43:10.734Z,102997.78
2023-05-25T11:45:39.513Z,103003.91
2023-05-25T11:48:07.782Z,103001.97
2023-05-25T11:50:35.827Z,102998.09
2023-05-25T11:53:07.065Z,102994.72
2023-05-25T11:55:35.228Z,102994.69
2023-05-25T11:58:03.597Z,102999.13
2023-05-25T12:00:33.285Z,102999.53
2023-05-25T12:03:01.247Z,102994.81
2023-05-25T12:05:38.575Z,102995.25
2023-05-25T12:08:06.958Z,102991.47
2023-05-25T12:10:34.962Z,102987.00
2023-05-25T12:13:04.719Z,102986.31
2023-05-25T12:15:34.426Z,102992.53
2023-05-25T12:18:06.809Z,102990.00
2023-05-25T12:20:35.096Z,102990.78
2023-05-25T12:23:03.454Z,102990.28
2023-05-25T12:25:42.321Z,102995.59
2023-05-25T12:28:15.855Z,102996.50
2023-05-25T12:30:45.819Z,102996.44
2023-05-25T12:33:15.602Z,102979.75
2023-05-25T12:35:47.778Z,102988.41
2023-05-25T12:38:18.658Z,102992.81
2023-05-25T12:40:46.998Z,102981.78
2023-05-25T12:43:37.864Z,102985.84
2023-05-25T12:46:08.000Z,102986.22
2023-05-25T12:48:36.129Z,102986.66
2023-05-25T12:51:04.212Z,102982.41
2023-05-25T12:53:33.653Z,102973.50
2023-05-25T12:56:02.590Z,102977.59
2023-05-25T12:58:30.514Z,102970.03
2023-05-25T13:00:58.450Z,102965.81
2023-05-25T13:03:27.951Z,102965.88
2023-05-25T13:06:02.303Z,102970.38
2023-05-25T13:08:31.014Z,102970.59
2023-05-25T13:10:59.128Z,102971.47
2023-05-25T13:13:27.032Z,102961.78
2023-05-25T13:15:55.005Z,102969.00
2023-05-25T13:18:23.340Z,102962.09
2023-05-25T13:20:56.301Z,102974.75
2023-05-25T13:23:25.433Z,102973.03
2023-05-25T13:25:53.455Z,102963.72
2023-05-25T13:28:21.312Z,102977.22
2023-05-25T13:30:49.229Z,102969.50
2023-05-25T13:33:17.075Z,102965.66
2023-05-25T13:35:58.571Z,102960.69
2023-05-25T13:38:29.779Z,102955.78
2023-05-25T13:40:58.039Z,102973.50
2023-05-25T13:43:26.169Z,102967.06
2023-05-25T13:45:54.116Z,102965.09
2023-05-25T13:48:22.015Z,102960.28
2023-05-25T13:50:49.887Z,102969.88
2023-05-25T13:53:17.806Z,102961.56
2023-05-25T13:55:47.312Z,102972.25
2023-05-25T13:58:15.510Z,102967.28
2023-05-25T14:00:43.678Z,102969.41
2023-05-25T14:03:12.016Z,102961.16
2023-05-25T14:05:39.859Z,102967.84
2023-05-25T14:08:07.854Z,102975.00
2023-05-25T14:10:36.275Z,102969.38
2023-05-25T14:13:05.791Z,102971.22
2023-05-25T14:15:33.639Z,102963.59
2023-05-25T14:18:01.574Z,102961.84
2023-05-25T14:20:31.680Z,102972.50
2023-05-25T14:22:59.694Z,102966.97
2023-05-25T14:25:27.691Z,102956.75
2023-05-25T14:27:55.786Z,102961.47
2023-05-25T14:30:25.372Z,102963.25
2023-05-25T14:32:53.370Z,102964.44
2023-05-25T14:35:21.305Z,102962.25
2023-05-25T14:37:49.175Z,102957.25
2023-05-25T14:40:17.744Z,102958.75
2023-05-25T14:42:45.628Z,102963.16
2023-05-25T14:45:15.855Z,102955.91
2023-05-25T14:47:45.594Z,102964.94
2023-05-25T14:50:13.892Z,102964.38
2023-05-25T14:52:42.076Z,102969.88
2023-05-25T14:55:11.397Z,102958.63
2023-05-25T14:57:39.295Z,102966.09
2023-05-25T15:00:08.609Z,102956.03
2023-05-25T15:02:36.961Z,102961.66
2023-05-25T15:05:07.719Z,102967.94
2023-05-25T15:07:35.637Z,102961.81
2023-05-25T15:10:03.733Z,102967.28
2023-05-25T15:12:31.609Z,102955.28
2023-05-25T15:14:59.569Z,102964.44
2023-05-25T15:17:28.066Z,102966.72
2023-05-25T15:19:56.321Z,102963.69
2023-05-25T15:22:25.707Z,102963.38
2023-05-25T15:24:53.665Z,102964.84
2023-05-25T15:27:21.683Z,102960.88
2023-05-25T15:29:49.483Z,102956.06
2023-05-25T15:32:18.286Z,102958.88
2023-05-25T15:34:46.334Z,102963.97
2023-05-25T15:37:14.138Z,102973.28
2023-05-25T15:39:43.777Z,102967.72
2023-05-25T15:42:11.952Z,102972.69
2023-05-25T15:44:39.917Z,102966.13
2023-05-25T15:47:08.062Z,102964.22
2023-05-25T15:49:37.250Z,102971.03
2023-05-25T15:52:06.570Z,102970.56
2023-05-25T15:54:34.495Z,102974.94
2023-05-25T15:57:04.412Z,102970.16
2023-05-25T15:59:32.214Z,102977.88
2023-05-25T16:02:00.151Z,102966.34
2023-05-25T16:04:28.124Z,102959.38
2023-05-25T16:06:56.046Z,102966.19
2023-05-25T16:09:23.832Z,102973.50
2023-05-25T16:11:51.672Z,102979.34
2023-05-25T16:14:20.756Z,102978.94
2023-05-25T16:16:48.747Z,102977.50
2023-05-25T16:19:16.849Z,102971.06
2023-05-25T16:21:44.755Z,102979.94
2023-05-25T16:24:12.887Z,102983.66
2023-05-25T16:26:40.726Z,102970.44
2023-05-25T16:29:08.882Z,102970.84
2023-05-25T16:31:38.789Z,102981.84
2023-05-25T16:34:06.964Z,102972.81
2023-05-25T16:36:34.975Z,102975.00
2023-05-25T16:39:02.981Z,102974.38
2023-05-25T16:41:30.824Z,102975.38
2023-05-25T16:43:58.824Z,102978.63
2023-05-25T16:46:26.835Z,102973.81
2023-05-25T16:48:56.578Z,102971.94
2023-05-25T16:51:24.788Z,102974.06
2023-05-25T16:53:53.817Z,102970.97
2023-05-25T16:56:21.836Z,102976.41
2023-05-25T16:58:49.679Z,102974.31
2023-05-25T17:01:17.889Z,102974.75
2023-05-25T17:03:46.049Z,102972.97
2023-05-25T17:06:15.736Z,102971.38
2023-05-25T17:08:43.677Z,102967.28
2023-05-25T17:11:11.662Z,102977.19
2023-05-25T17:13:39.544Z,102976.19
2023-05-25T17:16:07.515Z,102972.00
2023-05-25T17:18:35.518Z,102968.06
2023-05-25T17:21:03.644Z,102975.88
2023-05-25T17:23:32.927Z,102972.09
2023-05-25T17:26:01.034Z,102984.19
2023-05-25T17:28:28.837Z,102976.50
2023-05-25T17:30:58.872Z,102977.75
2023-05-25T17:33:27.027Z,102983.13
2023-05-25T17:35:55.067Z,102989.94
2023-05-25T17:38:23.089Z,102992.72
2023-05-25T17:40:52.314Z,102991.13
2023-05-25T17:43:20.113Z,102990.06
2023-05-25T17:45:48.277Z,102995.97
2023-05-25T17:48:16.911Z,102995.56
2023-05-25T17:50:45.000Z,102993.44
2023-05-25T17:53:12.960Z,102992.78
2023-05-25T17:55:40.968Z,103000.00
2023-05-25T17:58:10.146Z,102997.38
2023-05-25T18:00:38.055Z,102996.00
2023-05-25T18:03:06.155Z,102989.06
2023-05-25T18:05:34.248Z,102990.38
2023-05-25T18:08:02.255Z,102990.69
2023-05-25T18:10:30.415Z,102992.59
2023-05-25T18:12:58.485Z,102993.78
2023-05-25T18:15:28.473Z,102996.06
2023-05-25T18:17:56.611Z,102996.94
2023-05-25T18:20:24.849Z,102992.44
2023-05-25T18:22:52.877Z,102988.38
2023-05-25T18:25:21.118Z,102991.50
2023-05-25T18:27:48.925Z,102992.94
2023-05-25T18:30:17.223Z,102984.94
2023-05-25T18:32:46.455Z,102997.25
2023-05-25T18:35:14.570Z,102992.25
2023-05-25T18:37:42.843Z,102992.88
2023-05-25T18:40:13.044Z,102993.47
2023-05-25T18:42:41.049Z,102991.19
2023-05-25T18:45:09.993Z,103000.28
2023-05-25T18:47:37.988Z,102998.63
2023-05-25T18:50:10.208Z,103001.38
2023-05-25T18:52:38.051Z,102998.34
2023-05-25T18:55:06.993Z,102999.78
2023-05-25T18:57:34.999Z,103004.44
2023-05-25T19:00:04.902Z,102994.94
2023-05-25T19:02:33.494Z,102996.94
2023-05-25T19:05:01.437Z,102998.88
2023-05-25T19:07:30.991Z,103001.03
2023-05-25T19:09:58.882Z,102996.13
2023-05-25T19:12:26.660Z,103000.47
2023-05-25T19:14:54.535Z,102998.44
2023-05-25T19:17:22.509Z,103002.59
2023-05-25T19:19:50.370Z,103006.91
2023-05-25T19:22:18.139Z,103001.53
2023-05-25T19:24:48.899Z,103007.19
2023-05-25T19:27:21.879Z,103007.44
2023-05-25T19:29:49.658Z,103004.56
2023-05-25T19:32:18.026Z,103008.34
2023-05-25T19:34:46.480Z,103016.91
2023-05-25T19:37:14.313Z,103010.00
2023-05-25T19:39:42.167Z,103020.13
2023-05-25T19:42:11.378Z,103016.97
2023-05-25T19:44:40.517Z,103017.53
2023-05-25T19:47:08.777Z,103026.63
2023-05-25T19:49:36.734Z,103019.50
2023-05-25T19:52:05.378Z,103024.75
2023-05-25T19:54:33.405Z,103032.69
2023-05-25T19:57:01.630Z,103020.38
2023-05-25T19:59:31.470Z,103025.63
2023-05-25T20:01:59.689Z,103023.31
2023-05-25T20:04:27.614Z,103021.31
2023-05-25T20:06:55.668Z,103025.94
2023-05-25T20:09:30.090Z,103018.97
2023-05-25T20:11:59.121Z,103030.44
2023-05-25T20:14:27.709Z,103029.56
2023-05-25T20:16:58.626Z,103033.44
2023-05-25T20:19:26.893Z,103031.03
2023-05-25T20:21:55.212Z,103034.78
2023-05-25T20:24:23.422Z,103037.06
2023-05-25T20:26:56.997Z,103032.56
2023-05-25T20:29:24.726Z,103041.72
2023-05-25T20:31:53.338Z,103040.09
2023-05-25T20:34:22.578Z,103045.16
2023-05-25T20:36:50.634Z,103043.28
2023-05-25T20:39:18.441Z,103036.31
2023-05-25T20:41:46.709Z,103041.09
2023-05-25T20:44:14.678Z,103036.31
2023-05-25T20:46:42.726Z,103044.31
2023-05-25T20:49:10.513Z,103045.75
2023-05-25T20:51:39.712Z,103043.28
2023-05-25T20:54:07.669Z,103048.63
2023-05-25T20:56:35.750Z,103047.19
2023-05-25T20:59:03.694Z,103047.75
2023-05-25T21:01:31.715Z,103046.59
2023-05-25T21:03:59.822Z,103056.00
2023-05-25T21:06:28.072Z,103054.72
2023-05-25T21:08:57.323Z,103048.75
2023-05-25T21:11:26.252Z,103043.56
2023-05-25T21:13:54.146Z,103049.34
2023-05-25T21:16:22.125Z,103050.63
2023-05-25T21:18:50.124Z,103051.63
2023-05-25T21:21:18.028Z,103045.72
2023-05-25T21:23:46.038Z,103049.88
2023-05-25T21:26:15.220Z,103044.81
2023-05-25T21:28:42.968Z,103045.69
2023-05-25T21:31:10.873Z,103048.84
2023-05-25T21:33:40.138Z,103042.06
2023-05-25T21:36:08.755Z,103055.34
2023-05-25T21:38:36.595Z,103046.09
2023-05-25T21:41:05.019Z,103046.97
2023-05-25T21:43:34.207Z,103049.41
2023-05-25T21:46:02.434Z,103038.88
2023-05-25T21:48:30.324Z,103049.97
2023-05-25T21:50:58.522Z,103040.19
2023-05-25T21:53:26.318Z,103037.56
2023-05-25T21:55:54.408Z,103048.25
2023-05-25T21:58:22.236Z,103036.97
2023-05-25T22:00:52.171Z,103048.94
2023-05-25T22:03:20.375Z,103042.75
2023-05-25T22:05:48.659Z,103043.16
2023-05-25T22:08:16.581Z,103038.72
2023-05-25T22:10:44.904Z,103042.16
2023-05-25T22:13:12.896Z,103036.38
2023-05-25T22:15:40.667Z,103041.09
2023-05-25T22:18:09.965Z,103044.53
2023-05-25T22:20:41.560Z,103042.81
2023-05-25T22:23:09.819Z,103046.56
2023-05-25T22:25:37.896Z,103044.84
2023-05-25T22:28:05.989Z,103048.59
2023-05-25T22:30:33.903Z,103046.41
2023-05-25T22:33:01.786Z,103039.06
2023-05-25T22:35:31.032Z,103047.81
2023-05-25T22:37:58.930Z,103048.69
2023-05-25T22:40:26.766Z,103048.41
2023-05-25T22:42:54.641Z,103047.56
2023-05-25T22:45:23.060Z,103040.44
2023-05-25T22:47:50.931Z,103037.13
2023-05-25T22:50:19.131Z,103050.44
2023-05-25T22:52:48.443Z,103052.28
2023-05-25T22:55:16.569Z,103044.66
2023-05-25T22:57:44.420Z,103051.91
2023-05-25T23:00:13.229Z,103048.97
2023-05-25T23:02:41.135Z,103049.88
2023-05-25T23:05:10.338Z,103044.88
2023-05-25T23:07:38.346Z,103046.03
2023-05-25T23:10:08.789Z,103047.28
2023-05-25T23:12:36.781Z,103046.66
2023-05-25T23:15:07.059Z,103048.78
2023-05-25T23:17:34.928Z,103054.00
2023-05-25T23:22:35.233Z,103060.91
2023-05-25T23:25:03.233Z,103046.59
2023-05-25T23:27:32.913Z,103053.06
2023-05-25T23:30:02.166Z,103051.66
2023-05-25T23:32:45.131Z,103051.66
2023-05-25T23:35:13.437Z,103054.13
2023-05-25T23:37:41.683Z,103049.50
2023-05-25T23:40:10.956Z,103045.63
2023-05-25T23:42:45.171Z,103044.69
2023-05-25T23:45:13.718Z,103045.25
2023-05-25T23:47:41.773Z,103043.97
2023-05-25T23:50:12.068Z,103040.03
2023-05-25T23:52:39.945Z,103052.28
2023-05-25T23:55:09.270Z,103052.63
2023-05-25T23:57:37.172Z,103043.81
