createdAt,value
2022-08-22T00:00:16.571Z,101316.88
2022-08-22T00:02:52.977Z,101352.25
2022-08-22T00:03:01.016Z,101344.66
2022-08-22T00:03:03.865Z,101335.75
2022-08-22T00:03:09.504Z,101318.69
2022-08-22T00:03:12.734Z,101314.47
2022-08-22T00:03:16.003Z,101316.00
2022-08-22T00:05:43.373Z,101320.56
2022-08-22T00:08:12.593Z,101314.72
2022-08-22T00:10:49.072Z,101321.97
2022-08-22T00:13:19.823Z,101319.28
2022-08-22T00:15:49.914Z,101312.03
2022-08-22T00:18:20.383Z,101319.28
2022-08-22T00:20:49.610Z,101313.06
2022-08-22T00:23:18.528Z,101300.91
2022-08-22T00:25:51.444Z,101304.91
2022-08-22T00:28:21.766Z,101307.72
2022-08-22T00:30:54.602Z,101305.00
2022-08-22T00:33:27.729Z,101298.56
2022-08-22T00:36:02.924Z,101303.47
2022-08-22T00:38:32.511Z,101291.81
2022-08-22T00:41:01.597Z,101291.94
2022-08-22T00:43:40.865Z,101299.56
2022-08-22T00:46:18.616Z,101295.19
2022-08-22T00:48:57.749Z,101291.66
2022-08-22T00:51:32.146Z,101291.66
2022-08-22T00:54:07.008Z,101290.91
2022-08-22T00:56:56.164Z,101285.91
2022-08-22T00:59:42.653Z,101285.25
2022-08-22T01:02:15.506Z,101292.25
2022-08-22T01:04:50.470Z,101291.50
2022-08-22T01:07:24.090Z,101287.69
2022-08-22T01:10:04.115Z,101283.38
2022-08-22T01:12:44.093Z,101283.97
2022-08-22T01:15:13.720Z,101289.97
2022-08-22T01:18:01.290Z,101298.34
2022-08-22T01:20:40.997Z,101292.25
2022-08-22T01:23:20.389Z,101295.81
2022-08-22T01:25:57.169Z,101296.94
2022-08-22T01:28:42.105Z,101296.69
2022-08-22T01:31:27.332Z,101300.97
2022-08-22T01:34:27.500Z,101300.09
2022-08-22T01:37:06.905Z,101310.81
2022-08-22T01:39:51.535Z,101307.28
2022-08-22T03:40:34.921Z,101238.22
2022-08-22T03:43:10.784Z,101230.22
2022-08-22T03:45:54.812Z,101223.88
2022-08-22T03:48:38.769Z,101219.59
2022-08-22T03:51:13.566Z,101222.66
2022-08-22T03:53:54.842Z,101222.53
2022-08-22T03:56:44.445Z,101216.78
2022-08-22T03:59:42.778Z,101228.19
2022-08-22T04:02:42.061Z,101220.06
2022-08-22T04:05:24.112Z,101220.72
2022-08-22T04:08:03.313Z,101223.69
2022-08-22T04:10:51.749Z,101214.16
2022-08-22T04:13:53.024Z,101213.34
2022-08-22T04:16:31.811Z,101210.59
2022-08-22T04:19:11.162Z,101215.75
2022-08-22T04:21:57.706Z,101220.75
2022-08-22T04:24:34.203Z,101209.38
2022-08-22T04:27:05.112Z,101223.47
2022-08-22T04:29:37.222Z,101216.97
2022-08-22T04:32:11.615Z,101228.22
2022-08-22T04:34:43.242Z,101223.06
2022-08-22T04:37:13.497Z,101231.59
2022-08-22T04:39:45.690Z,101229.94
2022-08-22T04:42:31.648Z,101234.69
2022-08-22T04:45:02.115Z,101238.31
2022-08-22T04:47:31.497Z,101230.25
2022-08-22T04:50:01.463Z,101237.44
2022-08-22T04:52:34.725Z,101229.72
2022-08-22T04:55:08.065Z,101237.72
2022-08-22T04:57:42.781Z,101239.66
2022-08-22T05:00:11.361Z,101238.00
2022-08-22T05:02:44.852Z,101242.81
2022-08-22T05:05:17.487Z,101249.25
2022-08-22T05:07:46.383Z,101248.44
2022-08-22T05:10:17.327Z,101240.38
2022-08-22T05:12:46.606Z,101242.38
2022-08-22T05:15:22.923Z,101247.63
2022-08-22T05:17:53.925Z,101239.19
2022-08-22T05:20:22.922Z,101245.28
2022-08-22T05:22:51.445Z,101238.44
2022-08-22T05:25:21.818Z,101234.16
2022-08-22T05:27:57.116Z,101233.00
2022-08-22T05:30:27.614Z,101226.16
2022-08-22T05:32:58.110Z,101228.22
2022-08-22T05:35:29.252Z,101235.66
2022-08-22T05:37:56.276Z,101233.78
2022-08-22T05:40:24.800Z,101233.16
2022-08-22T05:42:52.566Z,101234.50
2022-08-22T05:45:20.447Z,101230.13
2022-08-22T05:47:49.333Z,101225.28
2022-08-22T05:50:18.437Z,101225.72
2022-08-22T05:52:53.147Z,101226.16
2022-08-22T05:55:23.733Z,101226.69
2022-08-22T05:57:52.212Z,101227.66
2022-08-22T06:00:21.705Z,101232.91
2022-08-22T06:02:53.556Z,101234.41
2022-08-22T06:05:25.754Z,101245.69
2022-08-22T06:07:54.704Z,101240.78
2022-08-22T06:10:24.730Z,101245.22
2022-08-22T06:12:55.701Z,101244.94
2022-08-22T06:15:29.162Z,101241.81
2022-08-22T06:17:57.742Z,101253.09
2022-08-22T06:20:28.669Z,101257.94
2022-08-22T06:22:58.711Z,101259.91
2022-08-22T06:25:26.783Z,101258.00
2022-08-22T06:27:54.286Z,101265.72
2022-08-22T06:30:21.558Z,101260.94
2022-08-22T06:32:59.915Z,101260.72
2022-08-22T06:35:51.415Z,101267.19
2022-08-22T06:38:19.936Z,101276.56
2022-08-22T06:40:47.089Z,101275.44
2022-08-22T06:43:13.815Z,101276.34
2022-08-22T06:45:41.623Z,101275.09
2022-08-22T06:48:13.287Z,101283.66
2022-08-22T06:50:43.118Z,101269.78
2022-08-22T06:53:13.427Z,101273.03
2022-08-22T06:55:42.959Z,101269.13
2022-08-22T06:58:13.453Z,101272.16
2022-08-22T07:00:42.072Z,101261.88
2022-08-22T07:03:11.383Z,101263.22
2022-08-22T07:05:39.276Z,101264.44
2022-08-22T07:08:08.859Z,101263.91
2022-08-22T07:10:35.517Z,101263.59
2022-08-22T07:13:04.492Z,101256.44
2022-08-22T07:15:35.492Z,101260.50
2022-08-22T07:18:04.426Z,101265.03
2022-08-22T07:20:31.957Z,101264.16
2022-08-22T07:23:01.192Z,101266.28
2022-08-22T07:25:29.927Z,101264.84
2022-08-22T07:28:16.051Z,101261.94
2022-08-22T07:30:50.185Z,101259.66
2022-08-22T07:33:27.060Z,101273.16
2022-08-22T07:35:57.618Z,101267.34
2022-08-22T07:38:31.328Z,101274.47
2022-08-22T07:41:03.795Z,101271.34
2022-08-22T07:43:32.395Z,101274.56
2022-08-22T07:46:00.661Z,101276.66
2022-08-22T07:48:28.730Z,101283.50
2022-08-22T07:51:01.074Z,101276.66
2022-08-22T07:53:30.746Z,101280.63
2022-08-22T07:55:59.251Z,101272.03
2022-08-22T07:58:28.719Z,101269.28
2022-08-22T08:00:56.298Z,101276.84
2022-08-22T08:03:24.640Z,101274.94
2022-08-22T08:05:51.599Z,101271.34
2022-08-22T08:08:21.356Z,101271.13
2022-08-22T08:10:48.928Z,101257.59
2022-08-22T08:13:20.936Z,101252.88
2022-08-22T08:15:50.593Z,101262.69
2022-08-22T08:18:21.948Z,101262.97
2022-08-22T08:20:50.696Z,101261.50
2022-08-22T08:23:23.660Z,101258.06
2022-08-22T08:25:57.694Z,101258.56
2022-08-22T08:28:37.686Z,101248.44
2022-08-22T08:31:08.307Z,101243.88
2022-08-22T08:33:37.509Z,101246.78
2022-08-22T08:36:07.742Z,101246.63
2022-08-22T08:38:38.482Z,101240.66
2022-08-22T08:41:20.877Z,101239.38
2022-08-22T08:43:53.247Z,101240.22
2022-08-22T08:46:55.277Z,101237.00
2022-08-22T08:49:50.466Z,101243.88
2022-08-22T08:52:30.891Z,101250.78
2022-08-22T08:55:15.922Z,101246.75
2022-08-22T08:57:54.529Z,101244.34
2022-08-22T09:00:23.483Z,101244.41
2022-08-22T09:03:07.118Z,101250.78
2022-08-22T09:05:47.368Z,101249.69
2022-08-22T09:08:27.705Z,101238.69
2022-08-22T09:11:28.357Z,101243.53
2022-08-22T09:14:02.487Z,101246.72
2022-08-22T09:16:51.289Z,101245.22
2022-08-22T09:19:28.300Z,101233.81
2022-08-22T09:22:14.633Z,101240.81
2022-08-22T09:24:50.041Z,101237.19
2022-08-22T09:27:21.542Z,101239.50
2022-08-22T09:29:59.790Z,101235.06
2022-08-22T09:32:35.115Z,101241.59
2022-08-22T09:35:06.023Z,101233.22
2022-08-22T09:37:39.562Z,101229.31
2022-08-22T09:40:17.324Z,101241.66
2022-08-22T09:42:50.846Z,101234.56
2022-08-22T09:45:27.402Z,101236.59
2022-08-22T09:48:02.148Z,101230.44
2022-08-22T09:50:42.461Z,101226.09
2022-08-22T09:53:13.173Z,101226.31
2022-08-22T09:55:45.164Z,101225.13
2022-08-22T09:58:18.856Z,101224.19
2022-08-22T10:00:55.252Z,101215.31
2022-08-22T10:03:27.910Z,101210.50
2022-08-22T10:05:59.376Z,101210.50
2022-08-22T10:08:39.217Z,101215.81
2022-08-22T10:11:14.025Z,101214.94
2022-08-22T10:13:57.505Z,101205.88
2022-08-22T10:16:39.515Z,101208.13
2022-08-22T10:19:11.109Z,101207.91
2022-08-22T10:21:41.572Z,101205.31
2022-08-22T10:24:25.104Z,101200.94
2022-08-22T10:26:55.855Z,101206.44
2022-08-22T10:29:39.777Z,101197.19
2022-08-22T10:32:14.578Z,101199.13
2022-08-22T10:34:44.348Z,101192.72
2022-08-22T10:37:17.346Z,101199.41
2022-08-22T10:39:56.955Z,101198.81
2022-08-22T10:42:27.867Z,101204.16
2022-08-22T10:45:11.545Z,101204.38
2022-08-22T10:47:41.932Z,101187.84
2022-08-22T10:50:12.882Z,101191.00
2022-08-22T10:52:44.495Z,101199.16
2022-08-22T10:55:13.455Z,101189.09
2022-08-22T10:57:52.123Z,101184.72
2022-08-22T11:00:32.832Z,101178.44
2022-08-22T11:03:10.943Z,101176.28
2022-08-22T11:05:41.651Z,101178.72
2022-08-22T11:08:16.978Z,101171.97
2022-08-22T11:10:52.210Z,101185.59
2022-08-22T11:13:27.168Z,101177.47
2022-08-22T11:15:58.909Z,101176.41
2022-08-22T11:18:32.065Z,101175.16
2022-08-22T11:21:00.659Z,101177.78
2022-08-22T11:23:38.796Z,101180.72
2022-08-22T11:26:13.367Z,101170.53
2022-08-22T11:28:57.822Z,101174.09
2022-08-22T11:31:47.339Z,101174.25
2022-08-22T11:34:25.583Z,101165.91
2022-08-22T11:36:54.617Z,101164.75
2022-08-22T11:39:24.846Z,101172.00
2022-08-22T11:41:56.660Z,101174.38
2022-08-22T11:44:27.662Z,101170.44
2022-08-22T11:46:58.120Z,101177.56
2022-08-22T11:49:39.481Z,101168.44
2022-08-22T11:52:22.868Z,101175.19
2022-08-22T11:55:07.255Z,101159.66
2022-08-22T11:57:36.630Z,101167.50
2022-08-22T12:00:15.738Z,101163.25
2022-08-22T12:02:47.590Z,101160.75
2022-08-22T12:05:20.247Z,101165.66
2022-08-22T12:07:55.155Z,101145.22
2022-08-22T12:10:25.674Z,101148.63
2022-08-22T12:13:01.370Z,101140.91
2022-08-22T12:15:33.486Z,101144.09
2022-08-22T12:18:21.222Z,101130.66
2022-08-22T12:21:03.512Z,101126.25
2022-08-22T12:23:54.121Z,101129.72
2022-08-22T12:26:26.277Z,101122.56
2022-08-22T12:28:59.726Z,101123.44
2022-08-22T12:31:33.267Z,101122.81
2022-08-22T12:34:11.138Z,101119.41
2022-08-22T12:36:51.662Z,101124.34
2022-08-22T12:39:28.459Z,101122.03
2022-08-22T12:42:13.757Z,101119.97
2022-08-22T12:44:48.468Z,101115.03
2022-08-22T12:47:25.264Z,101114.28
2022-08-22T12:50:06.192Z,101117.56
2022-08-22T12:52:44.323Z,101117.00
2022-08-22T12:55:25.848Z,101112.56
2022-08-22T12:58:06.996Z,101106.53
2022-08-22T13:00:36.910Z,101106.53
2022-08-22T13:03:06.321Z,101100.94
2022-08-22T13:05:40.478Z,101093.34
2022-08-22T13:08:13.297Z,101097.16
2022-08-22T13:10:46.115Z,101087.69
2022-08-22T13:13:15.068Z,101095.34
2022-08-22T13:15:54.201Z,101089.50
2022-08-22T13:18:31.702Z,101078.94
2022-08-22T13:21:01.688Z,101083.31
2022-08-22T13:23:32.593Z,101082.34
2022-08-22T13:26:07.668Z,101077.78
2022-08-22T13:28:40.250Z,101077.66
2022-08-22T13:31:07.999Z,101083.41
2022-08-22T13:33:39.024Z,101085.28
2022-08-22T13:36:07.280Z,101082.84
2022-08-22T13:38:46.510Z,101081.16
2022-08-22T13:41:13.351Z,101080.00
2022-08-22T13:43:54.991Z,101084.66
2022-08-22T13:46:24.272Z,101094.06
2022-08-22T13:49:00.813Z,101080.75
2022-08-22T13:51:31.245Z,101064.25
2022-08-22T13:54:02.850Z,101060.28
2022-08-22T13:56:43.009Z,101059.94
2022-08-22T13:59:29.276Z,101046.75
2022-08-22T14:02:06.615Z,101038.81
2022-08-22T14:04:37.299Z,101044.81
2022-08-22T14:07:24.292Z,101041.09
2022-08-22T14:09:56.077Z,101033.28
2022-08-22T14:12:25.557Z,101045.66
2022-08-22T14:14:56.156Z,101024.97
2022-08-22T14:17:27.947Z,101043.03
2022-08-22T14:19:58.784Z,101048.31
2022-08-22T14:22:31.819Z,101043.84
2022-08-22T14:25:03.979Z,101051.06
2022-08-22T14:27:35.214Z,101048.78
2022-08-22T14:30:04.982Z,101046.75
2022-08-22T14:32:37.212Z,101044.88
2022-08-22T14:35:17.047Z,101044.16
2022-08-22T14:37:52.131Z,101036.94
2022-08-22T14:40:22.456Z,101036.00
2022-08-22T14:42:52.595Z,101033.28
2022-08-22T14:45:21.875Z,101028.31
2022-08-22T14:47:55.435Z,101017.41
2022-08-22T14:50:40.590Z,101017.03
2022-08-22T14:53:10.550Z,101018.31
2022-08-22T14:55:39.504Z,101012.91
2022-08-22T14:58:14.077Z,101011.13
2022-08-22T15:00:42.383Z,101007.38
2022-08-22T15:03:14.813Z,101010.03
2022-08-22T15:05:45.509Z,101005.69
2022-08-22T15:08:19.824Z,101010.03
2022-08-22T15:11:04.312Z,100998.25
2022-08-22T15:13:31.431Z,101004.97
2022-08-22T15:16:03.507Z,100997.69
2022-08-22T15:18:34.006Z,101003.38
2022-08-22T15:21:01.705Z,101000.84
2022-08-22T15:23:28.349Z,101009.59
2022-08-22T15:25:59.190Z,101011.03
2022-08-22T15:28:26.131Z,101003.59
2022-08-22T15:31:03.828Z,101009.38
2022-08-22T15:33:32.391Z,100998.94
2022-08-22T15:36:08.547Z,100997.44
2022-08-22T15:38:38.075Z,100991.50
2022-08-22T15:41:31.446Z,100986.50
2022-08-22T15:44:07.493Z,100973.53
2022-08-22T15:46:37.966Z,100977.63
2022-08-22T15:49:06.694Z,100976.22
2022-08-22T15:51:39.547Z,100986.41
2022-08-22T15:54:24.211Z,100982.38
2022-08-22T15:57:06.556Z,100984.91
2022-08-22T15:59:53.634Z,100981.31
2022-08-22T16:02:24.259Z,100984.09
2022-08-22T16:04:57.159Z,100979.59
2022-08-22T16:07:34.650Z,100978.34
2022-08-22T16:10:03.671Z,100977.88
2022-08-22T16:12:33.328Z,100974.59
2022-08-22T16:15:05.135Z,100981.81
2022-08-22T16:17:41.480Z,100980.03
2022-08-22T16:20:26.736Z,100978.09
2022-08-22T16:23:06.420Z,100990.06
2022-08-22T16:25:52.839Z,100989.06
2022-08-22T16:28:31.646Z,100995.19
2022-08-22T16:31:17.691Z,100994.75
2022-08-22T16:33:44.393Z,100993.13
2022-08-22T16:36:19.774Z,100994.25
2022-08-22T16:38:48.584Z,100997.38
2022-08-22T16:41:27.339Z,101001.72
2022-08-22T16:44:13.389Z,101006.03
2022-08-22T16:46:42.752Z,101008.47
2022-08-22T16:49:10.746Z,101004.41
2022-08-22T16:51:57.945Z,101011.94
2022-08-22T16:54:39.527Z,101011.94
2022-08-22T16:57:11.109Z,101008.88
2022-08-22T16:59:51.997Z,101010.84
2022-08-22T17:02:25.617Z,101006.50
2022-08-22T17:05:00.435Z,101017.16
2022-08-22T17:07:33.525Z,101008.66
2022-08-22T17:10:12.166Z,101018.34
2022-08-22T17:12:51.761Z,101022.31
2022-08-22T17:15:24.046Z,101022.19
2022-08-22T17:17:57.874Z,101025.47
2022-08-22T17:20:28.458Z,101033.38
2022-08-22T17:23:00.373Z,101027.38
2022-08-22T17:25:33.783Z,101033.19
2022-08-22T17:28:11.888Z,101032.41
2022-08-22T17:30:41.304Z,101041.09
2022-08-22T17:33:15.273Z,101042.78
2022-08-22T17:35:51.533Z,101044.22
2022-08-22T17:38:24.775Z,101043.06
2022-08-22T17:40:57.760Z,101040.97
2022-08-22T17:43:39.979Z,101049.22
2022-08-22T17:46:26.992Z,101065.25
2022-08-22T17:48:59.378Z,101061.16
2022-08-22T17:51:28.975Z,101063.63
2022-08-22T17:53:58.880Z,101071.28
2022-08-22T17:56:27.777Z,101062.78
2022-08-22T17:59:00.885Z,101059.94
2022-08-22T18:01:40.907Z,101057.16
2022-08-22T18:04:12.400Z,101064.47
2022-08-22T18:06:46.295Z,101066.94
2022-08-22T18:09:20.377Z,101071.00
2022-08-22T18:11:50.281Z,101069.44
2022-08-22T18:14:24.737Z,101077.63
2022-08-22T18:16:52.976Z,101068.31
2022-08-22T18:19:36.499Z,101070.41
2022-08-22T18:22:09.358Z,101071.69
2022-08-22T18:24:40.109Z,101074.13
2022-08-22T18:27:34.166Z,101075.72
2022-08-22T18:30:04.702Z,101082.22
2022-08-22T18:32:33.188Z,101077.03
2022-08-22T18:35:03.745Z,101072.22
2022-08-22T18:37:45.011Z,101085.19
2022-08-22T18:40:22.371Z,101090.94
2022-08-22T18:42:51.370Z,101094.59
2022-08-22T18:45:19.467Z,101090.91
2022-08-22T18:47:54.251Z,101097.00
2022-08-22T18:50:29.353Z,101098.66
2022-08-22T18:52:57.924Z,101098.69
2022-08-22T18:55:33.589Z,101097.88
2022-08-22T18:58:15.149Z,101099.09
2022-08-22T19:01:02.756Z,101103.13
2022-08-22T19:03:36.345Z,101101.03
2022-08-22T19:06:26.713Z,101104.28
2022-08-22T19:09:03.281Z,101103.47
2022-08-22T19:11:39.804Z,101105.50
2022-08-22T19:14:10.823Z,101115.59
2022-08-22T19:16:49.521Z,101114.00
2022-08-22T19:19:19.730Z,101114.34
2022-08-22T19:22:19.401Z,101113.91
2022-08-22T19:25:05.819Z,101118.31
2022-08-22T19:27:36.327Z,101112.16
2022-08-22T19:30:05.870Z,101114.56
2022-08-22T19:32:51.053Z,101113.28
2022-08-22T19:35:19.902Z,101122.53
2022-08-22T19:37:54.026Z,101126.13
2022-08-22T19:40:40.635Z,101120.03
2022-08-22T19:43:23.263Z,101131.31
2022-08-22T19:45:50.628Z,101123.59
2022-08-22T19:48:22.931Z,101112.66
2022-08-22T19:51:06.002Z,101116.25
2022-08-22T19:53:36.677Z,101114.59
2022-08-22T19:56:12.794Z,101115.78
2022-08-22T19:58:50.460Z,101118.56
2022-08-22T20:01:35.383Z,101116.91
2022-08-22T20:04:04.892Z,101118.94
2022-08-22T20:06:43.912Z,101118.47
2022-08-22T20:09:20.780Z,101116.00
2022-08-22T20:11:52.483Z,101108.16
2022-08-22T20:14:30.472Z,101119.78
2022-08-22T20:16:59.601Z,101116.13
2022-08-22T20:19:36.489Z,101114.44
2022-08-22T20:22:04.541Z,101111.47
2022-08-22T20:24:39.207Z,101107.38
2022-08-22T20:27:14.458Z,101100.91
2022-08-22T20:29:45.604Z,101106.84
2022-08-22T20:32:13.758Z,101116.44
2022-08-22T20:34:40.906Z,101111.91
2022-08-22T20:37:29.280Z,101106.22
2022-08-22T20:39:59.113Z,101117.03
2022-08-22T20:42:26.770Z,101109.34
2022-08-22T20:44:56.065Z,101105.69
2022-08-22T20:47:24.020Z,101099.28
2022-08-22T20:49:52.600Z,101099.72
2022-08-22T20:52:23.879Z,101091.66
2022-08-22T20:55:01.750Z,101090.94
2022-08-22T20:57:29.094Z,101097.81
2022-08-22T21:00:03.602Z,101099.88
2022-08-22T21:02:34.987Z,101110.78
2022-08-22T21:05:03.675Z,101101.50
2022-08-22T21:07:31.402Z,101099.50
2022-08-22T21:10:23.082Z,101103.22
2022-08-22T21:13:03.746Z,101098.81
2022-08-22T21:15:32.722Z,101107.31
2022-08-22T21:17:59.492Z,101096.69
2022-08-22T21:20:30.543Z,101103.56
2022-08-22T21:23:00.326Z,101100.38
2022-08-22T21:25:26.988Z,101097.53
2022-08-22T21:27:55.089Z,101101.56
2022-08-22T21:30:22.839Z,101106.81
2022-08-22T21:32:55.684Z,101107.19
2022-08-22T21:35:27.004Z,101107.97
2022-08-22T21:37:53.707Z,101113.50
2022-08-22T21:40:22.726Z,101109.44
2022-08-22T21:42:59.179Z,101107.88
2022-08-22T21:45:27.337Z,101107.88
2022-08-22T21:47:55.696Z,101107.97
2022-08-22T21:50:27.486Z,101105.94
2022-08-22T21:53:02.309Z,101097.41
2022-08-22T21:55:29.884Z,101108.66
2022-08-22T21:58:12.625Z,101106.16
2022-08-22T22:00:49.887Z,101106.97
2022-08-22T22:03:19.478Z,101113.03
2022-08-22T22:05:46.178Z,101113.03
2022-08-22T22:08:12.968Z,101106.22
2022-08-22T22:10:40.749Z,101107.09
2022-08-22T22:13:07.727Z,101103.03
2022-08-22T22:15:39.905Z,101103.84
2022-08-22T22:18:06.863Z,101105.44
2022-08-22T22:20:35.058Z,101100.19
2022-08-22T22:23:01.665Z,101104.94
2022-08-22T22:25:41.259Z,101112.16
2022-08-22T22:28:11.314Z,101104.88
2022-08-22T22:30:38.045Z,101107.72
2022-08-22T22:33:04.820Z,101108.44
2022-08-22T22:35:31.573Z,101109.97
2022-08-22T22:37:59.707Z,101104.66
2022-08-22T22:40:26.466Z,101107.41
2022-08-22T22:42:53.067Z,101103.34
2022-08-22T22:45:19.613Z,101102.47
2022-08-22T22:47:46.205Z,101110.91
2022-08-22T22:50:12.737Z,101104.41
2022-08-22T22:52:40.780Z,101104.44
2022-08-22T22:55:10.867Z,101106.06
2022-08-22T22:57:41.466Z,101099.50
2022-08-22T23:00:11.149Z,101097.88
2022-08-22T23:02:37.834Z,101101.47
2022-08-22T23:05:04.777Z,101107.56
2022-08-22T23:07:33.929Z,101105.22
2022-08-22T23:10:01.441Z,101111.72
2022-08-22T23:12:30.222Z,101106.88
2022-08-22T23:14:56.890Z,101111.22
2022-08-22T23:17:23.450Z,101111.59
2022-08-22T23:19:50.379Z,101108.81
2022-08-22T23:22:17.059Z,101104.03
2022-08-22T23:24:43.675Z,101098.84
2022-08-22T23:27:10.954Z,101109.38
2022-08-22T23:29:41.857Z,101100.88
2022-08-22T23:32:09.476Z,101097.66
2022-08-22T23:34:38.021Z,101102.47
2022-08-22T23:37:06.453Z,101108.84
2022-08-22T23:39:34.486Z,101108.69
2022-08-22T23:42:01.456Z,101108.97
2022-08-22T23:44:28.940Z,101116.47
2022-08-22T23:46:57.219Z,101121.50
2022-08-22T23:49:23.779Z,101122.63
2022-08-22T23:51:50.473Z,101120.88
2022-08-22T23:54:17.507Z,101124.84
2022-08-22T23:56:45.241Z,101112.75
2022-08-22T23:59:13.774Z,101113.06
